createdAt,value
2023-05-14T00:00:29.870Z,98356.16
2023-05-14T00:01:56.974Z,98359.39
2023-05-14T00:03:05.486Z,98357.10
2023-05-14T00:04:13.786Z,98358.77
2023-05-14T00:05:22.036Z,98360.92
2023-05-14T00:06:29.567Z,98361.85
2023-05-14T00:07:36.967Z,98361.96
2023-05-14T00:08:44.896Z,98362.88
2023-05-14T00:09:51.515Z,98361.27
2023-05-14T00:10:57.931Z,98361.14
2023-05-14T00:12:04.804Z,98358.75
2023-05-14T00:13:12.472Z,98360.51
2023-05-14T00:14:19.275Z,98362.04
2023-05-14T00:15:29.178Z,98360.16
2023-05-14T00:16:36.010Z,98359.55
2023-05-14T00:17:44.680Z,98363.63
2023-05-14T00:18:53.062Z,98364.13
2023-05-14T00:20:01.448Z,98359.86
2023-05-14T00:21:08.640Z,98358.84
2023-05-14T00:22:16.255Z,98361.39
2023-05-14T00:23:26.630Z,98359.83
2023-05-14T00:24:33.761Z,98362.16
2023-05-14T00:25:41.507Z,98360.80
2023-05-14T00:26:48.709Z,98360.36
2023-05-14T00:27:56.223Z,98364.11
2023-05-14T00:29:04.416Z,98362.61
2023-05-14T00:30:13.181Z,98364.06
2023-05-14T00:31:21.676Z,98366.93
2023-05-14T00:32:28.852Z,98367.20
2023-05-14T00:33:37.021Z,98367.70
2023-05-14T00:34:45.361Z,98369.13
2023-05-14T00:35:53.648Z,98369.40
2023-05-14T00:37:01.305Z,98371.69
2023-05-14T00:38:08.788Z,98371.55
2023-05-14T00:39:16.551Z,98373.23
2023-05-14T00:40:28.536Z,98374.75
2023-05-14T00:41:55.305Z,98373.81
2023-05-14T00:43:05.690Z,98375.80
2023-05-14T00:44:13.182Z,98378.75
2023-05-14T00:45:20.286Z,98381.42
2023-05-14T00:46:29.210Z,98387.89
2023-05-14T00:47:40.527Z,98393.49
2023-05-14T00:48:47.573Z,98390.55
2023-05-14T00:49:55.343Z,98390.27
2023-05-14T00:51:03.792Z,98389.98
2023-05-14T00:52:11.519Z,98386.04
2023-05-14T00:53:31.353Z,98388.35
2023-05-14T00:54:39.132Z,98387.58
2023-05-14T00:55:47.936Z,98386.73
2023-05-14T00:56:56.203Z,98389.11
2023-05-14T00:58:03.419Z,98386.10
2023-05-14T00:59:11.083Z,98385.10
2023-05-14T01:00:19.257Z,98384.16
2023-05-14T01:01:29.770Z,98383.14
2023-05-14T01:02:36.896Z,98383.17
2023-05-14T01:03:44.468Z,98381.17
2023-05-14T01:04:53.010Z,98383.72
2023-05-14T01:06:21.667Z,98386.11
2023-05-14T01:07:40.147Z,98387.23
2023-05-14T01:09:04.952Z,98390.89
2023-05-14T01:10:16.704Z,98389.44
2023-05-14T01:12:01.979Z,98388.48
2023-05-14T01:13:35.638Z,98388.00
2023-05-14T01:15:14.594Z,98387.21
2023-05-14T01:16:22.549Z,98388.74
2023-05-14T01:17:32.305Z,98392.18
2023-05-14T01:18:39.587Z,98393.16
2023-05-14T01:19:46.877Z,98395.66
2023-05-14T01:20:55.502Z,98399.71
2023-05-14T01:22:03.518Z,98405.34
2023-05-14T01:23:11.352Z,98403.11
2023-05-14T01:24:19.489Z,98405.95
2023-05-14T01:25:28.644Z,98407.38
2023-05-14T01:26:36.077Z,98413.59
2023-05-14T01:28:05.041Z,98415.04
2023-05-14T01:29:24.370Z,98407.63
2023-05-14T01:30:39.699Z,98409.17
2023-05-14T01:31:47.829Z,98409.48
2023-05-14T01:32:56.625Z,98408.55
2023-05-14T01:34:05.697Z,98410.41
2023-05-14T01:35:12.759Z,98408.17
2023-05-14T01:36:20.075Z,98407.52
2023-05-14T01:37:29.240Z,98407.00
2023-05-14T01:38:37.352Z,98403.45
2023-05-14T01:39:44.523Z,98401.77
2023-05-14T01:40:52.913Z,98401.98
2023-05-14T01:42:01.250Z,98405.48
2023-05-14T01:43:08.840Z,98409.85
2023-05-14T01:44:15.697Z,98409.52
2023-05-14T01:45:23.032Z,98406.91
2023-05-14T01:46:34.345Z,98407.95
2023-05-14T01:47:42.099Z,98411.38
2023-05-14T01:48:49.194Z,98413.52
2023-05-14T01:49:57.758Z,98415.98
2023-05-14T01:51:06.454Z,98413.60
2023-05-14T01:52:14.716Z,98414.98
2023-05-14T01:53:22.822Z,98421.59
2023-05-14T01:54:30.312Z,98419.56
2023-05-14T01:55:38.159Z,98419.73
2023-05-14T01:56:46.327Z,98419.90
2023-05-14T01:57:54.284Z,98419.99
2023-05-14T01:59:01.867Z,98422.70
2023-05-14T02:00:11.217Z,98420.98
2023-05-14T02:01:21.627Z,98423.76
2023-05-14T02:02:29.797Z,98420.98
2023-05-14T02:03:37.978Z,98424.81
2023-05-14T02:04:45.502Z,98429.58
2023-05-14T02:05:53.327Z,98429.52
2023-05-14T02:07:00.347Z,98431.67
2023-05-14T02:08:08.658Z,98432.03
2023-05-14T02:09:15.950Z,98433.59
2023-05-14T02:10:23.459Z,98437.08
2023-05-14T02:11:30.770Z,98438.63
2023-05-14T02:12:37.908Z,98443.88
2023-05-14T02:13:44.816Z,98445.94
2023-05-14T02:14:52.609Z,98445.65
2023-05-14T02:16:00.546Z,98445.04
2023-05-14T02:17:08.046Z,98446.64
2023-05-14T02:18:15.641Z,98446.59
2023-05-14T02:19:23.947Z,98448.58
2023-05-14T02:20:31.160Z,98445.86
2023-05-14T02:21:38.044Z,98447.02
2023-05-14T02:22:48.106Z,98449.80
2023-05-14T02:23:56.024Z,98450.52
2023-05-14T02:25:04.106Z,98453.07
2023-05-14T02:26:12.580Z,98454.60
2023-05-14T02:27:19.912Z,98459.39
2023-05-14T02:28:28.429Z,98458.14
2023-05-14T02:29:35.153Z,98458.41
2023-05-14T02:30:42.040Z,98456.02
2023-05-14T02:31:49.020Z,98456.67
2023-05-14T02:32:56.920Z,98454.85
2023-05-14T02:34:05.219Z,98454.78
2023-05-14T02:35:13.062Z,98455.42
2023-05-14T02:36:21.114Z,98456.54
2023-05-14T02:37:28.659Z,98455.03
2023-05-14T02:38:35.938Z,98460.42
2023-05-14T02:39:43.194Z,98459.64
2023-05-14T02:40:51.535Z,98461.80
2023-05-14T02:42:00.002Z,98461.64
2023-05-14T02:43:07.566Z,98460.23
2023-05-14T02:44:15.939Z,98464.05
2023-05-14T02:45:23.193Z,98469.77
2023-05-14T02:46:30.009Z,98470.67
2023-05-14T02:47:49.141Z,98470.77
2023-05-14T02:48:56.635Z,98471.22
2023-05-14T02:50:07.212Z,98471.48
2023-05-14T02:51:14.874Z,98470.79
2023-05-14T02:52:22.233Z,98474.39
2023-05-14T02:53:30.573Z,98475.84
2023-05-14T02:54:37.405Z,98474.84
2023-05-14T02:55:44.969Z,98475.16
2023-05-14T02:56:53.119Z,98475.59
2023-05-14T02:58:01.607Z,98479.48
2023-05-14T02:59:09.782Z,98483.54
2023-05-14T03:00:18.553Z,98485.14
2023-05-14T03:01:28.001Z,98490.64
2023-05-14T03:02:36.885Z,98490.91
2023-05-14T03:03:44.620Z,98485.67
2023-05-14T03:04:51.927Z,98490.67
2023-05-14T03:05:58.982Z,98491.59
2023-05-14T03:07:06.575Z,98493.03
2023-05-14T03:08:13.702Z,98488.10
2023-05-14T03:09:20.274Z,98487.54
2023-05-14T03:10:27.945Z,98491.20
2023-05-14T03:11:34.820Z,98492.80
2023-05-14T03:12:41.896Z,98492.18
2023-05-14T03:13:51.600Z,98492.12
2023-05-14T03:14:59.154Z,98495.23
2023-05-14T03:16:07.398Z,98497.06
2023-05-14T03:17:15.762Z,98495.83
2023-05-14T03:18:22.974Z,98495.44
2023-05-14T03:19:30.597Z,98495.23
2023-05-14T03:20:37.781Z,98497.38
2023-05-14T03:21:45.905Z,98502.31
2023-05-14T03:22:54.377Z,98500.58
2023-05-14T03:24:01.570Z,98504.02
2023-05-14T03:25:10.346Z,98503.23
2023-05-14T03:26:18.834Z,98506.99
2023-05-14T03:27:26.280Z,98507.45
2023-05-14T03:28:33.585Z,98507.23
2023-05-14T03:29:40.821Z,98508.59
2023-05-14T03:30:48.449Z,98509.38
2023-05-14T03:31:57.100Z,98509.98
2023-05-14T03:33:05.575Z,98511.70
2023-05-14T03:34:13.697Z,98511.90
2023-05-14T03:35:22.959Z,98512.80
2023-05-14T03:36:29.979Z,98511.79
2023-05-14T03:37:37.861Z,98513.62
2023-05-14T03:38:45.462Z,98515.63
2023-05-14T03:39:53.211Z,98518.34
2023-05-14T03:41:00.158Z,98519.94
2023-05-14T03:42:07.613Z,98518.38
2023-05-14T03:43:15.239Z,98520.61
2023-05-14T03:44:22.346Z,98523.19
2023-05-14T03:45:31.929Z,98524.95
2023-05-14T03:46:39.387Z,98527.40
2023-05-14T03:47:47.232Z,98532.87
2023-05-14T03:48:55.033Z,98534.34
2023-05-14T03:50:03.783Z,98535.62
2023-05-14T03:51:11.778Z,98542.45
2023-05-14T03:52:19.788Z,98543.34
2023-05-14T03:53:28.722Z,98552.33
2023-05-14T03:54:36.042Z,98554.55
2023-05-14T03:55:44.012Z,98557.03
2023-05-14T03:56:51.469Z,98562.76
2023-05-14T03:57:59.285Z,98563.26
2023-05-14T03:59:07.761Z,98567.64
2023-05-14T04:00:15.520Z,98567.91
2023-05-14T04:01:25.802Z,98581.02
2023-05-14T04:02:32.994Z,98586.90
2023-05-14T04:03:42.046Z,98583.73
2023-05-14T04:04:50.038Z,98582.73
2023-05-14T04:06:00.086Z,98582.40
2023-05-14T04:07:08.055Z,98579.16
2023-05-14T04:08:16.745Z,98581.27
2023-05-14T04:09:25.229Z,98582.27
2023-05-14T04:10:33.780Z,98583.64
2023-05-14T04:11:41.542Z,98583.27
2023-05-14T04:12:48.667Z,98584.37
2023-05-14T04:13:56.589Z,98583.48
2023-05-14T04:15:04.469Z,98589.80
2023-05-14T04:16:12.694Z,98591.48
2023-05-14T04:17:19.742Z,98591.96
2023-05-14T04:18:28.495Z,98591.69
2023-05-14T04:19:36.050Z,98594.79
2023-05-14T04:20:44.037Z,98598.66
2023-05-14T04:21:50.857Z,98604.43
2023-05-14T04:22:59.368Z,98603.27
2023-05-14T04:24:08.757Z,98608.17
2023-05-14T04:25:16.932Z,98607.16
2023-05-14T04:26:24.697Z,98607.64
2023-05-14T04:27:31.891Z,98609.52
2023-05-14T04:28:38.766Z,98610.63
2023-05-14T04:29:45.733Z,98615.28
2023-05-14T04:30:53.577Z,98612.50
2023-05-14T04:32:01.510Z,98612.66
2023-05-14T04:33:09.534Z,98613.77
2023-05-14T04:34:18.298Z,98612.27
2023-05-14T04:35:27.077Z,98609.59
2023-05-14T04:36:34.283Z,98608.42
2023-05-14T04:37:42.127Z,98609.25
2023-05-14T04:38:48.611Z,98608.31
2023-05-14T04:39:56.655Z,98612.13
2023-05-14T04:41:05.014Z,98613.80
2023-05-14T04:42:12.852Z,98614.08
2023-05-14T04:43:20.042Z,98618.29
2023-05-14T04:44:27.468Z,98619.46
2023-05-14T04:45:34.923Z,98622.67
2023-05-14T04:46:43.080Z,98627.38
2023-05-14T04:47:50.111Z,98630.77
2023-05-14T04:49:00.683Z,98631.27
2023-05-14T04:50:08.662Z,98633.36
2023-05-14T04:51:16.857Z,98632.98
2023-05-14T04:52:24.067Z,98634.31
2023-05-14T04:53:31.241Z,98635.70
2023-05-14T04:54:38.423Z,98637.70
2023-05-14T04:55:45.942Z,98638.13
2023-05-14T04:56:53.487Z,98635.96
2023-05-14T04:58:01.333Z,98641.23
2023-05-14T04:59:09.464Z,98643.52
2023-05-14T05:00:19.321Z,98648.52
2023-05-14T05:01:27.699Z,98645.89
2023-05-14T05:02:36.088Z,98646.93
2023-05-14T05:03:43.911Z,98643.19
2023-05-14T05:04:51.870Z,98643.58
2023-05-14T05:05:59.727Z,98640.70
2023-05-14T05:07:08.533Z,98637.14
2023-05-14T05:08:16.345Z,98638.09
2023-05-14T05:09:23.898Z,98640.09
2023-05-14T05:10:30.955Z,98637.96
2023-05-14T05:11:39.460Z,98637.23
2023-05-14T05:12:46.876Z,98637.96
2023-05-14T05:13:54.515Z,98637.61
2023-05-14T05:15:01.802Z,98636.48
2023-05-14T05:16:09.942Z,98636.33
2023-05-14T05:17:17.336Z,98636.27
2023-05-14T05:18:25.220Z,98640.65
2023-05-14T05:19:42.435Z,98640.09
2023-05-14T05:20:51.010Z,98635.43
2023-05-14T05:21:57.507Z,98635.70
2023-05-14T05:23:07.594Z,98634.20
2023-05-14T05:24:15.599Z,98632.42
2023-05-14T05:25:23.198Z,98631.08
2023-05-14T05:26:30.283Z,98629.17
2023-05-14T05:27:38.224Z,98631.91
2023-05-14T05:28:46.368Z,98632.77
2023-05-14T05:29:55.191Z,98633.77
2023-05-14T05:31:02.824Z,98634.83
2023-05-14T05:32:10.731Z,98635.31
2023-05-14T05:33:18.454Z,98636.75
2023-05-14T05:34:25.939Z,98632.98
2023-05-14T05:35:33.128Z,98631.92
2023-05-14T05:36:40.315Z,98633.25
2023-05-14T05:37:47.866Z,98633.04
2023-05-14T05:38:54.389Z,98633.63
2023-05-14T05:40:02.707Z,98634.96
2023-05-14T05:41:10.060Z,98633.45
2023-05-14T05:42:17.886Z,98636.33
2023-05-14T05:43:25.849Z,98637.71
2023-05-14T05:44:34.247Z,98635.27
2023-05-14T05:45:42.810Z,98637.27
2023-05-14T05:46:51.114Z,98637.59
2023-05-14T05:47:58.876Z,98636.42
2023-05-14T05:49:05.738Z,98635.55
2023-05-14T05:50:13.883Z,98634.37
2023-05-14T05:51:20.734Z,98636.36
2023-05-14T05:52:28.517Z,98638.70
2023-05-14T05:53:35.986Z,98637.23
2023-05-14T05:54:43.686Z,98636.30
2023-05-14T05:55:52.903Z,98637.13
2023-05-14T05:57:01.862Z,98633.29
2023-05-14T05:58:10.643Z,98634.74
2023-05-14T05:59:18.390Z,98632.67
2023-05-14T06:00:25.844Z,98634.85
2023-05-14T06:01:33.407Z,98631.40
2023-05-14T06:02:41.503Z,98632.06
2023-05-14T06:03:49.917Z,98633.06
2023-05-14T06:04:57.154Z,98629.00
2023-05-14T06:06:05.241Z,98632.23
2023-05-14T06:07:13.108Z,98629.56
2023-05-14T06:08:20.967Z,98631.95
2023-05-14T06:09:27.935Z,98637.38
2023-05-14T06:10:36.198Z,98638.20
2023-05-14T06:11:42.853Z,98640.26
2023-05-14T06:12:49.441Z,98642.96
2023-05-14T06:13:56.110Z,98645.42
2023-05-14T06:15:02.864Z,98645.20
2023-05-14T06:16:10.335Z,98642.98
2023-05-14T06:17:18.449Z,98640.86
2023-05-14T06:18:25.125Z,98642.08
2023-05-14T06:19:50.933Z,98641.52
2023-05-14T06:20:59.288Z,98641.13
2023-05-14T06:22:07.238Z,98643.36
2023-05-14T06:23:14.104Z,98645.30
2023-05-14T06:24:22.786Z,98645.12
2023-05-14T06:25:30.499Z,98639.73
2023-05-14T06:26:37.749Z,98643.73
2023-05-14T06:27:45.471Z,98641.33
2023-05-14T06:28:52.385Z,98643.66
2023-05-14T06:30:00.860Z,98648.20
2023-05-14T06:31:08.557Z,98649.88
2023-05-14T06:32:17.285Z,98650.04
2023-05-14T06:33:31.693Z,98650.20
2023-05-14T06:34:39.280Z,98651.96
2023-05-14T06:35:47.204Z,98653.04
2023-05-14T06:36:54.329Z,98651.20
2023-05-14T06:38:01.888Z,98653.24
2023-05-14T06:39:09.358Z,98652.63
2023-05-14T06:40:18.103Z,98652.80
2023-05-14T06:41:25.470Z,98651.73
2023-05-14T06:42:32.325Z,98656.80
2023-05-14T06:43:39.152Z,98656.51
2023-05-14T06:44:46.475Z,98657.73
2023-05-14T06:45:53.696Z,98654.55
2023-05-14T06:47:01.135Z,98653.97
2023-05-14T06:48:09.504Z,98650.58
2023-05-14T06:49:17.565Z,98649.85
2023-05-14T06:50:25.270Z,98644.91
2023-05-14T06:51:32.721Z,98646.13
2023-05-14T06:52:40.378Z,98644.39
2023-05-14T06:53:49.329Z,98646.23
2023-05-14T06:54:56.704Z,98641.71
2023-05-14T06:56:04.571Z,98641.00
2023-05-14T06:57:12.216Z,98638.70
2023-05-14T06:58:19.635Z,98640.48
2023-05-14T06:59:27.430Z,98639.81
2023-05-14T07:00:34.725Z,98639.44
2023-05-14T07:01:42.494Z,98642.24
2023-05-14T07:02:49.514Z,98643.59
2023-05-14T07:03:58.152Z,98642.70
2023-05-14T07:05:06.633Z,98643.02
2023-05-14T07:06:15.715Z,98643.86
2023-05-14T07:07:23.939Z,98645.47
2023-05-14T07:08:31.078Z,98647.07
2023-05-14T07:09:38.049Z,98649.46
2023-05-14T07:10:46.148Z,98654.96
2023-05-14T07:11:53.667Z,98651.17
2023-05-14T07:13:01.267Z,98651.95
2023-05-14T07:14:09.024Z,98650.77
2023-05-14T07:15:17.192Z,98651.27
2023-05-14T07:16:25.266Z,98653.73
2023-05-14T07:17:33.265Z,98653.59
2023-05-14T07:18:41.258Z,98654.80
2023-05-14T07:19:49.033Z,98652.36
2023-05-14T07:20:55.955Z,98653.30
2023-05-14T07:22:03.748Z,98653.52
2023-05-14T07:23:11.280Z,98651.96
2023-05-14T07:24:19.411Z,98652.30
2023-05-14T07:25:27.275Z,98653.08
2023-05-14T07:26:35.192Z,98659.06
2023-05-14T07:27:42.967Z,98659.17
2023-05-14T07:28:50.303Z,98657.99
2023-05-14T07:29:56.900Z,98658.10
2023-05-14T07:31:10.668Z,98656.27
2023-05-14T07:32:17.625Z,98654.43
2023-05-14T07:33:26.006Z,98653.98
2023-05-14T07:34:33.362Z,98655.98
2023-05-14T07:35:42.207Z,98651.24
2023-05-14T07:36:49.055Z,98648.80
2023-05-14T07:37:56.342Z,98651.05
2023-05-14T07:39:04.762Z,98651.94
2023-05-14T07:40:12.414Z,98651.48
2023-05-14T07:41:20.579Z,98653.76
2023-05-14T07:42:35.962Z,98653.52
2023-05-14T07:43:44.950Z,98654.77
2023-05-14T07:44:53.400Z,98655.42
2023-05-14T07:46:00.962Z,98653.46
2023-05-14T07:47:10.457Z,98654.50
2023-05-14T07:48:18.303Z,98653.84
2023-05-14T07:49:25.755Z,98650.60
2023-05-14T07:50:33.799Z,98651.75
2023-05-14T07:51:41.583Z,98654.34
2023-05-14T07:52:48.774Z,98652.77
2023-05-14T07:53:57.439Z,98653.36
2023-05-14T07:55:05.893Z,98656.13
2023-05-14T07:56:13.121Z,98660.18
2023-05-14T07:57:20.544Z,98660.88
2023-05-14T07:58:29.733Z,98660.83
2023-05-14T07:59:40.213Z,98656.78
2023-05-14T08:00:47.008Z,98654.89
2023-05-14T08:01:54.297Z,98655.30
2023-05-14T08:03:01.960Z,98654.39
2023-05-14T08:04:10.879Z,98654.52
2023-05-14T08:05:19.584Z,98652.45
2023-05-14T08:06:28.927Z,98654.19
2023-05-14T08:07:36.595Z,98656.46
2023-05-14T08:08:44.438Z,98657.41
2023-05-14T08:09:55.084Z,98657.27
2023-05-14T08:11:03.078Z,98661.11
2023-05-14T08:12:11.099Z,98657.31
2023-05-14T08:13:20.111Z,98657.39
2023-05-14T08:14:28.376Z,98656.19
2023-05-14T08:15:35.528Z,98655.60
2023-05-14T08:16:43.123Z,98655.48
2023-05-14T08:17:49.969Z,98658.77
2023-05-14T08:18:56.989Z,98662.47
2023-05-14T08:20:06.035Z,98659.89
2023-05-14T08:21:14.072Z,98661.74
2023-05-14T08:22:22.007Z,98660.27
2023-05-14T08:23:30.033Z,98660.56
2023-05-14T08:24:37.253Z,98663.20
2023-05-14T08:25:45.499Z,98657.27
2023-05-14T08:26:52.974Z,98658.15
2023-05-14T08:28:01.528Z,98662.00
2023-05-14T08:29:11.193Z,98661.55
2023-05-14T08:30:19.886Z,98660.81
2023-05-14T08:31:28.104Z,98656.42
2023-05-14T08:32:35.887Z,98655.91
2023-05-14T08:33:44.365Z,98655.23
2023-05-14T08:34:52.122Z,98653.02
2023-05-14T08:36:02.209Z,98653.44
2023-05-14T08:37:09.030Z,98651.66
2023-05-14T08:38:15.701Z,98653.23
2023-05-14T08:39:23.107Z,98652.48
2023-05-14T08:40:29.740Z,98652.50
2023-05-14T08:41:38.924Z,98648.80
2023-05-14T08:42:46.879Z,98646.83
2023-05-14T08:44:13.826Z,98643.69
2023-05-14T08:45:27.868Z,98641.36
2023-05-14T08:46:34.556Z,98641.67
2023-05-14T08:47:42.125Z,98642.23
2023-05-14T08:48:50.352Z,98642.09
2023-05-14T08:50:05.976Z,98644.00
2023-05-14T08:51:14.147Z,98642.14
2023-05-14T08:52:22.311Z,98642.08
2023-05-14T08:53:30.176Z,98644.43
2023-05-14T08:54:38.048Z,98644.36
2023-05-14T08:55:45.667Z,98643.10
2023-05-14T08:56:52.725Z,98641.57
2023-05-14T08:58:00.157Z,98644.10
2023-05-14T08:59:07.537Z,98646.19
2023-05-14T09:00:16.565Z,98647.92
2023-05-14T09:01:24.915Z,98649.27
2023-05-14T09:02:32.883Z,98654.25
2023-05-14T09:03:40.097Z,98653.36
2023-05-14T09:04:48.869Z,98651.25
2023-05-14T09:05:59.306Z,98649.72
2023-05-14T09:07:09.289Z,98649.79
2023-05-14T09:08:17.173Z,98650.11
2023-05-14T09:09:25.322Z,98648.86
2023-05-14T09:10:32.384Z,98648.02
2023-05-14T09:11:48.209Z,98649.06
2023-05-14T09:12:55.698Z,98649.31
2023-05-14T09:14:03.421Z,98646.58
2023-05-14T09:15:10.463Z,98644.68
2023-05-14T09:16:17.982Z,98645.56
2023-05-14T09:17:26.597Z,98643.15
2023-05-14T09:18:33.762Z,98645.70
2023-05-14T09:19:44.844Z,98643.36
2023-05-14T09:20:53.662Z,98642.57
2023-05-14T09:22:00.874Z,98644.59
2023-05-14T09:23:08.390Z,98646.48
2023-05-14T09:24:24.877Z,98649.34
2023-05-14T09:25:34.792Z,98648.21
2023-05-14T09:26:43.143Z,98648.70
2023-05-14T09:27:55.373Z,98648.33
2023-05-14T09:29:05.949Z,98647.30
2023-05-14T09:30:14.824Z,98650.25
2023-05-14T09:31:22.734Z,98652.02
2023-05-14T09:32:30.946Z,98654.27
2023-05-14T09:33:38.686Z,98659.23
2023-05-14T09:34:47.238Z,98655.42
2023-05-14T09:35:58.467Z,98655.08
2023-05-14T09:37:07.518Z,98655.91
2023-05-14T09:38:15.809Z,98655.67
2023-05-14T09:39:24.849Z,98651.82
2023-05-14T09:40:32.592Z,98648.58
2023-05-14T09:41:40.045Z,98649.70
2023-05-14T09:42:49.933Z,98648.35
2023-05-14T09:43:59.166Z,98646.45
2023-05-14T09:45:10.563Z,98647.27
2023-05-14T09:46:19.021Z,98651.39
2023-05-14T09:47:26.081Z,98649.89
2023-05-14T09:48:33.276Z,98651.72
2023-05-14T09:49:40.449Z,98653.73
2023-05-14T09:50:47.477Z,98655.09
2023-05-14T09:51:55.020Z,98654.08
2023-05-14T09:53:02.131Z,98652.80
2023-05-14T09:54:09.509Z,98654.27
2023-05-14T09:55:18.215Z,98654.60
2023-05-14T09:56:25.499Z,98654.60
2023-05-14T09:57:32.932Z,98654.71
2023-05-14T09:58:41.076Z,98652.64
2023-05-14T09:59:47.868Z,98653.92
2023-05-14T10:00:55.312Z,98654.32
2023-05-14T10:02:02.278Z,98653.48
2023-05-14T10:03:10.969Z,98656.83
2023-05-14T10:04:18.836Z,98653.82
2023-05-14T10:05:26.256Z,98652.14
2023-05-14T10:06:35.625Z,98653.98
2023-05-14T10:07:46.821Z,98652.80
2023-05-14T10:08:58.418Z,98655.52
2023-05-14T10:10:06.104Z,98651.63
2023-05-14T10:11:22.415Z,98652.23
2023-05-14T10:12:32.556Z,98655.82
2023-05-14T10:13:43.857Z,98655.48
2023-05-14T10:14:55.636Z,98654.05
2023-05-14T10:16:17.352Z,98654.04
2023-05-14T10:17:25.295Z,98652.41
2023-05-14T10:18:34.769Z,98655.95
2023-05-14T10:19:42.577Z,98656.14
2023-05-14T10:20:54.015Z,98656.40
2023-05-14T10:22:10.566Z,98655.79
2023-05-14T10:23:19.088Z,98656.50
2023-05-14T10:24:25.711Z,98650.38
2023-05-14T10:25:32.664Z,98653.27
2023-05-14T10:26:41.375Z,98646.73
2023-05-14T10:27:49.457Z,98647.23
2023-05-14T10:28:58.050Z,98644.84
2023-05-14T10:30:09.736Z,98642.06
2023-05-14T10:31:18.982Z,98642.66
2023-05-14T10:32:27.546Z,98641.71
2023-05-14T10:33:36.291Z,98643.31
2023-05-14T10:34:46.329Z,98646.20
2023-05-14T10:36:10.825Z,98642.10
2023-05-14T10:37:23.842Z,98646.39
2023-05-14T10:38:32.346Z,98642.73
2023-05-14T10:39:50.116Z,98647.61
2023-05-14T10:41:02.960Z,98648.73
2023-05-14T10:42:12.842Z,98645.22
2023-05-14T10:43:21.376Z,98645.64
2023-05-14T10:44:28.799Z,98642.17
2023-05-14T10:45:36.585Z,98639.31
2023-05-14T10:46:44.167Z,98639.58
2023-05-14T10:47:51.984Z,98639.92
2023-05-14T10:49:00.159Z,98638.42
2023-05-14T10:50:12.973Z,98635.84
2023-05-14T10:51:22.380Z,98636.00
2023-05-14T10:52:29.830Z,98634.76
2023-05-14T10:53:39.008Z,98636.62
2023-05-14T10:54:59.220Z,98635.28
2023-05-14T10:56:12.779Z,98638.89
2023-05-14T10:57:23.762Z,98639.37
2023-05-14T10:58:31.255Z,98637.05
2023-05-14T10:59:38.449Z,98636.66
2023-05-14T11:00:46.053Z,98637.58
2023-05-14T11:01:53.622Z,98636.56
2023-05-14T11:03:02.039Z,98634.11
2023-05-14T11:04:09.356Z,98633.91
2023-05-14T11:05:19.064Z,98631.29
2023-05-14T11:06:26.149Z,98632.25
2023-05-14T11:07:35.518Z,98632.22
2023-05-14T11:08:43.448Z,98632.92
2023-05-14T11:09:50.686Z,98635.71
2023-05-14T11:10:57.582Z,98637.16
2023-05-14T11:12:05.509Z,98637.59
2023-05-14T11:13:12.581Z,98640.14
2023-05-14T11:14:19.830Z,98643.52
2023-05-14T11:15:28.068Z,98643.23
2023-05-14T11:16:34.605Z,98643.56
2023-05-14T11:17:42.709Z,98642.32
2023-05-14T11:18:49.849Z,98643.83
2023-05-14T11:19:58.295Z,98647.38
2023-05-14T11:21:06.463Z,98645.58
2023-05-14T11:22:16.233Z,98643.19
2023-05-14T11:23:26.475Z,98647.38
2023-05-14T11:24:33.181Z,98649.45
2023-05-14T11:25:41.524Z,98648.89
2023-05-14T11:26:49.672Z,98650.10
2023-05-14T11:28:00.420Z,98649.77
2023-05-14T11:29:08.243Z,98649.83
2023-05-14T11:30:19.937Z,98648.98
2023-05-14T11:31:27.535Z,98644.98
2023-05-14T11:32:35.292Z,98646.20
2023-05-14T11:33:43.749Z,98647.11
2023-05-14T11:34:51.781Z,98644.65
2023-05-14T11:35:59.428Z,98648.48
2023-05-14T11:37:08.842Z,98650.27
2023-05-14T11:38:19.594Z,98647.14
2023-05-14T11:39:26.873Z,98646.86
2023-05-14T11:40:35.024Z,98650.92
2023-05-14T11:41:47.868Z,98650.20
2023-05-14T11:42:55.414Z,98651.61
2023-05-14T11:44:03.392Z,98653.52
2023-05-14T11:45:13.770Z,98651.02
2023-05-14T11:46:22.001Z,98653.08
2023-05-14T11:47:29.679Z,98654.52
2023-05-14T11:48:37.534Z,98651.58
2023-05-14T11:49:45.955Z,98651.91
2023-05-14T11:50:53.794Z,98653.84
2023-05-14T11:52:01.653Z,98654.72
2023-05-14T11:53:08.924Z,98651.38
2023-05-14T11:54:16.278Z,98653.15
2023-05-14T11:55:23.491Z,98649.45
2023-05-14T11:56:31.396Z,98649.55
2023-05-14T11:57:39.333Z,98647.48
2023-05-14T11:58:51.236Z,98646.15
2023-05-14T11:59:59.736Z,98646.59
2023-05-14T12:01:07.275Z,98645.86
2023-05-14T12:02:15.910Z,98644.84
2023-05-14T12:03:26.998Z,98644.44
2023-05-14T12:04:34.028Z,98643.20
2023-05-14T12:05:41.417Z,98640.02
2023-05-14T12:06:48.795Z,98639.56
2023-05-14T12:07:57.687Z,98639.67
2023-05-14T12:09:06.612Z,98638.42
2023-05-14T12:10:14.467Z,98636.13
2023-05-14T12:11:23.150Z,98638.68
2023-05-14T12:12:35.565Z,98640.61
2023-05-14T12:13:43.167Z,98641.73
2023-05-14T12:14:51.569Z,98643.35
2023-05-14T12:16:03.582Z,98647.02
2023-05-14T12:17:16.807Z,98648.13
2023-05-14T12:18:25.216Z,98646.46
2023-05-14T12:19:32.441Z,98645.96
2023-05-14T12:20:38.837Z,98644.58
2023-05-14T12:21:46.227Z,98645.61
2023-05-14T12:22:54.444Z,98646.56
2023-05-14T12:24:05.804Z,98646.56
2023-05-14T12:25:15.005Z,98647.80
2023-05-14T12:26:22.721Z,98649.30
2023-05-14T12:27:30.851Z,98651.60
2023-05-14T12:28:40.841Z,98651.98
2023-05-14T12:29:48.362Z,98650.66
2023-05-14T12:30:59.430Z,98651.88
2023-05-14T12:32:11.395Z,98653.32
2023-05-14T12:33:19.580Z,98656.83
2023-05-14T12:34:27.068Z,98658.27
2023-05-14T12:35:34.507Z,98656.17
2023-05-14T12:36:41.389Z,98658.95
2023-05-14T12:37:48.511Z,98657.71
2023-05-14T12:39:07.279Z,98656.62
2023-05-14T12:40:15.588Z,98654.77
2023-05-14T12:41:22.999Z,98658.83
2023-05-14T12:42:30.558Z,98658.73
2023-05-14T12:43:38.576Z,98660.92
2023-05-14T12:44:46.054Z,98660.53
2023-05-14T12:45:53.824Z,98658.76
2023-05-14T12:47:00.645Z,98660.44
2023-05-14T12:48:09.892Z,98660.77
2023-05-14T12:49:17.329Z,98659.41
2023-05-14T12:50:25.070Z,98659.09
2023-05-14T12:51:32.368Z,98660.20
2023-05-14T12:52:40.187Z,98658.80
2023-05-14T12:53:48.051Z,98660.34
2023-05-14T12:54:56.115Z,98662.83
2023-05-14T12:56:04.747Z,98663.81
2023-05-14T12:57:12.427Z,98665.54
2023-05-14T12:58:20.681Z,98666.39
2023-05-14T12:59:27.331Z,98666.10
2023-05-14T13:00:34.376Z,98662.68
2023-05-14T13:01:42.973Z,98666.84
2023-05-14T13:02:51.025Z,98667.79
2023-05-14T13:03:59.731Z,98666.91
2023-05-14T13:05:08.322Z,98666.86
2023-05-14T13:06:15.464Z,98673.81
2023-05-14T13:07:23.211Z,98675.34
2023-05-14T13:08:29.625Z,98678.19
2023-05-14T13:09:36.420Z,98675.89
2023-05-14T13:10:43.374Z,98677.08
2023-05-14T13:11:50.083Z,98681.86
2023-05-14T13:12:57.934Z,98681.91
2023-05-14T13:14:05.402Z,98679.18
2023-05-14T13:15:13.296Z,98684.81
2023-05-14T13:16:21.158Z,98686.58
2023-05-14T13:17:28.927Z,98688.73
2023-05-14T13:18:35.956Z,98687.63
2023-05-14T13:19:44.604Z,98687.56
2023-05-14T13:20:51.825Z,98694.17
2023-05-14T13:21:59.697Z,98693.23
2023-05-14T13:23:07.484Z,98692.39
2023-05-14T13:24:15.052Z,98692.15
2023-05-14T13:25:22.017Z,98694.77
2023-05-14T13:26:29.436Z,98696.83