createdAt,value
2022-08-01T00:01:32.296Z,7.05
2022-08-01T00:04:00.871Z,6.22
2022-08-01T00:06:29.239Z,6.50
2022-08-01T00:08:57.425Z,6.95
2022-08-01T00:11:25.507Z,6.53
2022-08-01T00:13:54.030Z,9.15
2022-08-01T00:16:23.629Z,6.82
2022-08-01T00:18:53.408Z,6.65
2022-08-01T00:21:21.488Z,6.70
2022-08-01T00:23:49.760Z,7.38
2022-08-01T00:26:17.834Z,7.72
2022-08-01T00:28:45.907Z,6.43
2022-08-01T00:31:13.965Z,6.68
2022-08-01T00:33:42.024Z,5.95
2022-08-01T00:36:11.649Z,7.07
2022-08-01T00:38:39.691Z,7.80
2022-08-01T00:41:24.852Z,7.00
2022-08-01T00:43:52.982Z,5.95
2022-08-01T00:46:21.164Z,7.10
2022-08-01T00:48:49.352Z,7.15
2022-08-01T00:51:19.701Z,6.10
2022-08-01T00:53:51.858Z,8.73
2022-08-01T00:56:22.376Z,6.80
2022-08-01T00:58:50.549Z,7.95
2022-08-01T01:01:21.631Z,6.47
2022-08-01T01:03:59.084Z,6.38
2022-08-01T01:06:40.743Z,5.95
2022-08-01T01:09:19.217Z,10.15
2022-08-01T01:11:56.700Z,6.63
2022-08-01T01:14:32.781Z,7.63
2022-08-01T01:17:02.549Z,7.80
2022-08-01T01:19:35.341Z,7.72
2022-08-01T01:22:21.214Z,8.15
2022-08-01T01:25:06.991Z,7.65
2022-08-01T01:27:47.492Z,6.28
2022-08-01T01:30:17.704Z,7.15
2022-08-01T01:32:48.789Z,9.57
2022-08-01T01:35:23.690Z,7.03
2022-08-01T01:37:56.597Z,8.88
2022-08-01T01:40:26.736Z,5.95
2022-08-01T01:42:57.825Z,5.00
2022-08-01T01:45:28.158Z,4.70
2022-08-01T01:47:57.669Z,4.82
2022-08-01T01:50:27.020Z,4.03
2022-08-01T01:52:57.187Z,4.38
2022-08-01T01:55:27.615Z,3.88
2022-08-01T01:57:57.708Z,6.97
2022-08-01T02:00:27.889Z,4.63
2022-08-01T02:02:58.460Z,4.00
2022-08-01T02:05:29.012Z,4.22
2022-08-01T02:07:59.764Z,4.85
2022-08-01T02:10:29.228Z,7.65
2022-08-01T02:12:59.468Z,4.82
2022-08-01T02:15:30.810Z,4.20
2022-08-01T02:17:59.933Z,5.88
2022-08-01T02:20:31.114Z,4.28
2022-08-01T02:23:06.668Z,3.88
2022-08-01T02:25:40.686Z,4.40
2022-08-01T02:28:34.779Z,4.70
2022-08-01T02:31:09.276Z,4.65
2022-08-01T02:33:40.368Z,4.45
2022-08-01T02:36:29.068Z,4.35
2022-08-01T02:38:59.124Z,5.25
2022-08-01T02:41:29.125Z,4.28
2022-08-01T02:44:04.334Z,3.90
2022-08-01T02:46:38.318Z,4.45
2022-08-01T02:49:08.842Z,5.43
2022-08-01T02:51:38.150Z,4.95
2022-08-01T02:54:10.004Z,4.40
2022-08-01T02:56:41.725Z,5.78
2022-08-01T02:59:13.738Z,4.53
2022-08-01T03:01:46.261Z,6.35
2022-08-01T03:04:16.460Z,4.22
2022-08-01T03:06:45.207Z,4.75
2022-08-01T03:09:14.542Z,7.18
2022-08-01T03:11:47.322Z,4.93
2022-08-01T03:14:16.403Z,5.22
2022-08-01T03:16:48.195Z,19.08
2022-08-01T03:19:20.235Z,5.55
2022-08-01T03:21:50.359Z,4.75
2022-08-01T03:24:20.580Z,5.15
2022-08-01T03:26:49.491Z,5.63
2022-08-01T03:29:20.897Z,4.57
2022-08-01T03:31:51.512Z,5.05
2022-08-01T03:34:22.245Z,6.47
2022-08-01T03:36:55.418Z,4.90
2022-08-01T03:39:30.389Z,5.00
2022-08-01T03:42:08.177Z,5.35
2022-08-01T03:44:39.997Z,5.68
2022-08-01T03:47:11.346Z,5.07
2022-08-01T03:49:43.411Z,8.63
2022-08-01T03:52:12.933Z,5.93
2022-08-01T03:54:53.290Z,4.75
2022-08-01T03:57:36.238Z,5.38
2022-08-01T04:00:09.640Z,4.80
2022-08-01T04:02:40.005Z,5.05
2022-08-01T04:05:09.179Z,8.02
2022-08-01T04:07:37.993Z,4.60
2022-08-01T04:10:06.984Z,4.70
2022-08-01T04:12:36.836Z,4.53
2022-08-01T04:15:05.649Z,5.22
2022-08-01T04:17:33.698Z,4.57
2022-08-01T04:20:04.420Z,5.20
2022-08-01T04:22:32.768Z,5.68
2022-08-01T04:25:11.081Z,5.28
2022-08-01T04:27:50.612Z,4.53
2022-08-01T04:30:22.921Z,4.20
2022-08-01T04:32:52.388Z,4.78
2022-08-01T04:36:02.490Z,3.83
2022-08-01T04:38:13.847Z,4.22
2022-08-01T04:40:43.134Z,4.68
2022-08-01T04:43:11.239Z,3.88
2022-08-01T04:45:40.287Z,4.22
2022-08-01T04:48:09.847Z,4.03
2022-08-01T04:50:39.463Z,4.55
2022-08-01T04:53:07.698Z,4.22
2022-08-01T04:55:36.572Z,5.03
2022-08-01T04:58:05.271Z,4.18
2022-08-01T05:00:34.956Z,3.53
2022-08-01T05:03:02.989Z,4.40
2022-08-01T05:05:31.739Z,4.20
2022-08-01T05:08:01.196Z,3.97
2022-08-01T05:10:29.614Z,4.35
2022-08-01T05:12:57.675Z,4.72
2022-08-01T05:15:26.141Z,4.82
2022-08-01T05:17:54.218Z,7.40
2022-08-01T05:20:22.445Z,4.47
2022-08-01T05:22:50.577Z,3.50
2022-08-01T05:25:57.410Z,6.05
2022-08-01T05:28:08.129Z,4.82
2022-08-01T05:30:36.553Z,6.53
2022-08-01T05:33:04.642Z,8.48
2022-08-01T05:35:48.621Z,4.15
2022-08-01T05:38:17.425Z,7.05
2022-08-01T05:40:46.849Z,3.75
2022-08-01T05:43:14.943Z,5.07
2022-08-01T05:45:43.443Z,5.47
2022-08-01T05:48:11.483Z,4.80
2022-08-01T05:50:39.608Z,4.57
2022-08-01T05:53:07.677Z,4.32
2022-08-01T05:55:36.635Z,3.47
2022-08-01T05:58:06.083Z,4.32
2022-08-01T06:00:34.113Z,4.38
2022-08-01T06:03:02.172Z,4.30
2022-08-01T06:05:30.410Z,4.00
2022-08-01T06:07:59.043Z,4.43
2022-08-01T06:10:27.095Z,4.93
2022-08-01T06:12:55.097Z,4.80
2022-08-01T06:15:24.553Z,4.35
2022-08-01T06:17:52.621Z,5.45
2022-08-01T06:20:21.045Z,4.43
2022-08-01T06:22:52.598Z,4.85
2022-08-01T06:25:21.485Z,6.28
2022-08-01T06:27:50.542Z,4.75
2022-08-01T06:30:18.745Z,4.13
2022-08-01T06:32:48.496Z,4.88
2022-08-01T06:35:16.950Z,5.47
2022-08-01T06:37:45.933Z,4.15
2022-08-01T06:40:17.466Z,5.10
2022-08-01T06:42:46.825Z,4.70
2022-08-01T06:45:16.576Z,4.35
2022-08-01T06:47:50.475Z,2.75
2022-08-01T06:50:20.424Z,4.22
2022-08-01T06:52:48.738Z,4.18
2022-08-01T06:55:16.781Z,4.22
2022-08-01T06:57:49.220Z,5.50
2022-08-01T07:00:19.781Z,5.22
2022-08-01T07:02:47.878Z,4.25
2022-08-01T07:05:16.055Z,2.97
2022-08-01T07:07:45.610Z,2.47
2022-08-01T07:10:13.977Z,3.35
2022-08-01T07:12:42.406Z,4.18
2022-08-01T07:15:11.882Z,3.33
2022-08-01T07:17:41.019Z,3.63
2022-08-01T07:20:10.885Z,2.92
2022-08-01T07:22:39.143Z,4.40
2022-08-01T07:25:10.195Z,2.50
2022-08-01T07:27:38.888Z,2.33
2022-08-01T07:30:08.381Z,3.20
2022-08-01T07:32:36.994Z,2.58
2022-08-01T07:35:06.134Z,2.63
2022-08-01T07:37:46.148Z,4.75
2022-08-01T07:40:19.351Z,1.77
2022-08-01T07:42:47.654Z,1.75
2022-08-01T07:45:16.098Z,1.50
2022-08-01T07:47:44.250Z,1.60
2022-08-01T07:50:13.631Z,1.85
2022-08-01T07:52:41.912Z,1.40
2022-08-01T07:55:11.066Z,1.80
2022-08-01T07:57:41.309Z,1.60
2022-08-01T08:00:10.679Z,1.52
2022-08-01T08:02:38.759Z,1.98
2022-08-01T08:05:08.749Z,1.88
2022-08-01T08:07:36.957Z,2.00
2022-08-01T08:10:06.016Z,1.73
2022-08-01T08:12:34.619Z,3.38
2022-08-01T08:15:06.715Z,2.30
2022-08-01T08:17:35.752Z,2.42
2022-08-01T08:20:09.028Z,1.83
2022-08-01T08:22:38.360Z,2.42
2022-08-01T08:25:08.035Z,1.63
2022-08-01T08:27:37.322Z,2.25
2022-08-01T08:30:09.501Z,2.13
2022-08-01T08:32:38.240Z,2.30
2022-08-01T08:35:07.468Z,2.00
2022-08-01T08:37:39.235Z,2.22
2022-08-01T08:40:16.568Z,2.22
2022-08-01T08:42:47.368Z,2.15
2022-08-01T08:45:16.944Z,2.65
2022-08-01T08:47:47.995Z,2.33
2022-08-01T08:50:16.827Z,1.85
2022-08-01T08:52:46.873Z,3.08
2022-08-01T08:55:17.518Z,1.65
2022-08-01T08:57:49.244Z,2.35
2022-08-01T09:00:19.639Z,1.80
2022-08-01T09:02:50.470Z,1.50
2022-08-01T09:05:26.543Z,1.85
2022-08-01T09:08:09.719Z,1.60
2022-08-01T09:10:38.414Z,1.35
2022-08-01T09:13:11.629Z,1.40
2022-08-01T09:15:46.411Z,1.00
2022-08-01T09:18:32.506Z,1.55
2022-08-01T09:21:16.003Z,1.70
2022-08-01T09:23:54.215Z,1.80
2022-08-01T09:26:30.986Z,3.40
2022-08-01T09:29:00.162Z,2.72
2022-08-01T09:31:38.157Z,2.08
2022-08-01T09:34:08.445Z,2.65
2022-08-01T09:36:49.489Z,2.45
2022-08-01T09:39:18.122Z,2.53
2022-08-01T09:41:46.327Z,2.60
2022-08-01T09:44:14.778Z,2.10
2022-08-01T09:47:07.813Z,2.38
2022-08-01T09:49:50.962Z,2.13
2022-08-01T09:52:25.935Z,2.47
2022-08-01T09:54:58.953Z,2.67
2022-08-01T09:57:28.076Z,2.35
2022-08-01T10:00:00.742Z,2.83
2022-08-01T10:02:34.184Z,2.30
2022-08-01T10:05:08.093Z,1.52
2022-08-01T10:07:43.019Z,1.65
2022-08-01T10:10:14.435Z,1.60
2022-08-01T10:12:44.434Z,2.05
2022-08-01T10:15:18.337Z,1.60
2022-08-01T10:17:57.226Z,1.52
2022-08-01T10:20:30.705Z,1.83
2022-08-01T10:23:06.046Z,2.60
2022-08-01T10:25:42.829Z,4.78
2022-08-01T10:28:17.961Z,3.17
2022-08-01T10:30:49.419Z,2.97
2022-08-01T10:33:19.911Z,2.63
2022-08-01T10:36:08.680Z,2.60
2022-08-01T10:38:37.179Z,2.63
2022-08-01T10:41:08.863Z,3.05
2022-08-01T10:43:37.404Z,2.80
2022-08-01T10:46:06.713Z,2.28
2022-08-01T10:48:45.119Z,2.42
2022-08-01T10:51:17.381Z,2.28
2022-08-01T10:53:54.225Z,2.15
2022-08-01T10:56:26.516Z,1.98
2022-08-01T10:59:06.014Z,1.90
2022-08-01T11:01:37.826Z,2.17
2022-08-01T11:04:18.108Z,2.20
2022-08-01T11:07:04.635Z,2.03
2022-08-01T11:09:40.762Z,2.33
2022-08-01T11:12:13.366Z,2.45
2022-08-01T11:15:32.324Z,2.10
2022-08-01T11:18:05.249Z,2.28
2022-08-01T11:20:41.976Z,2.35
2022-08-01T11:23:21.631Z,2.33
2022-08-01T11:26:14.524Z,2.10
2022-08-01T11:29:11.047Z,2.50
2022-08-01T11:31:37.888Z,2.58
2022-08-01T11:34:06.638Z,2.47
2022-08-01T11:36:58.122Z,2.63
2022-08-01T11:39:24.570Z,1.67
2022-08-01T11:41:53.682Z,1.90
2022-08-01T11:44:28.384Z,1.80
2022-08-01T11:47:08.648Z,1.70
2022-08-01T11:49:58.834Z,1.50
2022-08-01T11:52:29.698Z,1.50
2022-08-01T11:55:00.169Z,1.52
2022-08-01T11:57:34.725Z,1.77
2022-08-01T12:00:08.360Z,1.90
2022-08-01T12:02:38.386Z,1.60
2022-08-01T12:05:12.145Z,1.77
2022-08-01T12:07:43.007Z,2.00
2022-08-01T12:10:13.050Z,2.10
2022-08-01T12:12:45.723Z,2.10
2022-08-01T12:15:14.580Z,3.60
2022-08-01T12:17:57.478Z,2.15
2022-08-01T12:20:30.134Z,3.47
2022-08-01T12:23:01.412Z,2.20
2022-08-01T12:25:29.988Z,2.30
2022-08-01T12:28:03.114Z,2.13
2022-08-01T12:30:36.032Z,2.28
2022-08-01T12:33:05.301Z,2.05
2022-08-01T12:35:34.267Z,2.20
2022-08-01T12:38:06.267Z,2.30
2022-08-01T12:40:36.010Z,2.28
2022-08-01T12:43:05.703Z,2.30
2022-08-01T12:45:38.565Z,2.35
2022-08-01T12:48:12.502Z,2.40
2022-08-01T12:50:42.943Z,2.20
2022-08-01T12:53:16.906Z,2.40
2022-08-01T12:55:59.595Z,2.75
2022-08-01T12:58:34.625Z,4.07
2022-08-01T13:01:06.504Z,2.83
2022-08-01T13:03:35.768Z,2.70
2022-08-01T13:06:11.790Z,2.70
2022-08-01T13:08:41.477Z,2.70
2022-08-01T13:11:13.415Z,3.22
2022-08-01T13:13:42.942Z,3.03
2022-08-01T13:16:16.193Z,3.47
2022-08-01T13:18:59.487Z,2.95
2022-08-01T13:21:29.138Z,2.70
2022-08-01T13:24:08.276Z,3.08
2022-08-01T13:26:44.271Z,2.20
2022-08-01T13:29:14.193Z,2.63
2022-08-01T13:31:43.422Z,3.00
2022-08-01T13:34:12.272Z,2.55
2022-08-01T13:36:48.389Z,2.35
2022-08-01T13:39:36.513Z,2.85
2022-08-01T13:42:05.216Z,2.15
2022-08-01T13:44:33.608Z,1.75
2022-08-01T13:47:01.967Z,1.80
2022-08-01T13:49:41.027Z,1.65
2022-08-01T13:52:10.420Z,1.67
2022-08-01T13:54:40.240Z,1.67
2022-08-01T13:57:09.117Z,1.17
2022-08-01T13:59:37.347Z,1.48
2022-08-01T14:02:05.709Z,1.70
2022-08-01T14:04:34.047Z,2.00
2022-08-01T14:07:07.407Z,1.77
2022-08-01T14:09:57.619Z,1.85
2022-08-01T14:12:28.589Z,2.25
2022-08-01T14:14:57.283Z,2.67
2022-08-01T14:17:25.479Z,2.72
2022-08-01T14:20:00.452Z,2.35
2022-08-01T14:22:28.679Z,2.60
2022-08-01T14:25:01.559Z,2.15
2022-08-01T14:27:31.881Z,2.33
2022-08-01T14:30:03.882Z,2.67
2022-08-01T14:32:34.260Z,2.35
2022-08-01T14:35:02.530Z,1.90
2022-08-01T14:37:34.742Z,2.00
2022-08-01T14:40:10.363Z,2.00
2022-08-01T14:42:39.418Z,1.70
2022-08-01T14:45:10.485Z,1.35
2022-08-01T14:47:39.133Z,1.58
2022-08-01T14:50:09.784Z,1.40
2022-08-01T14:52:39.679Z,1.30
2022-08-01T14:55:11.475Z,2.08
2022-08-01T14:57:40.731Z,1.70
2022-08-01T15:00:12.643Z,1.42
2022-08-01T15:02:40.812Z,1.38
2022-08-01T15:05:09.650Z,9.80
2022-08-01T15:07:43.754Z,2.55
2022-08-01T15:10:22.592Z,1.77
2022-08-01T15:12:50.988Z,1.23
2022-08-01T15:15:20.425Z,1.30
2022-08-01T15:17:48.629Z,1.40
2022-08-01T15:20:17.006Z,2.88
2022-08-01T15:22:45.113Z,1.20
2022-08-01T15:25:13.270Z,1.27
2022-08-01T15:27:43.070Z,1.20
2022-08-01T15:30:11.832Z,1.52
2022-08-01T15:32:40.595Z,1.63
2022-08-01T15:35:11.116Z,1.95
2022-08-01T15:37:42.842Z,1.40
2022-08-01T15:40:13.051Z,1.52
2022-08-01T15:42:42.638Z,1.38
2022-08-01T15:45:25.589Z,2.03
2022-08-01T15:47:59.583Z,1.77
2022-08-01T15:50:27.772Z,1.70
2022-08-01T15:52:55.976Z,3.22
2022-08-01T15:55:24.263Z,1.88
2022-08-01T15:57:54.071Z,1.92
2022-08-01T16:00:22.440Z,3.65
2022-08-01T16:02:50.867Z,1.67
2022-08-01T16:05:20.637Z,1.58
2022-08-01T16:07:59.624Z,1.70
2022-08-01T16:10:30.428Z,1.60
2022-08-01T16:13:06.764Z,1.60
2022-08-01T16:15:36.838Z,2.13
2022-08-01T16:18:06.509Z,1.85
2022-08-01T16:20:35.194Z,1.65
2022-08-01T16:23:03.552Z,1.58
2022-08-01T16:25:31.857Z,2.00
2022-08-01T16:28:01.838Z,1.60
2022-08-01T16:30:30.944Z,1.60
2022-08-01T16:33:07.266Z,1.50
2022-08-01T16:35:50.086Z,1.60
2022-08-01T16:38:22.034Z,1.70
2022-08-01T16:40:50.815Z,2.13
2022-08-01T16:43:21.562Z,1.98
2022-08-01T16:45:49.643Z,2.20
2022-08-01T16:48:18.556Z,2.00
2022-08-01T16:50:49.400Z,2.13
2022-08-01T16:53:18.919Z,2.60
2022-08-01T16:55:50.289Z,4.15
2022-08-01T16:58:27.645Z,3.72
2022-08-01T17:00:57.785Z,2.78
2022-08-01T17:03:51.882Z,2.70
2022-08-01T17:06:22.556Z,2.67
2022-08-01T17:08:51.212Z,2.90
2022-08-01T17:11:19.679Z,3.13
2022-08-01T17:13:49.480Z,3.80
2022-08-01T17:16:17.645Z,3.13
2022-08-01T17:18:45.816Z,3.20
2022-08-01T17:21:14.014Z,3.80
2022-08-01T17:23:42.364Z,3.05
2022-08-01T17:26:10.881Z,3.58
2022-08-01T17:28:39.249Z,3.92
2022-08-01T17:31:10.556Z,3.90
2022-08-01T17:33:45.625Z,3.30
2022-08-01T17:36:15.277Z,3.53
2022-08-01T17:38:43.693Z,3.75
2022-08-01T17:41:12.249Z,3.58
2022-08-01T17:43:40.570Z,3.15
2022-08-01T17:46:11.044Z,4.38
2022-08-01T17:48:39.456Z,3.65
2022-08-01T17:51:07.657Z,3.42
2022-08-01T17:53:36.119Z,3.97
2022-08-01T17:56:05.889Z,3.22
2022-08-01T17:58:51.458Z,3.40
2022-08-01T18:01:27.039Z,4.63
2022-08-01T18:03:57.702Z,3.25
2022-08-01T18:06:26.801Z,3.22
2022-08-01T18:08:56.279Z,2.83
2022-08-01T18:11:27.548Z,2.78
2022-08-01T18:13:56.967Z,2.97
2022-08-01T18:16:29.367Z,3.28
2022-08-01T18:18:57.819Z,2.70
2022-08-01T18:21:26.287Z,2.78
2022-08-01T18:23:54.459Z,3.08
2022-08-01T18:26:23.037Z,2.95
2022-08-01T18:28:51.411Z,3.38
2022-08-01T18:31:20.809Z,2.67
2022-08-01T18:33:51.354Z,3.00
2022-08-01T18:36:33.240Z,2.60
2022-08-01T18:39:06.393Z,2.90
2022-08-01T18:41:39.700Z,2.72
2022-08-01T18:44:09.221Z,3.05
2022-08-01T18:46:38.936Z,3.10
2022-08-01T18:49:10.470Z,3.58
2022-08-01T18:51:44.263Z,2.58
2022-08-01T18:54:13.732Z,2.63
2022-08-01T18:56:42.271Z,3.33
2022-08-01T18:59:10.997Z,2.85
2022-08-01T19:01:40.201Z,2.50
2022-08-01T19:04:10.514Z,2.40
2022-08-01T19:06:40.190Z,3.17
2022-08-01T19:09:09.009Z,2.55
2022-08-01T19:11:37.889Z,2.80
2022-08-01T19:14:06.200Z,2.45
2022-08-01T19:16:34.706Z,3.33
2022-08-01T19:19:06.865Z,3.00
2022-08-01T19:21:41.478Z,2.20
2022-08-01T19:24:22.746Z,2.65
2022-08-01T19:26:54.133Z,3.95
2022-08-01T19:29:35.052Z,3.97
2022-08-01T19:32:06.890Z,2.45
2022-08-01T19:34:37.860Z,3.00
2022-08-01T19:37:08.936Z,3.45
2022-08-01T19:39:38.159Z,2.65
2022-08-01T19:42:08.712Z,3.05
2022-08-01T19:44:39.641Z,3.05
2022-08-01T19:47:08.479Z,2.53
2022-08-01T19:49:37.441Z,2.72
2022-08-01T19:52:08.354Z,3.35
2022-08-01T19:54:38.916Z,3.40
2022-08-01T19:57:09.001Z,4.45
2022-08-01T19:59:37.851Z,4.25
2022-08-01T20:02:07.112Z,3.00
2022-08-01T20:04:36.578Z,3.58
2022-08-01T20:07:05.469Z,3.70
2022-08-01T20:09:36.770Z,3.83
2022-08-01T20:12:06.640Z,3.85
2022-08-01T20:14:35.910Z,4.70
2022-08-01T20:17:05.277Z,3.65
2022-08-01T20:19:33.610Z,3.95
2022-08-01T20:22:06.449Z,3.60
2022-08-01T20:24:41.368Z,4.32
2022-08-01T20:27:12.938Z,4.32
2022-08-01T20:29:42.954Z,3.95
2022-08-01T20:32:11.698Z,4.07
2022-08-01T20:34:41.864Z,3.92
2022-08-01T20:37:13.174Z,3.78
2022-08-01T20:39:45.495Z,3.70
2022-08-01T20:42:15.093Z,3.67
2022-08-01T20:44:45.517Z,3.75
2022-08-01T20:47:15.387Z,3.38
2022-08-01T20:49:45.722Z,3.70
2022-08-01T20:52:16.791Z,3.45
2022-08-01T20:54:48.340Z,3.60
2022-08-01T20:57:23.709Z,3.42
2022-08-01T20:59:57.474Z,4.10
2022-08-01T21:02:41.672Z,4.32
2022-08-01T21:05:11.643Z,4.28
2022-08-01T21:07:43.700Z,3.80
2022-08-01T21:10:16.286Z,4.43
2022-08-01T21:12:46.375Z,3.78
2022-08-01T21:15:20.104Z,3.53
2022-08-01T21:17:54.934Z,4.05
2022-08-01T21:20:27.025Z,4.30
2022-08-01T21:23:03.567Z,3.47
2022-08-01T21:25:35.426Z,3.55
2022-08-01T21:28:05.132Z,3.70
2022-08-01T21:30:36.329Z,4.72
2022-08-01T21:33:05.971Z,4.30
2022-08-01T21:35:35.394Z,7.22
2022-08-01T21:38:04.398Z,3.78
2022-08-01T21:40:35.914Z,3.92
2022-08-01T21:43:05.214Z,3.45
2022-08-01T21:45:33.248Z,4.00
2022-08-01T21:48:02.120Z,4.00
2022-08-01T21:50:33.327Z,3.42
2022-08-01T21:53:11.876Z,3.78
2022-08-01T21:56:08.424Z,3.53
2022-08-01T21:58:54.069Z,3.60
2022-08-01T22:01:28.280Z,4.20
2022-08-01T22:04:00.010Z,4.63
2022-08-01T22:06:29.770Z,4.03
2022-08-01T22:09:01.345Z,4.30
2022-08-01T22:11:32.652Z,4.70
2022-08-01T22:14:06.229Z,4.57
2022-08-01T22:16:40.302Z,4.22
2022-08-01T22:19:10.449Z,3.72
2022-08-01T22:21:58.862Z,4.97
2022-08-01T22:24:27.949Z,3.88
2022-08-01T22:26:57.665Z,4.30
2022-08-01T22:29:30.087Z,4.93
2022-08-01T22:31:59.106Z,3.88
2022-08-01T22:34:28.361Z,4.85
2022-08-01T22:36:57.132Z,4.78
2022-08-01T22:39:26.505Z,6.15
2022-08-01T22:42:02.140Z,4.45
2022-08-01T22:44:35.946Z,5.80
2022-08-01T22:47:08.129Z,3.85
2022-08-01T22:49:40.652Z,4.20
2022-08-01T22:52:14.270Z,4.22
2022-08-01T22:54:45.153Z,4.05
2022-08-01T22:57:21.175Z,4.10
2022-08-01T22:59:55.939Z,4.15
2022-08-01T23:02:24.253Z,5.00
2022-08-01T23:04:58.324Z,4.35
2022-08-01T23:07:34.765Z,6.00
2022-08-01T23:10:06.223Z,3.60
2022-08-01T23:12:35.823Z,4.60
2022-08-01T23:15:04.305Z,4.10
2022-08-01T23:17:33.398Z,4.40
2022-08-01T23:20:04.294Z,4.55
2022-08-01T23:22:34.642Z,4.88
2022-08-01T23:25:06.241Z,3.92
2022-08-01T23:27:51.205Z,4.38
2022-08-01T23:30:27.679Z,3.75
2022-08-01T23:32:57.779Z,4.13
2022-08-01T23:35:28.500Z,4.68
2022-08-01T23:38:02.595Z,4.28
2022-08-01T23:40:33.603Z,3.97
2022-08-01T23:43:06.014Z,5.07
2022-08-01T23:46:01.990Z,4.25
2022-08-01T23:48:30.928Z,3.83
2022-08-01T23:50:58.979Z,4.38
2022-08-01T23:53:30.827Z,4.25
2022-08-01T23:56:02.528Z,4.22
2022-08-01T23:58:32.361Z,5.07
