createdAt,value
2022-08-02T00:01:58.947Z,23.57
2022-08-02T00:04:27.804Z,23.57
2022-08-02T00:06:56.832Z,23.58
2022-08-02T00:09:25.623Z,23.56
2022-08-02T00:11:54.492Z,23.54
2022-08-02T00:14:23.448Z,23.52
2022-08-02T00:16:52.209Z,23.47
2022-08-02T00:19:21.002Z,23.45
2022-08-02T00:21:49.788Z,23.43
2022-08-02T00:24:28.945Z,23.39
2022-08-02T00:26:58.738Z,23.31
2022-08-02T00:29:27.565Z,23.24
2022-08-02T00:31:56.805Z,23.19
2022-08-02T00:34:28.347Z,23.14
2022-08-02T00:36:59.952Z,23.05
2022-08-02T00:39:35.325Z,22.96
2022-08-02T00:42:05.900Z,22.89
2022-08-02T00:44:34.783Z,22.84
2022-08-02T00:47:03.634Z,22.84
2022-08-02T00:49:32.985Z,22.85
2022-08-02T00:52:02.124Z,22.87
2022-08-02T00:54:30.957Z,22.87
2022-08-02T00:56:59.815Z,22.86
2022-08-02T00:59:28.671Z,22.84
2022-08-02T01:01:58.441Z,22.83
2022-08-02T01:04:31.392Z,22.81
2022-08-02T01:07:03.425Z,22.78
2022-08-02T01:09:43.119Z,22.77
2022-08-02T01:12:13.664Z,22.76
2022-08-02T01:14:43.911Z,22.77
2022-08-02T01:17:18.009Z,22.76
2022-08-02T01:19:54.072Z,22.76
2022-08-02T01:23:02.713Z,22.75
2022-08-02T01:26:00.876Z,22.74
2022-08-02T01:28:39.007Z,22.74
2022-08-02T01:31:16.428Z,22.74
2022-08-02T01:33:51.811Z,22.73
2022-08-02T01:36:20.251Z,22.73
2022-08-02T01:38:52.876Z,22.71
2022-08-02T01:41:24.406Z,22.70
2022-08-02T01:43:56.811Z,22.71
2022-08-02T01:46:27.408Z,22.70
2022-08-02T01:48:58.485Z,22.67
2022-08-02T01:51:47.094Z,22.59
2022-08-02T01:54:18.955Z,22.51
2022-08-02T01:56:49.672Z,22.47
2022-08-02T01:59:22.368Z,22.45
2022-08-02T02:01:54.020Z,22.44
2022-08-02T02:04:25.059Z,22.44
2022-08-02T02:06:56.104Z,22.43
2022-08-02T02:09:28.804Z,22.42
2022-08-02T02:12:09.554Z,22.43
2022-08-02T02:14:49.263Z,22.42
2022-08-02T02:17:50.660Z,22.40
2022-08-02T02:20:14.748Z,22.39
2022-08-02T02:22:44.455Z,22.37
2022-08-02T02:25:15.505Z,22.33
2022-08-02T02:27:50.039Z,22.30
2022-08-02T02:30:20.053Z,22.26
2022-08-02T02:32:53.610Z,22.22
2022-08-02T02:35:23.268Z,22.22
2022-08-02T02:37:54.890Z,22.18
2022-08-02T02:40:27.471Z,22.12
2022-08-02T02:42:59.236Z,22.09
2022-08-02T02:45:30.638Z,22.06
2022-08-02T02:48:02.333Z,22.04
2022-08-02T02:50:32.224Z,22.04
2022-08-02T02:53:02.379Z,22.06
2022-08-02T02:55:32.469Z,22.09
2022-08-02T02:58:01.967Z,22.13
2022-08-02T03:00:49.839Z,22.16
2022-08-02T03:03:19.693Z,22.20
2022-08-02T03:05:50.565Z,22.19
2022-08-02T03:08:19.493Z,22.22
2022-08-02T03:10:48.779Z,22.24
2022-08-02T03:13:19.002Z,22.25
2022-08-02T03:15:48.527Z,22.25
2022-08-02T03:18:32.083Z,22.25
2022-08-02T03:21:03.866Z,22.24
2022-08-02T03:23:33.143Z,22.16
2022-08-02T03:26:02.094Z,22.09
2022-08-02T03:28:31.605Z,22.07
2022-08-02T03:31:01.384Z,22.04
2022-08-02T03:33:31.640Z,22.01
2022-08-02T03:36:08.412Z,21.99
2022-08-02T03:38:38.063Z,21.97
2022-08-02T03:41:08.324Z,21.92
2022-08-02T03:43:38.649Z,21.79
2022-08-02T03:46:09.619Z,21.66
2022-08-02T03:48:39.721Z,21.58
2022-08-02T03:51:08.903Z,21.46
2022-08-02T03:53:39.015Z,21.35
2022-08-02T03:56:09.439Z,21.26
2022-08-02T03:58:38.292Z,21.22
2022-08-02T04:01:07.293Z,21.21
2022-08-02T04:03:36.368Z,21.23
2022-08-02T04:06:05.485Z,21.16
2022-08-02T04:08:38.128Z,21.11
2022-08-02T04:11:24.956Z,21.10
2022-08-02T04:13:56.866Z,21.14
2022-08-02T04:16:34.516Z,21.19
2022-08-02T04:19:08.257Z,21.24
2022-08-02T04:21:41.493Z,21.28
2022-08-02T04:24:25.207Z,21.31
2022-08-02T04:26:57.895Z,21.35
2022-08-02T04:29:36.753Z,21.37
2022-08-02T04:32:07.070Z,21.40
2022-08-02T04:34:35.879Z,21.44
2022-08-02T04:37:05.637Z,21.48
2022-08-02T04:39:35.401Z,21.52
2022-08-02T04:42:04.854Z,21.56
2022-08-02T04:44:34.363Z,21.59
2022-08-02T04:47:06.837Z,21.62
2022-08-02T04:49:35.986Z,21.64
2022-08-02T04:52:05.756Z,21.64
2022-08-02T04:54:34.810Z,21.60
2022-08-02T04:57:24.756Z,21.58
2022-08-02T04:59:54.727Z,21.60
2022-08-02T05:02:23.797Z,21.63
2022-08-02T05:04:52.589Z,21.71
2022-08-02T05:07:21.382Z,21.76
2022-08-02T05:09:50.163Z,21.77
2022-08-02T05:12:21.518Z,21.77
2022-08-02T05:14:50.425Z,21.73
2022-08-02T05:17:19.256Z,21.71
2022-08-02T05:19:48.435Z,21.72
2022-08-02T05:22:17.341Z,21.73
2022-08-02T05:24:46.123Z,21.79
2022-08-02T05:27:17.336Z,21.87
2022-08-02T05:29:53.557Z,21.98
2022-08-02T05:32:25.931Z,22.08
2022-08-02T05:34:54.827Z,22.19
2022-08-02T05:37:23.667Z,22.33
2022-08-02T05:39:55.827Z,22.47
2022-08-02T05:42:25.170Z,22.62
2022-08-02T05:44:55.202Z,22.77
2022-08-02T05:47:23.986Z,22.88
2022-08-02T05:49:52.774Z,23.00
2022-08-02T05:52:24.735Z,23.11
2022-08-02T05:55:03.684Z,23.21
2022-08-02T05:57:43.711Z,23.32
2022-08-02T06:00:15.285Z,23.42
2022-08-02T06:03:16.589Z,23.49
2022-08-02T06:05:53.563Z,23.48
2022-08-02T06:08:30.996Z,23.50
2022-08-02T06:11:02.528Z,23.56
2022-08-02T06:13:32.517Z,23.64
2022-08-02T06:16:02.426Z,23.69
2022-08-02T06:18:33.492Z,23.73
2022-08-02T06:22:31.597Z,23.76
2022-08-02T06:23:58.854Z,23.83
2022-08-02T06:26:29.038Z,23.86
2022-08-02T06:28:59.030Z,23.92
2022-08-02T06:31:27.914Z,23.99
2022-08-02T06:33:57.014Z,24.06
2022-08-02T06:36:35.618Z,24.12
2022-08-02T06:39:08.672Z,24.18
2022-08-02T06:41:41.711Z,24.25
2022-08-02T06:44:45.082Z,24.32
2022-08-02T06:47:11.256Z,24.40
2022-08-02T06:49:52.789Z,24.55
2022-08-02T06:52:29.723Z,24.68
2022-08-02T06:55:00.721Z,24.90
2022-08-02T06:57:30.808Z,25.11
2022-08-02T07:00:01.109Z,25.22
2022-08-02T07:02:30.811Z,25.35
2022-08-02T07:05:00.091Z,25.50
2022-08-02T07:07:29.103Z,25.66
2022-08-02T07:10:01.450Z,25.81
2022-08-02T07:12:32.956Z,25.94
2022-08-02T07:15:04.074Z,26.04
2022-08-02T07:17:33.539Z,26.13
2022-08-02T07:20:03.141Z,26.25
2022-08-02T07:22:32.270Z,26.36
2022-08-02T07:25:01.732Z,26.42
2022-08-02T07:27:30.851Z,26.46
2022-08-02T07:30:00.488Z,26.45
2022-08-02T07:32:31.736Z,26.44
2022-08-02T07:35:06.645Z,26.47
2022-08-02T07:37:55.660Z,26.53
2022-08-02T07:40:27.322Z,26.62
2022-08-02T07:43:02.741Z,26.61
2022-08-02T07:45:36.114Z,26.64
2022-08-02T07:48:14.524Z,26.77
2022-08-02T07:50:43.429Z,26.95
2022-08-02T07:53:12.216Z,27.09
2022-08-02T07:55:41.157Z,27.27
2022-08-02T07:58:13.084Z,27.39
2022-08-02T08:00:44.304Z,27.41
2022-08-02T08:03:13.859Z,27.48
2022-08-02T08:05:42.775Z,27.68
2022-08-02T08:08:16.884Z,27.83
2022-08-02T08:10:46.948Z,28.02
2022-08-02T08:13:16.130Z,28.13
2022-08-02T08:15:52.182Z,28.13
2022-08-02T08:18:22.653Z,28.23
2022-08-02T08:20:51.923Z,28.35
2022-08-02T08:23:21.037Z,28.45
2022-08-02T08:25:50.129Z,28.64
2022-08-02T08:28:19.021Z,28.77
2022-08-02T08:30:47.832Z,28.75
2022-08-02T08:33:16.646Z,28.74
2022-08-02T08:35:45.531Z,28.83
2022-08-02T08:38:15.098Z,28.86
2022-08-02T08:40:44.486Z,28.97
2022-08-02T08:43:14.223Z,28.99
2022-08-02T08:45:44.351Z,29.06
2022-08-02T08:48:21.815Z,29.16
2022-08-02T08:51:08.784Z,29.17
2022-08-02T08:53:43.273Z,29.10
2022-08-02T08:56:16.257Z,29.05
2022-08-02T08:58:47.279Z,28.91
2022-08-02T09:01:17.007Z,28.80
2022-08-02T09:03:46.393Z,28.81
2022-08-02T09:06:15.403Z,28.87
2022-08-02T09:08:44.267Z,29.03
2022-08-02T09:11:18.695Z,29.17
2022-08-02T09:13:52.211Z,29.17
2022-08-02T09:16:32.475Z,29.11
2022-08-02T09:19:02.382Z,29.07
2022-08-02T09:21:39.701Z,29.07
2022-08-02T09:24:17.844Z,29.11
2022-08-02T09:26:47.784Z,29.24
2022-08-02T09:29:18.009Z,29.43
2022-08-02T09:31:50.946Z,29.61
2022-08-02T09:34:21.820Z,29.77
2022-08-02T09:36:54.673Z,29.90
2022-08-02T09:39:25.832Z,29.92
2022-08-02T09:42:10.035Z,29.95
2022-08-02T09:44:39.328Z,30.12
2022-08-02T09:47:16.531Z,30.35
2022-08-02T09:49:52.652Z,30.59
2022-08-02T09:52:43.322Z,30.84
2022-08-02T09:55:13.759Z,31.26
2022-08-02T09:57:42.749Z,31.68
2022-08-02T10:00:16.165Z,32.07
2022-08-02T10:03:09.164Z,32.45
2022-08-02T10:05:56.242Z,32.85
2022-08-02T10:08:33.649Z,33.09
2022-08-02T10:11:03.165Z,33.06
2022-08-02T10:13:33.827Z,33.10
2022-08-02T10:16:05.611Z,33.16
2022-08-02T10:18:39.889Z,33.22
2022-08-02T10:21:15.133Z,33.52
2022-08-02T10:23:46.324Z,33.70
2022-08-02T10:26:17.977Z,33.68
2022-08-02T10:28:49.404Z,33.63
2022-08-02T10:31:25.363Z,33.56
2022-08-02T10:33:57.019Z,33.46
2022-08-02T10:36:27.174Z,33.23
2022-08-02T10:38:58.446Z,33.00
2022-08-02T10:41:44.720Z,32.70
2022-08-02T10:44:29.273Z,32.75
2022-08-02T10:47:26.195Z,32.97
2022-08-02T10:49:56.703Z,33.36
2022-08-02T10:52:26.201Z,33.23
2022-08-02T10:55:00.020Z,32.78
2022-08-02T10:57:30.783Z,32.51
2022-08-02T11:00:03.140Z,32.26
2022-08-02T11:02:41.201Z,31.81
2022-08-02T11:05:13.203Z,31.37
2022-08-02T11:07:47.630Z,31.04
2022-08-02T11:10:40.047Z,30.78
2022-08-02T11:13:11.794Z,30.72
2022-08-02T11:16:02.040Z,30.78
2022-08-02T11:19:03.646Z,30.75
2022-08-02T11:21:36.268Z,30.53
2022-08-02T11:24:28.175Z,30.37
2022-08-02T11:26:58.932Z,30.30
2022-08-02T11:29:38.107Z,30.28
2022-08-02T11:32:15.273Z,30.35
2022-08-02T11:34:46.281Z,30.41
2022-08-02T11:37:28.778Z,30.37
2022-08-02T11:39:57.654Z,30.33
2022-08-02T11:42:33.543Z,30.24
2022-08-02T11:45:02.670Z,30.20
2022-08-02T11:47:31.650Z,30.23
2022-08-02T11:50:08.170Z,30.22
2022-08-02T11:52:38.007Z,30.13
2022-08-02T11:55:09.507Z,30.02
2022-08-02T11:58:04.091Z,29.98
2022-08-02T12:00:30.792Z,29.95
2022-08-02T12:03:00.396Z,29.96
2022-08-02T12:06:02.894Z,29.96
2022-08-02T12:08:25.148Z,30.01
2022-08-02T12:10:54.294Z,30.06
2022-08-02T12:13:23.153Z,30.05
2022-08-02T12:15:52.108Z,30.08
2022-08-02T12:18:40.695Z,30.12
2022-08-02T12:21:24.292Z,30.09
2022-08-02T12:24:00.094Z,30.04
2022-08-02T12:26:30.252Z,30.03
2022-08-02T12:29:00.870Z,30.02
2022-08-02T12:31:56.008Z,30.03
2022-08-02T12:34:31.745Z,29.95
2022-08-02T12:37:04.479Z,29.91
2022-08-02T12:39:39.567Z,29.92
2022-08-02T12:42:08.569Z,29.93
2022-08-02T12:44:39.097Z,29.93
2022-08-02T12:47:09.527Z,29.91
2022-08-02T12:49:38.403Z,29.89
2022-08-02T12:52:20.908Z,29.87
2022-08-02T12:54:50.323Z,29.86
2022-08-02T12:57:20.136Z,29.86
2022-08-02T12:59:53.399Z,29.85
2022-08-02T13:02:22.330Z,29.83
2022-08-02T13:04:51.265Z,29.81
2022-08-02T13:07:20.632Z,29.82
2022-08-02T13:09:49.611Z,29.84
2022-08-02T13:12:18.553Z,29.89
2022-08-02T13:14:47.600Z,29.96
2022-08-02T13:17:16.395Z,29.96
2022-08-02T13:19:45.215Z,29.93
2022-08-02T13:22:20.439Z,29.88
2022-08-02T13:24:55.550Z,29.87
2022-08-02T13:27:26.402Z,29.94
2022-08-02T13:29:57.095Z,29.99
2022-08-02T13:32:28.383Z,30.03
2022-08-02T13:34:58.051Z,30.04
2022-08-02T13:37:26.844Z,30.06
2022-08-02T13:40:19.123Z,30.01
2022-08-02T13:42:44.673Z,29.95
2022-08-02T13:45:14.291Z,29.87
2022-08-02T13:48:04.481Z,29.80
2022-08-02T13:50:33.507Z,29.75
2022-08-02T13:53:02.345Z,29.75
2022-08-02T13:55:31.256Z,29.71
2022-08-02T13:58:00.181Z,29.68
2022-08-02T14:00:34.357Z,29.67
2022-08-02T14:03:06.889Z,29.69
2022-08-02T14:05:48.451Z,29.71
2022-08-02T14:08:18.999Z,29.70
2022-08-02T14:10:49.295Z,29.68
2022-08-02T14:13:19.051Z,29.71
2022-08-02T14:15:49.770Z,29.77
2022-08-02T14:18:18.738Z,29.82
2022-08-02T14:20:47.754Z,29.85
2022-08-02T14:23:16.638Z,29.89
2022-08-02T14:25:45.452Z,29.93
2022-08-02T14:28:14.272Z,29.92
2022-08-02T14:30:43.185Z,29.95
2022-08-02T14:33:12.001Z,29.99
2022-08-02T14:35:40.836Z,30.03
2022-08-02T14:38:09.676Z,30.06
2022-08-02T14:40:38.596Z,30.09
2022-08-02T14:43:08.278Z,30.10
2022-08-02T14:45:40.844Z,30.11
2022-08-02T14:48:12.124Z,30.11
2022-08-02T14:50:41.247Z,30.12
2022-08-02T14:53:12.652Z,30.12
2022-08-02T14:55:42.832Z,30.11
2022-08-02T14:58:12.180Z,30.07
2022-08-02T15:00:42.120Z,30.04
2022-08-02T15:03:14.330Z,30.02
2022-08-02T15:05:43.250Z,30.00
2022-08-02T15:08:12.108Z,29.97
2022-08-02T15:10:46.101Z,29.97
2022-08-02T15:13:15.338Z,29.96
2022-08-02T15:15:44.238Z,29.96
2022-08-02T15:18:14.144Z,29.97
2022-08-02T15:20:46.257Z,29.98
2022-08-02T15:23:24.725Z,29.98
2022-08-02T15:26:03.760Z,29.97
2022-08-02T15:28:32.588Z,29.96
2022-08-02T15:31:01.569Z,29.99
2022-08-02T15:33:30.431Z,29.99
2022-08-02T15:35:59.499Z,30.01
2022-08-02T15:38:28.335Z,30.01
2022-08-02T15:40:57.170Z,30.00
2022-08-02T15:43:26.079Z,29.96
2022-08-02T15:45:54.923Z,29.92
2022-08-02T15:48:24.091Z,29.87
2022-08-02T15:50:52.907Z,29.82
2022-08-02T15:53:21.864Z,29.79
2022-08-02T15:56:04.343Z,29.73
2022-08-02T15:58:44.239Z,29.67
2022-08-02T16:01:13.653Z,29.64
2022-08-02T16:03:42.604Z,29.62
2022-08-02T16:06:12.197Z,29.60
2022-08-02T16:08:53.815Z,29.58
2022-08-02T16:11:23.919Z,29.56
2022-08-02T16:13:56.177Z,29.53
2022-08-02T16:16:27.332Z,29.52
2022-08-02T16:18:56.847Z,29.51
2022-08-02T16:21:25.800Z,29.50
2022-08-02T16:23:58.977Z,29.49
2022-08-02T16:26:33.659Z,29.47
2022-08-02T16:29:04.510Z,29.45
2022-08-02T16:31:33.442Z,29.43
2022-08-02T16:34:02.265Z,29.42
2022-08-02T16:36:31.076Z,29.41
2022-08-02T16:38:59.950Z,29.39
2022-08-02T16:41:50.888Z,29.38
2022-08-02T16:44:17.597Z,29.36
2022-08-02T16:46:46.434Z,29.35
2022-08-02T16:50:05.902Z,29.33
2022-08-02T16:52:09.439Z,29.32
2022-08-02T16:54:38.610Z,29.30
2022-08-02T16:57:07.421Z,29.28
2022-08-02T16:59:42.624Z,29.25
2022-08-02T17:02:18.175Z,29.24
2022-08-02T17:05:01.418Z,29.20
2022-08-02T17:08:15.140Z,29.17
2022-08-02T17:10:19.331Z,29.15
2022-08-02T17:12:51.186Z,29.13
2022-08-02T17:15:53.467Z,29.10
2022-08-02T17:18:09.739Z,29.07
2022-08-02T17:20:38.645Z,29.04
2022-08-02T17:23:09.032Z,29.02
2022-08-02T17:25:45.287Z,28.99
2022-08-02T17:28:21.793Z,28.96
2022-08-02T17:31:00.937Z,28.91
2022-08-02T17:33:29.775Z,28.91
2022-08-02T17:36:00.935Z,28.88
2022-08-02T17:38:31.668Z,28.85
2022-08-02T17:41:00.574Z,28.80
2022-08-02T17:43:33.036Z,28.74
2022-08-02T17:46:05.231Z,28.70
2022-08-02T17:48:54.995Z,28.67
2022-08-02T17:52:15.418Z,28.63
2022-08-02T17:54:13.980Z,28.58
2022-08-02T17:56:42.994Z,28.52
2022-08-02T17:59:20.176Z,28.44
2022-08-02T18:01:52.862Z,28.37
2022-08-02T18:04:26.876Z,28.30
2022-08-02T18:06:58.486Z,28.23
2022-08-02T18:09:28.283Z,28.17
2022-08-02T18:11:57.917Z,28.09
2022-08-02T18:14:26.810Z,28.04
2022-08-02T18:16:55.786Z,27.97
2022-08-02T18:19:42.204Z,27.93
2022-08-02T18:22:12.656Z,27.90
2022-08-02T18:24:44.193Z,27.86
2022-08-02T18:27:13.828Z,27.81
2022-08-02T18:29:42.595Z,27.76
2022-08-02T18:32:12.198Z,27.72
2022-08-02T18:34:47.691Z,27.68
2022-08-02T18:37:17.748Z,27.64
2022-08-02T18:39:51.778Z,27.61
2022-08-02T18:42:20.911Z,27.59
2022-08-02T18:44:50.164Z,27.56
2022-08-02T18:47:19.012Z,27.53
2022-08-02T18:49:51.517Z,27.48
2022-08-02T18:52:31.419Z,27.44
2022-08-02T18:55:00.621Z,27.42
2022-08-02T18:58:18.223Z,27.35
2022-08-02T19:00:20.517Z,27.28
2022-08-02T19:02:54.723Z,27.23
2022-08-02T19:05:53.331Z,27.19
2022-08-02T19:08:13.971Z,27.14
2022-08-02T19:10:49.192Z,27.09
2022-08-02T19:13:18.984Z,27.03
2022-08-02T19:15:47.936Z,26.99
2022-08-02T19:18:16.795Z,26.95
2022-08-02T19:20:48.234Z,26.93
2022-08-02T19:23:17.412Z,26.90
2022-08-02T19:25:54.624Z,26.89
2022-08-02T19:28:26.414Z,26.87
2022-08-02T19:30:56.218Z,26.87
2022-08-02T19:34:06.074Z,26.88
2022-08-02T19:36:17.147Z,26.87
2022-08-02T19:38:46.152Z,26.87
2022-08-02T19:41:18.354Z,26.81
2022-08-02T19:44:22.840Z,26.70
2022-08-02T19:49:39.606Z,26.44
2022-08-02T19:52:22.262Z,26.35
2022-08-02T19:54:54.639Z,26.26
2022-08-02T19:57:26.090Z,26.20
2022-08-02T19:59:57.435Z,26.13
2022-08-02T20:02:27.168Z,26.10
2022-08-02T20:04:58.268Z,26.04
2022-08-02T20:07:55.274Z,26.00
2022-08-02T20:10:24.596Z,25.96
2022-08-02T20:12:53.904Z,25.93
2022-08-02T20:15:23.452Z,25.89
2022-08-02T20:18:12.260Z,25.83
2022-08-02T20:20:43.578Z,25.77
2022-08-02T20:23:32.424Z,25.73
2022-08-02T20:26:02.528Z,25.70
2022-08-02T20:28:31.962Z,25.67
2022-08-02T20:31:07.177Z,25.63
2022-08-02T20:33:56.248Z,25.56
2022-08-02T20:36:25.881Z,25.51
2022-08-02T20:38:55.139Z,25.49
2022-08-02T20:41:36.728Z,25.48
2022-08-02T20:44:15.831Z,25.44
2022-08-02T20:46:59.420Z,25.41
2022-08-02T20:49:41.149Z,25.34
2022-08-02T20:55:01.084Z,25.24
2022-08-02T20:57:36.194Z,25.24
2022-08-02T21:00:19.013Z,25.19
2022-08-02T21:02:49.935Z,25.14
2022-08-02T21:05:18.771Z,25.09
2022-08-02T21:07:53.442Z,25.04
2022-08-02T21:10:24.023Z,25.01
2022-08-02T21:12:53.463Z,24.93
2022-08-02T21:15:25.384Z,24.85
2022-08-02T21:17:58.138Z,24.77
2022-08-02T21:20:35.028Z,24.72
2022-08-02T21:23:04.090Z,24.70
2022-08-02T21:25:42.448Z,24.69
2022-08-02T21:28:20.113Z,24.66
2022-08-02T21:30:52.314Z,24.62
2022-08-02T21:33:23.604Z,24.59
2022-08-02T21:35:53.487Z,24.56
2022-08-02T21:38:35.434Z,24.54
2022-08-02T21:41:05.696Z,24.50
2022-08-02T21:43:40.194Z,24.49
2022-08-02T21:46:09.286Z,24.46
2022-08-02T21:48:43.438Z,24.48
2022-08-02T21:51:15.839Z,24.46
2022-08-02T21:54:17.696Z,24.48
2022-08-02T21:56:34.131Z,24.46
2022-08-02T21:59:14.838Z,24.46
2022-08-02T22:01:53.067Z,24.44
2022-08-02T22:04:22.750Z,24.44
2022-08-02T22:06:51.671Z,24.45
2022-08-02T22:09:42.243Z,24.43
2022-08-02T22:12:16.493Z,24.46
2022-08-02T22:14:49.616Z,24.46
2022-08-02T22:17:51.160Z,24.46
2022-08-02T22:20:22.911Z,24.42
2022-08-02T22:22:52.598Z,24.40
2022-08-02T22:25:36.173Z,24.37
2022-08-02T22:28:36.769Z,24.35
2022-08-02T22:31:03.763Z,24.32
2022-08-02T22:34:00.233Z,24.29
2022-08-02T22:36:31.700Z,24.27
2022-08-02T22:39:01.856Z,24.26
2022-08-02T22:42:00.121Z,24.23
2022-08-02T22:44:20.117Z,24.21
2022-08-02T22:49:44.608Z,24.16
2022-08-02T22:52:22.086Z,24.16
2022-08-02T22:54:51.770Z,24.14
2022-08-02T22:57:30.471Z,24.14
2022-08-02T22:59:05.292Z,25.28
2022-08-02T22:59:06.305Z,26.56
2022-08-02T23:00:00.647Z,24.14
2022-08-02T23:02:30.158Z,24.13
2022-08-02T23:04:59.189Z,24.13
2022-08-02T23:07:28.223Z,24.14
2022-08-02T23:10:07.352Z,24.15
2022-08-02T23:12:36.208Z,24.13
2022-08-02T23:15:06.451Z,24.10
2022-08-02T23:18:07.820Z,24.07
2022-08-02T23:20:36.778Z,24.01
2022-08-02T23:23:11.564Z,23.97
2022-08-02T23:25:40.843Z,23.93
2022-08-02T23:28:09.662Z,23.90
2022-08-02T23:30:38.460Z,23.88
2022-08-02T23:33:07.282Z,23.84
2022-08-02T23:35:36.111Z,23.82
2022-08-02T23:38:04.940Z,23.79
2022-08-02T23:40:40.069Z,23.74
2022-08-02T23:43:14.271Z,23.70
2022-08-02T23:45:45.170Z,23.68
2022-08-02T23:48:14.063Z,23.66
2022-08-02T23:50:42.862Z,23.66
2022-08-02T23:53:11.645Z,23.66
2022-08-02T23:55:40.556Z,23.66
2022-08-02T23:58:09.365Z,23.67
