createdAt,value
2019-04-07T00:00:48.612Z,99.99
2019-04-07T00:01:47.927Z,99.99
2019-04-07T00:02:47.921Z,99.99
2019-04-07T00:03:48.337Z,99.99
2019-04-07T00:04:47.907Z,99.99
2019-04-07T00:05:48.267Z,99.99
2019-04-07T00:06:47.905Z,99.99
2019-04-07T00:07:48.336Z,99.99
2019-04-07T00:08:48.220Z,99.99
2019-04-07T00:09:47.887Z,99.99
2019-04-07T00:10:47.881Z,99.99
2019-04-07T00:11:48.529Z,99.99
2019-04-07T00:12:48.232Z,99.99
2019-04-07T00:13:48.135Z,99.99
2019-04-07T00:14:48.128Z,99.99
2019-04-07T00:15:47.849Z,99.99
2019-04-07T00:16:48.323Z,99.99
2019-04-07T00:17:47.845Z,99.99
2019-04-07T00:18:48.184Z,99.99
2019-04-07T00:19:48.081Z,99.99
2019-04-07T00:20:48.470Z,99.99
2019-04-07T00:21:47.951Z,99.99
2019-04-07T00:22:47.819Z,99.99
2019-04-07T00:23:47.889Z,99.99
2019-04-07T00:24:47.955Z,99.99
2019-04-07T00:25:47.987Z,99.99
2019-04-07T00:26:47.795Z,99.99
2019-04-07T00:27:47.785Z,99.99
2019-04-07T00:28:47.786Z,99.99
2019-04-07T00:29:47.777Z,99.99
2019-04-07T00:30:47.773Z,99.99
2019-04-07T00:31:47.769Z,99.99
2019-04-07T00:32:47.760Z,99.99
2019-04-07T00:33:47.758Z,99.99
2019-04-07T00:34:48.163Z,99.99
2019-04-07T00:35:47.744Z,99.99
2019-04-07T00:36:47.737Z,99.99
2019-04-07T00:37:48.243Z,99.99
2019-04-07T00:38:48.281Z,99.99
2019-04-07T00:39:47.749Z,99.99
2019-04-07T00:40:48.186Z,99.99
2019-04-07T00:41:47.710Z,99.99
2019-04-07T00:42:48.039Z,99.99
2019-04-07T00:43:47.700Z,99.99
2019-04-07T00:44:48.159Z,99.99
2019-04-07T00:45:48.122Z,99.99
2019-04-07T00:46:47.727Z,99.99
2019-04-07T00:47:47.767Z,99.99
2019-04-07T00:48:47.679Z,99.99
2019-04-07T00:49:47.674Z,99.99
2019-04-07T00:50:48.132Z,99.99
2019-04-07T00:51:47.660Z,99.99
2019-04-07T00:52:48.032Z,99.99
2019-04-07T00:53:47.644Z,99.99
2019-04-07T00:54:47.939Z,99.99
2019-04-07T00:55:47.638Z,99.99
2019-04-07T00:56:47.641Z,99.99
2019-04-07T00:57:48.239Z,99.99
2019-04-07T00:58:47.623Z,99.99
2019-04-07T00:59:47.617Z,99.99
2019-04-07T01:00:48.078Z,99.99
2019-04-07T01:01:47.618Z,99.99
2019-04-07T01:02:47.598Z,99.99
2019-04-07T01:03:48.160Z,99.99
2019-04-07T01:04:47.582Z,99.99
2019-04-07T01:05:47.943Z,99.99
2019-04-07T01:06:47.578Z,99.99
2019-04-07T01:07:47.568Z,99.99
2019-04-07T01:08:47.859Z,99.99
2019-04-07T01:09:47.973Z,99.99
2019-04-07T01:10:48.064Z,99.99
2019-04-07T01:11:47.604Z,99.99
2019-04-07T01:12:47.539Z,99.99
2019-04-07T01:13:47.532Z,99.99
2019-04-07T01:14:47.877Z,99.99
2019-04-07T01:15:47.527Z,99.99
2019-04-07T01:16:48.089Z,99.99
2019-04-07T01:17:47.513Z,99.99
2019-04-07T01:18:48.114Z,99.99
2019-04-07T01:19:47.499Z,99.99
2019-04-07T01:20:47.519Z,99.99
2019-04-07T01:21:47.758Z,99.99
2019-04-07T01:22:47.489Z,99.99
2019-04-07T01:23:47.896Z,99.99
2019-04-07T01:24:47.473Z,99.99
2019-04-07T01:25:47.468Z,99.99
2019-04-07T01:26:48.063Z,99.99
2019-04-07T01:27:47.454Z,99.99
2019-04-07T01:28:47.455Z,99.99
2019-04-07T01:29:47.562Z,99.99
2019-04-07T01:30:48.011Z,99.99
2019-04-07T01:31:47.431Z,99.99
2019-04-07T01:32:47.430Z,99.99
2019-04-07T01:33:47.789Z,99.99
2019-04-07T01:35:49.214Z,99.99
2019-04-07T01:36:48.035Z,99.99
2019-04-07T01:37:47.400Z,99.99
2019-04-07T01:38:47.504Z,99.99
2019-04-07T01:39:47.752Z,99.99
2019-04-07T01:40:47.710Z,99.99
2019-04-07T01:41:47.378Z,99.99
2019-04-07T01:42:47.368Z,99.99
2019-04-07T01:43:47.380Z,99.99
2019-04-07T01:44:47.364Z,99.99
2019-04-07T01:45:47.361Z,99.99
2019-04-07T01:46:47.353Z,99.99
2019-04-07T01:47:47.523Z,99.99
2019-04-07T01:48:47.354Z,99.99
2019-04-07T01:49:47.645Z,99.99
2019-04-07T01:50:47.323Z,99.99
2019-04-07T01:51:47.615Z,99.99
2019-04-07T01:52:47.314Z,99.99
2019-04-07T01:53:47.315Z,99.99
2019-04-07T01:54:47.304Z,99.99
2019-04-07T01:55:47.295Z,99.99
2019-04-07T01:56:48.156Z,99.99
2019-04-07T01:57:47.688Z,99.99
2019-04-07T01:58:47.280Z,99.99
2019-04-07T01:59:47.571Z,99.99
2019-04-07T02:00:48.338Z,99.99
2019-04-07T02:01:47.263Z,99.99
2019-04-07T02:02:47.831Z,99.99
2019-04-07T02:03:47.445Z,99.99
2019-04-07T02:04:47.907Z,99.99
2019-04-07T02:05:57.149Z,99.99
2019-04-07T02:06:47.519Z,99.99
2019-04-07T02:07:47.373Z,99.99
2019-04-07T02:08:47.497Z,99.99
2019-04-07T02:09:47.789Z,99.99
2019-04-07T02:10:47.216Z,99.99
2019-04-07T02:11:47.892Z,99.99
2019-04-07T02:12:47.808Z,99.99
2019-04-07T02:13:47.196Z,99.99
2019-04-07T02:14:47.188Z,99.99
2019-04-07T02:15:47.228Z,99.99
2019-04-07T02:16:47.179Z,99.99
2019-04-07T02:17:47.181Z,99.99
2019-04-07T02:18:47.387Z,99.99
2019-04-07T02:19:47.196Z,99.99
2019-04-07T02:20:47.610Z,99.99
2019-04-07T02:21:47.152Z,99.99
2019-04-07T02:22:47.145Z,99.99
2019-04-07T02:23:47.254Z,99.99
2019-04-07T02:24:47.134Z,99.99
2019-04-07T02:25:47.125Z,99.99
2019-04-07T02:26:47.183Z,99.99
2019-04-07T02:27:47.115Z,99.99
2019-04-07T02:28:47.262Z,99.99
2019-04-07T02:29:47.790Z,99.99
2019-04-07T02:30:48.099Z,99.99
2019-04-07T02:31:47.212Z,99.99
2019-04-07T02:32:47.400Z,99.99
2019-04-07T02:33:47.091Z,99.99
2019-04-07T02:34:47.073Z,99.99
2019-04-07T02:35:47.073Z,99.99
2019-04-07T02:36:47.066Z,99.99
2019-04-07T02:37:48.156Z,99.99
2019-04-07T02:38:47.067Z,99.99
2019-04-07T02:39:47.061Z,99.99
2019-04-07T02:40:47.345Z,99.99
2019-04-07T02:41:47.043Z,99.99
2019-04-07T02:42:47.030Z,99.99
2019-04-07T02:43:47.035Z,99.99
2019-04-07T02:44:47.023Z,99.99
2019-04-07T02:45:47.024Z,99.99
2019-04-07T02:46:47.008Z,99.99
2019-04-07T02:47:47.003Z,99.99
2019-04-07T02:48:47.001Z,99.99
2019-04-07T02:49:47.568Z,99.99
2019-04-07T02:50:46.994Z,99.99
2019-04-07T02:51:47.812Z,99.99
2019-04-07T02:52:47.376Z,99.99
2019-04-07T02:53:47.041Z,99.99
2019-04-07T02:54:46.973Z,99.99
2019-04-07T02:55:47.112Z,99.99
2019-04-07T02:56:47.315Z,99.99
2019-04-07T02:57:47.565Z,99.99
2019-04-07T02:58:47.772Z,99.99
2019-04-07T02:59:46.943Z,99.99
2019-04-07T03:00:46.979Z,99.99
2019-04-07T03:01:46.937Z,99.99
2019-04-07T03:02:47.723Z,99.99
2019-04-07T03:03:46.926Z,99.99
2019-04-07T03:04:47.494Z,99.99
2019-04-07T03:05:47.618Z,99.99
2019-04-07T03:06:52.082Z,99.99
2019-04-07T03:07:47.488Z,99.99
2019-04-07T03:08:47.500Z,99.99
2019-04-07T03:09:47.361Z,99.99
2019-04-07T03:10:47.372Z,99.99
2019-04-07T03:11:46.873Z,99.99
2019-04-07T03:12:46.868Z,99.99
2019-04-07T03:13:46.879Z,99.99
2019-04-07T03:14:47.650Z,99.99
2019-04-07T03:15:46.853Z,99.99
2019-04-07T03:16:47.504Z,99.99
2019-04-07T03:17:47.740Z,99.99
2019-04-07T03:18:46.844Z,99.99
2019-04-07T03:19:46.834Z,99.99
2019-04-07T03:20:47.472Z,99.99
2019-04-07T03:21:46.878Z,99.99
2019-04-07T03:22:47.080Z,99.99
2019-04-07T03:23:47.502Z,99.99
2019-04-07T03:24:46.857Z,99.99
2019-04-07T03:25:46.801Z,99.99
2019-04-07T03:26:47.728Z,99.99
2019-04-07T03:27:46.788Z,99.99
2019-04-07T03:28:47.484Z,99.99
2019-04-07T03:29:47.138Z,99.99
2019-04-07T03:30:47.967Z,99.99
2019-04-07T03:31:48.659Z,99.99
2019-04-07T03:32:49.358Z,99.99
2019-04-07T03:33:49.686Z,99.99
2019-04-07T03:34:48.801Z,99.99
2019-04-07T03:35:50.254Z,99.99
2019-04-07T03:37:12.701Z,99.99
2019-04-07T03:38:46.725Z,99.99
2019-04-07T03:39:46.720Z,99.99
2019-04-07T03:40:46.712Z,99.99
2019-04-07T03:41:47.222Z,99.99
2019-04-07T03:42:46.887Z,99.99
2019-04-07T03:43:46.698Z,99.99
2019-04-07T03:44:47.016Z,99.99
2019-04-07T03:45:46.742Z,99.99
2019-04-07T03:46:47.444Z,99.99
2019-04-07T03:47:47.026Z,99.99
2019-04-07T03:48:46.670Z,99.99
2019-04-07T03:49:47.649Z,99.99
2019-04-07T03:50:46.661Z,99.99
2019-04-07T03:51:46.651Z,99.99
2019-04-07T03:52:46.864Z,99.99
2019-04-07T03:53:47.454Z,99.99
2019-04-07T03:54:46.646Z,99.99
2019-04-07T03:55:46.634Z,99.99
2019-04-07T03:56:47.616Z,99.99
2019-04-07T03:57:47.730Z,99.99
2019-04-07T03:58:46.609Z,99.99
2019-04-07T03:59:46.608Z,99.99
2019-04-07T04:00:47.551Z,99.99
2019-04-07T04:01:47.752Z,99.99
2019-04-07T04:02:46.592Z,99.99
2019-04-07T04:03:46.579Z,99.99
2019-04-07T04:04:46.572Z,99.99
2019-04-07T04:05:47.714Z,99.99
2019-04-07T04:06:47.253Z,99.99
2019-04-07T04:07:47.245Z,99.99
2019-04-07T04:08:46.542Z,99.99
2019-04-07T04:09:47.587Z,99.99
2019-04-07T04:10:46.532Z,99.99
2019-04-07T04:11:47.007Z,99.99
2019-04-07T04:12:46.832Z,99.99
2019-04-07T04:13:47.729Z,99.99
2019-04-07T04:14:47.165Z,99.99
2019-04-07T04:15:46.910Z,99.99
2019-04-07T04:16:46.493Z,99.99
2019-04-07T04:17:46.486Z,99.99
2019-04-07T04:18:46.487Z,99.99
2019-04-07T04:19:46.670Z,99.99
2019-04-07T04:20:46.544Z,99.99
2019-04-07T04:21:46.464Z,99.99
2019-04-07T04:22:46.550Z,99.99
2019-04-07T04:23:46.833Z,99.99
2019-04-07T04:24:47.025Z,99.99
2019-04-07T04:25:47.094Z,99.99
2019-04-07T04:26:47.524Z,99.99
2019-04-07T04:27:46.730Z,99.99
2019-04-07T04:28:46.417Z,99.99
2019-04-07T04:29:46.571Z,99.99
2019-04-07T04:30:46.414Z,99.99
2019-04-07T04:31:47.372Z,99.99
2019-04-07T04:32:46.469Z,99.99
2019-04-07T04:33:46.486Z,99.99
2019-04-07T04:35:46.381Z,99.99
2019-04-07T04:36:46.569Z,99.99
2019-04-07T04:37:51.108Z,99.99
2019-04-07T04:38:46.355Z,99.99
2019-04-07T04:39:46.355Z,99.99
2019-04-07T04:40:46.350Z,99.99
2019-04-07T04:41:46.689Z,99.99
2019-04-07T04:42:46.527Z,99.99
2019-04-07T04:43:47.192Z,99.99
2019-04-07T04:44:46.322Z,99.99
2019-04-07T04:45:46.316Z,99.99
2019-04-07T04:46:46.303Z,99.99
2019-04-07T04:47:46.428Z,99.99
2019-04-07T04:48:47.280Z,99.99
2019-04-07T04:49:46.286Z,99.99
2019-04-07T04:50:47.162Z,99.99
2019-04-07T04:51:46.278Z,99.99
2019-04-07T04:52:46.886Z,99.99
2019-04-07T04:53:46.260Z,99.99
2019-04-07T04:54:46.310Z,99.99
2019-04-07T04:55:47.146Z,99.99
2019-04-07T04:56:46.922Z,99.99
2019-04-07T04:57:46.236Z,99.99
2019-04-07T04:59:46.227Z,99.99
2019-04-07T05:00:46.222Z,99.99
2019-04-07T05:01:46.209Z,99.99
2019-04-07T05:02:46.916Z,99.99
2019-04-07T05:03:46.264Z,99.99
2019-04-07T05:04:47.054Z,99.99
2019-04-07T05:05:46.909Z,99.99
2019-04-07T05:06:46.498Z,99.99
2019-04-07T05:07:54.000Z,99.99
2019-04-07T05:08:46.892Z,99.99
2019-04-07T05:09:51.163Z,99.99
2019-04-07T05:10:46.152Z,99.99
2019-04-07T05:11:46.201Z,99.99
2019-04-07T05:12:46.136Z,99.99
2019-04-07T05:13:46.712Z,99.99
2019-04-07T05:14:46.121Z,99.99
2019-04-07T05:15:46.695Z,99.99
2019-04-07T05:16:46.110Z,99.99
2019-04-07T05:17:46.110Z,99.99
2019-04-07T05:18:46.605Z,99.99
2019-04-07T05:19:46.584Z,99.99
2019-04-07T05:20:46.094Z,99.99
2019-04-07T05:21:46.082Z,99.99
2019-04-07T05:22:46.135Z,99.99
2019-04-07T05:23:46.077Z,99.99
2019-04-07T05:24:46.680Z,99.99
2019-04-07T05:25:46.261Z,99.99
2019-04-07T05:26:46.472Z,99.99
2019-04-07T05:27:46.063Z,99.99
2019-04-07T05:28:46.086Z,99.99
2019-04-07T05:29:46.547Z,99.99
2019-04-07T05:30:46.027Z,99.99
2019-04-07T05:31:46.019Z,99.99
2019-04-07T05:32:46.758Z,99.99
2019-04-07T05:33:46.481Z,99.99
2019-04-07T05:34:46.743Z,99.99
2019-04-07T05:35:45.996Z,99.99
2019-04-07T05:36:45.992Z,99.99
2019-04-07T05:37:46.019Z,99.99
2019-04-07T05:38:46.669Z,99.99
2019-04-07T05:39:46.280Z,99.99
2019-04-07T05:40:46.304Z,99.99
2019-04-07T05:41:46.507Z,99.99
2019-04-07T05:42:46.586Z,99.99
2019-04-07T05:43:45.949Z,99.99
2019-04-07T05:44:45.957Z,99.99
2019-04-07T05:45:46.406Z,99.99
2019-04-07T05:46:46.658Z,99.99
2019-04-07T05:47:48.631Z,99.99
2019-04-07T05:48:49.389Z,99.99
2019-04-07T05:49:46.064Z,99.99
2019-04-07T05:50:46.105Z,99.99
2019-04-07T05:51:45.898Z,99.99
2019-04-07T05:52:46.543Z,99.99
2019-04-07T05:53:48.040Z,99.99
2019-04-07T05:54:49.541Z,99.99
2019-04-07T05:55:46.068Z,99.99
2019-04-07T05:56:45.967Z,99.99
2019-04-07T05:57:46.512Z,99.99
2019-04-07T05:58:46.253Z,99.99
2019-04-07T05:59:46.046Z,99.99
2019-04-07T06:00:46.955Z,99.99
2019-04-07T06:01:45.840Z,99.99
2019-04-07T06:02:45.881Z,99.99
2019-04-07T06:03:45.929Z,99.99
2019-04-07T06:04:46.825Z,99.99
2019-04-07T06:05:48.269Z,99.99
2019-04-07T06:06:46.287Z,99.99
2019-04-07T06:07:45.984Z,99.99
2019-04-07T06:08:48.310Z,99.99
2019-04-07T06:09:50.079Z,99.99
2019-04-07T06:10:45.918Z,99.99
2019-04-07T06:11:46.407Z,99.99
2019-04-07T06:12:47.924Z,99.99
2019-04-07T06:13:46.555Z,99.99
2019-04-07T06:14:46.573Z,99.99
2019-04-07T06:15:45.842Z,99.99
2019-04-07T06:16:45.759Z,99.99
2019-04-07T06:17:45.833Z,99.99
2019-04-07T06:18:45.742Z,99.99
2019-04-07T06:19:45.746Z,99.99
2019-04-07T06:20:46.657Z,99.99
2019-04-07T06:21:47.342Z,99.99
2019-04-07T06:22:47.480Z,99.99
2019-04-07T06:23:45.775Z,99.99
2019-04-07T06:24:46.043Z,99.99
2019-04-07T06:25:46.411Z,99.99
2019-04-07T06:26:48.176Z,99.99
2019-04-07T06:27:46.655Z,99.99
2019-04-07T06:28:51.138Z,99.99
2019-04-07T06:29:45.707Z,99.99
2019-04-07T06:30:46.191Z,99.99
2019-04-07T06:31:45.680Z,99.99
2019-04-07T06:32:46.309Z,99.99
2019-04-07T06:33:45.845Z,99.99
2019-04-07T06:34:48.685Z,99.99
2019-04-07T06:35:47.338Z,99.99
2019-04-07T06:36:48.338Z,99.99
2019-04-07T06:37:45.653Z,99.99
2019-04-07T06:38:50.977Z,99.99
2019-04-07T06:39:50.072Z,99.99
2019-04-07T06:40:45.904Z,99.99
2019-04-07T06:41:45.635Z,99.99
2019-04-07T06:42:45.828Z,99.99
2019-04-07T06:43:46.329Z,99.99
2019-04-07T06:44:45.795Z,99.99
2019-04-07T06:45:45.611Z,99.99
2019-04-07T06:46:45.613Z,99.99
2019-04-07T06:47:45.603Z,99.99
2019-04-07T06:48:46.038Z,99.99
2019-04-07T06:49:47.189Z,99.99
2019-04-07T06:50:50.276Z,99.99
2019-04-07T06:51:45.592Z,99.99
2019-04-07T06:52:45.580Z,99.99
2019-04-07T06:53:48.711Z,99.99
2019-04-07T06:54:46.036Z,99.99
2019-04-07T06:55:46.140Z,99.99
2019-04-07T06:56:45.757Z,99.99
2019-04-07T06:57:46.527Z,99.99
2019-04-07T06:58:45.564Z,99.99
2019-04-07T06:59:48.871Z,99.99
2019-04-07T07:00:45.547Z,99.99
2019-04-07T07:01:45.932Z,99.99
2019-04-07T07:02:45.543Z,99.99
2019-04-07T07:03:45.545Z,99.99
2019-04-07T07:04:46.564Z,99.99
2019-04-07T07:05:46.192Z,99.99
2019-04-07T07:06:47.177Z,99.99
2019-04-07T07:07:45.814Z,99.99
2019-04-07T07:08:47.482Z,99.99
2019-04-07T07:09:45.861Z,99.99
2019-04-07T07:10:45.684Z,99.99
2019-04-07T07:11:46.130Z,99.99
2019-04-07T07:12:46.111Z,99.99
2019-04-07T07:13:45.503Z,99.99
2019-04-07T07:14:46.963Z,99.99
2019-04-07T07:15:46.007Z,99.99
2019-04-07T07:16:46.838Z,99.99
2019-04-07T07:17:48.157Z,99.99
2019-04-07T07:18:45.864Z,99.99
2019-04-07T07:19:45.472Z,99.99
2019-04-07T07:20:46.130Z,99.99
2019-04-07T07:21:45.468Z,99.99
2019-04-07T07:22:47.596Z,99.99
2019-04-07T07:23:48.933Z,99.99
2019-04-07T07:24:47.194Z,99.99
2019-04-07T07:25:45.512Z,99.99
2019-04-07T07:26:46.175Z,99.99
2019-04-07T07:27:46.131Z,99.99
2019-04-07T07:28:45.826Z,99.99
2019-04-07T07:29:47.431Z,99.99
2019-04-07T07:30:50.397Z,99.99
2019-04-07T07:31:45.442Z,99.99
2019-04-07T07:32:45.430Z,99.99
2019-04-07T07:33:45.431Z,99.99
2019-04-07T07:34:45.420Z,99.99
2019-04-07T07:35:48.793Z,99.99
2019-04-07T07:36:46.676Z,99.99
2019-04-07T07:37:45.548Z,99.99
2019-04-07T07:38:57.670Z,99.99
2019-04-07T07:39:46.269Z,99.99
2019-04-07T07:40:47.770Z,99.99
2019-04-07T07:41:45.682Z,99.99
2019-04-07T07:42:48.652Z,99.99
2019-04-07T07:43:46.030Z,99.99
2019-04-07T07:44:45.400Z,99.99
2019-04-07T07:45:48.151Z,99.99
2019-04-07T07:46:45.384Z,99.99
2019-04-07T07:47:46.451Z,99.99
2019-04-07T07:48:45.642Z,99.99
2019-04-07T07:49:45.379Z,99.99
2019-04-07T07:50:45.811Z,99.99
2019-04-07T07:51:48.399Z,99.87
2019-04-07T07:52:49.225Z,99.99
2019-04-07T07:53:46.112Z,99.91
2019-04-07T07:54:46.308Z,99.15
2019-04-07T07:55:45.550Z,99.15
2019-04-07T07:56:48.699Z,97.23
2019-04-07T07:57:45.355Z,96.94
2019-04-07T07:58:46.036Z,96.94
2019-04-07T07:59:45.359Z,97.04
2019-04-07T08:00:46.078Z,99.48
2019-04-07T08:01:47.042Z,99.58
2019-04-07T08:02:49.011Z,99.99
2019-04-07T08:03:45.883Z,99.99
2019-04-07T08:04:45.339Z,99.99
2019-04-07T08:05:45.504Z,98.96
2019-04-07T08:06:45.336Z,98.19
2019-04-07T08:07:48.209Z,94.35
2019-04-07T08:08:47.606Z,94.17
2019-04-07T08:09:45.335Z,96.08
2019-04-07T08:10:45.329Z,96.66
2019-04-07T08:11:45.327Z,95.75
2019-04-07T08:12:46.370Z,93.35
2019-04-07T08:13:46.157Z,90.56
2019-04-07T08:14:50.304Z,89.32
2019-04-07T08:15:45.840Z,89.70
2019-04-07T08:16:45.318Z,89.22
2019-04-07T08:17:45.319Z,89.51
2019-04-07T08:18:46.501Z,88.45
2019-04-07T08:19:45.650Z,89.84
2019-04-07T08:20:45.964Z,89.12
2019-04-07T08:21:45.615Z,89.26
2019-04-07T08:22:46.035Z,89.55
2019-04-07T08:23:45.474Z,89.07
2019-04-07T08:24:47.634Z,86.38
2019-04-07T08:25:45.603Z,86.38
2019-04-07T08:26:45.914Z,86.48
2019-04-07T08:27:45.311Z,87.29
2019-04-07T08:28:45.296Z,85.14
2019-04-07T08:29:45.301Z,83.36
2019-04-07T08:30:47.517Z,84.31
2019-04-07T08:31:45.302Z,85.66
2019-04-07T08:32:45.451Z,86.43
2019-04-07T08:33:45.295Z,87.49
2019-04-07T08:34:45.935Z,86.38
2019-04-07T08:35:45.292Z,79.84
2019-04-07T08:36:46.252Z,80.99
2019-04-07T08:37:47.114Z,80.32
2019-04-07T08:38:45.574Z,81.86
2019-04-07T08:39:45.293Z,77.25
2019-04-07T08:40:45.631Z,76.77
2019-04-07T08:41:45.898Z,76.19
2019-04-07T08:42:48.345Z,75.52
2019-04-07T08:43:45.314Z,75.52
2019-04-07T08:44:45.291Z,75.04
2019-04-07T08:45:45.986Z,73.21
2019-04-07T08:46:45.445Z,73.83
2019-04-07T08:47:47.471Z,73.73
2019-04-07T08:48:45.437Z,71.81
2019-04-07T08:49:46.000Z,72.00
2019-04-07T08:50:45.312Z,73.15
2019-04-07T08:51:45.941Z,75.17
2019-04-07T08:52:45.625Z,75.07
2019-04-07T08:53:46.074Z,74.21
2019-04-07T08:54:48.297Z,75.46
2019-04-07T08:55:47.798Z,76.46
2019-04-07T08:56:45.749Z,73.28
2019-04-07T08:57:45.742Z,71.42
2019-04-07T08:58:45.763Z,73.09
2019-04-07T08:59:45.339Z,73.38
2019-04-07T09:00:48.270Z,74.82
2019-04-07T09:01:45.284Z,73.77
2019-04-07T09:02:46.498Z,74.38
2019-04-07T09:03:45.763Z,69.67
2019-04-07T09:04:49.789Z,70.62
2019-04-07T09:05:45.531Z,70.15
2019-04-07T09:06:45.276Z,68.51
2019-04-07T09:07:45.900Z,71.88
2019-04-07T09:08:46.112Z,74.29
2019-04-07T09:09:47.818Z,70.34
2019-04-07T09:10:49.134Z,69.47
2019-04-07T09:11:45.958Z,69.76
2019-04-07T09:12:46.131Z,68.93
2019-04-07T09:13:45.277Z,68.74
2019-04-07T09:14:45.659Z,70.47
2019-04-07T09:15:47.553Z,67.39
2019-04-07T09:16:48.063Z,67.68
2019-04-07T09:17:47.394Z,66.52
2019-04-07T09:18:52.861Z,65.66
2019-04-07T09:19:45.767Z,68.64
2019-04-07T09:20:48.408Z,69.41
2019-04-07T09:21:49.567Z,68.54
2019-04-07T09:22:45.275Z,67.10
2019-04-07T09:23:45.772Z,67.13
2019-04-07T09:24:46.002Z,67.71
2019-04-07T09:25:45.269Z,68.00
2019-04-07T09:26:45.646Z,69.15
2019-04-07T09:27:46.056Z,68.42
2019-04-07T09:28:45.385Z,67.84
2019-04-07T09:29:46.037Z,68.13
2019-04-07T09:30:45.759Z,68.99
2019-04-07T09:31:45.276Z,66.69
2019-04-07T09:32:46.037Z,65.47
2019-04-07T09:33:48.137Z,64.50
2019-04-07T09:34:45.272Z,63.92
2019-04-07T09:35:45.271Z,63.54
2019-04-07T09:36:48.447Z,64.89
2019-04-07T09:37:45.272Z,66.04
2019-04-07T09:38:45.929Z,65.56
2019-04-07T09:39:56.958Z,63.57
2019-04-07T09:40:47.687Z,64.34
2019-04-07T09:41:45.279Z,63.28
2019-04-07T09:42:45.984Z,63.18
2019-04-07T09:43:45.444Z,63.18
2019-04-07T09:44:45.363Z,61.67
2019-04-07T09:45:45.853Z,63.60
2019-04-07T09:46:49.364Z,63.40
2019-04-07T09:47:47.210Z,61.96
2019-04-07T09:48:48.832Z,60.13
2019-04-07T09:49:48.439Z,58.87
2019-04-07T09:50:45.982Z,59.06
2019-04-07T09:51:45.286Z,59.38
2019-04-07T09:52:46.172Z,60.54
2019-04-07T09:53:48.788Z,60.54
2019-04-07T09:54:46.015Z,60.06
2019-04-07T09:55:46.431Z,59.28
2019-04-07T09:56:46.104Z,58.45
2019-04-07T09:57:45.283Z,59.99
2019-04-07T09:58:45.539Z,58.54
2019-04-07T09:59:46.644Z,58.95
2019-04-07T10:00:45.479Z,57.89
2019-04-07T10:01:45.859Z,59.28
2019-04-07T10:02:45.911Z,57.92
2019-04-07T10:03:45.288Z,54.53
2019-04-07T10:04:45.291Z,55.79
2019-04-07T10:05:45.296Z,54.27
2019-04-07T10:06:45.289Z,55.92
2019-04-07T10:07:45.299Z,53.50
2019-04-07T10:08:45.532Z,55.24
2019-04-07T10:09:45.880Z,54.01
2019-04-07T10:10:45.298Z,52.63
2019-04-07T10:11:46.154Z,53.02
2019-04-07T10:12:45.888Z,50.21
2019-04-07T10:13:45.402Z,50.21
2019-04-07T10:14:45.305Z,50.98
2019-04-07T10:15:45.306Z,50.31
2019-04-07T10:16:45.798Z,51.37
2019-04-07T10:17:45.316Z,53.11
2019-04-07T10:18:45.946Z,50.40
2019-04-07T10:19:45.755Z,49.73
2019-04-07T10:20:45.320Z,50.79
2019-04-07T10:21:45.325Z,52.53
2019-04-07T10:22:46.141Z,50.21
2019-04-07T10:23:45.865Z,51.20
2019-04-07T10:24:45.949Z,49.54
2019-04-07T10:25:45.548Z,49.92
2019-04-07T10:26:45.337Z,48.86
2019-04-07T10:27:45.341Z,48.86
2019-04-07T10:28:45.518Z,51.18
2019-04-07T10:29:45.352Z,48.66
2019-04-07T10:30:45.970Z,50.60
2019-04-07T10:31:45.362Z,52.14
2019-04-07T10:32:45.359Z,48.66
2019-04-07T10:33:46.081Z,50.72
2019-04-07T10:34:46.036Z,51.98
2019-04-07T10:35:45.646Z,50.92
2019-04-07T10:36:45.385Z,48.30
2019-04-07T10:37:45.389Z,50.33
2019-04-07T10:38:45.394Z,49.56
2019-04-07T10:39:46.145Z,48.39
2019-04-07T10:40:45.447Z,49.49
2019-04-07T10:41:45.426Z,48.03
2019-04-07T10:42:45.919Z,50.74
2019-04-07T10:43:45.427Z,49.58
2019-04-07T10:44:45.428Z,47.94
2019-04-07T10:45:45.911Z,51.06
2019-04-07T10:46:46.048Z,48.25
2019-04-07T10:47:46.112Z,49.99
2019-04-07T10:48:45.701Z,47.77
2019-04-07T10:49:57.553Z,46.89
2019-04-07T10:50:45.476Z,46.41
2019-04-07T10:51:45.937Z,46.53
2019-04-07T10:52:45.961Z,46.62
2019-04-07T10:53:45.496Z,45.85
2019-04-07T10:54:45.508Z,47.98
2019-04-07T10:55:45.564Z,48.18
2019-04-07T10:56:46.095Z,48.39
2019-04-07T10:57:45.526Z,48.20
2019-04-07T10:58:46.098Z,46.96
2019-04-07T10:59:45.542Z,46.86
2019-04-07T11:00:48.806Z,47.72
2019-04-07T11:01:45.798Z,49.17
2019-04-07T11:02:45.919Z,47.45
2019-04-07T11:03:45.587Z,46.58
2019-04-07T11:04:46.189Z,45.51
2019-04-07T11:05:45.598Z,46.77
2019-04-07T11:06:46.153Z,47.47
2019-04-07T11:07:45.803Z,47.76
2019-04-07T11:08:46.538Z,46.69
2019-04-07T11:09:45.889Z,46.89
2019-04-07T11:10:46.394Z,48.27
2019-04-07T11:11:48.119Z,50.02
2019-04-07T11:12:45.821Z,49.17
2019-04-07T11:14:45.692Z,45.72
2019-04-07T11:15:45.828Z,45.04
2019-04-07T11:16:46.291Z,47.08
2019-04-07T11:17:45.718Z,49.34
2019-04-07T11:18:45.726Z,49.17
2019-04-07T11:19:45.732Z,46.14
2019-04-07T11:20:47.138Z,46.52
2019-04-07T11:21:46.680Z,45.92
2019-04-07T11:22:45.757Z,45.72
2019-04-07T11:23:45.770Z,47.66
2019-04-07T11:25:46.127Z,46.69
2019-04-07T11:26:45.797Z,46.52
2019-04-07T11:27:46.712Z,45.41
2019-04-07T11:28:45.818Z,46.28
2019-04-07T11:29:45.828Z,46.94
2019-04-07T11:30:45.841Z,46.94
2019-04-07T11:31:45.852Z,46.55
2019-04-07T11:32:46.161Z,45.85
2019-04-07T11:33:45.875Z,46.62
2019-04-07T11:34:46.702Z,47.02
2019-04-07T11:35:45.885Z,47.89
2019-04-07T11:36:45.899Z,46.94
2019-04-07T11:37:45.949Z,47.62
2019-04-07T11:38:45.910Z,45.39
2019-04-07T11:39:46.391Z,44.54
2019-04-07T11:40:50.185Z,44.90
2019-04-07T11:41:46.053Z,44.83
2019-04-07T11:42:46.133Z,43.95
2019-04-07T11:43:46.801Z,44.46
2019-04-07T11:44:46.795Z,43.37
2019-04-07T11:45:56.135Z,43.08
2019-04-07T11:47:46.081Z,44.37
2019-04-07T11:48:46.800Z,43.88
2019-04-07T11:49:46.187Z,42.81
2019-04-07T11:50:46.194Z,44.19
2019-04-07T11:51:46.746Z,43.71
2019-04-07T11:52:46.220Z,43.82
2019-04-07T11:53:46.071Z,43.73
2019-04-07T11:54:46.076Z,42.36
2019-04-07T11:55:46.485Z,42.25
2019-04-07T11:56:47.144Z,42.15
2019-04-07T11:57:46.114Z,41.57
2019-04-07T11:58:46.119Z,42.95
2019-04-07T11:59:46.182Z,42.36
2019-04-07T12:00:46.329Z,41.88
2019-04-07T12:01:48.819Z,41.80
2019-04-07T12:02:46.942Z,39.37
2019-04-07T12:03:46.375Z,42.58
2019-04-07T12:04:46.881Z,40.73
2019-04-07T12:05:46.180Z,40.66
2019-04-07T12:06:48.816Z,39.00
2019-04-07T12:07:46.205Z,39.20
2019-04-07T12:08:46.749Z,38.89
2019-04-07T12:09:46.731Z,39.29
2019-04-07T12:11:46.517Z,41.26
2019-04-07T12:12:46.263Z,40.80
2019-04-07T12:13:46.750Z,40.80
2019-04-07T12:14:49.379Z,41.20
2019-04-07T12:15:46.373Z,39.36
2019-04-07T12:16:46.287Z,39.36
2019-04-07T12:17:46.302Z,38.28
2019-04-07T12:18:50.177Z,38.18
2019-04-07T12:19:46.554Z,37.89
2019-04-07T12:20:47.166Z,38.09
2019-04-07T12:21:46.983Z,37.50
2019-04-07T12:22:48.014Z,37.43
2019-04-07T12:23:46.527Z,38.30
2019-04-07T12:24:46.361Z,37.39
2019-04-07T12:25:47.140Z,37.85
2019-04-07T12:26:46.381Z,38.81
2019-04-07T12:27:47.130Z,39.61
2019-04-07T12:28:49.107Z,39.20
2019-04-07T12:29:47.177Z,39.75
2019-04-07T12:30:47.003Z,40.11
2019-04-07T12:31:46.698Z,41.57
2019-04-07T12:32:46.656Z,41.67
2019-04-07T12:33:46.450Z,42.43
2019-04-07T12:34:48.560Z,41.64
2019-04-07T12:35:50.979Z,40.99
2019-04-07T12:36:46.587Z,41.69
2019-04-07T12:37:46.658Z,40.81
2019-04-07T12:38:46.480Z,40.93
2019-04-07T12:39:48.771Z,39.39
2019-04-07T12:40:47.040Z,40.37
2019-04-07T12:41:46.495Z,40.81
2019-04-07T12:42:47.095Z,43.46
2019-04-07T12:43:49.267Z,42.10
2019-04-07T12:44:46.665Z,39.78
2019-04-07T12:45:46.753Z,39.98
2019-04-07T12:46:46.538Z,39.61
2019-04-07T12:47:47.468Z,39.72
2019-04-07T12:48:46.927Z,40.70
2019-04-07T12:49:46.938Z,40.62
2019-04-07T12:50:49.255Z,38.96
2019-04-07T12:51:47.232Z,39.53
2019-04-07T12:52:47.306Z,40.62
2019-04-07T12:53:46.585Z,40.56
2019-04-07T12:54:47.077Z,43.67
2019-04-07T12:55:53.443Z,42.63
2019-04-07T12:56:46.786Z,41.94
2019-04-07T12:57:46.609Z,41.77
2019-04-07T12:58:48.222Z,42.18
2019-04-07T12:59:50.057Z,44.13
2019-04-07T13:00:57.207Z,41.99