createdAt,value
2022-10-05T00:01:35.039Z,14.60
2022-10-05T00:05:36.157Z,15.17
2022-10-05T00:09:37.195Z,14.97
2022-10-05T00:13:39.677Z,18.40
2022-10-05T00:17:41.568Z,21.30
2022-10-05T00:21:42.530Z,19.93
2022-10-05T00:25:43.704Z,18.07
2022-10-05T00:29:45.917Z,17.27
2022-10-05T00:33:48.413Z,16.37
2022-10-05T00:37:54.894Z,16.07
2022-10-05T00:42:05.584Z,15.63
2022-10-05T00:46:16.394Z,17.60
2022-10-05T00:50:49.289Z,18.20
2022-10-05T00:55:06.055Z,20.67
2022-10-05T00:59:19.767Z,20.00
2022-10-05T01:03:41.095Z,19.03
2022-10-05T01:07:54.779Z,19.00
2022-10-05T01:12:05.402Z,21.43
2022-10-05T01:16:19.251Z,19.30
2022-10-05T01:20:26.688Z,19.53
2022-10-05T01:24:47.987Z,19.93
2022-10-05T01:28:55.478Z,17.80
2022-10-05T01:33:00.193Z,21.37
2022-10-05T01:37:14.095Z,20.10
2022-10-05T01:41:33.932Z,25.17
2022-10-05T01:45:44.651Z,20.77
2022-10-05T01:54:23.802Z,21.57
2022-10-05T01:58:46.280Z,18.50
2022-10-05T02:03:05.834Z,18.73
2022-10-05T02:07:10.690Z,20.07
2022-10-05T02:11:14.058Z,24.57
2022-10-05T02:15:18.791Z,21.23
2022-10-05T02:19:32.443Z,21.07
2022-10-05T02:23:37.188Z,22.13
2022-10-05T02:27:49.518Z,20.37
2022-10-05T02:31:54.582Z,22.43
2022-10-05T02:36:01.656Z,24.50
2022-10-05T02:40:34.888Z,28.77
2022-10-05T02:44:39.671Z,25.60
2022-10-05T02:49:11.124Z,24.03
2022-10-05T02:53:25.308Z,24.73
2022-10-05T02:57:46.737Z,25.00
2022-10-05T03:01:53.938Z,26.60
2022-10-05T03:06:01.835Z,26.00
2022-10-05T03:10:33.457Z,27.23
2022-10-05T03:14:49.559Z,28.20
2022-10-05T03:19:10.506Z,29.27
2022-10-05T03:23:34.918Z,30.00
2022-10-05T03:27:42.407Z,33.93
2022-10-05T03:31:47.176Z,32.80
2022-10-05T03:35:58.083Z,29.40
2022-10-05T03:40:19.582Z,27.37
2022-10-05T03:44:29.973Z,26.50
2022-10-05T03:48:40.126Z,36.90
2022-10-05T03:52:44.956Z,35.50
2022-10-05T03:57:00.771Z,41.90
2022-10-05T04:01:05.513Z,33.93
2022-10-05T04:05:22.075Z,36.93
2022-10-05T04:09:38.874Z,34.50
2022-10-05T04:13:52.290Z,34.83
2022-10-05T04:17:59.886Z,36.90
2022-10-05T04:22:19.665Z,33.63
2022-10-05T04:26:27.167Z,32.83
2022-10-05T04:30:31.112Z,36.77
2022-10-05T04:35:10.830Z,44.27
2022-10-05T04:39:33.685Z,40.53
2022-10-05T04:43:38.526Z,39.17
2022-10-05T04:48:03.010Z,43.33
2022-10-05T04:52:16.641Z,35.67
2022-10-05T04:56:21.418Z,41.03
2022-10-05T05:00:25.166Z,35.87
2022-10-05T05:04:52.035Z,38.63
2022-10-05T05:09:20.277Z,47.27
2022-10-05T05:13:30.855Z,39.27
2022-10-05T05:17:44.447Z,43.63
2022-10-05T05:21:54.515Z,36.33
2022-10-05T05:26:21.612Z,38.53
2022-10-05T05:30:25.949Z,36.17
2022-10-05T05:34:47.068Z,40.40
2022-10-05T05:39:07.075Z,39.13
2022-10-05T05:43:23.788Z,34.73
2022-10-05T05:47:39.533Z,36.07
2022-10-05T05:51:44.403Z,41.27
2022-10-05T05:55:49.248Z,36.57
2022-10-05T06:00:05.792Z,31.80
2022-10-05T06:04:25.880Z,38.37
2022-10-05T06:08:39.409Z,40.30
2022-10-05T06:12:46.926Z,37.63
2022-10-05T06:16:54.353Z,34.60
2022-10-05T06:20:59.269Z,35.47
2022-10-05T06:25:16.208Z,36.27
2022-10-05T06:29:20.944Z,32.47
2022-10-05T06:33:44.952Z,31.40
2022-10-05T06:38:17.067Z,32.50
2022-10-05T06:42:33.655Z,29.70
2022-10-05T06:46:54.973Z,27.10
2022-10-05T06:51:05.958Z,25.83
2022-10-05T06:55:31.247Z,24.40
2022-10-05T06:59:56.303Z,21.50
2022-10-05T07:04:10.206Z,25.07
2022-10-05T07:08:20.940Z,21.40
2022-10-05T07:12:46.807Z,19.33
2022-10-05T07:17:06.553Z,20.20
2022-10-05T07:21:40.103Z,15.00
2022-10-05T07:25:50.776Z,12.90
2022-10-05T07:30:07.323Z,12.03
2022-10-05T07:34:37.517Z,12.40
2022-10-05T07:39:08.116Z,11.43
2022-10-05T07:43:24.743Z,9.00
2022-10-05T07:47:47.568Z,11.03
2022-10-05T07:51:52.118Z,11.50
2022-10-05T07:56:06.245Z,13.10
2022-10-05T08:00:17.145Z,13.53
2022-10-05T08:04:41.922Z,14.73
2022-10-05T08:09:14.232Z,16.50
2022-10-05T08:13:30.947Z,13.90
2022-10-05T08:17:56.950Z,15.50
2022-10-05T08:22:01.788Z,16.57
2022-10-05T08:26:26.213Z,18.83
2022-10-05T08:30:29.740Z,20.50
2022-10-05T08:34:37.464Z,19.80
2022-10-05T08:38:39.439Z,21.07
2022-10-05T08:42:53.236Z,23.73
2022-10-05T08:47:18.156Z,22.53
2022-10-05T08:51:25.610Z,22.10
2022-10-05T08:55:51.586Z,20.63
2022-10-05T09:00:05.621Z,20.23
2022-10-05T09:04:28.890Z,18.07
2022-10-05T09:08:39.575Z,15.37
2022-10-05T09:12:53.670Z,15.40
2022-10-05T09:17:13.290Z,13.57
2022-10-05T09:21:41.917Z,13.90
2022-10-05T09:25:55.532Z,14.27
2022-10-05T09:30:17.936Z,14.03
2022-10-05T09:34:30.005Z,16.23
2022-10-05T09:38:37.833Z,17.67
2022-10-05T09:43:02.154Z,15.40
2022-10-05T09:47:26.407Z,17.10
2022-10-05T09:52:01.624Z,20.60
2022-10-05T10:00:59.574Z,18.67
2022-10-05T10:05:04.582Z,18.27
2022-10-05T10:09:28.843Z,18.63
2022-10-05T10:13:53.119Z,18.83
2022-10-05T10:18:18.851Z,18.10
2022-10-05T10:22:43.083Z,16.23
2022-10-05T10:27:05.307Z,15.53
2022-10-05T10:31:45.295Z,15.27
2022-10-05T10:36:14.822Z,14.07
2022-10-05T10:40:22.784Z,11.77
2022-10-05T10:44:38.851Z,7.07
2022-10-05T10:49:01.600Z,6.07
2022-10-05T10:53:15.470Z,6.27
2022-10-05T10:57:32.420Z,6.73
2022-10-05T11:01:46.547Z,7.10
2022-10-05T11:05:54.707Z,7.33
2022-10-05T11:10:28.380Z,8.43
2022-10-05T11:14:51.751Z,6.83
2022-10-05T11:19:08.560Z,7.40
2022-10-05T11:23:22.252Z,5.70
2022-10-05T11:27:44.979Z,5.90
2022-10-05T11:31:54.841Z,6.10
2022-10-05T11:36:11.572Z,13.57
2022-10-05T11:40:22.255Z,6.37
2022-10-05T11:45:00.354Z,7.07
2022-10-05T11:49:29.572Z,8.73
2022-10-05T11:53:46.233Z,6.73
2022-10-05T11:58:01.036Z,8.27
2022-10-05T12:02:27.180Z,8.43
2022-10-05T12:06:50.965Z,6.97
2022-10-05T12:11:21.854Z,5.97
2022-10-05T12:15:26.739Z,6.47
2022-10-05T12:19:35.930Z,7.70
2022-10-05T12:23:47.022Z,6.87
2022-10-05T12:27:53.375Z,6.60
2022-10-05T12:32:04.654Z,6.27
2022-10-05T12:36:09.442Z,6.80
2022-10-05T12:40:19.969Z,5.83
2022-10-05T12:44:30.916Z,6.33
2022-10-05T12:49:02.891Z,5.70
2022-10-05T12:53:22.914Z,5.03
2022-10-05T12:57:27.745Z,4.63
2022-10-05T13:01:34.839Z,4.07
2022-10-05T13:05:48.274Z,4.23
2022-10-05T13:09:59.251Z,3.93
2022-10-05T13:14:32.828Z,3.83
2022-10-05T13:18:48.505Z,4.37
2022-10-05T13:23:11.551Z,4.43
2022-10-05T13:27:27.058Z,4.17
2022-10-05T13:31:34.906Z,3.30
2022-10-05T13:35:42.783Z,3.90
2022-10-05T13:39:56.756Z,2.83
2022-10-05T13:44:01.647Z,3.40
2022-10-05T13:48:15.719Z,3.60
2022-10-05T13:52:25.513Z,5.00
2022-10-05T13:56:36.224Z,3.27
2022-10-05T14:00:50.147Z,4.93
2022-10-05T14:04:55.093Z,3.40
2022-10-05T14:08:58.167Z,3.20
2022-10-05T14:13:01.759Z,3.10
2022-10-05T14:17:04.845Z,4.20
2022-10-05T14:21:12.794Z,3.97
2022-10-05T14:25:19.058Z,3.87
2022-10-05T14:29:26.012Z,4.00
2022-10-05T14:33:30.834Z,3.87
2022-10-05T14:37:34.488Z,4.20
2022-10-05T14:41:37.252Z,3.80
2022-10-05T14:45:55.042Z,3.67
2022-10-05T14:50:13.512Z,5.10
2022-10-05T14:54:33.598Z,5.23
2022-10-05T14:58:46.864Z,4.10
2022-10-05T15:02:54.833Z,4.57
2022-10-05T15:07:17.802Z,4.10
2022-10-05T15:11:34.642Z,6.33
2022-10-05T15:16:00.607Z,4.73
2022-10-05T15:20:15.495Z,4.73
2022-10-05T15:24:24.668Z,3.83
2022-10-05T15:28:32.415Z,3.57
2022-10-05T15:32:49.235Z,5.17
2022-10-05T15:36:54.437Z,3.53
2022-10-05T15:41:17.245Z,4.67
2022-10-05T15:45:31.535Z,4.17
2022-10-05T15:49:55.171Z,5.80
2022-10-05T15:54:18.270Z,5.60
2022-10-05T15:58:32.079Z,4.60
2022-10-05T16:02:43.099Z,4.47
2022-10-05T16:07:16.492Z,5.07
2022-10-05T16:11:30.319Z,5.20
2022-10-05T16:15:45.915Z,8.50
2022-10-05T16:20:16.371Z,5.83
2022-10-05T16:24:39.071Z,5.60
2022-10-05T16:29:12.432Z,5.90
2022-10-05T16:33:29.391Z,5.40
2022-10-05T16:37:51.524Z,7.30
2022-10-05T16:42:14.064Z,6.87
2022-10-05T16:46:28.283Z,5.80
2022-10-05T16:50:54.693Z,6.23
2022-10-05T16:54:59.268Z,6.43
2022-10-05T16:59:30.816Z,9.63
2022-10-05T17:03:44.505Z,6.50
2022-10-05T17:07:58.547Z,4.33
2022-10-05T17:12:09.238Z,3.87
2022-10-05T17:16:23.235Z,3.40
2022-10-05T17:20:37.940Z,3.57
2022-10-05T17:25:13.907Z,4.30
2022-10-05T17:29:24.923Z,5.87
2022-10-05T17:33:29.646Z,7.03
2022-10-05T17:37:36.765Z,3.90
2022-10-05T17:41:38.647Z,3.57
2022-10-05T17:45:46.615Z,5.37
2022-10-05T17:50:19.032Z,3.37
2022-10-05T17:54:45.022Z,3.77
2022-10-05T17:58:53.815Z,3.22
2022-10-05T18:02:57.507Z,4.97
2022-10-05T18:07:04.941Z,4.27
2022-10-05T18:11:09.806Z,3.87
2022-10-05T18:15:19.330Z,2.80
2022-10-05T18:19:23.795Z,4.27
2022-10-05T18:23:28.154Z,3.53
2022-10-05T18:27:36.134Z,3.13
2022-10-05T18:31:55.799Z,3.00
2022-10-05T18:36:16.327Z,3.83
2022-10-05T18:40:34.514Z,4.60
2022-10-05T18:44:51.284Z,3.17
2022-10-05T18:49:26.223Z,5.80
2022-10-05T18:53:40.184Z,5.53
2022-10-05T18:57:53.777Z,4.23
2022-10-05T19:02:24.588Z,4.75
2022-10-05T19:06:32.455Z,5.20
2022-10-05T19:10:45.132Z,3.10
2022-10-05T19:15:06.438Z,3.57
2022-10-05T19:19:36.935Z,3.70
2022-10-05T19:23:58.510Z,5.60
2022-10-05T19:28:25.469Z,5.57
2022-10-05T19:32:30.756Z,4.03
2022-10-05T19:36:45.155Z,4.37
2022-10-05T19:41:04.826Z,5.30
2022-10-05T19:45:12.834Z,4.87
2022-10-05T19:49:17.790Z,4.47
2022-10-05T19:53:28.502Z,8.40
2022-10-05T19:57:30.843Z,3.57
2022-10-05T20:01:37.521Z,4.57
2022-10-05T20:05:39.900Z,4.50
2022-10-05T20:09:59.282Z,11.70
2022-10-05T20:14:06.580Z,10.07
2022-10-05T20:18:57.647Z,6.30
2022-10-05T20:23:20.054Z,7.60
2022-10-05T20:27:37.096Z,3.50
2022-10-05T20:31:38.268Z,4.40
2022-10-05T20:35:39.172Z,7.23
2022-10-05T20:39:41.044Z,5.87
2022-10-05T20:43:42.681Z,4.33
2022-10-05T20:47:45.710Z,5.00
2022-10-05T20:51:46.768Z,5.17
2022-10-05T20:55:47.777Z,4.13
2022-10-05T20:59:49.165Z,7.93
2022-10-05T21:03:50.165Z,4.47
2022-10-05T21:07:51.247Z,5.83
2022-10-05T21:11:53.971Z,4.10
2022-10-05T21:15:55.872Z,7.90
2022-10-05T21:19:57.045Z,5.03
2022-10-05T21:23:59.892Z,5.50
2022-10-05T21:28:01.354Z,5.00
2022-10-05T21:32:03.190Z,8.23
2022-10-05T21:36:04.562Z,6.23
2022-10-05T21:40:06.010Z,5.17
2022-10-05T21:44:07.081Z,11.10
2022-10-05T21:48:08.431Z,5.07
2022-10-05T21:52:11.434Z,4.10
2022-10-05T21:56:15.017Z,4.90
2022-10-05T22:00:16.255Z,8.60
2022-10-05T22:04:17.626Z,7.27
2022-10-05T22:08:25.037Z,4.00
2022-10-05T22:12:26.144Z,5.60
2022-10-05T22:16:28.618Z,4.30
2022-10-05T22:20:31.244Z,9.97
2022-10-05T22:24:32.250Z,5.37
2022-10-05T22:28:33.908Z,13.57
2022-10-05T22:32:35.145Z,5.13
2022-10-05T22:36:37.018Z,7.47
2022-10-05T22:40:38.081Z,4.50
2022-10-05T22:44:39.656Z,6.00
2022-10-05T22:48:40.545Z,4.97
2022-10-05T22:52:41.936Z,5.50
2022-10-05T22:56:43.294Z,4.67
2022-10-05T23:00:58.115Z,7.40
2022-10-05T23:04:48.221Z,5.20
2022-10-05T23:08:49.366Z,6.17
2022-10-05T23:13:00.501Z,3.67
2022-10-05T23:16:59.227Z,4.57
2022-10-05T23:21:00.573Z,9.77
2022-10-05T23:25:01.590Z,4.80
2022-10-05T23:29:02.952Z,4.20
2022-10-05T23:33:03.834Z,8.20
2022-10-05T23:37:05.855Z,9.40
2022-10-05T23:41:08.106Z,4.50
2022-10-05T23:45:10.767Z,4.80
2022-10-05T23:49:13.795Z,7.03
2022-10-05T23:53:15.857Z,5.97
2022-10-05T23:57:18.125Z,6.63
