createdAt,value
2023-04-21T00:00:45.915Z,1.90
2023-04-21T00:03:17.970Z,2.08
2023-04-21T00:05:49.680Z,1.58
2023-04-21T00:08:21.558Z,1.58
2023-04-21T00:10:53.046Z,2.13
2023-04-21T00:13:24.851Z,1.98
2023-04-21T00:15:56.423Z,1.60
2023-04-21T00:18:28.291Z,2.03
2023-04-21T00:20:59.758Z,2.10
2023-04-21T00:23:31.694Z,2.13
2023-04-21T00:26:03.208Z,1.95
2023-04-21T00:28:35.271Z,2.60
2023-04-21T00:31:06.782Z,2.40
2023-04-21T00:33:38.606Z,2.60
2023-04-21T00:36:10.091Z,2.10
2023-04-21T00:38:41.872Z,1.98
2023-04-21T00:41:13.349Z,2.67
2023-04-21T00:43:45.200Z,2.35
2023-04-21T00:46:16.823Z,2.10
2023-04-21T00:48:48.663Z,2.35
2023-04-21T00:51:20.127Z,2.22
2023-04-21T00:53:51.599Z,1.80
2023-04-21T00:56:23.066Z,1.90
2023-04-21T00:58:54.563Z,2.47
2023-04-21T01:01:26.050Z,2.28
2023-04-21T01:03:58.148Z,2.05
2023-04-21T01:06:29.781Z,1.98
2023-04-21T01:09:01.653Z,2.95
2023-04-21T01:11:33.130Z,1.98
2023-04-21T01:14:04.914Z,2.33
2023-04-21T01:16:36.449Z,2.28
2023-04-21T01:19:08.450Z,2.50
2023-04-21T01:21:39.923Z,2.38
2023-04-21T01:24:11.737Z,3.13
2023-04-21T01:26:43.242Z,1.80
2023-04-21T01:29:15.073Z,2.25
2023-04-21T01:31:46.608Z,2.22
2023-04-21T01:34:18.518Z,2.38
2023-04-21T01:36:50.018Z,2.80
2023-04-21T01:39:22.033Z,2.13
2023-04-21T01:41:53.481Z,2.33
2023-04-21T01:44:25.292Z,2.35
2023-04-21T01:46:56.762Z,2.13
2023-04-21T01:49:28.627Z,2.90
2023-04-21T01:52:00.103Z,2.40
2023-04-21T01:54:32.073Z,2.05
2023-04-21T01:57:03.598Z,3.58
2023-04-21T01:59:35.467Z,2.40
2023-04-21T02:02:07.027Z,2.85
2023-04-21T02:04:38.776Z,1.80
2023-04-21T02:07:10.330Z,2.67
2023-04-21T02:09:42.189Z,2.70
2023-04-21T02:12:13.740Z,2.72
2023-04-21T02:14:45.469Z,2.92
2023-04-21T02:17:16.928Z,2.28
2023-04-21T02:19:48.660Z,2.83
2023-04-21T02:22:20.145Z,2.47
2023-04-21T02:24:51.634Z,3.70
2023-04-21T02:27:23.089Z,3.15
2023-04-21T02:29:54.568Z,2.85
2023-04-21T02:32:26.427Z,3.05
2023-04-21T02:34:58.446Z,2.90
2023-04-21T02:37:29.934Z,2.58
2023-04-21T02:40:01.796Z,2.95
2023-04-21T02:42:33.307Z,3.38
2023-04-21T02:45:05.104Z,3.25
2023-04-21T02:47:36.638Z,3.13
2023-04-21T02:50:08.476Z,2.72
2023-04-21T02:52:39.957Z,2.55
2023-04-21T02:55:11.900Z,2.70
2023-04-21T02:57:43.379Z,2.67
2023-04-21T03:00:15.214Z,3.78
2023-04-21T03:02:47.384Z,3.00
2023-04-21T03:05:19.008Z,3.13
2023-04-21T03:07:50.518Z,3.05
2023-04-21T03:10:22.018Z,3.10
2023-04-21T03:12:53.553Z,3.08
2023-04-21T03:15:25.039Z,3.28
2023-04-21T03:17:56.587Z,3.08
2023-04-21T03:20:28.101Z,2.28
2023-04-21T03:22:59.612Z,3.05
2023-04-21T03:25:31.093Z,2.90
2023-04-21T03:28:02.607Z,2.92
2023-04-21T03:30:34.111Z,2.83
2023-04-21T03:33:05.922Z,2.95
2023-04-21T03:35:37.388Z,3.10
2023-04-21T03:38:09.054Z,2.97
2023-04-21T03:40:40.528Z,2.88
2023-04-21T03:43:12.023Z,2.90
2023-04-21T03:45:43.626Z,3.35
2023-04-21T03:48:15.362Z,2.40
2023-04-21T03:50:46.840Z,3.03
2023-04-21T03:53:18.704Z,2.60
2023-04-21T03:55:50.176Z,2.33
2023-04-21T03:58:21.940Z,2.65
2023-04-21T04:00:53.420Z,3.03
2023-04-21T04:03:25.392Z,4.03
2023-04-21T04:05:56.996Z,3.20
2023-04-21T04:08:28.772Z,3.13
2023-04-21T04:11:00.265Z,3.03
2023-04-21T04:13:32.293Z,3.40
2023-04-21T04:16:03.841Z,3.17
2023-04-21T04:18:35.787Z,3.92
2023-04-21T04:21:07.270Z,3.03
2023-04-21T04:23:38.753Z,2.88
2023-04-21T04:26:10.247Z,2.75
2023-04-21T04:28:42.168Z,3.47
2023-04-21T04:31:13.787Z,3.15
2023-04-21T04:33:45.795Z,2.90
2023-04-21T04:36:17.253Z,3.78
2023-04-21T04:38:49.168Z,3.75
2023-04-21T04:41:20.643Z,3.58
2023-04-21T04:43:52.114Z,2.97
2023-04-21T04:46:23.654Z,3.13
2023-04-21T04:48:55.174Z,3.53
2023-04-21T04:51:26.640Z,4.00
2023-04-21T04:53:58.515Z,3.85
2023-04-21T04:56:30.038Z,3.00
2023-04-21T04:59:01.829Z,3.40
2023-04-21T05:01:33.470Z,3.40
2023-04-21T05:04:05.552Z,2.83
2023-04-21T05:06:37.115Z,3.28
2023-04-21T05:09:09.083Z,3.60
2023-04-21T05:11:40.566Z,3.60
2023-04-21T05:14:12.327Z,3.10
2023-04-21T05:16:43.815Z,3.50
2023-04-21T05:19:18.112Z,3.63
2023-04-21T05:21:50.192Z,3.88
2023-04-21T05:24:21.846Z,3.42
2023-04-21T05:26:53.339Z,3.25
2023-04-21T05:29:25.227Z,3.03
2023-04-21T05:31:56.783Z,3.47
2023-04-21T05:34:28.667Z,3.72
2023-04-21T05:37:00.175Z,3.30
2023-04-21T05:39:31.858Z,3.47
2023-04-21T05:42:03.349Z,2.92
2023-04-21T05:44:35.224Z,2.95
2023-04-21T05:47:06.700Z,3.28
2023-04-21T05:49:38.200Z,3.30
2023-04-21T05:52:09.705Z,3.67
2023-04-21T05:54:41.465Z,3.42
2023-04-21T05:57:12.950Z,3.42
2023-04-21T05:59:44.652Z,2.58
2023-04-21T06:02:16.204Z,3.67
2023-04-21T06:04:48.463Z,3.00
2023-04-21T06:07:20.088Z,3.30
2023-04-21T06:09:51.569Z,2.90
2023-04-21T06:12:23.040Z,3.22
2023-04-21T06:14:54.538Z,2.92
2023-04-21T06:17:26.064Z,3.45
2023-04-21T06:19:57.851Z,3.25
2023-04-21T06:22:29.322Z,2.88
2023-04-21T06:25:01.019Z,3.20
2023-04-21T06:27:32.512Z,3.30
2023-04-21T06:30:04.236Z,3.80
2023-04-21T06:32:35.855Z,3.40
2023-04-21T06:35:07.697Z,2.97
2023-04-21T06:37:39.168Z,3.15
2023-04-21T06:40:10.957Z,3.75
2023-04-21T06:42:42.446Z,3.10
2023-04-21T06:45:14.317Z,2.70
2023-04-21T06:47:45.863Z,3.58
2023-04-21T06:50:17.348Z,3.30
2023-04-21T06:52:49.127Z,3.40
2023-04-21T06:55:20.609Z,2.85
2023-04-21T06:57:52.082Z,3.20
2023-04-21T07:00:23.541Z,3.28
2023-04-21T07:02:55.198Z,3.00
2023-04-21T07:05:26.739Z,3.50
2023-04-21T07:07:58.642Z,3.20
2023-04-21T07:10:30.145Z,3.45
2023-04-21T07:13:02.031Z,3.38
2023-04-21T07:15:33.532Z,3.42
2023-04-21T07:18:05.421Z,3.50
2023-04-21T07:20:36.934Z,3.47
2023-04-21T07:23:08.599Z,3.63
2023-04-21T07:25:40.071Z,4.00
2023-04-21T07:28:12.044Z,3.45
2023-04-21T07:30:43.609Z,3.33
2023-04-21T07:33:15.483Z,3.35
2023-04-21T07:35:46.964Z,3.53
2023-04-21T07:38:18.720Z,3.05
2023-04-21T07:40:50.200Z,3.67
2023-04-21T07:43:21.697Z,3.38
2023-04-21T07:45:53.231Z,3.35
2023-04-21T07:48:24.977Z,3.53
2023-04-21T07:50:56.442Z,4.10
2023-04-21T07:53:28.417Z,3.28
2023-04-21T07:55:59.903Z,3.40
2023-04-21T07:58:31.740Z,3.55
2023-04-21T08:01:03.213Z,3.63
2023-04-21T08:03:35.181Z,3.17
2023-04-21T08:06:06.842Z,3.45
2023-04-21T08:08:38.884Z,3.58
2023-04-21T08:11:11.049Z,3.50
2023-04-21T08:13:42.921Z,3.28
2023-04-21T08:16:14.517Z,3.38
2023-04-21T08:18:46.320Z,3.63
2023-04-21T08:21:17.791Z,4.05
2023-04-21T08:23:49.289Z,3.40
2023-04-21T08:26:20.777Z,3.85
2023-04-21T08:28:52.343Z,3.72
2023-04-21T08:31:23.879Z,3.55
2023-04-21T08:34:02.105Z,3.47
2023-04-21T08:36:34.156Z,3.80
2023-04-21T08:39:05.858Z,3.08
2023-04-21T08:41:37.348Z,3.08
2023-04-21T08:44:09.039Z,3.05
2023-04-21T08:46:40.487Z,3.17
2023-04-21T08:49:12.209Z,3.70
2023-04-21T08:51:43.700Z,3.75
2023-04-21T08:54:15.541Z,3.65
2023-04-21T08:56:47.050Z,3.47
2023-04-21T08:59:18.827Z,3.30
2023-04-21T09:01:50.528Z,3.33
2023-04-21T09:04:22.573Z,3.67
2023-04-21T09:06:54.304Z,3.83
2023-04-21T09:09:26.134Z,3.15
2023-04-21T09:11:57.646Z,3.40
2023-04-21T09:14:29.469Z,4.00
2023-04-21T09:17:01.104Z,3.47
2023-04-21T09:19:32.948Z,3.40
2023-04-21T09:22:04.431Z,3.40
2023-04-21T09:24:36.140Z,2.90
2023-04-21T09:27:07.615Z,3.60
2023-04-21T09:29:39.477Z,3.40
2023-04-21T09:32:11.035Z,3.40
2023-04-21T09:34:42.965Z,3.47
2023-04-21T09:37:16.604Z,3.53
2023-04-21T09:40:04.282Z,3.30
2023-04-21T09:42:38.956Z,3.25
2023-04-21T09:47:46.582Z,2.97
2023-04-21T09:50:26.749Z,3.17
2023-04-21T09:53:07.558Z,3.42
2023-04-21T09:55:39.439Z,3.72
2023-04-21T09:58:10.912Z,3.33
2023-04-21T10:00:42.400Z,3.83
2023-04-21T10:03:14.105Z,3.67
2023-04-21T10:05:46.158Z,3.60
2023-04-21T10:08:17.693Z,3.38
2023-04-21T10:10:49.465Z,3.35
2023-04-21T10:13:20.955Z,3.37
2023-04-21T10:15:52.471Z,3.28
2023-04-21T10:18:23.976Z,3.50
2023-04-21T10:20:55.498Z,3.55
2023-04-21T10:23:27.420Z,3.88
2023-04-21T10:25:58.889Z,3.75
2023-04-21T10:28:30.367Z,3.92
2023-04-21T10:31:01.862Z,3.25
2023-04-21T10:33:33.698Z,3.50
2023-04-21T10:36:05.176Z,3.67
2023-04-21T10:38:36.660Z,3.70
2023-04-21T10:41:08.134Z,3.70
2023-04-21T10:43:39.894Z,3.45
2023-04-21T10:46:11.347Z,3.87
2023-04-21T10:48:43.002Z,3.35
2023-04-21T10:51:14.487Z,3.67
2023-04-21T10:53:45.986Z,3.15
2023-04-21T10:56:17.461Z,3.58
2023-04-21T10:58:48.943Z,3.97
2023-04-21T11:01:20.486Z,3.40
2023-04-21T11:03:52.172Z,3.28
2023-04-21T11:06:23.715Z,3.50
2023-04-21T11:08:55.260Z,3.55
2023-04-21T11:11:26.768Z,3.25
2023-04-21T11:13:58.606Z,3.28
2023-04-21T11:16:30.119Z,3.38
2023-04-21T11:19:02.025Z,3.58
2023-04-21T11:21:33.497Z,3.38
2023-04-21T11:24:05.425Z,3.40
2023-04-21T11:26:36.914Z,3.50
2023-04-21T11:29:08.733Z,3.45
2023-04-21T11:31:40.370Z,3.80
2023-04-21T11:34:12.426Z,3.40
2023-04-21T11:36:43.905Z,3.15
2023-04-21T11:39:15.409Z,4.03
2023-04-21T11:41:46.875Z,3.40
2023-04-21T11:44:18.606Z,3.92
2023-04-21T11:46:50.202Z,3.47
2023-04-21T11:49:22.090Z,3.67
2023-04-21T11:51:53.549Z,3.70
2023-04-21T11:54:25.316Z,4.03
2023-04-21T11:56:56.784Z,3.45
2023-04-21T11:59:28.533Z,3.50
2023-04-21T12:02:00.164Z,3.30
2023-04-21T12:04:34.246Z,3.27
2023-04-21T12:07:06.018Z,3.70
2023-04-21T12:09:39.089Z,3.38
2023-04-21T12:12:10.552Z,3.30
2023-04-21T12:14:43.725Z,3.22
2023-04-21T12:17:15.232Z,3.95
2023-04-21T12:19:47.096Z,3.22
2023-04-21T12:22:18.616Z,3.65
2023-04-21T12:24:50.120Z,3.65
2023-04-21T12:27:21.589Z,3.85
2023-04-21T12:29:53.364Z,3.78
2023-04-21T12:32:24.853Z,3.13
2023-04-21T12:34:56.340Z,3.17
2023-04-21T12:37:27.834Z,4.18
2023-04-21T12:39:59.602Z,3.20
2023-04-21T12:42:31.111Z,3.42
2023-04-21T12:45:02.827Z,3.50
2023-04-21T12:47:34.342Z,3.30
2023-04-21T12:50:06.346Z,3.08
2023-04-21T12:52:37.846Z,2.90
2023-04-21T12:55:09.690Z,3.40
2023-04-21T12:57:41.173Z,3.25
2023-04-21T13:00:13.006Z,3.58
2023-04-21T13:02:44.687Z,3.50
2023-04-21T13:05:16.344Z,3.20
2023-04-21T13:07:47.826Z,3.55
2023-04-21T13:10:19.367Z,3.20
2023-04-21T13:12:50.864Z,3.25
2023-04-21T13:15:22.342Z,2.97
2023-04-21T13:17:53.881Z,3.13
2023-04-21T13:20:25.397Z,3.05
2023-04-21T13:22:56.915Z,2.70
2023-04-21T13:25:28.385Z,3.63
2023-04-21T13:28:00.180Z,3.38
2023-04-21T13:30:31.660Z,3.22
2023-04-21T13:33:03.213Z,3.20
2023-04-21T13:35:34.703Z,3.45
2023-04-21T13:38:06.446Z,3.17
2023-04-21T13:40:37.907Z,2.93
2023-04-21T13:43:09.624Z,3.58
2023-04-21T13:45:41.085Z,3.00
2023-04-21T13:48:12.943Z,2.90
2023-04-21T13:50:44.514Z,3.25
2023-04-21T13:53:17.161Z,3.28
2023-04-21T13:55:49.604Z,2.63
2023-04-21T13:58:21.398Z,3.00
2023-04-21T14:00:52.857Z,3.10
2023-04-21T14:03:24.771Z,2.88
2023-04-21T14:05:56.456Z,3.25
2023-04-21T14:08:28.334Z,2.90
2023-04-21T14:10:59.824Z,2.83
2023-04-21T14:13:38.147Z,3.10
2023-04-21T14:16:13.910Z,3.15
2023-04-21T14:18:45.456Z,3.08
2023-04-21T14:21:17.512Z,3.33
2023-04-21T14:23:48.994Z,3.33
2023-04-21T14:26:20.865Z,3.13
2023-04-21T14:28:52.334Z,2.95
2023-04-21T14:31:24.180Z,3.00
2023-04-21T14:33:55.681Z,3.17
2023-04-21T14:36:27.409Z,3.00
2023-04-21T14:38:58.898Z,3.25
2023-04-21T14:41:30.798Z,2.67
2023-04-21T14:44:02.294Z,2.75
2023-04-21T14:46:34.058Z,2.65
2023-04-21T14:49:05.594Z,2.80
2023-04-21T14:51:37.346Z,2.70
2023-04-21T14:54:08.854Z,2.70
2023-04-21T14:56:40.666Z,3.15
2023-04-21T14:59:12.172Z,2.85
2023-04-21T15:01:45.430Z,3.00
2023-04-21T15:04:17.260Z,2.95
2023-04-21T15:06:49.392Z,2.88
2023-04-21T15:09:20.922Z,2.75
2023-04-21T15:11:52.393Z,3.20
2023-04-21T15:14:23.874Z,2.47
2023-04-21T15:16:55.480Z,2.50
2023-04-21T15:19:29.993Z,2.40
2023-04-21T15:22:01.820Z,2.90
2023-04-21T15:24:33.286Z,3.22
2023-04-21T15:27:05.191Z,2.60
2023-04-21T15:29:37.058Z,3.05
2023-04-21T15:32:09.106Z,2.50
2023-04-21T15:34:40.568Z,2.60
2023-04-21T15:37:12.364Z,3.08
2023-04-21T15:39:44.101Z,2.55
2023-04-21T15:42:15.657Z,3.10
2023-04-21T15:44:47.163Z,2.78
2023-04-21T15:47:18.659Z,2.55
2023-04-21T15:49:50.162Z,2.47
2023-04-21T15:52:21.652Z,2.53
2023-04-21T15:54:53.210Z,2.45
2023-04-21T15:57:24.687Z,2.60
2023-04-21T15:59:56.194Z,3.28
2023-04-21T16:02:27.887Z,2.22
2023-04-21T16:05:00.185Z,2.58
2023-04-21T16:07:31.886Z,2.00
2023-04-21T16:10:03.737Z,2.22
2023-04-21T16:12:35.278Z,2.40
2023-04-21T16:15:22.341Z,2.33
2023-04-21T16:17:55.609Z,2.25
2023-04-21T16:20:27.625Z,2.35
2023-04-21T16:22:59.161Z,2.50
2023-04-21T16:25:31.100Z,2.70
2023-04-21T16:28:02.724Z,2.35
2023-04-21T16:30:34.623Z,1.52
2023-04-21T16:33:06.112Z,2.03
2023-04-21T16:35:37.885Z,2.10
2023-04-21T16:38:09.454Z,2.10
2023-04-21T16:40:41.318Z,2.20
2023-04-21T16:43:12.871Z,2.17
2023-04-21T16:45:44.459Z,2.30
2023-04-21T16:48:16.043Z,2.20
2023-04-21T16:50:47.648Z,2.33
2023-04-21T16:53:19.138Z,1.80
2023-04-21T16:55:50.633Z,1.77
2023-04-21T16:58:22.149Z,1.98
2023-04-21T17:00:53.768Z,2.03
2023-04-21T17:03:25.505Z,2.03
2023-04-21T17:05:57.118Z,1.63
2023-04-21T17:08:28.604Z,2.03
2023-04-21T17:11:00.421Z,1.88
2023-04-21T17:13:31.910Z,2.10
2023-04-21T17:16:03.829Z,1.83
2023-04-21T17:18:35.359Z,1.92
2023-04-21T17:21:07.147Z,1.92
2023-04-21T17:23:39.022Z,2.40
2023-04-21T17:26:12.921Z,1.80
2023-04-21T17:28:45.022Z,1.90
2023-04-21T17:31:16.692Z,1.92
2023-04-21T17:33:48.460Z,1.70
2023-04-21T17:36:19.985Z,2.17
2023-04-21T17:38:51.566Z,2.05
2023-04-21T17:41:23.050Z,1.52
2023-04-21T17:43:54.570Z,1.75
2023-04-21T17:46:26.079Z,1.80
2023-04-21T17:48:57.887Z,1.42
2023-04-21T17:51:29.359Z,1.63
2023-04-21T17:54:00.850Z,1.52
2023-04-21T17:56:32.358Z,1.50
2023-04-21T17:59:03.886Z,1.50
2023-04-21T18:01:35.405Z,1.75
2023-04-21T18:04:07.714Z,1.83
2023-04-21T18:06:39.521Z,1.40
2023-04-21T18:09:11.034Z,1.58
2023-04-21T18:11:42.521Z,1.45
2023-04-21T18:14:14.338Z,1.55
2023-04-21T18:16:45.825Z,1.63
2023-04-21T18:19:17.336Z,1.85
2023-04-21T18:21:48.829Z,1.48
2023-04-21T18:24:20.586Z,1.95
2023-04-21T18:26:52.075Z,1.80
2023-04-21T18:29:23.550Z,1.33
2023-04-21T18:31:55.151Z,1.65
2023-04-21T18:34:27.083Z,1.48
2023-04-21T18:36:58.542Z,1.70
2023-04-21T18:39:30.221Z,2.15
2023-04-21T18:42:01.693Z,1.52
2023-04-21T18:44:33.566Z,1.85
2023-04-21T18:47:05.091Z,1.70
2023-04-21T18:49:36.651Z,1.63
2023-04-21T18:52:08.121Z,1.58
2023-04-21T18:54:39.962Z,1.50
2023-04-21T18:57:11.639Z,1.83
2023-04-21T18:59:43.540Z,1.90
2023-04-21T19:02:15.146Z,1.52
2023-04-21T19:04:46.998Z,1.48
2023-04-21T19:07:18.536Z,1.35
2023-04-21T19:09:50.021Z,1.48
2023-04-21T19:12:21.499Z,1.80
2023-04-21T19:14:53.502Z,2.28
2023-04-21T19:17:25.757Z,1.38
2023-04-21T19:19:57.297Z,1.70
2023-04-21T19:22:28.773Z,1.50
2023-04-21T19:25:00.294Z,1.40
2023-04-21T19:27:31.779Z,1.65
2023-04-21T19:30:03.289Z,1.67
2023-04-21T19:32:34.897Z,1.58
2023-04-21T19:35:06.433Z,1.77
2023-04-21T19:37:38.093Z,1.65
2023-04-21T19:40:09.564Z,2.38
2023-04-21T19:42:41.832Z,2.28
2023-04-21T19:45:13.535Z,2.08
2023-04-21T19:47:45.096Z,1.70
2023-04-21T19:50:16.626Z,1.35
2023-04-21T19:52:48.507Z,1.98
2023-04-21T19:55:23.111Z,1.65
2023-04-21T19:57:54.615Z,1.65
2023-04-21T20:00:26.088Z,1.60
2023-04-21T20:02:57.659Z,1.90
2023-04-21T20:05:29.184Z,1.50
2023-04-21T20:08:01.034Z,1.33
2023-04-21T20:10:32.518Z,1.90
2023-04-21T20:13:04.326Z,1.77
2023-04-21T20:15:35.832Z,1.60
2023-04-21T20:18:07.597Z,1.60
2023-04-21T20:20:39.181Z,1.30
2023-04-21T20:23:11.266Z,1.60
2023-04-21T20:25:42.728Z,2.13
2023-04-21T20:28:14.391Z,1.60
2023-04-21T20:30:45.867Z,1.48
2023-04-21T20:33:17.662Z,1.75
2023-04-21T20:35:49.116Z,1.92
2023-04-21T20:38:20.906Z,2.47
2023-04-21T20:40:52.425Z,1.83
2023-04-21T20:43:24.229Z,1.60
2023-04-21T20:45:55.692Z,1.83
2023-04-21T20:48:27.215Z,1.65
2023-04-21T20:50:58.881Z,1.90
2023-04-21T20:53:30.375Z,1.60
2023-04-21T20:56:02.152Z,1.80
2023-04-21T20:58:33.620Z,1.50
2023-04-21T21:01:05.456Z,1.50
2023-04-21T21:03:37.370Z,1.70
2023-04-21T21:06:09.182Z,2.00
2023-04-21T21:08:40.652Z,1.65
2023-04-21T21:11:12.144Z,2.28
2023-04-21T21:13:43.599Z,2.20
2023-04-21T21:16:15.098Z,1.60
2023-04-21T21:18:46.577Z,1.90
2023-04-21T21:21:18.266Z,1.55
2023-04-21T21:23:49.737Z,1.63
2023-04-21T21:26:21.518Z,1.80
2023-04-21T21:28:52.980Z,1.80
2023-04-21T21:31:24.790Z,1.75
2023-04-21T21:33:56.314Z,1.52
2023-04-21T21:36:28.164Z,1.80
2023-04-21T21:38:59.617Z,2.20
2023-04-21T21:41:31.118Z,1.52
2023-04-21T21:44:02.595Z,1.42
2023-04-21T21:46:34.083Z,2.05
2023-04-21T21:49:05.571Z,1.55
2023-04-21T21:51:37.387Z,1.98
2023-04-21T21:54:08.865Z,1.88
2023-04-21T21:56:40.651Z,1.33
2023-04-21T21:59:12.129Z,1.92
2023-04-21T22:01:43.977Z,1.73
2023-04-21T22:04:15.633Z,1.45
2023-04-21T22:06:47.640Z,1.75
2023-04-21T22:09:19.126Z,1.67
2023-04-21T22:11:50.660Z,1.50
2023-04-21T22:14:23.696Z,1.67
2023-04-21T22:16:55.565Z,1.90
2023-04-21T22:19:27.056Z,1.88
2023-04-21T22:21:58.913Z,1.70
2023-04-21T22:24:30.402Z,1.63
2023-04-21T22:27:02.335Z,1.67
2023-04-21T22:29:33.806Z,1.92
2023-04-21T22:32:05.566Z,1.65
2023-04-21T22:34:37.049Z,1.80
2023-04-21T22:37:08.827Z,1.83
2023-04-21T22:39:40.565Z,1.65
2023-04-21T22:42:12.173Z,2.05
2023-04-21T22:44:43.668Z,1.80
2023-04-21T22:47:15.416Z,2.00
2023-04-21T22:49:46.902Z,1.60
2023-04-21T22:52:18.700Z,1.95
2023-04-21T22:54:50.185Z,1.98
2023-04-21T22:57:22.266Z,1.83
2023-04-21T22:59:53.737Z,1.93
2023-04-21T23:02:25.775Z,2.10
2023-04-21T23:04:57.384Z,1.70
2023-04-21T23:07:29.044Z,1.80
2023-04-21T23:10:00.843Z,1.52
2023-04-21T23:12:32.297Z,1.83
2023-04-21T23:15:04.105Z,1.48
2023-04-21T23:17:35.598Z,1.92
2023-04-21T23:20:07.490Z,1.88
2023-04-21T23:22:38.972Z,1.90
2023-04-21T23:25:10.801Z,1.95
2023-04-21T23:27:42.291Z,1.63
2023-04-21T23:30:14.299Z,1.80
2023-04-21T23:32:45.904Z,1.80
2023-04-21T23:35:17.751Z,1.80
2023-04-21T23:37:49.221Z,2.17
2023-04-21T23:40:20.900Z,1.83
2023-04-21T23:42:52.366Z,1.95
2023-04-21T23:45:24.149Z,1.98
2023-04-21T23:47:55.659Z,1.88
2023-04-21T23:50:27.620Z,1.70
2023-04-21T23:52:59.078Z,1.55
2023-04-21T23:55:30.809Z,1.70
2023-04-21T23:58:02.280Z,1.95
