createdAt,value
2023-04-01T00:03:44.294Z,72.21
2023-04-01T00:08:43.478Z,72.06
2023-04-01T00:13:42.498Z,72.61
2023-04-01T00:18:41.495Z,72.70
2023-04-01T00:23:40.342Z,72.66
2023-04-01T00:28:39.130Z,73.05
2023-04-01T00:33:38.698Z,72.67
2023-04-01T00:38:38.428Z,72.37
2023-04-01T00:43:37.489Z,72.15
2023-04-01T00:48:39.475Z,72.66
2023-04-01T00:53:42.560Z,73.12
2023-04-01T00:58:44.362Z,73.57
2023-04-01T01:03:43.411Z,73.09
2023-04-01T01:09:08.470Z,73.97
2023-04-01T01:14:21.636Z,73.18
2023-04-01T01:19:52.462Z,72.95
2023-04-01T01:24:59.372Z,72.95
2023-04-01T01:29:58.176Z,72.54
2023-04-01T01:35:20.638Z,72.27
2023-04-01T01:40:21.226Z,72.41
2023-04-01T01:45:24.829Z,72.87
2023-04-01T01:50:27.233Z,72.86
2023-04-01T01:55:35.349Z,72.11
2023-04-01T02:00:36.298Z,72.23
2023-04-01T02:05:36.610Z,72.23
2023-04-01T02:10:45.497Z,72.33
2023-04-01T02:15:49.703Z,72.32
2023-04-01T02:20:50.670Z,71.95
2023-04-01T02:25:49.795Z,71.69
2023-04-01T02:30:51.236Z,71.27
2023-04-01T02:35:50.580Z,70.93
2023-04-01T02:40:57.043Z,70.59
2023-04-01T02:45:56.087Z,71.19
2023-04-01T02:50:54.972Z,70.65
2023-04-01T02:55:53.920Z,70.72
2023-04-01T03:00:52.809Z,70.43
2023-04-01T03:05:51.652Z,70.63
2023-04-01T03:10:52.811Z,71.11
2023-04-01T03:15:51.734Z,70.53
2023-04-01T03:20:50.794Z,70.20
2023-04-01T03:25:49.537Z,69.19
2023-04-01T03:30:48.360Z,70.00
2023-04-01T03:35:47.571Z,69.57
2023-04-01T03:40:46.957Z,69.96
2023-04-01T03:45:51.794Z,69.65
2023-04-01T03:50:50.582Z,69.79
2023-04-01T03:55:49.517Z,68.53
2023-04-01T04:00:48.473Z,68.30
2023-04-01T04:05:48.878Z,68.16
2023-04-01T04:10:56.118Z,68.28
2023-04-01T04:15:55.386Z,68.41
2023-04-01T04:20:54.304Z,76.50
2023-04-01T04:26:03.158Z,66.07
2023-04-01T04:31:02.972Z,60.50
2023-04-01T04:36:02.461Z,60.34
2023-04-01T04:41:01.403Z,60.18
2023-04-01T04:46:00.930Z,58.46
2023-04-01T04:50:59.889Z,60.75
2023-04-01T04:55:58.805Z,63.18
2023-04-01T05:01:18.707Z,64.41
2023-04-01T05:06:17.865Z,64.22
2023-04-01T05:11:20.655Z,66.33
2023-04-01T05:16:21.986Z,67.28
2023-04-01T05:21:20.909Z,67.85
2023-04-01T05:26:20.005Z,67.26
2023-04-01T05:31:19.361Z,67.73
2023-04-01T05:36:20.756Z,67.83
2023-04-01T05:41:19.546Z,67.78
2023-04-01T05:46:18.760Z,68.20
2023-04-01T05:51:24.148Z,67.70
2023-04-01T05:56:23.026Z,67.64
2023-04-01T06:01:23.941Z,68.70
2023-04-01T06:06:28.653Z,69.38
2023-04-01T06:11:52.779Z,68.61
2023-04-01T06:17:27.148Z,69.01
2023-04-01T06:22:45.374Z,68.26
2023-04-01T06:28:00.276Z,67.53
2023-04-01T06:33:04.954Z,67.14
2023-04-01T06:38:07.025Z,66.61
2023-04-01T06:43:34.404Z,65.56
2023-04-01T06:49:12.087Z,65.38
2023-04-01T06:54:27.051Z,65.86
2023-04-01T06:59:44.722Z,64.28
2023-04-01T07:04:49.665Z,64.21
2023-04-01T07:09:53.323Z,64.05
2023-04-01T07:15:21.049Z,64.57
2023-04-01T07:20:36.552Z,64.08
2023-04-01T07:25:46.745Z,63.78
2023-04-01T07:31:11.695Z,63.16
2023-04-01T07:36:19.808Z,63.61
2023-04-01T07:41:56.739Z,63.70
2023-04-01T07:47:30.072Z,62.13
2023-04-01T07:52:50.591Z,63.59
2023-04-01T07:58:08.494Z,63.61
2023-04-01T08:03:32.160Z,63.60
2023-04-01T08:08:34.629Z,63.27
2023-04-01T08:14:09.577Z,62.37
2023-04-01T08:19:37.151Z,62.27
2023-04-01T08:24:48.438Z,61.34
2023-04-01T08:30:09.308Z,59.93
2023-04-01T08:35:19.868Z,59.87
2023-04-01T08:40:38.749Z,59.54
2023-04-01T08:45:58.045Z,58.76
2023-04-01T08:51:18.360Z,58.83
2023-04-01T08:56:43.659Z,58.86
2023-04-01T09:01:57.188Z,59.13
2023-04-01T09:07:43.981Z,59.30
2023-04-01T09:12:53.841Z,59.19
2023-04-01T09:18:08.227Z,58.05
2023-04-01T09:23:38.890Z,57.73
2023-04-01T09:28:53.137Z,58.94
2023-04-01T09:34:25.369Z,58.89
2023-04-01T09:39:48.793Z,57.40
2023-04-01T09:44:59.794Z,57.90
2023-04-01T09:50:07.830Z,56.78
2023-04-01T09:55:09.718Z,57.11
2023-04-01T10:00:30.493Z,57.19
2023-04-01T10:06:07.250Z,55.48
2023-04-01T10:11:26.281Z,56.30
2023-04-01T10:16:52.668Z,57.09
2023-04-01T10:22:05.850Z,57.63
2023-04-01T10:27:39.576Z,57.98
2023-04-01T10:33:08.668Z,57.94
2023-04-01T10:38:27.917Z,57.79
2023-04-01T10:44:14.212Z,58.35
2023-04-01T10:49:36.496Z,56.96
2023-04-01T10:54:46.849Z,55.93
2023-04-01T11:00:27.062Z,57.81
2023-04-01T11:06:08.978Z,56.68
2023-04-01T11:11:26.803Z,55.09
2023-04-01T11:16:44.368Z,55.73
2023-04-01T11:22:11.288Z,55.52
2023-04-01T11:27:36.511Z,56.83
2023-04-01T11:32:47.809Z,57.72
2023-04-01T11:38:17.434Z,56.76
2023-04-01T11:43:33.406Z,56.07
2023-04-01T11:49:20.300Z,56.60
2023-04-01T11:55:15.454Z,55.19
2023-04-01T12:00:19.717Z,59.80
2023-04-01T12:05:49.237Z,62.37
2023-04-01T12:11:09.489Z,59.84
2023-04-01T12:16:11.214Z,55.57
2023-04-01T12:21:34.452Z,53.21
2023-04-01T12:27:08.757Z,51.54
2023-04-01T12:32:18.801Z,55.49
2023-04-01T12:37:30.065Z,55.19
2023-04-01T12:42:46.287Z,57.25
2023-04-01T12:48:06.715Z,57.37
2023-04-01T12:53:17.918Z,59.90
2023-04-01T12:58:26.527Z,62.16
2023-04-01T13:03:57.697Z,66.41
2023-04-01T13:09:18.182Z,67.88
2023-04-01T13:14:31.342Z,62.54
2023-04-01T13:20:01.757Z,58.41
2023-04-01T13:25:27.012Z,57.42
2023-04-01T13:30:44.222Z,59.99
2023-04-01T13:35:54.378Z,53.70
2023-04-01T13:41:12.074Z,54.17
2023-04-01T13:46:21.090Z,52.33
2023-04-01T13:51:38.411Z,53.36
2023-04-01T13:57:08.887Z,54.62
2023-04-01T14:02:29.335Z,53.94
2023-04-01T14:07:51.175Z,49.21
2023-04-01T14:13:25.577Z,49.75
2023-04-01T14:18:33.915Z,52.82
2023-04-01T14:24:14.328Z,53.33
2023-04-01T14:29:16.361Z,56.27
2023-04-01T14:34:52.602Z,54.68
2023-04-01T14:40:18.072Z,52.79
2023-04-01T14:45:35.574Z,52.57
2023-04-01T14:50:56.726Z,53.38
2023-04-01T14:56:00.544Z,54.46
2023-04-01T15:01:28.424Z,56.81
2023-04-01T15:06:53.315Z,56.63
2023-04-01T15:12:03.994Z,55.52
2023-04-01T15:17:23.550Z,55.43
2023-04-01T15:22:25.262Z,56.39
2023-04-01T15:27:45.429Z,54.82
2023-04-01T15:32:56.521Z,56.05
2023-04-01T15:38:00.281Z,56.44
2023-04-01T15:43:29.669Z,56.63
2023-04-01T15:48:42.410Z,56.94
2023-04-01T15:53:54.581Z,58.02
2023-04-01T15:59:02.008Z,58.61
2023-04-01T16:04:09.939Z,59.51
2023-04-01T16:09:34.797Z,59.07
2023-04-01T16:14:51.210Z,59.49
2023-04-01T16:20:03.986Z,58.48
2023-04-01T16:25:18.987Z,59.77
2023-04-01T16:30:37.596Z,59.72
2023-04-01T16:35:44.922Z,59.27
2023-04-01T16:41:22.761Z,59.33
2023-04-01T16:46:29.889Z,61.76
2023-04-01T16:51:38.864Z,61.73
2023-04-01T16:56:43.375Z,65.31
2023-04-01T17:01:56.898Z,64.16
2023-04-01T17:07:06.617Z,63.57
2023-04-01T17:12:24.268Z,67.42
2023-04-01T17:17:43.952Z,72.46
2023-04-01T17:22:53.833Z,72.56
2023-04-01T17:28:03.461Z,75.27
2023-04-01T17:33:30.545Z,75.47
2023-04-01T17:38:38.449Z,76.43
2023-04-01T17:43:49.514Z,76.69
2023-04-01T17:49:12.809Z,78.67
2023-04-01T17:54:27.283Z,78.57
2023-04-01T17:59:46.311Z,79.82
2023-04-01T18:04:55.216Z,79.89
2023-04-01T18:09:57.012Z,79.61
2023-04-01T18:15:06.695Z,78.81
2023-04-01T18:20:30.461Z,79.49
2023-04-01T18:25:45.201Z,80.55
2023-04-01T18:30:51.063Z,80.92
2023-04-01T18:36:00.747Z,81.13
2023-04-01T18:40:59.499Z,81.72
2023-04-01T18:46:03.107Z,81.72
2023-04-01T18:51:11.522Z,83.22
2023-04-01T18:56:33.529Z,81.79
2023-04-01T19:01:44.722Z,82.39
2023-04-01T19:06:52.981Z,80.69
2023-04-01T19:11:57.712Z,78.77
2023-04-01T19:17:16.844Z,78.79
2023-04-01T19:22:24.640Z,81.01
2023-04-01T19:27:37.622Z,80.09
2023-04-01T19:33:01.593Z,80.17
2023-04-01T19:38:21.083Z,80.76
2023-04-01T19:43:22.797Z,78.59
2023-04-01T19:48:49.397Z,78.73
2023-04-01T19:54:12.769Z,79.50
2023-04-01T19:59:33.518Z,79.28
2023-04-01T20:04:35.288Z,81.83
2023-04-01T20:10:04.721Z,79.80
2023-04-01T20:15:21.210Z,78.46
2023-04-01T20:20:24.786Z,80.07
2023-04-01T20:25:39.340Z,81.46
2023-04-01T20:30:38.209Z,80.70
2023-04-01T20:35:46.859Z,80.01
2023-04-01T20:40:52.012Z,79.77
2023-04-01T20:46:34.111Z,79.96
2023-04-01T20:51:38.826Z,80.61
2023-04-01T20:56:44.228Z,80.87
2023-04-01T21:01:46.219Z,80.28
2023-04-01T21:06:54.618Z,80.45
2023-04-01T21:12:12.471Z,79.98
2023-04-01T21:17:34.924Z,80.83
2023-04-01T21:23:21.463Z,82.08
2023-04-01T21:28:34.589Z,81.16
2023-04-01T21:33:41.739Z,80.88
2023-04-01T21:38:49.503Z,81.23
2023-04-01T21:44:04.991Z,82.12
2023-04-01T21:49:19.670Z,83.18
2023-04-01T21:54:57.572Z,83.40
2023-04-01T22:00:19.853Z,83.80
2023-04-01T22:05:52.420Z,82.63
2023-04-01T22:11:05.657Z,81.25
2023-04-01T22:16:33.243Z,82.50
2023-04-01T22:21:31.890Z,82.21
2023-04-01T22:26:36.782Z,82.35
2023-04-01T22:32:08.479Z,80.03
2023-04-01T22:37:25.400Z,79.75
2023-04-01T22:42:44.462Z,81.88
2023-04-01T22:47:46.367Z,79.65
2023-04-01T22:52:49.249Z,79.37
2023-04-01T22:58:05.901Z,80.47
2023-04-01T23:03:30.038Z,79.78
2023-04-01T23:08:44.444Z,80.75
2023-04-01T23:13:53.667Z,81.12
2023-04-01T23:19:04.355Z,81.48
2023-04-01T23:24:09.130Z,81.30
2023-04-01T23:29:15.383Z,79.98
2023-04-01T23:34:14.123Z,79.84
2023-04-01T23:39:35.526Z,79.39
2023-04-01T23:44:36.399Z,79.23
2023-04-01T23:49:40.223Z,80.18
2023-04-01T23:54:52.478Z,78.67
