createdAt,value
2022-08-17T00:00:01.374Z,20.63
2022-08-17T00:05:12.041Z,20.55
2022-08-17T00:10:18.912Z,20.45
2022-08-17T00:15:21.671Z,20.45
2022-08-17T00:20:30.616Z,20.41
2022-08-17T00:25:37.342Z,20.32
2022-08-17T00:30:51.246Z,20.26
2022-08-17T00:35:59.036Z,20.24
2022-08-17T00:41:05.434Z,20.20
2022-08-17T00:46:10.858Z,20.17
2022-08-17T00:51:22.563Z,20.14
2022-08-17T00:56:42.711Z,20.08
2022-08-17T01:01:46.457Z,20.00
2022-08-17T01:06:51.229Z,19.96
2022-08-17T01:12:02.460Z,19.88
2022-08-17T01:17:05.424Z,19.80
2022-08-17T01:22:16.563Z,19.77
2022-08-17T01:27:21.462Z,19.74
2022-08-17T01:32:33.830Z,19.73
2022-08-17T01:37:39.590Z,19.68
2022-08-17T01:42:57.392Z,19.62
2022-08-17T01:48:00.271Z,19.60
2022-08-17T01:53:04.637Z,19.56
2022-08-17T01:58:10.093Z,19.54
2022-08-17T02:03:14.597Z,19.49
2022-08-17T02:08:20.380Z,19.47
2022-08-17T02:13:24.539Z,19.44
2022-08-17T02:18:26.929Z,19.39
2022-08-17T02:23:30.840Z,19.35
2022-08-17T02:28:34.941Z,19.26
2022-08-17T02:33:43.795Z,19.22
2022-08-17T02:38:47.992Z,19.16
2022-08-17T02:43:49.840Z,19.11
2022-08-17T02:48:53.950Z,19.04
2022-08-17T02:54:03.875Z,19.01
2022-08-17T02:59:21.167Z,18.98
2022-08-17T03:04:25.512Z,18.99
2022-08-17T03:09:27.291Z,18.98
2022-08-17T03:14:32.233Z,18.92
2022-08-17T03:19:41.544Z,18.90
2022-08-17T03:24:47.295Z,18.87
2022-08-17T03:29:52.877Z,18.83
2022-08-17T03:35:00.286Z,18.79
2022-08-17T03:40:03.917Z,18.76
2022-08-17T03:45:10.673Z,18.75
2022-08-17T03:50:32.732Z,18.72
2022-08-17T03:55:56.316Z,18.76
2022-08-17T04:00:58.147Z,18.77
2022-08-17T04:06:02.487Z,18.82
2022-08-17T04:11:06.362Z,18.86
2022-08-17T04:16:08.340Z,18.80
2022-08-17T04:21:14.844Z,19.23
2022-08-17T04:26:52.941Z,19.26
2022-08-17T04:31:40.707Z,19.04
2022-08-17T04:36:42.435Z,19.03
2022-08-17T04:42:16.956Z,19.12
2022-08-17T04:47:19.254Z,19.23
2022-08-17T04:52:29.858Z,19.36
2022-08-17T04:57:45.086Z,19.46
2022-08-17T05:02:50.924Z,19.51
2022-08-17T05:07:56.437Z,19.63
2022-08-17T05:13:02.595Z,19.74
2022-08-17T05:18:08.693Z,19.85
2022-08-17T05:23:19.943Z,19.95
2022-08-17T05:28:27.413Z,20.06
2022-08-17T05:33:44.327Z,20.17
2022-08-17T05:38:50.660Z,20.28
2022-08-17T05:43:56.485Z,20.40
2022-08-17T05:49:08.089Z,20.63
2022-08-17T05:54:34.822Z,20.86
2022-08-17T05:59:58.143Z,20.97
2022-08-17T06:05:35.017Z,21.06
2022-08-17T06:11:16.961Z,21.04
2022-08-17T06:16:33.656Z,21.13
2022-08-17T06:21:42.529Z,21.20
2022-08-17T06:26:47.545Z,21.25
2022-08-17T06:31:52.071Z,21.29
2022-08-17T06:37:06.504Z,21.38
2022-08-17T06:42:55.125Z,21.51
2022-08-17T06:47:52.649Z,21.54
2022-08-17T06:52:58.491Z,21.65
2022-08-17T06:58:15.977Z,21.72
2022-08-17T07:03:37.735Z,21.89
2022-08-17T07:09:01.236Z,22.14
2022-08-17T07:14:17.454Z,22.18
2022-08-17T07:19:24.908Z,22.24
2022-08-17T07:24:47.331Z,22.32
2022-08-17T07:30:10.252Z,22.48
2022-08-17T07:35:21.120Z,22.60
2022-08-17T07:40:49.960Z,22.67
2022-08-17T07:46:22.294Z,22.70
2022-08-17T07:51:36.508Z,22.73
2022-08-17T07:56:42.648Z,22.84
2022-08-17T08:01:57.476Z,22.97
2022-08-17T08:07:11.532Z,23.12
2022-08-17T08:12:23.090Z,23.33
2022-08-17T08:17:36.594Z,23.55
2022-08-17T08:23:00.605Z,23.70
2022-08-17T08:28:13.476Z,23.92
2022-08-17T08:33:45.122Z,24.09
2022-08-17T08:38:56.701Z,24.20
2022-08-17T08:44:18.911Z,24.20
2022-08-17T08:50:02.006Z,24.17
2022-08-17T08:55:16.763Z,24.11
2022-08-17T09:00:20.153Z,24.10
2022-08-17T09:05:54.175Z,23.99
2022-08-17T09:11:06.488Z,24.16
2022-08-17T09:16:23.150Z,24.20
2022-08-17T09:21:48.440Z,24.23
2022-08-17T09:26:59.664Z,24.26
2022-08-17T09:32:10.016Z,24.30
2022-08-17T09:37:24.803Z,24.40
2022-08-17T09:42:31.231Z,24.42
2022-08-17T09:47:48.369Z,24.39
2022-08-17T09:52:58.337Z,24.30
2022-08-17T09:58:21.282Z,24.30
2022-08-17T10:03:34.296Z,24.30
2022-08-17T10:08:54.186Z,24.22
2022-08-17T10:14:36.885Z,24.16
2022-08-17T10:19:39.513Z,24.04
2022-08-17T10:25:22.366Z,23.94
2022-08-17T10:30:31.129Z,23.96
2022-08-17T10:35:42.160Z,24.00
2022-08-17T10:41:05.940Z,24.19
2022-08-17T10:46:35.455Z,24.71
2022-08-17T10:51:39.689Z,25.12
2022-08-17T10:56:45.040Z,25.46
2022-08-17T11:01:58.828Z,25.47
2022-08-17T11:07:33.008Z,25.83
2022-08-17T11:13:01.235Z,25.69
2022-08-17T11:18:05.990Z,25.51
2022-08-17T11:23:10.735Z,25.66
2022-08-17T11:28:48.718Z,25.66
2022-08-17T11:34:00.191Z,25.69
2022-08-17T11:39:15.648Z,25.72
2022-08-17T11:44:51.709Z,25.70
2022-08-17T11:50:36.805Z,25.53
2022-08-17T11:55:41.907Z,25.64
2022-08-17T12:00:49.225Z,25.93
2022-08-17T12:06:00.284Z,26.20
2022-08-17T12:11:18.977Z,26.16
2022-08-17T12:16:44.328Z,26.06
2022-08-17T12:21:54.540Z,25.68
2022-08-17T12:27:04.520Z,25.59
2022-08-17T12:32:09.766Z,25.40
2022-08-17T12:37:23.335Z,25.42
2022-08-17T12:42:29.451Z,25.66
2022-08-17T12:47:37.128Z,26.52
2022-08-17T12:52:45.785Z,27.32
2022-08-17T12:57:48.542Z,27.68
2022-08-17T13:03:09.662Z,27.61
2022-08-17T13:08:27.200Z,28.19
2022-08-17T13:13:31.895Z,28.36
2022-08-17T13:18:44.937Z,28.60
2022-08-17T13:24:00.632Z,28.41
2022-08-17T13:29:25.073Z,27.72
2022-08-17T13:34:31.372Z,27.78
2022-08-17T13:39:43.499Z,27.57
2022-08-17T13:44:46.962Z,27.03
2022-08-17T13:49:51.469Z,26.80
2022-08-17T13:55:01.061Z,26.51
2022-08-17T14:00:13.221Z,26.34
2022-08-17T14:05:15.018Z,26.17
2022-08-17T14:10:20.762Z,26.13
2022-08-17T14:15:24.698Z,26.22
2022-08-17T14:20:49.504Z,26.15
2022-08-17T14:25:53.445Z,26.16
2022-08-17T14:31:03.406Z,26.10
2022-08-17T14:36:05.221Z,26.01
2022-08-17T14:41:09.291Z,25.94
2022-08-17T14:46:12.392Z,25.93
2022-08-17T14:51:14.576Z,26.07
2022-08-17T14:56:19.945Z,26.19
2022-08-17T15:01:22.312Z,25.94
2022-08-17T15:06:24.885Z,25.74
2022-08-17T15:11:29.706Z,25.52
2022-08-17T15:16:36.013Z,25.44
2022-08-17T15:21:41.593Z,25.26
2022-08-17T15:26:44.477Z,25.06
2022-08-17T15:31:48.814Z,24.81
2022-08-17T15:36:50.700Z,24.62
2022-08-17T15:41:58.577Z,24.37
2022-08-17T15:47:01.228Z,24.13
2022-08-17T15:52:24.191Z,23.95
2022-08-17T15:57:33.947Z,23.78
2022-08-17T16:03:44.835Z,23.85
2022-08-17T16:08:02.296Z,24.01
2022-08-17T16:13:04.605Z,23.84
2022-08-17T16:18:13.173Z,23.85
2022-08-17T16:23:21.831Z,23.45
2022-08-17T16:28:29.865Z,23.26
2022-08-17T16:33:39.498Z,23.19
2022-08-17T16:38:41.286Z,23.09
2022-08-17T16:43:45.621Z,22.88
2022-08-17T16:48:49.623Z,22.81
2022-08-17T16:53:57.796Z,22.59
2022-08-17T16:59:21.136Z,22.37
2022-08-17T17:04:35.192Z,22.35
2022-08-17T17:09:46.469Z,22.56
2022-08-17T17:14:59.257Z,22.71
2022-08-17T17:20:17.757Z,22.37
2022-08-17T17:25:30.477Z,22.21
2022-08-17T17:30:42.612Z,22.13
2022-08-17T17:35:53.429Z,22.05
2022-08-17T17:41:03.015Z,22.32
2022-08-17T17:46:28.109Z,22.03
2022-08-17T17:52:09.111Z,21.91
2022-08-17T17:57:12.544Z,21.85
2022-08-17T18:02:51.423Z,21.78
2022-08-17T18:08:19.895Z,22.13
2022-08-17T18:13:54.254Z,22.30
2022-08-17T18:18:57.775Z,22.16
2022-08-17T18:24:05.466Z,21.74
2022-08-17T18:29:15.817Z,21.46
2022-08-17T18:34:46.473Z,21.16
2022-08-17T18:39:51.390Z,20.88
2022-08-17T18:44:55.351Z,21.29
2022-08-17T18:50:23.065Z,20.96
2022-08-17T18:55:31.420Z,20.81
2022-08-17T19:00:38.184Z,20.76
2022-08-17T19:05:44.406Z,20.68
2022-08-17T19:10:49.329Z,20.64
2022-08-17T19:16:13.841Z,20.54
2022-08-17T19:21:20.558Z,20.44
2022-08-17T19:26:55.209Z,20.38
2022-08-17T19:31:55.324Z,20.30
2022-08-17T19:37:09.081Z,20.26
2022-08-17T19:42:20.108Z,20.22
2022-08-17T19:47:55.414Z,20.16
2022-08-17T19:53:23.366Z,20.07
2022-08-17T19:58:33.800Z,20.01
2022-08-17T20:04:00.525Z,20.01
2022-08-17T20:09:14.998Z,19.96
2022-08-17T20:14:38.228Z,19.93
2022-08-17T20:19:51.901Z,19.91
2022-08-17T20:24:55.065Z,19.86
2022-08-17T20:30:10.339Z,19.85
2022-08-17T20:35:17.250Z,19.84
2022-08-17T20:40:23.291Z,19.84
2022-08-17T20:45:27.307Z,19.86
2022-08-17T20:50:37.940Z,19.88
2022-08-17T20:55:51.937Z,19.89
2022-08-17T21:00:57.376Z,19.88
2022-08-17T21:06:16.848Z,19.92
2022-08-17T21:11:58.202Z,19.93
2022-08-17T21:17:17.543Z,19.98
2022-08-17T21:22:38.134Z,20.02
2022-08-17T21:28:02.582Z,20.07
2022-08-17T21:33:31.871Z,20.09
2022-08-17T21:38:42.896Z,20.12
2022-08-17T21:43:48.295Z,20.12
2022-08-17T21:48:54.457Z,20.13
2022-08-17T21:54:04.178Z,20.15
2022-08-17T21:59:13.250Z,20.12
2022-08-17T22:04:14.953Z,20.11
2022-08-17T22:09:34.069Z,20.07
2022-08-17T22:14:53.044Z,20.04
2022-08-17T22:20:01.471Z,20.03
2022-08-17T22:25:08.575Z,20.00
2022-08-17T22:30:31.414Z,20.00
2022-08-17T22:35:36.578Z,19.94
2022-08-17T22:40:41.377Z,19.91
2022-08-17T22:45:53.421Z,19.90
2022-08-17T22:51:12.774Z,19.87
2022-08-17T22:56:40.999Z,19.86
2022-08-17T23:01:45.481Z,19.82
2022-08-17T23:06:50.075Z,19.80
2022-08-17T23:11:59.460Z,19.79
2022-08-17T23:17:04.082Z,19.80
2022-08-17T23:22:08.710Z,19.78
2022-08-17T23:27:15.938Z,19.75
2022-08-17T23:32:22.235Z,19.71
2022-08-17T23:37:27.119Z,19.69
2022-08-17T23:42:31.692Z,19.66
2022-08-17T23:47:33.460Z,19.64
2022-08-17T23:52:41.210Z,19.63
2022-08-17T23:57:45.200Z,19.62
