createdAt,value
2023-01-04T00:01:23.407Z,1.10
2023-01-04T00:03:51.236Z,1.50
2023-01-04T00:06:19.646Z,1.10
2023-01-04T00:08:47.891Z,2.30
2023-01-04T00:11:18.911Z,1.20
2023-01-04T00:13:48.161Z,1.90
2023-01-04T00:16:22.856Z,1.73
2023-01-04T00:18:51.753Z,1.55
2023-01-04T00:21:24.717Z,1.98
2023-01-04T00:23:54.493Z,1.70
2023-01-04T00:26:33.022Z,1.70
2023-01-04T00:29:12.871Z,1.45
2023-01-04T00:31:40.827Z,1.77
2023-01-04T00:34:13.401Z,1.23
2023-01-04T00:36:41.626Z,1.13
2023-01-04T00:39:14.862Z,0.90
2023-01-04T00:42:03.148Z,1.15
2023-01-04T00:44:32.793Z,2.10
2023-01-04T00:47:02.235Z,0.98
2023-01-04T00:49:30.763Z,1.27
2023-01-04T00:51:58.577Z,1.10
2023-01-04T00:54:27.818Z,1.50
2023-01-04T00:56:55.472Z,1.42
2023-01-04T00:59:23.415Z,1.15
2023-01-04T01:01:51.774Z,0.88
2023-01-04T01:04:22.651Z,1.20
2023-01-04T01:06:50.705Z,0.90
2023-01-04T01:09:23.033Z,1.50
2023-01-04T01:11:52.648Z,1.00
2023-01-04T01:14:23.549Z,0.73
2023-01-04T01:16:55.148Z,1.52
2023-01-04T01:19:26.186Z,1.83
2023-01-04T01:21:54.051Z,1.00
2023-01-04T01:24:21.807Z,1.75
2023-01-04T01:26:49.579Z,1.15
2023-01-04T01:29:17.302Z,0.80
2023-01-04T01:31:44.983Z,1.10
2023-01-04T01:34:12.737Z,1.02
2023-01-04T01:36:40.277Z,0.85
2023-01-04T01:39:07.911Z,0.70
2023-01-04T01:41:36.119Z,1.10
2023-01-04T01:44:03.674Z,1.13
2023-01-04T01:46:43.144Z,1.38
2023-01-04T01:49:31.021Z,1.20
2023-01-04T01:52:02.545Z,1.30
2023-01-04T01:54:39.817Z,1.25
2023-01-04T01:57:10.673Z,4.28
2023-01-04T01:59:42.346Z,1.75
2023-01-04T02:02:12.146Z,2.30
2023-01-04T02:04:44.762Z,1.40
2023-01-04T02:07:15.818Z,1.42
2023-01-04T02:09:45.138Z,1.10
2023-01-04T02:12:14.140Z,1.30
2023-01-04T02:14:45.853Z,1.38
2023-01-04T02:17:37.830Z,1.33
2023-01-04T02:20:18.055Z,1.48
2023-01-04T02:23:08.387Z,2.78
2023-01-04T02:25:38.685Z,2.42
2023-01-04T02:28:10.587Z,1.98
2023-01-04T02:30:44.272Z,1.77
2023-01-04T02:33:39.937Z,1.95
2023-01-04T02:36:19.353Z,2.78
2023-01-04T02:38:58.957Z,3.72
2023-01-04T02:41:34.292Z,3.58
2023-01-04T02:44:27.388Z,2.38
2023-01-04T02:50:04.905Z,1.55
2023-01-04T02:52:33.801Z,1.45
2023-01-04T02:55:04.600Z,1.40
2023-01-04T02:57:49.256Z,1.35
2023-01-04T03:00:31.884Z,1.80
2023-01-04T03:03:36.335Z,2.10
2023-01-04T03:06:16.186Z,2.05
2023-01-04T03:09:07.585Z,1.65
2023-01-04T03:12:05.326Z,1.80
2023-01-04T03:14:40.993Z,1.50
2023-01-04T03:17:13.821Z,2.17
2023-01-04T03:25:34.698Z,1.73
2023-01-04T03:28:21.392Z,2.83
2023-01-04T03:31:20.380Z,2.80
2023-01-04T03:34:07.105Z,3.40
2023-01-04T03:36:40.444Z,2.58
2023-01-04T03:40:00.618Z,2.72
2023-01-04T03:43:21.943Z,1.60
2023-01-04T03:46:14.774Z,2.08
2023-01-04T03:49:00.713Z,1.40
2023-01-04T03:51:32.987Z,1.23
2023-01-04T03:54:19.282Z,1.27
2023-01-04T03:56:49.518Z,0.90
2023-01-04T03:59:17.576Z,1.88
2023-01-04T04:01:45.706Z,0.85
2023-01-04T04:04:32.146Z,1.15
2023-01-04T04:07:18.339Z,1.40
2023-01-04T04:09:45.907Z,1.10
2023-01-04T04:12:13.484Z,1.27
2023-01-04T04:14:40.992Z,1.52
2023-01-04T04:17:08.602Z,1.20
2023-01-04T04:19:36.209Z,1.45
2023-01-04T04:22:03.964Z,1.70
2023-01-04T04:24:32.822Z,2.88
2023-01-04T04:27:00.381Z,2.70
2023-01-04T04:29:27.923Z,1.88
2023-01-04T04:31:55.649Z,1.92
2023-01-04T04:34:24.505Z,1.25
2023-01-04T04:36:52.020Z,1.10
2023-01-04T04:39:19.617Z,1.27
2023-01-04T04:41:47.374Z,1.42
2023-01-04T04:44:19.831Z,1.60
2023-01-04T04:46:48.888Z,2.10
2023-01-04T04:49:17.761Z,1.35
2023-01-04T04:51:46.351Z,1.52
2023-01-04T04:54:19.116Z,1.40
2023-01-04T04:59:16.161Z,1.13
2023-01-04T05:01:43.939Z,0.93
2023-01-04T05:04:16.633Z,0.90
2023-01-04T05:06:45.228Z,1.60
2023-01-04T05:09:14.334Z,2.28
2023-01-04T05:12:01.340Z,1.33
2023-01-04T05:14:29.187Z,2.22
2023-01-04T05:16:56.880Z,1.30
2023-01-04T05:19:24.651Z,1.48
2023-01-04T05:21:52.279Z,2.63
2023-01-04T05:24:19.824Z,2.25
2023-01-04T05:26:47.416Z,1.58
2023-01-04T05:29:34.934Z,1.55
2023-01-04T05:32:02.641Z,1.10
2023-01-04T05:34:30.244Z,2.03
2023-01-04T05:36:57.805Z,2.42
2023-01-04T05:39:25.317Z,1.60
2023-01-04T05:42:11.399Z,1.52
2023-01-04T05:44:38.934Z,3.10
2023-01-04T05:47:12.933Z,3.58
2023-01-04T05:49:43.049Z,3.17
2023-01-04T05:52:11.146Z,2.70
2023-01-04T05:54:38.728Z,3.35
2023-01-04T05:57:06.777Z,5.05
2023-01-04T05:59:40.844Z,7.32
2023-01-04T06:02:16.040Z,8.05
2023-01-04T06:04:43.673Z,11.55
2023-01-04T06:07:11.264Z,9.88
2023-01-04T06:09:38.801Z,12.27
2023-01-04T06:12:06.768Z,16.85
2023-01-04T06:14:34.390Z,16.55
2023-01-04T06:17:02.216Z,16.95
2023-01-04T06:19:30.058Z,16.63
2023-01-04T06:21:57.924Z,16.02
2023-01-04T06:24:25.673Z,11.55
2023-01-04T06:26:53.372Z,10.15
2023-01-04T06:29:20.980Z,7.80
2023-01-04T06:31:48.541Z,8.77
2023-01-04T06:34:16.082Z,8.55
2023-01-04T06:36:43.710Z,8.48
2023-01-04T06:39:11.467Z,8.80
2023-01-04T06:41:39.116Z,9.90
2023-01-04T06:44:07.033Z,10.93
2023-01-04T06:46:34.659Z,11.43
2023-01-04T06:49:02.433Z,11.07
2023-01-04T06:51:30.039Z,10.77
2023-01-04T06:53:57.745Z,13.73
2023-01-04T06:56:25.353Z,12.35
2023-01-04T06:58:52.945Z,12.43
2023-01-04T07:01:20.638Z,11.10
2023-01-04T07:03:48.223Z,11.02
2023-01-04T07:06:15.817Z,19.05
2023-01-04T07:08:43.525Z,17.50
2023-01-04T07:11:11.126Z,15.27
2023-01-04T07:13:38.723Z,13.82
2023-01-04T07:16:06.801Z,14.93
2023-01-04T07:18:34.577Z,14.85
2023-01-04T07:21:02.807Z,13.80
2023-01-04T07:23:30.347Z,14.30
2023-01-04T07:26:01.742Z,11.15
2023-01-04T07:28:47.691Z,14.32
2023-01-04T07:31:15.368Z,14.77
2023-01-04T07:33:42.963Z,10.55
2023-01-04T07:36:10.581Z,12.98
2023-01-04T07:38:38.143Z,15.02
2023-01-04T07:41:05.817Z,16.05
2023-01-04T07:43:33.470Z,18.23
2023-01-04T07:46:01.754Z,19.88
2023-01-04T07:48:29.750Z,20.25
2023-01-04T07:50:57.460Z,18.50
2023-01-04T07:53:25.009Z,21.88
2023-01-04T07:55:57.903Z,23.48
2023-01-04T08:00:53.692Z,19.00
2023-01-04T08:03:21.236Z,17.27
2023-01-04T08:05:48.828Z,19.10
2023-01-04T08:08:16.363Z,20.05
2023-01-04T08:10:43.875Z,13.57
2023-01-04T08:13:11.804Z,10.30
2023-01-04T08:15:39.505Z,13.02
2023-01-04T08:18:09.798Z,15.35
2023-01-04T08:20:37.434Z,15.75
2023-01-04T08:23:05.099Z,17.25
2023-01-04T08:25:33.007Z,15.35
2023-01-04T08:28:00.640Z,7.72
2023-01-04T08:30:28.244Z,7.80
2023-01-04T08:32:56.081Z,8.88
2023-01-04T08:35:23.677Z,8.10
2023-01-04T08:37:51.407Z,6.75
2023-01-04T08:40:19.042Z,9.80
2023-01-04T08:42:46.600Z,8.07
2023-01-04T08:45:14.359Z,5.82
2023-01-04T08:47:41.972Z,5.07
2023-01-04T08:50:11.020Z,5.07
2023-01-04T08:52:39.187Z,4.82
2023-01-04T08:55:12.207Z,4.97
2023-01-04T08:57:40.604Z,5.88
2023-01-04T09:00:09.486Z,3.95
2023-01-04T09:02:37.301Z,5.28
2023-01-04T09:05:05.626Z,4.72
2023-01-04T09:07:33.275Z,5.80
2023-01-04T09:10:01.084Z,5.95
2023-01-04T09:12:29.011Z,5.30
2023-01-04T09:14:56.663Z,6.65
2023-01-04T09:17:25.556Z,6.13
2023-01-04T09:19:53.116Z,6.40
2023-01-04T09:22:20.673Z,6.57
2023-01-04T09:24:48.352Z,9.02
2023-01-04T09:27:15.899Z,7.00
2023-01-04T09:29:43.575Z,14.60
2023-01-04T09:32:16.242Z,16.30
2023-01-04T09:34:45.358Z,7.35
2023-01-04T09:37:12.950Z,12.20
2023-01-04T09:39:40.597Z,6.38
2023-01-04T09:42:31.828Z,4.25
2023-01-04T09:45:25.104Z,4.28
2023-01-04T09:48:03.590Z,3.33
2023-01-04T09:50:45.445Z,4.22
2023-01-04T09:53:19.607Z,2.75
2023-01-04T09:55:50.665Z,2.60
2023-01-04T09:58:32.343Z,3.13
2023-01-04T10:01:05.189Z,3.10
2023-01-04T10:03:34.388Z,2.65
2023-01-04T10:06:03.260Z,3.70
2023-01-04T10:08:33.641Z,3.40
2023-01-04T10:11:31.129Z,3.67
2023-01-04T10:14:16.755Z,4.60
2023-01-04T10:17:14.723Z,4.47
2023-01-04T10:23:00.745Z,6.72
2023-01-04T10:25:54.205Z,5.07
2023-01-04T10:28:27.576Z,4.20
2023-01-04T10:31:40.253Z,4.03
2023-01-04T10:34:25.694Z,3.95
2023-01-04T10:37:24.449Z,3.70
2023-01-04T10:39:56.349Z,3.10
2023-01-04T10:42:47.356Z,3.35
2023-01-04T10:45:23.959Z,2.20
2023-01-04T10:48:02.428Z,3.33
2023-01-04T10:50:52.598Z,2.92
2023-01-04T10:53:47.565Z,3.40
2023-01-04T10:56:36.633Z,3.60
2023-01-04T10:59:16.846Z,3.10
2023-01-04T11:01:53.745Z,3.80
2023-01-04T11:04:43.316Z,4.05
2023-01-04T11:07:25.442Z,4.18
2023-01-04T11:10:05.054Z,3.90
2023-01-04T11:12:32.791Z,3.83
2023-01-04T11:15:00.545Z,4.25
2023-01-04T11:17:30.289Z,6.28
2023-01-04T11:19:58.951Z,5.78
2023-01-04T11:22:53.269Z,3.65
2023-01-04T11:25:38.455Z,4.72
2023-01-04T11:28:21.489Z,4.72
2023-01-04T11:33:26.977Z,4.45
2023-01-04T11:35:58.962Z,4.95
2023-01-04T11:38:29.796Z,6.47
2023-01-04T11:41:05.494Z,6.55
2023-01-04T11:43:35.533Z,4.70
2023-01-04T11:46:18.370Z,4.88
2023-01-04T11:48:47.927Z,6.03
2023-01-04T11:51:28.639Z,6.60
2023-01-04T11:54:02.401Z,5.45
2023-01-04T11:56:31.659Z,6.05
2023-01-04T11:59:11.304Z,5.53
2023-01-04T12:01:50.947Z,5.78
2023-01-04T12:04:20.684Z,6.00
2023-01-04T12:06:56.987Z,5.93
2023-01-04T12:09:24.639Z,5.68
2023-01-04T12:11:56.953Z,6.13
2023-01-04T12:14:28.276Z,6.53
2023-01-04T12:17:21.719Z,4.75
2023-01-04T12:19:53.854Z,5.47
2023-01-04T12:22:24.577Z,4.22
2023-01-04T12:25:00.328Z,4.70
2023-01-04T12:27:28.651Z,5.97
2023-01-04T12:30:02.524Z,5.57
2023-01-04T12:32:30.162Z,4.55
2023-01-04T12:34:57.900Z,5.75
2023-01-04T12:37:46.112Z,5.18
2023-01-04T12:40:47.988Z,5.00
2023-01-04T12:43:15.684Z,5.82
2023-01-04T12:45:44.169Z,6.55
2023-01-04T12:48:48.584Z,6.93
2023-01-04T12:51:37.279Z,6.07
2023-01-04T12:54:24.511Z,7.00
2023-01-04T12:57:11.094Z,6.95
2023-01-04T12:59:52.493Z,5.55
2023-01-04T13:02:22.412Z,6.85
2023-01-04T13:05:09.309Z,5.28
2023-01-04T13:07:49.554Z,4.30
2023-01-04T13:10:34.880Z,3.78
2023-01-04T13:13:08.425Z,5.28
2023-01-04T13:16:15.800Z,5.55
2023-01-04T13:19:03.210Z,6.05
2023-01-04T13:21:42.810Z,6.53
2023-01-04T13:24:30.492Z,8.95
2023-01-04T13:27:07.075Z,6.55
2023-01-04T13:29:35.878Z,4.18
2023-01-04T13:32:06.328Z,4.10
2023-01-04T13:34:37.865Z,3.72
2023-01-04T13:37:14.138Z,4.78
2023-01-04T13:39:45.099Z,4.07
2023-01-04T13:42:36.696Z,4.82
2023-01-04T13:45:20.014Z,5.28
2023-01-04T13:47:55.480Z,5.25
2023-01-04T13:50:40.094Z,8.38
2023-01-04T13:53:22.435Z,8.38
2023-01-04T13:55:55.843Z,5.05
2023-01-04T13:58:29.146Z,5.75
2023-01-04T14:00:56.923Z,9.05
2023-01-04T14:03:36.601Z,5.80
2023-01-04T14:06:10.254Z,6.03
2023-01-04T14:08:42.896Z,7.22
2023-01-04T14:11:54.649Z,6.60
2023-01-04T14:14:34.639Z,5.38
2023-01-04T14:17:21.951Z,4.47
2023-01-04T14:20:18.311Z,6.32
2023-01-04T14:22:45.870Z,5.85
2023-01-04T14:25:34.648Z,6.70
2023-01-04T14:28:31.063Z,5.18
2023-01-04T14:31:02.483Z,5.38
2023-01-04T14:33:36.376Z,4.82
2023-01-04T14:36:07.739Z,4.13
2023-01-04T14:39:05.243Z,3.15
2023-01-04T14:41:35.466Z,4.90
2023-01-04T14:44:10.036Z,5.45
2023-01-04T14:46:37.888Z,6.72
2023-01-04T14:49:05.706Z,4.70
2023-01-04T14:51:54.901Z,4.32
2023-01-04T14:54:25.316Z,3.58
2023-01-04T14:56:54.618Z,4.18
2023-01-04T14:59:24.550Z,6.55
2023-01-04T15:01:53.722Z,5.03
2023-01-04T15:04:22.006Z,9.32
2023-01-04T15:07:00.797Z,9.13
2023-01-04T15:09:29.806Z,9.63
2023-01-04T15:11:57.692Z,7.15
2023-01-04T15:14:25.319Z,7.22
2023-01-04T15:16:52.909Z,5.93
2023-01-04T15:19:20.561Z,8.80
2023-01-04T15:21:48.103Z,8.07
2023-01-04T15:24:15.892Z,5.25
2023-01-04T15:26:43.703Z,4.93
2023-01-04T15:29:11.629Z,5.00
2023-01-04T15:31:41.664Z,4.68
2023-01-04T15:34:10.792Z,4.40
2023-01-04T15:36:41.311Z,4.78
2023-01-04T15:39:12.739Z,4.03
2023-01-04T15:41:58.832Z,3.50
2023-01-04T15:44:26.811Z,3.22
2023-01-04T15:46:55.052Z,4.80
2023-01-04T15:49:22.697Z,4.18
2023-01-04T15:51:50.620Z,3.85
2023-01-04T15:54:18.580Z,4.45
2023-01-04T15:56:46.123Z,4.07
2023-01-04T15:59:13.922Z,4.72
2023-01-04T16:01:43.226Z,3.25
2023-01-04T16:04:13.795Z,4.00
2023-01-04T16:06:41.888Z,4.05
2023-01-04T16:09:09.874Z,7.10
2023-01-04T16:11:57.581Z,6.88
2023-01-04T16:14:25.370Z,4.80
2023-01-04T16:16:53.062Z,7.63
2023-01-04T16:19:20.633Z,4.57
2023-01-04T16:21:48.202Z,3.65
2023-01-04T16:24:37.346Z,4.07
2023-01-04T16:27:03.436Z,4.60
2023-01-04T16:29:30.955Z,5.95
2023-01-04T16:31:59.191Z,3.90
2023-01-04T16:34:26.892Z,4.68
2023-01-04T16:36:54.707Z,4.45
2023-01-04T16:39:28.405Z,3.53
2023-01-04T16:42:11.024Z,4.65
2023-01-04T16:44:39.299Z,3.80
2023-01-04T16:47:07.341Z,5.30
2023-01-04T16:49:34.911Z,4.35
2023-01-04T16:52:02.618Z,3.65
2023-01-04T16:54:30.228Z,4.07
2023-01-04T16:56:59.009Z,3.50
2023-01-04T16:59:26.641Z,4.57
2023-01-04T17:01:58.201Z,6.25
2023-01-04T17:04:26.272Z,3.87
2023-01-04T17:06:55.138Z,3.42
2023-01-04T17:09:22.984Z,3.17
2023-01-04T17:15:14.840Z,3.75
2023-01-04T17:17:38.938Z,3.65
2023-01-04T17:20:07.412Z,3.42
2023-01-04T17:22:35.406Z,2.72
2023-01-04T17:25:04.574Z,3.10
2023-01-04T17:27:32.537Z,3.00
2023-01-04T17:30:00.726Z,3.20
2023-01-04T17:32:28.960Z,2.70
2023-01-04T17:34:58.223Z,3.58
2023-01-04T17:37:27.320Z,2.65
2023-01-04T17:39:55.343Z,3.55
2023-01-04T17:42:23.285Z,4.00
2023-01-04T17:44:51.661Z,5.18
2023-01-04T17:47:20.497Z,6.50
2023-01-04T17:49:48.995Z,4.82
2023-01-04T17:52:24.425Z,4.32
2023-01-04T17:54:53.826Z,4.28
2023-01-04T17:57:21.829Z,5.07
2023-01-04T17:59:49.688Z,3.75
2023-01-04T18:02:17.708Z,4.15
2023-01-04T18:04:49.604Z,4.05
2023-01-04T18:07:17.959Z,4.70
2023-01-04T18:09:45.950Z,4.93
2023-01-04T18:12:14.718Z,4.55
2023-01-04T18:14:42.659Z,5.07
2023-01-04T18:17:10.720Z,4.50
2023-01-04T18:19:40.317Z,4.97
2023-01-04T18:22:10.453Z,4.28
2023-01-04T18:24:39.259Z,4.95
2023-01-04T18:27:26.447Z,4.35
2023-01-04T18:29:56.478Z,4.95
2023-01-04T18:32:27.155Z,4.60
2023-01-04T18:34:55.291Z,4.28
2023-01-04T18:37:24.936Z,4.60
2023-01-04T18:39:53.135Z,4.40
2023-01-04T18:42:22.020Z,4.28
2023-01-04T18:44:50.322Z,3.80
2023-01-04T18:47:22.027Z,5.55
2023-01-04T18:49:51.108Z,4.88
2023-01-04T18:52:20.172Z,4.53
2023-01-04T18:54:51.182Z,5.28
2023-01-04T18:57:19.727Z,5.45
2023-01-04T18:59:50.616Z,4.85
2023-01-04T19:02:20.175Z,5.00
2023-01-04T19:04:49.654Z,5.63
2023-01-04T19:07:18.746Z,4.88
2023-01-04T19:09:47.545Z,4.47
2023-01-04T19:12:16.170Z,4.85
2023-01-04T19:14:44.786Z,5.00
2023-01-04T19:17:13.646Z,5.13
2023-01-04T19:19:43.741Z,4.45
2023-01-04T19:22:12.512Z,5.60
2023-01-04T19:24:42.567Z,6.05
2023-01-04T19:27:12.980Z,6.18
2023-01-04T19:29:40.949Z,6.07
2023-01-04T19:32:09.567Z,5.63
2023-01-04T19:34:38.482Z,5.45
2023-01-04T19:37:06.862Z,7.05
2023-01-04T19:39:35.501Z,5.25
2023-01-04T19:42:04.489Z,4.97
2023-01-04T19:44:32.800Z,4.32
2023-01-04T19:47:01.054Z,5.03
2023-01-04T19:49:29.617Z,5.40
2023-01-04T19:51:59.251Z,5.53
2023-01-04T19:54:27.780Z,4.53
2023-01-04T19:56:56.439Z,4.75
2023-01-04T19:59:25.124Z,5.72
2023-01-04T20:01:53.941Z,5.13
2023-01-04T20:04:22.498Z,5.10
2023-01-04T20:06:51.139Z,5.78
2023-01-04T20:09:25.068Z,5.18
2023-01-04T20:11:56.574Z,5.53
2023-01-04T20:14:25.285Z,5.53
2023-01-04T20:16:55.529Z,4.57
2023-01-04T20:19:24.990Z,5.90
2023-01-04T20:21:53.512Z,6.05
2023-01-04T20:24:24.019Z,5.55
2023-01-04T20:26:53.598Z,5.82
2023-01-04T20:29:21.861Z,5.93
2023-01-04T20:31:50.624Z,5.40
2023-01-04T20:34:19.269Z,5.85
2023-01-04T20:36:48.284Z,7.78
2023-01-04T20:39:18.216Z,5.70
2023-01-04T20:42:05.013Z,6.00
2023-01-04T20:44:33.442Z,5.55
2023-01-04T20:47:02.833Z,5.88
2023-01-04T20:49:33.125Z,5.80
2023-01-04T20:52:01.123Z,6.40
2023-01-04T20:54:29.633Z,6.25
2023-01-04T20:56:58.283Z,6.32
2023-01-04T20:59:26.745Z,6.22
2023-01-04T21:01:54.810Z,7.00
2023-01-04T21:04:23.475Z,8.00
2023-01-04T21:06:52.513Z,6.72
2023-01-04T21:09:20.521Z,5.97
2023-01-04T21:11:48.811Z,5.55
2023-01-04T21:14:16.740Z,5.60
2023-01-04T21:16:45.524Z,6.07
2023-01-04T21:19:13.675Z,6.38
2023-01-04T21:21:41.988Z,7.00
2023-01-04T21:24:11.760Z,7.00
2023-01-04T21:26:39.780Z,6.43
2023-01-04T21:29:07.806Z,5.85
2023-01-04T21:31:36.213Z,7.38
2023-01-04T21:34:09.347Z,6.53
2023-01-04T21:36:40.619Z,6.57
2023-01-04T21:39:08.304Z,7.38
2023-01-04T21:41:35.918Z,5.60
2023-01-04T21:44:03.520Z,6.32
2023-01-04T21:46:31.543Z,7.50
2023-01-04T21:49:01.823Z,6.03
2023-01-04T21:51:29.933Z,6.50
2023-01-04T21:53:58.327Z,6.22
2023-01-04T21:56:25.970Z,6.57
2023-01-04T21:58:53.903Z,7.32
2023-01-04T22:01:28.453Z,6.60
2023-01-04T22:03:58.715Z,9.48
2023-01-04T22:06:26.468Z,7.97
2023-01-04T22:08:54.130Z,6.07
2023-01-04T22:11:21.878Z,8.48
2023-01-04T22:13:50.705Z,7.93
2023-01-04T22:16:18.775Z,7.40
2023-01-04T22:18:48.490Z,7.38
2023-01-04T22:21:19.122Z,6.85
2023-01-04T22:23:46.844Z,11.77
2023-01-04T22:26:14.430Z,8.13
2023-01-04T22:28:42.133Z,8.60
2023-01-04T22:31:12.687Z,7.43
2023-01-04T22:33:41.460Z,8.48
2023-01-04T22:36:21.899Z,7.10
2023-01-04T22:38:56.094Z,7.47
2023-01-04T22:41:26.837Z,7.25
2023-01-04T22:43:59.670Z,7.03
2023-01-04T22:46:28.787Z,8.98
2023-01-04T22:48:57.010Z,7.63
2023-01-04T22:51:27.789Z,7.72
2023-01-04T22:53:57.993Z,8.00
2023-01-04T22:56:26.252Z,8.57
2023-01-04T22:58:55.815Z,7.90
2023-01-04T23:01:29.604Z,6.82
2023-01-04T23:03:59.144Z,7.40
2023-01-04T23:06:28.002Z,8.68
2023-01-04T23:09:00.433Z,8.73
2023-01-04T23:11:29.584Z,9.00
2023-01-04T23:13:58.210Z,7.15
2023-01-04T23:16:31.873Z,7.13
2023-01-04T23:19:02.230Z,8.60
2023-01-04T23:21:30.630Z,8.23
2023-01-04T23:23:58.993Z,7.63
2023-01-04T23:26:28.913Z,7.55
2023-01-04T23:28:56.932Z,5.88
2023-01-04T23:31:26.704Z,5.65
2023-01-04T23:33:56.547Z,6.65
2023-01-04T23:36:31.599Z,6.07
2023-01-04T23:39:01.355Z,6.03
2023-01-04T23:41:49.942Z,5.80
2023-01-04T23:44:20.175Z,6.05
2023-01-04T23:46:58.896Z,7.00
2023-01-04T23:49:28.638Z,6.47
2023-01-04T23:51:56.906Z,7.53
2023-01-04T23:54:25.337Z,6.82
2023-01-04T23:56:53.070Z,6.72
2023-01-04T23:59:22.291Z,5.30
