createdAt,value
2022-09-10T00:01:46.111Z,9.80
2022-09-10T00:04:13.771Z,9.80
2022-09-10T00:06:41.258Z,9.70
2022-09-10T00:09:08.844Z,9.80
2022-09-10T00:11:38.623Z,9.80
2022-09-10T00:14:07.582Z,9.60
2022-09-10T00:16:35.270Z,9.60
2022-09-10T00:19:02.292Z,9.70
2022-09-10T00:21:30.165Z,9.60
2022-09-10T00:23:57.230Z,9.80
2022-09-10T00:26:25.993Z,9.80
2022-09-10T00:28:54.449Z,9.80
2022-09-10T00:31:22.310Z,9.70
2022-09-10T00:33:50.970Z,9.70
2022-09-10T00:36:28.102Z,9.70
2022-09-10T00:38:55.694Z,9.80
2022-09-10T00:41:23.067Z,9.90
2022-09-10T00:43:51.995Z,9.90
2022-09-10T00:46:37.234Z,9.90
2022-09-10T00:49:10.185Z,9.90
2022-09-10T00:51:37.497Z,9.90
2022-09-10T00:54:05.524Z,10.00
2022-09-10T00:56:33.740Z,10.00
2022-09-10T00:59:01.247Z,10.00
2022-09-10T01:01:28.377Z,10.00
2022-09-10T01:03:55.806Z,10.00
2022-09-10T01:06:24.188Z,10.00
2022-09-10T01:08:51.161Z,10.00
2022-09-10T01:11:21.120Z,10.00
2022-09-10T01:14:05.473Z,9.90
2022-09-10T01:16:32.420Z,9.90
2022-09-10T01:18:59.415Z,9.70
2022-09-10T01:21:40.544Z,9.60
2022-09-10T01:24:30.993Z,9.70
2022-09-10T01:27:07.260Z,9.70
2022-09-10T01:29:53.757Z,9.70
2022-09-10T01:32:27.470Z,9.80
2022-09-10T01:34:59.012Z,9.90
2022-09-10T01:37:29.192Z,10.00
2022-09-10T01:39:57.148Z,10.00
2022-09-10T01:42:28.152Z,9.90
2022-09-10T01:45:01.236Z,10.00
2022-09-10T01:47:51.623Z,9.80
2022-09-10T01:50:39.666Z,9.90
2022-09-10T01:53:09.686Z,9.90
2022-09-10T01:55:56.354Z,9.90
2022-09-10T01:58:24.362Z,9.90
2022-09-10T02:01:15.186Z,9.80
2022-09-10T02:03:44.282Z,9.80
2022-09-10T02:06:13.446Z,9.80
2022-09-10T02:08:43.416Z,9.80
2022-09-10T02:11:12.074Z,9.80
2022-09-10T02:13:42.586Z,9.80
2022-09-10T02:16:18.252Z,10.00
2022-09-10T02:18:47.056Z,10.10
2022-09-10T02:21:15.513Z,10.10
2022-09-10T02:23:44.497Z,10.20
2022-09-10T02:26:17.186Z,10.20
2022-09-10T02:28:44.518Z,10.20
2022-09-10T02:31:12.951Z,10.20
2022-09-10T02:33:40.003Z,10.30
2022-09-10T02:36:07.191Z,10.30
2022-09-10T02:38:34.429Z,10.40
2022-09-10T02:41:01.425Z,10.40
2022-09-10T02:43:29.013Z,10.40
2022-09-10T02:45:59.035Z,10.40
2022-09-10T02:48:31.248Z,10.50
2022-09-10T02:50:58.612Z,10.50
2022-09-10T02:53:27.587Z,10.60
2022-09-10T02:55:57.826Z,10.60
2022-09-10T02:58:24.792Z,10.50
2022-09-10T03:00:51.856Z,10.40
2022-09-10T03:03:18.809Z,10.40
2022-09-10T03:05:45.830Z,10.30
2022-09-10T03:08:14.064Z,10.30
2022-09-10T03:10:45.450Z,10.30
2022-09-10T03:13:12.745Z,10.20
2022-09-10T03:15:39.758Z,10.10
2022-09-10T03:18:06.968Z,10.10
2022-09-10T03:20:36.687Z,10.10
2022-09-10T03:23:06.987Z,10.10
2022-09-10T03:25:34.073Z,10.10
2022-09-10T03:28:03.883Z,10.10
2022-09-10T03:30:32.842Z,10.10
2022-09-10T03:32:59.950Z,10.10
2022-09-10T03:35:26.921Z,10.20
2022-09-10T03:37:53.832Z,10.30
2022-09-10T03:40:23.226Z,10.30
2022-09-10T03:42:50.283Z,10.30
2022-09-10T03:45:17.221Z,10.30
2022-09-10T03:47:44.285Z,10.30
2022-09-10T03:50:12.036Z,10.30
2022-09-10T03:52:38.956Z,10.20
2022-09-10T03:55:06.231Z,10.10
2022-09-10T03:57:33.572Z,10.00
2022-09-10T04:00:00.526Z,9.80
2022-09-10T04:02:27.585Z,9.90
2022-09-10T04:04:54.638Z,9.90
2022-09-10T04:07:21.600Z,10.00
2022-09-10T04:09:51.122Z,10.10
2022-09-10T04:12:18.273Z,10.10
2022-09-10T04:14:46.761Z,10.00
2022-09-10T04:17:15.202Z,10.00
2022-09-10T04:19:43.507Z,10.00
2022-09-10T04:22:10.947Z,9.90
2022-09-10T04:24:39.069Z,9.80
2022-09-10T04:27:06.528Z,9.80
2022-09-10T04:29:33.522Z,9.70
2022-09-10T04:32:00.911Z,9.70
2022-09-10T04:34:31.081Z,9.70
2022-09-10T04:36:58.072Z,9.80
2022-09-10T04:39:25.212Z,10.00
2022-09-10T04:41:52.206Z,9.90
2022-09-10T04:44:20.191Z,10.00
2022-09-10T04:46:48.046Z,10.00
2022-09-10T04:49:15.052Z,9.90
2022-09-10T04:51:42.688Z,10.00
2022-09-10T04:54:12.161Z,10.00
2022-09-10T04:56:39.479Z,10.20
2022-09-10T04:59:06.751Z,10.50
2022-09-10T05:01:36.896Z,10.80
2022-09-10T05:04:03.936Z,11.30
2022-09-10T05:06:31.237Z,11.90
2022-09-10T05:08:58.777Z,12.30
2022-09-10T05:11:26.551Z,12.40
2022-09-10T05:13:54.185Z,12.40
2022-09-10T05:16:26.098Z,12.30
2022-09-10T05:18:53.484Z,12.10
2022-09-10T05:21:20.861Z,12.00
2022-09-10T05:23:48.130Z,11.80
2022-09-10T05:26:15.081Z,11.70
2022-09-10T05:28:42.792Z,11.60
2022-09-10T05:31:13.033Z,11.50
2022-09-10T05:33:41.410Z,11.40
2022-09-10T05:36:10.906Z,11.40
2022-09-10T05:38:40.254Z,11.40
2022-09-10T05:41:11.081Z,11.40
2022-09-10T05:43:42.236Z,11.40
2022-09-10T05:46:10.802Z,11.40
2022-09-10T05:48:41.859Z,11.30
2022-09-10T05:51:10.918Z,11.30
2022-09-10T05:53:39.025Z,11.30
2022-09-10T05:56:07.514Z,11.30
2022-09-10T05:58:36.104Z,11.30
2022-09-10T06:01:03.104Z,11.30
2022-09-10T06:03:31.645Z,11.30
2022-09-10T06:06:01.069Z,11.20
2022-09-10T06:08:32.819Z,11.30
2022-09-10T06:11:07.813Z,11.20
2022-09-10T06:13:41.105Z,11.20
2022-09-10T06:16:08.801Z,11.20
2022-09-10T06:18:36.145Z,11.30
2022-09-10T06:21:10.381Z,11.30
2022-09-10T06:23:37.731Z,11.30
2022-09-10T06:26:22.990Z,11.30
2022-09-10T06:28:55.362Z,11.40
2022-09-10T06:31:23.447Z,11.40
2022-09-10T06:33:53.221Z,11.50
2022-09-10T06:36:23.534Z,11.60
2022-09-10T06:38:51.793Z,11.80
2022-09-10T06:41:19.545Z,12.00
2022-09-10T06:44:10.136Z,11.70
2022-09-10T06:49:31.510Z,11.60
2022-09-10T06:51:58.719Z,11.70
2022-09-10T06:54:26.587Z,11.80
2022-09-10T06:57:38.026Z,11.80
2022-09-10T07:00:24.343Z,11.90
2022-09-10T07:07:17.915Z,12.00
2022-09-10T07:10:03.913Z,12.10
2022-09-10T07:12:30.984Z,12.20
2022-09-10T07:14:58.080Z,12.20
2022-09-10T07:17:31.861Z,12.30
2022-09-10T07:20:00.185Z,12.40
2022-09-10T07:22:37.949Z,12.40
2022-09-10T07:25:08.097Z,12.30
2022-09-10T07:27:52.234Z,12.30
2022-09-10T07:30:19.540Z,12.30
2022-09-10T07:32:48.819Z,12.30
2022-09-10T07:35:17.067Z,12.30
2022-09-10T07:37:45.162Z,12.30
2022-09-10T07:40:12.556Z,12.20
2022-09-10T07:42:39.799Z,12.20
2022-09-10T07:45:08.340Z,12.30
2022-09-10T07:47:35.792Z,12.30
2022-09-10T07:50:02.732Z,12.50
2022-09-10T07:52:29.598Z,12.70
2022-09-10T07:54:56.428Z,12.90
2022-09-10T07:57:23.275Z,13.00
2022-09-10T07:59:51.139Z,13.10
2022-09-10T08:02:22.393Z,13.20
2022-09-10T08:04:55.989Z,13.30
2022-09-10T08:07:23.409Z,13.50
2022-09-10T08:09:53.205Z,13.50
2022-09-10T08:12:20.257Z,13.60
2022-09-10T08:14:49.092Z,13.80
2022-09-10T08:17:17.324Z,13.90
2022-09-10T08:19:45.637Z,13.90
2022-09-10T08:22:14.288Z,14.00
2022-09-10T08:24:51.090Z,14.10
2022-09-10T08:27:18.179Z,14.30
2022-09-10T08:29:46.220Z,14.60
2022-09-10T08:32:13.704Z,15.10
2022-09-10T08:34:41.172Z,15.20
2022-09-10T08:37:09.824Z,15.40
2022-09-10T08:39:38.081Z,15.50
2022-09-10T08:42:09.397Z,15.70
2022-09-10T08:44:49.088Z,15.50
2022-09-10T08:47:23.646Z,15.50
2022-09-10T08:50:13.778Z,15.50
2022-09-10T08:52:46.221Z,15.40
2022-09-10T08:55:20.584Z,15.10
2022-09-10T08:58:09.377Z,15.00
2022-09-10T09:00:41.298Z,14.80
2022-09-10T09:03:32.791Z,14.60
2022-09-10T09:06:01.486Z,14.40
2022-09-10T09:08:34.747Z,14.30
2022-09-10T09:11:12.957Z,14.40
2022-09-10T09:13:45.895Z,14.50
2022-09-10T09:16:31.407Z,14.40
2022-09-10T09:19:25.668Z,14.30
2022-09-10T09:21:54.559Z,14.30
2022-09-10T09:24:28.614Z,14.10
2022-09-10T09:27:01.255Z,14.30
2022-09-10T09:29:35.868Z,14.40
2022-09-10T09:32:04.613Z,14.40
2022-09-10T09:35:02.519Z,14.50
2022-09-10T09:37:30.276Z,14.60
2022-09-10T09:40:07.851Z,14.70
2022-09-10T09:42:41.544Z,14.70
2022-09-10T09:45:24.937Z,14.60
2022-09-10T09:47:54.482Z,14.60
2022-09-10T09:50:29.679Z,14.60
2022-09-10T09:52:56.847Z,14.50
2022-09-10T09:55:29.600Z,14.40
2022-09-10T09:58:15.591Z,14.40
2022-09-10T10:00:44.120Z,14.40
2022-09-10T10:03:16.630Z,14.40
2022-09-10T10:05:44.061Z,14.30
2022-09-10T10:08:41.593Z,14.20
2022-09-10T10:11:09.013Z,14.10
2022-09-10T10:13:37.902Z,14.10
2022-09-10T10:16:35.282Z,14.00
2022-09-10T10:19:02.444Z,13.90
2022-09-10T10:21:30.729Z,14.00
2022-09-10T10:23:57.968Z,14.10
2022-09-10T10:26:30.649Z,14.10
2022-09-10T10:29:08.160Z,13.90
2022-09-10T10:31:40.318Z,13.80
2022-09-10T10:34:07.613Z,13.90
2022-09-10T10:36:45.051Z,14.10
2022-09-10T10:39:19.573Z,14.60
2022-09-10T10:41:54.924Z,15.00
2022-09-10T10:44:24.168Z,15.30
2022-09-10T10:47:03.537Z,15.60
2022-09-10T10:49:49.271Z,15.50
2022-09-10T10:52:34.537Z,15.30
2022-09-10T10:55:08.935Z,14.90
2022-09-10T10:58:05.743Z,14.70
2022-09-10T11:00:40.970Z,14.60
2022-09-10T11:03:36.994Z,14.50
2022-09-10T11:06:07.901Z,14.70
2022-09-10T11:08:36.922Z,15.30
2022-09-10T11:11:09.405Z,15.70
2022-09-10T11:13:42.241Z,15.90
2022-09-10T11:16:13.169Z,16.10
2022-09-10T11:19:02.706Z,16.20
2022-09-10T11:21:32.454Z,16.30
2022-09-10T11:24:05.253Z,16.10
2022-09-10T11:26:41.618Z,15.80
2022-09-10T11:29:11.405Z,15.70
2022-09-10T11:31:47.145Z,15.50
2022-09-10T11:34:24.906Z,15.20
2022-09-10T11:36:56.136Z,14.80
2022-09-10T11:39:46.720Z,14.20
2022-09-10T11:42:19.521Z,13.90
2022-09-10T11:45:03.120Z,13.70
2022-09-10T11:47:32.572Z,13.80
2022-09-10T11:50:10.415Z,14.10
2022-09-10T11:52:37.825Z,14.50
2022-09-10T11:55:05.055Z,14.90
2022-09-10T11:57:50.272Z,15.10
2022-09-10T12:00:18.098Z,15.40
2022-09-10T12:03:04.735Z,15.80
2022-09-10T12:05:43.814Z,16.00
2022-09-10T12:08:19.837Z,15.70
2022-09-10T12:10:49.797Z,15.90
2022-09-10T12:13:16.873Z,15.60
2022-09-10T12:15:50.716Z,15.70
2022-09-10T12:18:19.666Z,15.90
2022-09-10T12:20:53.886Z,16.10
2022-09-10T12:23:26.786Z,16.20
2022-09-10T12:26:00.777Z,16.30
2022-09-10T12:28:42.999Z,16.00
2022-09-10T12:31:11.585Z,15.90
2022-09-10T12:33:44.742Z,15.90
2022-09-10T12:36:26.858Z,15.70
2022-09-10T12:39:12.458Z,15.40
2022-09-10T12:41:39.323Z,15.30
2022-09-10T12:44:25.060Z,15.20
2022-09-10T12:47:10.548Z,15.00
2022-09-10T12:49:47.250Z,14.90
2022-09-10T12:52:19.919Z,14.70
2022-09-10T12:55:02.126Z,14.70
2022-09-10T12:57:41.120Z,14.60
2022-09-10T13:00:17.166Z,14.50
2022-09-10T13:03:02.808Z,14.70
2022-09-10T13:05:44.960Z,15.30
2022-09-10T13:08:20.595Z,15.90
2022-09-10T13:10:47.513Z,16.20
2022-09-10T13:13:33.870Z,16.60
2022-09-10T13:16:04.742Z,16.80
2022-09-10T13:18:37.532Z,16.70
2022-09-10T13:21:22.649Z,16.60
2022-09-10T13:23:53.432Z,16.50
2022-09-10T13:26:34.040Z,16.40
2022-09-10T13:29:04.894Z,16.30
2022-09-10T13:31:36.035Z,16.40
2022-09-10T13:34:09.494Z,16.40
2022-09-10T13:36:55.042Z,16.50
2022-09-10T13:39:40.410Z,16.40
2022-09-10T13:42:17.369Z,16.40
2022-09-10T13:44:56.134Z,16.20
2022-09-10T13:47:28.167Z,16.00
2022-09-10T13:50:01.376Z,15.90
2022-09-10T13:52:29.548Z,16.00
2022-09-10T13:54:57.471Z,16.20
2022-09-10T13:57:27.740Z,16.30
2022-09-10T14:00:00.118Z,16.40
2022-09-10T14:02:40.224Z,16.50
2022-09-10T14:05:22.399Z,16.40
2022-09-10T14:07:50.334Z,16.40
2022-09-10T14:10:17.461Z,16.30
2022-09-10T14:12:44.923Z,16.20
2022-09-10T14:15:17.134Z,15.80
2022-09-10T14:17:47.872Z,15.50
2022-09-10T14:20:24.828Z,15.00
2022-09-10T14:23:03.157Z,14.70
2022-09-10T14:25:31.709Z,14.50
2022-09-10T14:28:16.803Z,14.60
2022-09-10T14:30:44.640Z,14.90
2022-09-10T14:33:30.167Z,15.30
2022-09-10T14:35:59.062Z,15.60
2022-09-10T14:38:34.857Z,15.80
2022-09-10T14:41:06.843Z,16.10
2022-09-10T14:43:38.114Z,16.10
2022-09-10T14:46:07.973Z,16.30
2022-09-10T14:48:42.357Z,16.40
2022-09-10T14:51:12.459Z,16.40
2022-09-10T14:53:39.808Z,16.20
2022-09-10T14:56:10.568Z,15.90
2022-09-10T14:58:37.482Z,16.00
2022-09-10T15:01:04.297Z,15.90
2022-09-10T15:03:31.240Z,15.70
2022-09-10T15:05:58.137Z,15.60
2022-09-10T15:08:25.663Z,15.40
2022-09-10T15:10:52.780Z,15.30
2022-09-10T15:13:19.708Z,15.20
2022-09-10T15:15:46.722Z,15.10
2022-09-10T15:18:14.461Z,15.10
2022-09-10T15:20:41.604Z,15.00
2022-09-10T15:23:10.715Z,14.90
2022-09-10T15:25:43.724Z,14.90
2022-09-10T15:28:10.558Z,14.90
2022-09-10T15:30:37.625Z,14.90
2022-09-10T15:33:05.142Z,14.80
2022-09-10T15:35:31.966Z,14.80
2022-09-10T15:38:01.556Z,14.70
2022-09-10T15:40:29.167Z,14.70
2022-09-10T15:42:58.184Z,14.60
2022-09-10T15:45:25.327Z,14.60
2022-09-10T15:47:52.313Z,14.40
2022-09-10T15:50:19.404Z,14.40
2022-09-10T15:52:46.323Z,14.40
2022-09-10T15:55:13.699Z,14.50
2022-09-10T15:57:41.174Z,14.50
2022-09-10T16:00:08.375Z,14.50
2022-09-10T16:02:35.204Z,14.60
2022-09-10T16:05:02.038Z,14.70
2022-09-10T16:07:29.598Z,14.70
2022-09-10T16:09:58.896Z,14.60
2022-09-10T16:12:28.866Z,14.70
2022-09-10T16:14:56.088Z,14.50
2022-09-10T16:17:23.477Z,14.40
2022-09-10T16:19:51.646Z,14.30
2022-09-10T16:22:20.707Z,14.10
2022-09-10T16:24:47.747Z,13.80
2022-09-10T16:27:17.435Z,13.70
2022-09-10T16:29:44.314Z,13.70
2022-09-10T16:32:11.111Z,13.70
2022-09-10T16:34:38.715Z,13.60
2022-09-10T16:37:05.775Z,13.50
2022-09-10T16:39:32.622Z,13.30
2022-09-10T16:41:59.757Z,13.20
2022-09-10T16:44:28.478Z,13.20
2022-09-10T16:46:57.837Z,13.10
2022-09-10T16:49:24.765Z,13.10
2022-09-10T16:51:51.770Z,13.00
2022-09-10T16:54:24.097Z,12.80
2022-09-10T16:56:51.016Z,12.60
2022-09-10T16:59:21.821Z,12.40
2022-09-10T17:01:49.227Z,12.30
2022-09-10T17:04:19.936Z,12.30
2022-09-10T17:06:49.261Z,12.30
2022-09-10T17:09:16.072Z,12.20
2022-09-10T17:11:42.834Z,12.10
2022-09-10T17:14:11.509Z,12.00
2022-09-10T17:16:41.681Z,12.00
2022-09-10T17:19:13.934Z,11.80
2022-09-10T17:21:41.641Z,11.80
2022-09-10T17:24:09.967Z,12.00
2022-09-10T17:26:37.304Z,12.00
2022-09-10T17:29:06.336Z,12.10
2022-09-10T17:31:33.437Z,12.20
2022-09-10T17:34:00.983Z,12.20
2022-09-10T17:36:29.419Z,12.20
2022-09-10T17:38:56.357Z,12.20
2022-09-10T17:41:23.899Z,12.20
2022-09-10T17:43:51.127Z,12.20
2022-09-10T17:46:22.694Z,12.20
2022-09-10T17:48:50.133Z,12.20
2022-09-10T17:51:18.664Z,12.20
2022-09-10T17:53:45.749Z,12.20
2022-09-10T17:56:13.863Z,12.20
2022-09-10T17:58:41.375Z,12.20
2022-09-10T18:01:10.913Z,12.30
2022-09-10T18:03:39.414Z,12.30
2022-09-10T18:06:08.721Z,12.40
2022-09-10T18:08:36.377Z,12.40
2022-09-10T18:11:05.637Z,12.40
2022-09-10T18:13:34.289Z,12.40
2022-09-10T18:16:05.453Z,12.50
2022-09-10T18:18:35.021Z,12.50
2022-09-10T18:21:14.145Z,12.40
2022-09-10T18:23:41.669Z,12.40
2022-09-10T18:26:12.563Z,12.40
2022-09-10T18:28:39.328Z,12.30
2022-09-10T18:31:06.734Z,12.30
2022-09-10T18:33:38.439Z,12.40
2022-09-10T18:36:16.284Z,12.40
2022-09-10T18:38:44.012Z,12.50
2022-09-10T18:41:23.061Z,12.50
2022-09-10T18:43:50.923Z,12.50
2022-09-10T18:46:19.662Z,12.50
2022-09-10T18:48:47.595Z,12.50
2022-09-10T18:51:15.061Z,12.40
2022-09-10T18:53:44.582Z,12.30
2022-09-10T18:56:12.925Z,12.20
2022-09-10T18:58:39.901Z,12.10
2022-09-10T19:01:11.467Z,12.10
2022-09-10T19:03:42.727Z,12.10
2022-09-10T19:06:10.834Z,12.00
2022-09-10T19:08:38.247Z,12.00
2022-09-10T19:11:06.344Z,12.00
2022-09-10T19:13:33.199Z,11.90
2022-09-10T19:16:01.268Z,11.90
2022-09-10T19:18:28.962Z,11.80
2022-09-10T19:20:56.530Z,11.80
2022-09-10T19:23:23.985Z,11.80
2022-09-10T19:25:51.963Z,11.80
2022-09-10T19:28:19.107Z,11.80
2022-09-10T19:30:46.274Z,11.90
2022-09-10T19:33:15.216Z,11.90
2022-09-10T19:35:45.221Z,11.80
2022-09-10T19:38:34.272Z,11.70
2022-09-10T19:41:09.580Z,11.70
2022-09-10T19:43:36.771Z,11.40
2022-09-10T19:46:04.842Z,11.10
2022-09-10T19:48:32.120Z,11.10
2022-09-10T19:51:01.315Z,11.10
2022-09-10T19:53:28.532Z,11.20
2022-09-10T19:55:55.371Z,11.20
2022-09-10T19:58:22.352Z,11.20
2022-09-10T20:00:49.191Z,11.30
2022-09-10T20:03:16.047Z,11.40
2022-09-10T20:05:42.810Z,11.40
2022-09-10T20:08:09.905Z,11.40
2022-09-10T20:10:37.725Z,11.40
2022-09-10T20:13:04.909Z,11.40
2022-09-10T20:15:32.225Z,11.50
2022-09-10T20:17:59.068Z,11.60
2022-09-10T20:20:25.873Z,11.70
2022-09-10T20:22:53.916Z,11.60
2022-09-10T20:25:20.905Z,11.60
2022-09-10T20:27:47.696Z,11.60
2022-09-10T20:30:14.609Z,11.60
2022-09-10T20:32:41.770Z,11.70
2022-09-10T20:35:08.898Z,11.70
2022-09-10T20:37:35.701Z,11.60
2022-09-10T20:40:02.801Z,11.60
2022-09-10T20:42:29.688Z,11.60
2022-09-10T20:44:56.532Z,11.60
2022-09-10T20:47:25.003Z,11.60
2022-09-10T20:49:51.766Z,11.60
2022-09-10T20:52:19.451Z,11.70
2022-09-10T20:54:46.438Z,11.70
2022-09-10T20:57:13.264Z,11.70
2022-09-10T20:59:40.224Z,11.60
2022-09-10T21:02:08.458Z,11.60
2022-09-10T21:04:35.338Z,11.60
2022-09-10T21:07:02.108Z,11.60
2022-09-10T21:09:28.944Z,11.50
2022-09-10T21:11:56.498Z,11.50
2022-09-10T21:14:25.233Z,11.50
2022-09-10T21:16:52.149Z,11.50
2022-09-10T21:19:19.058Z,11.50
2022-09-10T21:21:46.403Z,11.40
2022-09-10T21:24:15.066Z,11.40
2022-09-10T21:26:43.508Z,11.40
2022-09-10T21:29:12.055Z,11.50
2022-09-10T21:31:39.115Z,11.40
2022-09-10T21:34:06.130Z,11.50
2022-09-10T21:36:34.951Z,11.50
2022-09-10T21:39:02.810Z,11.50
2022-09-10T21:41:34.317Z,11.50
2022-09-10T21:44:01.955Z,11.30
2022-09-10T21:46:29.648Z,11.20
2022-09-10T21:48:56.552Z,11.20
2022-09-10T21:51:23.743Z,11.10
2022-09-10T21:53:55.086Z,11.10
2022-09-10T21:56:22.480Z,11.10
2022-09-10T21:58:49.437Z,11.10
2022-09-10T22:01:18.732Z,11.10
2022-09-10T22:03:48.929Z,11.20
2022-09-10T22:06:18.605Z,11.20
2022-09-10T22:08:49.420Z,11.10
2022-09-10T22:11:24.238Z,11.20
2022-09-10T22:13:52.668Z,11.20
2022-09-10T22:16:21.056Z,11.20
2022-09-10T22:18:48.506Z,11.20
2022-09-10T22:21:15.871Z,11.20
2022-09-10T22:23:43.152Z,11.20
2022-09-10T22:26:14.940Z,11.30
2022-09-10T22:28:42.548Z,11.20
2022-09-10T22:31:10.980Z,11.30
2022-09-10T22:33:38.678Z,11.30
2022-09-10T22:36:11.499Z,11.40
2022-09-10T22:38:38.558Z,11.40
2022-09-10T22:41:07.230Z,11.40
2022-09-10T22:43:35.508Z,11.40
2022-09-10T22:46:02.376Z,11.40
2022-09-10T22:48:29.380Z,11.40
2022-09-10T22:50:56.161Z,11.30
2022-09-10T22:53:22.970Z,11.30
2022-09-10T22:55:50.945Z,11.30
2022-09-10T22:58:17.833Z,11.20
2022-09-10T23:00:45.067Z,11.20
2022-09-10T23:03:11.842Z,11.20
2022-09-10T23:05:38.623Z,11.00
2022-09-10T23:08:05.450Z,11.00
2022-09-10T23:10:32.776Z,11.00
2022-09-10T23:12:59.669Z,11.10
2022-09-10T23:15:26.864Z,11.00
2022-09-10T23:17:55.743Z,11.00
2022-09-10T23:20:22.990Z,11.00
2022-09-10T23:22:49.734Z,10.90
2022-09-10T23:25:18.513Z,10.90
2022-09-10T23:27:45.657Z,11.00
2022-09-10T23:30:16.020Z,10.90
2022-09-10T23:32:44.017Z,11.00
2022-09-10T23:35:10.811Z,11.10
2022-09-10T23:37:38.340Z,11.10
2022-09-10T23:40:05.777Z,11.10
2022-09-10T23:42:33.575Z,11.10
2022-09-10T23:45:00.534Z,11.20
2022-09-10T23:47:27.368Z,11.10
2022-09-10T23:49:54.327Z,11.20
2022-09-10T23:52:21.247Z,11.10
2022-09-10T23:54:48.012Z,11.10
2022-09-10T23:57:14.847Z,11.10
2022-09-10T23:59:41.631Z,11.10
