createdAt,value
2022-12-27T00:00:10.488Z,13.75
2022-12-27T00:02:58.179Z,14.15
2022-12-27T00:05:25.507Z,14.23
2022-12-27T00:07:53.083Z,12.82
2022-12-27T00:10:20.482Z,13.50
2022-12-27T00:12:48.106Z,13.30
2022-12-27T00:15:15.408Z,12.38
2022-12-27T00:17:43.008Z,12.27
2022-12-27T00:20:11.985Z,11.75
2022-12-27T00:22:45.687Z,10.80
2022-12-27T00:25:12.953Z,10.55
2022-12-27T00:27:40.552Z,11.00
2022-12-27T00:30:09.278Z,9.98
2022-12-27T00:32:36.889Z,10.77
2022-12-27T00:35:04.725Z,8.77
2022-12-27T00:37:32.216Z,9.65
2022-12-27T00:39:59.633Z,8.70
2022-12-27T00:42:27.182Z,9.45
2022-12-27T00:44:55.073Z,8.48
2022-12-27T00:47:22.631Z,8.50
2022-12-27T00:49:49.930Z,8.07
2022-12-27T00:52:19.634Z,8.10
2022-12-27T00:54:46.954Z,7.75
2022-12-27T00:57:14.561Z,8.25
2022-12-27T00:59:41.778Z,8.73
2022-12-27T01:02:09.477Z,7.97
2022-12-27T01:04:36.741Z,7.60
2022-12-27T01:07:04.407Z,7.28
2022-12-27T01:09:31.669Z,7.03
2022-12-27T01:11:59.280Z,7.22
2022-12-27T01:14:26.621Z,7.05
2022-12-27T01:16:54.210Z,7.90
2022-12-27T01:19:21.455Z,7.40
2022-12-27T01:21:49.024Z,7.13
2022-12-27T01:24:16.276Z,7.82
2022-12-27T01:26:43.886Z,7.68
2022-12-27T01:29:13.665Z,7.70
2022-12-27T01:31:41.586Z,7.50
2022-12-27T01:34:08.795Z,7.78
2022-12-27T01:36:36.463Z,7.65
2022-12-27T01:39:04.340Z,7.90
2022-12-27T01:41:55.064Z,7.90
2022-12-27T01:44:52.280Z,7.20
2022-12-27T01:47:57.144Z,7.20
2022-12-27T01:50:39.039Z,6.82
2022-12-27T01:53:25.627Z,8.02
2022-12-27T01:56:12.575Z,8.52
2022-12-27T01:59:10.967Z,10.30
2022-12-27T02:01:47.385Z,10.40
2022-12-27T02:04:24.114Z,8.93
2022-12-27T02:06:52.942Z,9.57
2022-12-27T02:09:42.459Z,9.23
2022-12-27T02:12:11.023Z,8.35
2022-12-27T02:14:45.576Z,9.00
2022-12-27T02:17:33.796Z,9.63
2022-12-27T02:20:11.256Z,9.30
2022-12-27T02:23:26.185Z,9.15
2022-12-27T02:26:47.104Z,9.57
2022-12-27T02:29:51.064Z,8.65
2022-12-27T02:33:10.253Z,8.27
2022-12-27T02:35:44.180Z,9.25
2022-12-27T02:38:26.196Z,8.00
2022-12-27T02:41:16.541Z,8.50
2022-12-27T02:44:02.844Z,8.18
2022-12-27T02:46:50.765Z,8.27
2022-12-27T02:49:52.581Z,8.20
2022-12-27T02:53:03.369Z,6.65
2022-12-27T02:56:07.975Z,6.70
2022-12-27T02:59:24.780Z,7.03
2022-12-27T03:02:57.593Z,7.13
2022-12-27T03:06:08.442Z,6.47
2022-12-27T03:08:51.597Z,5.97
2022-12-27T03:11:38.293Z,6.68
2022-12-27T03:14:51.971Z,5.80
2022-12-27T03:17:30.693Z,5.75
2022-12-27T03:20:25.450Z,6.38
2022-12-27T03:23:15.174Z,6.65
2022-12-27T03:25:46.540Z,6.75
2022-12-27T03:28:40.863Z,6.93
2022-12-27T03:31:50.819Z,6.10
2022-12-27T03:34:40.012Z,6.07
2022-12-27T03:37:59.145Z,5.82
2022-12-27T03:41:19.075Z,6.13
2022-12-27T03:43:46.711Z,4.13
2022-12-27T03:46:34.346Z,3.63
2022-12-27T03:49:14.001Z,3.40
2022-12-27T03:52:00.208Z,2.55
2022-12-27T03:54:39.808Z,2.42
2022-12-27T03:57:17.909Z,2.30
2022-12-27T03:59:45.916Z,1.90
2022-12-27T04:02:13.602Z,1.90
2022-12-27T04:04:41.842Z,1.85
2022-12-27T04:07:11.086Z,2.25
2022-12-27T04:09:57.505Z,2.08
2022-12-27T04:12:43.108Z,2.20
2022-12-27T04:15:30.068Z,2.50
2022-12-27T04:18:15.915Z,1.73
2022-12-27T04:21:02.311Z,1.30
2022-12-27T04:23:48.189Z,1.65
2022-12-27T04:26:34.768Z,1.90
2022-12-27T04:29:20.573Z,1.65
2022-12-27T04:32:06.886Z,1.80
2022-12-27T04:34:46.627Z,1.75
2022-12-27T04:37:20.200Z,2.00
2022-12-27T04:40:07.013Z,2.53
2022-12-27T04:42:53.224Z,2.30
2022-12-27T04:45:39.676Z,2.67
2022-12-27T04:48:33.163Z,2.28
2022-12-27T04:51:20.307Z,2.75
2022-12-27T04:54:06.461Z,2.58
2022-12-27T04:56:33.718Z,2.60
2022-12-27T04:59:19.821Z,3.40
2022-12-27T05:02:05.318Z,3.13
2022-12-27T05:04:37.887Z,3.33
2022-12-27T05:07:31.274Z,3.55
2022-12-27T05:10:20.387Z,4.20
2022-12-27T05:13:06.112Z,4.25
2022-12-27T05:15:33.752Z,3.60
2022-12-27T05:18:01.026Z,4.22
2022-12-27T05:20:28.600Z,4.10
2022-12-27T05:23:14.585Z,4.13
2022-12-27T05:25:45.497Z,3.42
2022-12-27T05:28:13.467Z,4.20
2022-12-27T05:30:44.167Z,4.30
2022-12-27T05:33:11.956Z,3.50
2022-12-27T05:35:40.554Z,4.13
2022-12-27T05:38:08.394Z,4.80
2022-12-27T05:40:36.016Z,5.45
2022-12-27T05:43:04.266Z,5.03
2022-12-27T05:45:33.292Z,6.22
2022-12-27T05:48:00.819Z,6.30
2022-12-27T05:50:28.563Z,3.60
2022-12-27T05:52:57.009Z,3.25
2022-12-27T05:55:24.570Z,3.60
2022-12-27T05:57:51.830Z,3.13
2022-12-27T06:00:19.714Z,3.50
2022-12-27T06:02:47.170Z,3.22
2022-12-27T06:05:15.014Z,3.80
2022-12-27T06:07:42.309Z,2.75
2022-12-27T06:10:11.191Z,3.13
2022-12-27T06:12:39.114Z,3.75
2022-12-27T06:15:07.753Z,2.75
2022-12-27T06:17:35.139Z,1.70
2022-12-27T06:20:03.174Z,1.58
2022-12-27T06:22:30.470Z,1.65
2022-12-27T06:24:57.984Z,2.25
2022-12-27T06:27:25.275Z,2.15
2022-12-27T06:29:52.845Z,1.50
2022-12-27T06:32:20.172Z,1.60
2022-12-27T06:34:47.732Z,1.80
2022-12-27T06:37:15.232Z,2.25
2022-12-27T06:39:42.794Z,1.88
2022-12-27T06:42:10.764Z,2.45
2022-12-27T06:44:38.264Z,2.65
2022-12-27T06:47:05.708Z,1.75
2022-12-27T06:49:33.277Z,2.03
2022-12-27T06:52:00.615Z,2.20
2022-12-27T06:54:29.416Z,2.53
2022-12-27T06:56:56.960Z,2.95
2022-12-27T06:59:24.907Z,3.03
2022-12-27T07:01:52.383Z,3.17
2022-12-27T07:04:20.125Z,3.90
2022-12-27T07:06:47.409Z,4.00
2022-12-27T07:09:15.001Z,5.28
2022-12-27T07:11:42.324Z,3.72
2022-12-27T07:14:10.904Z,4.35
2022-12-27T07:16:38.558Z,3.88
2022-12-27T07:19:06.208Z,3.80
2022-12-27T07:21:33.643Z,3.97
2022-12-27T07:24:01.204Z,3.75
2022-12-27T07:26:30.867Z,2.90
2022-12-27T07:29:01.557Z,2.95
2022-12-27T07:31:33.229Z,2.75
2022-12-27T07:34:03.658Z,3.15
2022-12-27T07:36:38.363Z,2.78
2022-12-27T07:39:07.994Z,3.22
2022-12-27T07:41:36.930Z,3.60
2022-12-27T07:44:06.251Z,3.38
2022-12-27T07:46:34.348Z,3.20
2022-12-27T07:49:02.005Z,3.03
2022-12-27T07:51:29.465Z,2.90
2022-12-27T07:53:57.239Z,3.30
2022-12-27T07:56:27.657Z,2.80
2022-12-27T07:58:58.372Z,2.60
2022-12-27T08:01:29.436Z,3.28
2022-12-27T08:06:41.794Z,3.42
2022-12-27T08:09:16.380Z,3.72
2022-12-27T08:11:43.737Z,4.40
2022-12-27T08:14:11.393Z,4.72
2022-12-27T08:16:38.865Z,4.72
2022-12-27T08:19:08.575Z,3.85
2022-12-27T08:21:36.089Z,5.22
2022-12-27T08:24:04.000Z,7.65
2022-12-27T08:26:31.324Z,6.03
2022-12-27T08:28:58.939Z,4.25
2022-12-27T08:31:26.266Z,3.42
2022-12-27T08:33:58.486Z,3.17
2022-12-27T08:36:54.087Z,4.28
2022-12-27T08:39:13.792Z,3.65
2022-12-27T08:41:41.089Z,4.32
2022-12-27T08:44:10.143Z,2.85
2022-12-27T08:46:38.186Z,3.25
2022-12-27T08:49:06.212Z,3.05
2022-12-27T08:51:40.728Z,2.88
2022-12-27T08:54:27.888Z,4.35
2022-12-27T08:56:55.235Z,2.10
2022-12-27T08:59:22.801Z,3.97
2022-12-27T09:01:50.234Z,3.75
2022-12-27T09:04:17.793Z,5.28
2022-12-27T09:06:45.766Z,3.30
2022-12-27T09:09:13.968Z,3.13
2022-12-27T09:11:41.391Z,3.53
2022-12-27T09:14:10.477Z,3.58
2022-12-27T09:16:39.293Z,3.10
2022-12-27T09:19:06.914Z,3.70
2022-12-27T09:21:36.476Z,3.47
2022-12-27T09:24:04.280Z,2.95
2022-12-27T09:26:31.863Z,3.38
2022-12-27T09:29:00.683Z,3.08
2022-12-27T09:31:29.321Z,2.95
2022-12-27T09:33:59.218Z,2.63
2022-12-27T09:36:30.055Z,2.35
2022-12-27T09:38:59.213Z,3.08
2022-12-27T09:45:03.756Z,2.78
2022-12-27T09:47:49.152Z,3.22
2022-12-27T09:50:28.277Z,3.10
2022-12-27T09:53:17.656Z,3.00
2022-12-27T09:55:49.096Z,3.20
2022-12-27T09:58:43.633Z,2.75
2022-12-27T10:01:34.473Z,2.72
2022-12-27T10:04:03.637Z,2.85
2022-12-27T10:06:50.279Z,2.78
2022-12-27T10:09:32.818Z,2.83
2022-12-27T10:12:40.386Z,2.33
2022-12-27T10:15:16.415Z,2.33
2022-12-27T10:18:03.745Z,2.50
2022-12-27T10:20:53.615Z,2.65
2022-12-27T10:23:28.408Z,2.17
2022-12-27T10:26:04.848Z,2.40
2022-12-27T10:28:59.369Z,2.42
2022-12-27T10:31:28.666Z,2.45
2022-12-27T10:33:57.289Z,2.40
2022-12-27T10:36:29.402Z,1.85
2022-12-27T10:38:57.423Z,2.60
2022-12-27T10:42:13.624Z,2.47
2022-12-27T10:44:41.484Z,1.60
2022-12-27T10:47:09.676Z,2.33
2022-12-27T10:49:39.775Z,2.47
2022-12-27T10:52:18.481Z,2.70
2022-12-27T10:54:54.345Z,4.20
2022-12-27T10:57:34.112Z,3.88
2022-12-27T11:00:23.469Z,2.92
2022-12-27T11:03:03.405Z,2.05
2022-12-27T11:05:34.330Z,2.15
2022-12-27T11:08:21.049Z,2.17
2022-12-27T11:10:48.699Z,2.28
2022-12-27T11:13:19.764Z,2.00
2022-12-27T11:15:58.984Z,2.40
2022-12-27T11:18:26.797Z,2.50
2022-12-27T11:20:58.531Z,2.10
2022-12-27T11:23:37.653Z,2.53
2022-12-27T11:26:07.568Z,2.25
2022-12-27T11:29:01.985Z,2.90
2022-12-27T11:31:46.645Z,2.50
2022-12-27T11:34:20.433Z,2.33
2022-12-27T11:36:53.544Z,2.53
2022-12-27T11:39:44.991Z,2.20
2022-12-27T11:42:39.519Z,3.40
2022-12-27T11:45:21.764Z,3.72
2022-12-27T11:48:06.177Z,3.95
2022-12-27T11:51:30.241Z,4.32
2022-12-27T11:54:11.002Z,2.95
2022-12-27T11:57:06.342Z,2.50
2022-12-27T12:00:11.270Z,2.83
2022-12-27T12:03:14.749Z,2.80
2022-12-27T12:06:03.680Z,1.60
2022-12-27T12:08:58.378Z,1.50
2022-12-27T12:12:01.207Z,1.50
2022-12-27T12:15:28.813Z,1.45
2022-12-27T12:18:23.003Z,2.50
2022-12-27T12:21:33.614Z,2.20
2022-12-27T12:24:44.863Z,1.65
2022-12-27T12:27:58.405Z,1.70
2022-12-27T12:31:13.292Z,1.40
2022-12-27T12:34:16.476Z,1.67
2022-12-27T12:37:07.027Z,1.85
2022-12-27T12:40:13.329Z,3.78
2022-12-27T12:43:01.856Z,2.47
2022-12-27T12:45:57.742Z,1.55
2022-12-27T12:49:18.913Z,1.90
2022-12-27T12:52:08.040Z,1.25
2022-12-27T12:54:56.648Z,2.05
2022-12-27T12:58:07.317Z,2.45
2022-12-27T13:00:56.500Z,1.90
2022-12-27T13:03:54.676Z,4.15
2022-12-27T13:06:44.233Z,3.20
2022-12-27T13:10:14.842Z,3.35
2022-12-27T13:13:14.906Z,3.38
2022-12-27T13:16:06.417Z,2.50
2022-12-27T13:18:59.024Z,1.40
2022-12-27T13:22:05.031Z,2.45
2022-12-27T13:25:22.298Z,2.55
2022-12-27T13:28:26.786Z,2.95
2022-12-27T13:31:35.804Z,1.80
2022-12-27T13:34:47.697Z,2.33
2022-12-27T13:37:48.851Z,1.67
2022-12-27T13:41:08.270Z,1.38
2022-12-27T13:44:22.532Z,1.90
2022-12-27T13:47:29.842Z,2.00
2022-12-27T13:50:24.674Z,2.50
2022-12-27T13:54:00.639Z,3.33
2022-12-27T13:57:12.841Z,4.35
2022-12-27T14:00:04.494Z,5.07
2022-12-27T14:02:38.526Z,4.85
2022-12-27T14:05:44.361Z,4.65
2022-12-27T14:08:56.781Z,3.60
2022-12-27T14:12:10.142Z,4.53
2022-12-27T14:14:41.878Z,3.13
2022-12-27T14:17:28.798Z,3.97
2022-12-27T14:20:22.319Z,5.30
2022-12-27T14:23:31.020Z,5.13
2022-12-27T14:26:57.741Z,4.20
2022-12-27T14:30:01.044Z,4.93
2022-12-27T14:32:53.381Z,4.40
2022-12-27T14:35:25.545Z,5.32
2022-12-27T14:38:33.092Z,4.97
2022-12-27T14:41:33.886Z,4.85
2022-12-27T14:44:52.119Z,5.03
2022-12-27T14:48:12.006Z,5.13
2022-12-27T14:51:49.850Z,5.82
2022-12-27T14:54:51.616Z,5.45
2022-12-27T14:57:34.370Z,6.05
2022-12-27T15:00:16.392Z,5.55
2022-12-27T15:03:05.302Z,5.60
2022-12-27T15:05:54.650Z,4.78
2022-12-27T15:09:07.115Z,4.50
2022-12-27T15:12:02.361Z,3.97
2022-12-27T15:15:15.181Z,4.70
2022-12-27T15:18:09.930Z,5.70
2022-12-27T15:20:56.847Z,4.85
2022-12-27T15:23:52.741Z,5.47
2022-12-27T15:26:51.593Z,5.55
2022-12-27T15:29:43.607Z,4.93
2022-12-27T15:32:53.060Z,5.75
2022-12-27T15:36:03.125Z,5.07
2022-12-27T15:38:54.147Z,5.43
2022-12-27T15:42:10.499Z,5.10
2022-12-27T15:45:15.456Z,4.20
2022-12-27T15:48:07.319Z,5.00
2022-12-27T15:50:44.682Z,5.50
2022-12-27T15:53:37.275Z,5.65
2022-12-27T15:56:57.831Z,5.90
2022-12-27T16:00:05.294Z,7.28
2022-12-27T16:02:59.314Z,7.47
2022-12-27T16:05:35.935Z,8.18
2022-12-27T16:08:03.776Z,6.88
2022-12-27T16:10:34.249Z,6.47
2022-12-27T16:13:11.091Z,5.75
2022-12-27T16:15:51.033Z,7.07
2022-12-27T16:18:24.750Z,7.03
2022-12-27T16:21:26.953Z,8.05
2022-12-27T16:24:11.452Z,7.22
2022-12-27T16:26:56.144Z,7.47
2022-12-27T16:29:36.637Z,7.68
2022-12-27T16:32:28.306Z,8.70
2022-12-27T16:35:16.225Z,7.03
2022-12-27T16:37:53.663Z,7.18
2022-12-27T16:40:48.645Z,7.30
2022-12-27T16:43:18.630Z,7.68
2022-12-27T16:46:17.835Z,7.10
2022-12-27T16:49:30.287Z,9.20
2022-12-27T16:52:17.393Z,9.10
2022-12-27T16:55:15.678Z,9.18
2022-12-27T16:57:49.509Z,8.18
2022-12-27T17:00:42.927Z,7.55
2022-12-27T17:03:37.010Z,9.05
2022-12-27T17:06:32.061Z,9.88
2022-12-27T17:09:09.742Z,8.63
2022-12-27T17:11:52.088Z,11.60
2022-12-27T17:14:26.510Z,11.38
2022-12-27T17:17:03.162Z,11.65
2022-12-27T17:19:59.486Z,11.35
2022-12-27T17:22:34.209Z,12.05
2022-12-27T17:25:03.459Z,10.30
2022-12-27T17:28:24.059Z,11.68
2022-12-27T17:31:45.733Z,12.18
2022-12-27T17:34:34.161Z,12.98
2022-12-27T17:37:40.123Z,13.07
2022-12-27T17:40:40.069Z,13.52
2022-12-27T17:44:06.560Z,13.85
2022-12-27T17:47:15.269Z,11.95
2022-12-27T17:49:44.291Z,12.77
2022-12-27T17:52:37.151Z,13.18
2022-12-27T17:55:36.511Z,11.95
2022-12-27T17:58:09.630Z,12.80
2022-12-27T18:00:59.625Z,13.55
2022-12-27T18:03:41.912Z,12.10
2022-12-27T18:06:10.829Z,12.00
2022-12-27T18:08:39.798Z,13.40
2022-12-27T18:11:10.434Z,11.63
2022-12-27T18:13:49.534Z,10.20
2022-12-27T18:16:39.244Z,11.35
2022-12-27T18:19:07.519Z,10.05
2022-12-27T18:21:35.256Z,10.35
2022-12-27T18:24:02.691Z,10.65
2022-12-27T18:26:41.044Z,10.43
2022-12-27T18:29:12.364Z,10.60
2022-12-27T18:31:53.475Z,10.35
2022-12-27T18:34:46.854Z,10.43
2022-12-27T18:37:21.688Z,11.05
2022-12-27T18:40:00.560Z,11.25
2022-12-27T18:42:43.795Z,10.68
2022-12-27T18:45:34.538Z,10.50
2022-12-27T18:48:12.030Z,9.63
2022-12-27T18:50:49.204Z,8.73
2022-12-27T18:53:32.046Z,9.52
2022-12-27T18:56:20.199Z,9.80
2022-12-27T18:59:19.214Z,9.43
2022-12-27T19:01:48.449Z,8.63
2022-12-27T19:04:18.660Z,9.10
2022-12-27T19:06:56.875Z,9.82
2022-12-27T19:09:34.184Z,9.20
2022-12-27T19:12:06.949Z,10.45
2022-12-27T19:14:46.393Z,10.15
2022-12-27T19:17:29.746Z,10.38
2022-12-27T19:20:04.370Z,12.10
2022-12-27T19:23:02.018Z,11.52
2022-12-27T19:25:35.003Z,10.95
2022-12-27T19:28:10.536Z,11.02
2022-12-27T19:30:46.512Z,11.20
2022-12-27T19:33:29.406Z,10.05
2022-12-27T19:35:58.062Z,11.80
2022-12-27T19:38:29.002Z,10.23
2022-12-27T19:41:03.868Z,11.20
2022-12-27T19:43:39.300Z,10.00
2022-12-27T19:46:07.251Z,11.07
2022-12-27T19:48:34.720Z,11.68
2022-12-27T19:51:02.490Z,11.20
2022-12-27T19:53:38.709Z,9.95
2022-12-27T19:56:09.419Z,10.45
2022-12-27T19:58:37.085Z,11.48
2022-12-27T20:01:05.176Z,13.93
2022-12-27T20:03:33.033Z,13.00
2022-12-27T20:06:12.947Z,12.27
2022-12-27T20:08:48.454Z,12.00
2022-12-27T20:11:22.354Z,12.38
2022-12-27T20:13:50.592Z,12.45
2022-12-27T20:16:20.463Z,12.38
2022-12-27T20:18:48.105Z,13.32
2022-12-27T20:21:19.070Z,13.05
2022-12-27T20:23:47.224Z,12.43
2022-12-27T20:26:22.908Z,12.00
2022-12-27T20:28:52.620Z,13.30
2022-12-27T20:31:22.603Z,12.45
2022-12-27T20:33:55.952Z,12.85
2022-12-27T20:36:24.698Z,13.77
2022-12-27T20:38:52.112Z,14.32
2022-12-27T20:41:23.084Z,13.60
2022-12-27T20:43:58.627Z,12.52
2022-12-27T20:46:26.675Z,13.57
2022-12-27T20:48:56.062Z,13.27
2022-12-27T20:51:33.543Z,13.10
2022-12-27T20:54:03.769Z,13.18
2022-12-27T20:56:31.579Z,12.82
2022-12-27T20:58:58.894Z,11.82
2022-12-27T21:01:27.287Z,11.40
2022-12-27T21:03:56.886Z,11.98
2022-12-27T21:06:28.623Z,11.50
2022-12-27T21:08:58.251Z,12.25
2022-12-27T21:11:32.355Z,11.32
2022-12-27T21:14:05.514Z,11.68
2022-12-27T21:16:35.227Z,11.07
2022-12-27T21:19:04.980Z,11.07
2022-12-27T21:21:36.521Z,11.98
2022-12-27T21:24:06.205Z,11.02
2022-12-27T21:26:37.547Z,12.32
2022-12-27T21:29:08.428Z,12.73
2022-12-27T21:31:37.850Z,12.50
2022-12-27T21:34:07.396Z,12.15
2022-12-27T21:36:36.534Z,11.95
2022-12-27T21:39:04.952Z,11.95
2022-12-27T21:41:37.219Z,11.43
2022-12-27T21:44:05.722Z,12.07
2022-12-27T21:46:41.528Z,12.48
2022-12-27T21:49:13.341Z,12.35
2022-12-27T21:51:43.763Z,11.60
2022-12-27T21:54:13.854Z,12.05
2022-12-27T21:56:42.428Z,11.93
2022-12-27T21:59:12.824Z,12.10
2022-12-27T22:01:50.276Z,13.18
2022-12-27T22:04:19.482Z,10.50
2022-12-27T22:06:48.007Z,10.77
2022-12-27T22:09:16.391Z,12.00
2022-12-27T22:11:44.433Z,11.13
2022-12-27T22:14:12.125Z,10.93
2022-12-27T22:16:40.537Z,11.85
2022-12-27T22:19:11.391Z,12.18
2022-12-27T22:21:40.878Z,10.70
2022-12-27T22:24:13.041Z,11.70
2022-12-27T22:26:42.305Z,11.85
2022-12-27T22:29:09.744Z,11.85
2022-12-27T22:31:38.251Z,11.77
2022-12-27T22:34:06.784Z,13.30
2022-12-27T22:36:35.085Z,14.15
2022-12-27T22:39:02.837Z,12.95
2022-12-27T22:41:34.156Z,13.32
2022-12-27T22:44:08.460Z,13.13
2022-12-27T22:47:07.006Z,12.70
2022-12-27T22:49:23.920Z,13.40
2022-12-27T22:51:51.756Z,12.23
2022-12-27T22:54:19.332Z,13.40
2022-12-27T22:56:46.971Z,13.43
2022-12-27T22:59:18.961Z,13.48
2022-12-27T23:01:46.695Z,13.90
2022-12-27T23:04:14.941Z,13.70
2022-12-27T23:06:43.285Z,13.23
2022-12-27T23:09:10.953Z,14.10
2022-12-27T23:11:41.189Z,14.50
2022-12-27T23:14:16.171Z,13.43
2022-12-27T23:16:49.918Z,13.30
2022-12-27T23:19:21.607Z,13.55
2022-12-27T23:21:50.512Z,12.25
2022-12-27T23:24:17.787Z,12.98
2022-12-27T23:26:45.713Z,12.13
2022-12-27T23:29:14.779Z,13.23
2022-12-27T23:31:54.391Z,11.73
2022-12-27T23:34:28.233Z,12.88
2022-12-27T23:36:58.634Z,12.55
2022-12-27T23:39:26.513Z,12.05
2022-12-27T23:41:54.554Z,12.02
2022-12-27T23:44:33.014Z,11.55
2022-12-27T23:47:05.530Z,11.30
2022-12-27T23:49:33.864Z,12.35
2022-12-27T23:52:01.649Z,11.65
2022-12-27T23:54:29.121Z,12.43
2022-12-27T23:56:56.878Z,11.85
2022-12-27T23:59:24.781Z,12.23
