createdAt,value
2022-12-15T00:02:15.591Z,2.95
2022-12-15T00:05:00.796Z,3.70
2022-12-15T00:07:45.964Z,3.90
2022-12-15T00:10:31.212Z,14.40
2022-12-15T00:13:16.370Z,4.80
2022-12-15T00:16:01.092Z,3.50
2022-12-15T00:18:46.284Z,4.30
2022-12-15T00:21:31.430Z,3.85
2022-12-15T00:24:16.195Z,4.55
2022-12-15T00:27:00.943Z,9.13
2022-12-15T00:29:46.355Z,4.03
2022-12-15T00:32:31.565Z,4.07
2022-12-15T00:35:16.405Z,3.92
2022-12-15T00:38:01.691Z,3.47
2022-12-15T00:40:28.226Z,5.20
2022-12-15T00:42:54.726Z,5.40
2022-12-15T00:45:21.433Z,3.53
2022-12-15T00:47:47.958Z,5.18
2022-12-15T00:50:33.229Z,4.40
2022-12-15T00:53:18.021Z,3.40
2022-12-15T00:56:02.686Z,6.00
2022-12-15T00:58:47.772Z,5.75
2022-12-15T01:01:32.751Z,10.57
2022-12-15T01:04:17.861Z,4.18
2022-12-15T01:07:02.994Z,4.40
2022-12-15T01:09:47.973Z,4.03
2022-12-15T01:12:33.396Z,4.65
2022-12-15T01:15:18.189Z,3.78
2022-12-15T01:18:03.092Z,4.00
2022-12-15T01:20:34.614Z,6.20
2022-12-15T01:23:01.266Z,12.98
2022-12-15T01:25:28.052Z,4.80
2022-12-15T01:27:54.974Z,6.25
2022-12-15T01:30:26.160Z,9.75
2022-12-15T01:32:53.514Z,5.10
2022-12-15T01:37:46.564Z,4.90
2022-12-15T01:40:37.132Z,6.90
2022-12-15T01:43:03.889Z,5.50
2022-12-15T01:45:30.341Z,4.93
2022-12-15T01:48:07.512Z,4.17
2022-12-15T01:53:03.986Z,4.22
2022-12-15T01:55:32.325Z,4.97
2022-12-15T01:58:03.576Z,5.90
2022-12-15T02:00:31.199Z,4.70
2022-12-15T02:03:00.526Z,3.65
2022-12-15T02:05:29.246Z,10.68
2022-12-15T02:07:56.106Z,24.55
2022-12-15T02:10:28.836Z,21.25
2022-12-15T02:13:29.077Z,16.85
2022-12-15T02:16:30.148Z,18.08
2022-12-15T02:19:15.034Z,11.70
2022-12-15T02:22:07.611Z,7.03
2022-12-15T02:25:00.148Z,5.63
2022-12-15T02:27:44.619Z,3.90
2022-12-15T02:31:12.034Z,3.75
2022-12-15T02:33:52.661Z,3.80
2022-12-15T02:36:26.190Z,3.30
2022-12-15T02:38:52.781Z,9.93
2022-12-15T02:41:35.603Z,8.85
2022-12-15T02:44:26.550Z,9.55
2022-12-15T02:47:17.914Z,14.25
2022-12-15T02:50:11.569Z,11.77
2022-12-15T02:52:59.323Z,8.60
2022-12-15T02:55:25.815Z,11.88
2022-12-15T02:58:01.190Z,18.00
2022-12-15T03:00:29.803Z,5.70
2022-12-15T03:02:56.929Z,6.35
2022-12-15T03:05:25.365Z,4.43
2022-12-15T03:07:54.349Z,7.53
2022-12-15T03:10:24.628Z,23.08
2022-12-15T03:12:51.968Z,72.03
2022-12-15T03:17:45.165Z,9.52
2022-12-15T03:20:12.071Z,45.75
2022-12-15T03:22:39.858Z,16.45
2022-12-15T03:25:06.749Z,37.50
2022-12-15T03:27:33.430Z,6.22
2022-12-15T03:30:00.098Z,5.13
2022-12-15T03:32:26.661Z,22.60
2022-12-15T03:34:53.212Z,10.02
2022-12-15T03:37:19.728Z,11.48
2022-12-15T03:39:46.292Z,4.37
2022-12-15T03:42:12.806Z,10.47
2022-12-15T03:44:39.357Z,2.92
2022-12-15T03:47:06.006Z,2.73
2022-12-15T03:49:32.564Z,3.75
2022-12-15T03:51:59.076Z,5.70
2022-12-15T03:54:25.613Z,8.17
2022-12-15T03:56:52.158Z,4.40
2022-12-15T03:59:19.031Z,9.95
2022-12-15T04:01:48.191Z,3.23
2022-12-15T04:04:15.322Z,6.43
2022-12-15T04:06:41.833Z,3.25
2022-12-15T04:09:08.516Z,2.97
2022-12-15T04:11:35.108Z,3.03
2022-12-15T04:14:02.229Z,3.30
2022-12-15T04:16:29.656Z,5.15
2022-12-15T04:19:14.839Z,2.97
2022-12-15T04:21:41.358Z,3.15
2022-12-15T04:24:26.457Z,2.27
2022-12-15T04:27:11.368Z,3.13
2022-12-15T04:29:56.270Z,2.63
2022-12-15T04:32:42.651Z,2.63
2022-12-15T04:35:29.386Z,3.22
2022-12-15T04:38:14.717Z,3.45
2022-12-15T04:40:59.911Z,2.58
2022-12-15T04:43:45.307Z,2.58
2022-12-15T04:46:30.244Z,3.45
2022-12-15T04:49:15.518Z,3.35
2022-12-15T04:52:00.664Z,3.67
2022-12-15T04:54:45.842Z,4.45
2022-12-15T04:57:30.497Z,4.07
2022-12-15T05:00:15.280Z,3.78
2022-12-15T05:03:00.132Z,4.45
2022-12-15T05:05:45.083Z,3.97
2022-12-15T05:08:30.116Z,4.65
2022-12-15T05:11:18.262Z,4.60
2022-12-15T05:14:03.727Z,4.50
2022-12-15T05:16:49.035Z,4.28
2022-12-15T05:19:34.099Z,3.17
2022-12-15T05:22:18.921Z,6.18
2022-12-15T05:25:03.651Z,2.67
2022-12-15T05:27:48.505Z,2.85
2022-12-15T05:30:33.769Z,3.97
2022-12-15T05:33:04.457Z,3.58
2022-12-15T05:35:30.959Z,3.90
2022-12-15T05:37:57.498Z,3.70
2022-12-15T05:40:24.014Z,4.03
2022-12-15T05:42:50.517Z,5.20
2022-12-15T05:45:17.386Z,12.13
2022-12-15T05:47:43.940Z,7.53
2022-12-15T05:50:10.578Z,9.73
2022-12-15T05:52:37.091Z,5.03
2022-12-15T05:55:03.763Z,15.87
2022-12-15T05:57:30.266Z,46.35
2022-12-15T05:59:56.817Z,24.17
2022-12-15T06:02:23.380Z,16.67
2022-12-15T06:04:49.987Z,20.17
2022-12-15T06:07:16.649Z,10.75
2022-12-15T06:09:43.164Z,7.95
2022-12-15T06:12:09.710Z,7.90
2022-12-15T06:14:36.341Z,7.03
2022-12-15T06:17:03.023Z,18.70
2022-12-15T06:19:29.661Z,30.58
2022-12-15T06:21:56.237Z,24.73
2022-12-15T06:24:22.810Z,20.90
2022-12-15T06:26:49.644Z,22.57
2022-12-15T06:29:16.505Z,19.63
2022-12-15T06:31:43.115Z,19.42
2022-12-15T06:34:14.622Z,25.23
2022-12-15T06:36:42.391Z,25.35
2022-12-15T06:39:12.356Z,25.10
2022-12-15T06:41:39.687Z,33.58
2022-12-15T06:44:06.249Z,29.63
2022-12-15T06:46:34.985Z,25.90
2022-12-15T06:49:01.902Z,20.23
2022-12-15T06:51:29.179Z,22.50
2022-12-15T06:53:56.435Z,31.27
2022-12-15T06:59:03.284Z,28.52
2022-12-15T07:01:31.018Z,41.85
2022-12-15T07:04:01.718Z,30.33
2022-12-15T07:06:34.204Z,24.13
2022-12-15T07:09:00.776Z,20.95
2022-12-15T07:11:27.336Z,24.75
2022-12-15T07:13:54.644Z,17.90
2022-12-15T07:16:23.025Z,30.08
2022-12-15T07:18:49.884Z,57.40
2022-12-15T07:21:16.666Z,54.10
2022-12-15T07:23:54.598Z,45.20
2022-12-15T07:26:22.194Z,34.10
2022-12-15T07:28:48.769Z,55.63
2022-12-15T07:31:15.774Z,40.73
2022-12-15T07:33:42.990Z,35.03
2022-12-15T07:36:11.092Z,30.58
2022-12-15T07:38:38.102Z,31.75
2022-12-15T07:41:06.884Z,92.13
2022-12-15T07:43:34.508Z,75.82
2022-12-15T07:46:02.059Z,74.43
2022-12-15T07:48:29.287Z,78.63
2022-12-15T07:51:07.318Z,44.50
2022-12-15T07:53:36.844Z,29.42
2022-12-15T07:56:07.983Z,23.10
2022-12-15T07:58:36.375Z,15.20
2022-12-15T08:01:07.235Z,14.60
2022-12-15T08:03:35.045Z,19.17
2022-12-15T08:06:10.264Z,16.33
2022-12-15T08:08:37.131Z,13.85
2022-12-15T08:11:05.803Z,13.15
2022-12-15T08:16:21.091Z,19.50
2022-12-15T08:18:48.693Z,17.55
2022-12-15T08:21:15.396Z,25.48
2022-12-15T08:23:41.921Z,26.58
2022-12-15T08:26:17.993Z,44.60
2022-12-15T08:28:46.003Z,35.75
2022-12-15T08:31:16.612Z,32.78
2022-12-15T08:33:43.684Z,27.88
2022-12-15T08:36:13.212Z,29.90
2022-12-15T08:38:40.694Z,38.88
2022-12-15T08:41:10.055Z,32.53
2022-12-15T08:43:41.127Z,32.65
2022-12-15T08:46:13.083Z,25.88
2022-12-15T08:51:06.631Z,31.42
2022-12-15T08:53:33.145Z,23.95
2022-12-15T08:56:08.885Z,19.90
2022-12-15T08:58:35.447Z,27.88
2022-12-15T09:01:12.952Z,26.83
2022-12-15T09:03:41.346Z,34.17
2022-12-15T09:06:13.211Z,49.47
2022-12-15T09:08:40.007Z,36.50
2022-12-15T09:11:06.733Z,27.10
2022-12-15T09:13:33.972Z,30.33
2022-12-15T09:16:13.340Z,29.30
2022-12-15T09:18:42.597Z,26.55
2022-12-15T09:21:14.096Z,25.33
2022-12-15T09:23:41.081Z,24.55
2022-12-15T09:26:14.418Z,21.40
2022-12-15T09:28:42.841Z,22.85
2022-12-15T09:31:15.572Z,35.17
2022-12-15T09:33:43.904Z,36.00
2022-12-15T09:36:13.245Z,20.55
2022-12-15T09:38:41.410Z,16.38
2022-12-15T09:41:33.186Z,20.15
2022-12-15T09:44:14.677Z,15.98
2022-12-15T09:47:16.328Z,25.50
2022-12-15T09:49:48.287Z,35.08
2022-12-15T09:52:19.607Z,24.95
2022-12-15T09:54:46.602Z,20.00
2022-12-15T09:57:37.663Z,21.80
2022-12-15T10:00:25.675Z,22.42
2022-12-15T10:03:20.528Z,20.27
2022-12-15T10:06:27.066Z,25.73
2022-12-15T10:08:58.367Z,16.55
2022-12-15T10:11:50.444Z,18.38
2022-12-15T10:14:27.120Z,20.10
2022-12-15T10:16:58.578Z,24.70
2022-12-15T10:19:43.576Z,18.23
2022-12-15T10:22:24.199Z,19.35
2022-12-15T10:27:56.244Z,14.98
2022-12-15T10:30:23.278Z,23.35
2022-12-15T10:32:50.757Z,17.20
2022-12-15T10:35:22.291Z,16.23
2022-12-15T10:37:50.204Z,12.73
2022-12-15T10:40:49.963Z,16.30
2022-12-15T10:43:36.597Z,13.43
2022-12-15T10:46:23.748Z,14.93
2022-12-15T10:51:32.387Z,15.15
2022-12-15T10:54:01.961Z,15.48
2022-12-15T10:56:33.597Z,16.05
2022-12-15T10:59:30.868Z,17.05
2022-12-15T11:05:17.948Z,16.92
2022-12-15T11:07:47.543Z,17.55
2022-12-15T11:10:24.145Z,15.00
2022-12-15T11:13:10.757Z,16.00
2022-12-15T11:15:43.616Z,16.50
2022-12-15T11:18:11.321Z,16.38
2022-12-15T11:20:42.208Z,6.18
2022-12-15T11:23:46.775Z,10.35
2022-12-15T11:26:46.912Z,12.93
2022-12-15T11:29:42.844Z,8.60
2022-12-15T11:32:12.976Z,6.35
2022-12-15T11:34:44.469Z,5.68
2022-12-15T11:37:19.895Z,5.78
2022-12-15T11:39:54.497Z,5.13
2022-12-15T11:42:48.882Z,3.38
2022-12-15T11:45:30.043Z,8.45
2022-12-15T11:48:01.225Z,5.85
2022-12-15T11:50:54.233Z,6.22
2022-12-15T11:53:45.304Z,4.88
2022-12-15T11:56:43.009Z,7.28
2022-12-15T11:59:35.650Z,5.78
2022-12-15T12:02:20.897Z,5.70
2022-12-15T12:05:25.289Z,5.00
2022-12-15T12:08:41.336Z,3.47
2022-12-15T12:11:15.330Z,3.25
2022-12-15T12:14:06.683Z,3.50
2022-12-15T12:17:01.296Z,3.97
2022-12-15T12:19:37.324Z,4.43
2022-12-15T12:22:14.025Z,3.97
2022-12-15T12:25:04.523Z,5.30
2022-12-15T12:27:50.510Z,3.88
2022-12-15T12:30:21.292Z,4.45
2022-12-15T12:33:03.927Z,3.72
2022-12-15T12:35:55.306Z,7.22
2022-12-15T12:38:50.512Z,6.32
2022-12-15T12:41:36.788Z,2.95
2022-12-15T12:44:21.401Z,2.42
2022-12-15T12:46:51.870Z,3.80
2022-12-15T12:49:30.729Z,2.58
2022-12-15T12:52:00.902Z,2.97
2022-12-15T12:54:52.752Z,2.55
2022-12-15T12:57:46.090Z,2.40
2022-12-15T13:00:17.955Z,3.00
2022-12-15T13:02:55.242Z,7.68
2022-12-15T13:08:05.074Z,2.63
2022-12-15T13:10:34.501Z,3.75
2022-12-15T13:13:19.090Z,16.30
2022-12-15T13:15:51.085Z,13.85
2022-12-15T13:18:24.258Z,7.68
2022-12-15T13:20:55.343Z,9.60
2022-12-15T13:23:21.860Z,11.55
2022-12-15T13:25:57.236Z,7.07
2022-12-15T13:28:36.338Z,7.82
2022-12-15T13:31:21.452Z,10.07
2022-12-15T13:33:51.097Z,10.30
2022-12-15T13:36:42.232Z,8.13
2022-12-15T13:39:12.390Z,12.13
2022-12-15T13:42:07.390Z,8.25
2022-12-15T13:44:46.728Z,11.43
2022-12-15T13:47:16.857Z,9.13
2022-12-15T13:50:02.355Z,9.98
2022-12-15T13:53:16.567Z,11.52
2022-12-15T13:55:32.295Z,13.98
2022-12-15T13:58:02.307Z,21.85
2022-12-15T14:00:29.306Z,10.88
2022-12-15T14:03:12.186Z,16.58
2022-12-15T14:05:42.949Z,22.42
2022-12-15T14:08:14.351Z,23.40
2022-12-15T14:10:51.221Z,32.70
2022-12-15T14:13:25.419Z,26.00
2022-12-15T14:16:07.325Z,21.33
2022-12-15T14:18:35.924Z,20.48
2022-12-15T14:21:18.213Z,24.02
2022-12-15T14:24:11.364Z,28.48
2022-12-15T14:26:32.393Z,23.58
2022-12-15T14:29:02.480Z,28.15
2022-12-15T14:31:30.216Z,30.70
2022-12-15T14:34:07.160Z,32.72
2022-12-15T14:36:34.626Z,32.70
2022-12-15T14:41:29.857Z,19.70
2022-12-15T14:46:48.436Z,29.25
2022-12-15T14:49:28.505Z,26.98
2022-12-15T14:52:03.547Z,37.58
2022-12-15T14:54:37.570Z,37.63
2022-12-15T14:57:14.864Z,35.78
2022-12-15T14:59:45.081Z,34.08
2022-12-15T15:02:16.770Z,34.67
2022-12-15T15:03:06.024Z,28.35
2022-12-15T15:04:43.551Z,31.95
2022-12-15T15:07:19.269Z,46.75
2022-12-15T15:09:47.099Z,29.70
2022-12-15T15:12:19.310Z,37.33
2022-12-15T15:15:00.381Z,25.42
2022-12-15T15:17:36.316Z,35.03
2022-12-15T15:20:08.204Z,36.97
2022-12-15T15:22:43.712Z,20.80
2022-12-15T15:25:40.662Z,14.50
2022-12-15T15:28:37.669Z,15.65
2022-12-15T15:31:41.448Z,18.02
2022-12-15T15:34:08.871Z,15.60
2022-12-15T15:36:38.146Z,13.98
2022-12-15T15:39:13.167Z,14.80
2022-12-15T15:41:39.717Z,15.93
2022-12-15T15:44:13.751Z,18.53
2022-12-15T15:46:47.991Z,18.73
2022-12-15T15:49:19.406Z,16.58
2022-12-15T15:51:46.230Z,14.85
2022-12-15T15:54:19.520Z,12.55
2022-12-15T15:56:46.162Z,11.63
2022-12-15T15:59:16.460Z,10.15
2022-12-15T16:01:45.154Z,9.13
2022-12-15T16:04:12.364Z,10.57
2022-12-15T16:06:45.131Z,15.57
2022-12-15T16:09:15.362Z,17.83
2022-12-15T16:11:42.130Z,11.43
2022-12-15T16:14:16.873Z,20.00
2022-12-15T16:16:44.314Z,14.10
2022-12-15T16:21:40.946Z,13.30
2022-12-15T16:24:17.611Z,14.98
2022-12-15T16:26:48.560Z,10.20
2022-12-15T16:29:16.828Z,16.33
2022-12-15T16:31:46.758Z,13.00
2022-12-15T16:34:16.666Z,12.82
2022-12-15T16:36:44.768Z,11.40
2022-12-15T16:39:30.890Z,8.65
2022-12-15T16:41:57.847Z,13.77
2022-12-15T16:44:25.933Z,37.58
2022-12-15T16:46:52.723Z,20.58
2022-12-15T16:49:19.282Z,14.15
2022-12-15T16:51:48.292Z,13.23
2022-12-15T16:54:25.865Z,10.40
2022-12-15T16:56:54.171Z,15.50
2022-12-15T16:59:38.638Z,17.52
2022-12-15T17:02:20.373Z,12.65
2022-12-15T17:04:46.988Z,15.55
2022-12-15T17:07:19.984Z,11.50
2022-12-15T17:09:48.916Z,11.38
2022-12-15T17:12:17.921Z,10.18
2022-12-15T17:14:45.056Z,14.05
2022-12-15T17:17:16.656Z,15.57
2022-12-15T17:19:57.943Z,16.83
2022-12-15T17:22:30.477Z,12.23
2022-12-15T17:24:57.113Z,12.73
2022-12-15T17:27:29.446Z,11.93
2022-12-15T17:29:58.958Z,10.45
2022-12-15T17:32:25.639Z,18.58
2022-12-15T17:34:52.304Z,10.88
2022-12-15T17:37:18.929Z,15.25
2022-12-15T17:39:50.946Z,7.47
2022-12-15T17:42:20.195Z,16.35
2022-12-15T17:44:48.581Z,10.98
2022-12-15T17:47:16.616Z,14.63
2022-12-15T17:49:43.697Z,12.40
2022-12-15T17:52:30.529Z,8.75
2022-12-15T17:54:57.456Z,11.48
2022-12-15T17:57:24.213Z,7.78
2022-12-15T17:59:50.773Z,13.18
2022-12-15T18:02:17.479Z,19.13
2022-12-15T18:04:44.732Z,18.55
2022-12-15T18:07:21.370Z,10.75
2022-12-15T18:09:49.107Z,9.45
2022-12-15T18:12:29.039Z,11.98
2022-12-15T18:14:56.219Z,11.55
2022-12-15T18:17:23.313Z,18.08
2022-12-15T18:19:49.907Z,16.55
2022-12-15T18:22:22.769Z,17.70
2022-12-15T18:24:51.826Z,24.00
2022-12-15T18:27:29.009Z,51.42
2022-12-15T18:32:25.952Z,51.40
2022-12-15T18:34:53.553Z,41.45
2022-12-15T18:37:23.039Z,16.08
2022-12-15T18:39:50.710Z,15.77
2022-12-15T18:42:19.849Z,13.15
2022-12-15T18:44:52.084Z,12.40
2022-12-15T18:47:21.649Z,12.75
2022-12-15T18:49:48.322Z,13.50
2022-12-15T18:52:16.103Z,13.35
2022-12-15T18:54:43.172Z,16.88
2022-12-15T18:57:30.954Z,20.83
2022-12-15T19:00:07.872Z,21.95
2022-12-15T19:02:34.484Z,26.55
2022-12-15T19:05:01.134Z,29.33
2022-12-15T19:07:27.865Z,17.90
2022-12-15T19:09:54.713Z,22.25
2022-12-15T19:12:21.668Z,25.65
2022-12-15T19:14:50.559Z,42.40
2022-12-15T19:17:38.726Z,52.60
2022-12-15T19:20:34.831Z,54.03
2022-12-15T19:23:01.982Z,23.35
2022-12-15T19:25:29.723Z,63.70
2022-12-15T19:28:00.823Z,43.40
2022-12-15T19:30:30.174Z,36.47
2022-12-15T19:32:57.514Z,46.67
2022-12-15T19:37:55.232Z,26.95
2022-12-15T19:40:31.165Z,20.77
2022-12-15T19:42:59.402Z,18.50
2022-12-15T19:45:28.746Z,37.30
2022-12-15T19:47:56.105Z,16.25
2022-12-15T19:53:01.944Z,26.80
2022-12-15T19:55:34.840Z,47.78
2022-12-15T19:58:22.251Z,34.08
2022-12-15T20:00:52.202Z,42.80
2022-12-15T20:03:20.508Z,41.20
2022-12-15T20:05:50.813Z,44.05
2022-12-15T20:08:29.484Z,37.50
2022-12-15T20:10:56.984Z,37.33
2022-12-15T20:13:23.711Z,39.58
2022-12-15T20:15:50.275Z,41.80
2022-12-15T20:18:16.875Z,57.77
2022-12-15T20:20:45.650Z,57.08
2022-12-15T20:23:22.085Z,35.65
2022-12-15T20:25:48.742Z,85.50
2022-12-15T20:28:21.652Z,24.98
2022-12-15T20:30:48.940Z,152.65
2022-12-15T20:33:16.002Z,19.77
2022-12-15T20:35:44.778Z,76.32
2022-12-15T20:38:32.003Z,100.82
2022-12-15T20:41:00.209Z,132.40
2022-12-15T20:43:31.734Z,115.20
2022-12-15T20:46:13.299Z,100.63
2022-12-15T20:48:40.254Z,100.65
2022-12-15T20:51:09.748Z,179.25
2022-12-15T20:53:37.825Z,141.45
2022-12-15T20:56:04.760Z,152.82
2022-12-15T20:58:33.223Z,120.43
2022-12-15T21:01:00.612Z,126.22
2022-12-15T21:03:28.923Z,89.07
2022-12-15T21:05:57.368Z,96.95
2022-12-15T21:08:29.785Z,89.50
2022-12-15T21:11:01.496Z,131.02
2022-12-15T21:13:31.867Z,99.57
2022-12-15T21:15:58.754Z,78.78
2022-12-15T21:19:17.988Z,105.10
2022-12-15T21:21:34.990Z,39.90
2022-12-15T21:24:07.849Z,29.40
2022-12-15T21:26:34.394Z,87.78
2022-12-15T21:29:02.596Z,50.40
2022-12-15T21:31:29.266Z,84.20
2022-12-15T21:33:55.798Z,67.95
2022-12-15T21:36:22.428Z,30.23
2022-12-15T21:38:51.780Z,79.03
2022-12-15T21:41:20.792Z,51.92
2022-12-15T21:43:47.424Z,112.53
2022-12-15T21:46:27.716Z,82.35
2022-12-15T21:49:14.459Z,103.90
2022-12-15T21:51:44.408Z,112.25
2022-12-15T21:54:28.820Z,71.43
2022-12-15T21:56:58.018Z,116.72
2022-12-15T21:59:28.016Z,68.72
2022-12-15T22:01:56.060Z,61.60
2022-12-15T22:04:31.452Z,55.47
2022-12-15T22:06:58.162Z,33.92
2022-12-15T22:09:24.800Z,55.28
2022-12-15T22:11:54.154Z,36.85
2022-12-15T22:14:30.213Z,76.20
2022-12-15T22:16:58.601Z,63.33
2022-12-15T22:19:25.242Z,61.58
2022-12-15T22:24:38.342Z,57.83
2022-12-15T22:27:04.978Z,75.10
2022-12-15T22:29:31.765Z,98.32
2022-12-15T22:31:58.311Z,86.05
2022-12-15T22:34:27.599Z,94.47
2022-12-15T22:36:54.879Z,91.85
2022-12-15T22:39:21.665Z,55.35
2022-12-15T22:41:50.747Z,79.38
2022-12-15T22:44:19.500Z,83.30
2022-12-15T22:46:47.869Z,65.28
2022-12-15T22:49:17.577Z,70.47
2022-12-15T22:51:44.710Z,91.47
2022-12-15T22:54:18.080Z,83.28
2022-12-15T22:56:45.363Z,86.63
2022-12-15T22:59:17.522Z,45.75
2022-12-15T23:01:44.889Z,91.35
2022-12-15T23:06:38.125Z,61.28
2022-12-15T23:09:04.846Z,31.60
2022-12-15T23:11:37.328Z,21.27
2022-12-15T23:14:17.453Z,56.47
2022-12-15T23:16:46.428Z,76.45
2022-12-15T23:19:24.913Z,83.95
2022-12-15T23:21:52.087Z,107.97
2022-12-15T23:24:18.750Z,154.80
2022-12-15T23:26:45.269Z,144.27
2022-12-15T23:29:11.868Z,91.37
2022-12-15T23:31:38.514Z,62.37
2022-12-15T23:34:05.389Z,89.13
2022-12-15T23:36:31.905Z,60.90
2022-12-15T23:38:58.402Z,179.27
2022-12-15T23:41:25.101Z,200.23
2022-12-15T23:43:51.640Z,252.80
2022-12-15T23:46:18.841Z,127.20
2022-12-15T23:48:45.544Z,156.00
2022-12-15T23:51:21.165Z,134.50
2022-12-15T23:53:48.220Z,210.55
2022-12-15T23:56:17.109Z,167.35
2022-12-15T23:58:45.008Z,206.43
