createdAt,value
2022-11-09T02:21:32.949Z,62.78
2022-11-09T02:24:01.789Z,62.74
2022-11-09T02:26:41.566Z,62.83
2022-11-09T02:29:14.360Z,63.03
2022-11-09T02:31:49.092Z,63.07
2022-11-09T02:34:20.246Z,63.14
2022-11-09T02:36:49.110Z,63.30
2022-11-09T02:39:24.519Z,63.36
2022-11-09T02:42:03.290Z,63.46
2022-11-09T02:44:41.203Z,63.37
2022-11-09T02:47:09.757Z,63.45
2022-11-09T02:49:38.487Z,63.62
2022-11-09T02:52:06.953Z,63.59
2022-11-09T02:54:35.711Z,63.69
2022-11-09T02:57:06.263Z,63.77
2022-11-09T02:59:35.437Z,63.84
2022-11-09T03:02:05.038Z,63.77
2022-11-09T03:04:33.953Z,63.83
2022-11-09T03:07:03.081Z,63.93
2022-11-09T03:09:31.918Z,63.94
2022-11-09T03:12:21.085Z,64.00
2022-11-09T03:14:49.567Z,64.09
2022-11-09T03:17:18.572Z,64.10
2022-11-09T03:19:47.654Z,64.07
2022-11-09T03:22:16.678Z,64.09
2022-11-09T03:24:47.279Z,64.25
2022-11-09T03:27:16.592Z,64.24
2022-11-09T03:29:44.847Z,64.26
2022-11-09T03:32:13.324Z,64.19
2022-11-09T03:34:42.541Z,64.20
2022-11-09T03:37:11.348Z,64.28
2022-11-09T03:39:40.517Z,64.37
2022-11-09T03:42:09.127Z,64.29
2022-11-09T03:44:38.407Z,64.44
2022-11-09T03:47:06.926Z,64.46
2022-11-09T03:49:35.472Z,64.50
2022-11-09T03:52:04.109Z,64.50
2022-11-09T03:54:32.769Z,64.58
2022-11-09T03:57:01.432Z,64.51
2022-11-09T03:59:29.756Z,64.54
2022-11-09T04:01:58.439Z,64.54
2022-11-09T04:04:27.169Z,64.55
2022-11-09T04:06:55.460Z,64.68
2022-11-09T04:09:24.361Z,64.73
2022-11-09T04:11:53.144Z,64.58
2022-11-09T04:14:21.374Z,64.56
2022-11-09T04:16:49.812Z,64.74
2022-11-09T04:19:18.377Z,64.76
2022-11-09T04:21:46.738Z,64.77
2022-11-09T04:24:15.815Z,64.72
2022-11-09T04:26:44.826Z,64.70
2022-11-09T04:29:13.715Z,64.69
2022-11-09T04:31:42.196Z,64.83
2022-11-09T04:34:10.983Z,64.82
2022-11-09T04:36:39.277Z,64.82
2022-11-09T04:39:07.877Z,64.86
2022-11-09T04:41:36.834Z,64.91
2022-11-09T04:44:05.448Z,64.94
2022-11-09T04:46:33.734Z,64.98
2022-11-09T04:49:02.406Z,64.90
2022-11-09T04:51:31.074Z,64.94
2022-11-09T04:53:59.544Z,65.07
2022-11-09T04:56:28.127Z,65.09
2022-11-09T04:58:56.442Z,65.07
2022-11-09T05:01:25.127Z,65.01
2022-11-09T05:03:54.132Z,65.09
2022-11-09T05:06:34.825Z,65.14
2022-11-09T05:09:07.992Z,65.20
2022-11-09T05:11:36.698Z,65.26
2022-11-09T05:14:07.358Z,65.25
2022-11-09T05:16:36.165Z,65.38
2022-11-09T05:19:04.835Z,65.39
2022-11-09T05:21:33.284Z,65.40
2022-11-09T05:24:03.377Z,65.44
2022-11-09T05:26:35.320Z,65.45
2022-11-09T05:29:07.014Z,65.42
2022-11-09T05:31:36.788Z,65.51
2022-11-09T05:34:06.997Z,65.59
2022-11-09T05:36:35.563Z,65.61
2022-11-09T05:39:04.170Z,65.69
2022-11-09T05:41:32.631Z,65.62
2022-11-09T05:44:01.430Z,65.65
2022-11-09T05:46:31.741Z,65.74
2022-11-09T05:49:00.584Z,65.89
2022-11-09T05:51:29.219Z,66.00
2022-11-09T05:53:57.533Z,65.99
2022-11-09T05:56:25.991Z,65.97
2022-11-09T05:58:54.757Z,66.01
2022-11-09T06:01:23.046Z,66.05
2022-11-09T06:03:54.573Z,65.99
2022-11-09T06:06:23.168Z,65.99
2022-11-09T06:08:51.509Z,66.18
2022-11-09T06:11:24.031Z,66.09
2022-11-09T06:13:53.407Z,66.09
2022-11-09T06:16:22.721Z,66.16
2022-11-09T06:18:51.145Z,66.15
2022-11-09T06:21:20.103Z,66.21
2022-11-09T06:23:49.428Z,66.17
2022-11-09T06:26:17.840Z,66.36
2022-11-09T06:28:46.989Z,66.40
2022-11-09T06:31:17.302Z,66.41
2022-11-09T06:33:45.551Z,66.47
2022-11-09T06:36:14.218Z,66.39
2022-11-09T06:38:42.838Z,66.40
2022-11-09T06:41:11.216Z,66.42
2022-11-09T06:43:39.900Z,66.45
2022-11-09T06:46:10.990Z,66.42
2022-11-09T06:48:39.587Z,66.64
2022-11-09T06:51:08.034Z,66.59
2022-11-09T06:53:38.085Z,66.61
2022-11-09T06:56:07.339Z,66.59
2022-11-09T06:58:36.760Z,66.38
2022-11-09T07:01:13.749Z,66.54
2022-11-09T07:03:42.416Z,66.52
2022-11-09T07:06:13.035Z,66.48
2022-11-09T07:08:42.217Z,66.56
2022-11-09T07:11:13.967Z,66.59
2022-11-09T07:13:42.623Z,66.64
2022-11-09T07:16:12.953Z,66.66
2022-11-09T07:18:41.890Z,66.64
2022-11-09T07:21:14.333Z,66.64
2022-11-09T07:23:44.099Z,66.72
2022-11-09T07:26:12.788Z,66.68
2022-11-09T07:28:41.533Z,66.63
2022-11-09T07:31:10.769Z,66.75
2022-11-09T07:33:39.449Z,66.82
2022-11-09T07:36:09.354Z,66.83
2022-11-09T07:38:38.016Z,66.75
2022-11-09T07:41:06.903Z,66.68
2022-11-09T07:43:35.287Z,66.68
2022-11-09T07:46:06.125Z,66.75
2022-11-09T07:48:34.906Z,66.74
2022-11-09T07:51:03.477Z,66.72
2022-11-09T07:53:32.299Z,66.70
2022-11-09T07:56:02.842Z,66.69
2022-11-09T07:58:32.102Z,66.65
2022-11-09T08:01:00.791Z,66.61
2022-11-09T08:03:29.202Z,66.64
2022-11-09T08:05:58.195Z,66.58
2022-11-09T08:08:27.672Z,66.58
2022-11-09T08:10:57.993Z,66.47
2022-11-09T08:13:26.475Z,66.48
2022-11-09T08:15:55.054Z,66.40
2022-11-09T08:18:23.915Z,66.41
2022-11-09T08:20:52.623Z,66.37
2022-11-09T08:23:22.699Z,66.47
2022-11-09T08:25:51.638Z,66.38
2022-11-09T08:28:20.419Z,66.29
2022-11-09T08:30:58.253Z,66.25
2022-11-09T08:33:29.902Z,66.15
2022-11-09T08:36:00.702Z,66.22
2022-11-09T08:38:29.266Z,66.17
2022-11-09T08:41:00.469Z,66.06
2022-11-09T08:43:29.130Z,66.09
2022-11-09T08:45:57.714Z,66.03
2022-11-09T08:48:26.032Z,66.11
2022-11-09T08:50:56.551Z,66.04
2022-11-09T08:53:27.388Z,66.00
2022-11-09T08:55:55.935Z,66.01
2022-11-09T08:58:24.721Z,66.07
2022-11-09T09:00:53.256Z,65.87
2022-11-09T09:03:21.855Z,65.90
2022-11-09T09:05:50.470Z,65.83
2022-11-09T09:08:22.062Z,65.81
2022-11-09T09:10:50.983Z,65.77
2022-11-09T09:13:22.835Z,65.68
2022-11-09T09:15:51.547Z,65.70
2022-11-09T09:18:20.617Z,65.59
2022-11-09T09:20:49.650Z,65.54
2022-11-09T09:23:18.265Z,65.48
2022-11-09T09:25:46.634Z,65.44
2022-11-09T09:28:15.310Z,65.51
2022-11-09T09:30:43.850Z,65.26
2022-11-09T09:33:13.178Z,65.26
2022-11-09T09:35:41.882Z,65.24
2022-11-09T09:38:11.616Z,65.18
2022-11-09T09:40:55.253Z,65.12
2022-11-09T09:43:44.984Z,65.17
2022-11-09T09:46:49.034Z,64.98
2022-11-09T09:49:25.986Z,65.00
2022-11-09T09:52:01.654Z,64.95
2022-11-09T09:54:42.798Z,64.69
2022-11-09T09:57:20.851Z,64.73
2022-11-09T09:59:56.721Z,64.71
2022-11-09T10:02:31.010Z,64.60
2022-11-09T10:05:06.993Z,64.58
2022-11-09T10:07:41.802Z,64.56
2022-11-09T10:10:21.348Z,64.48
2022-11-09T10:13:22.255Z,64.21
2022-11-09T10:15:54.275Z,64.25
2022-11-09T10:18:50.986Z,64.27
2022-11-09T10:21:46.063Z,64.29
2022-11-09T10:25:18.668Z,64.26
2022-11-09T10:27:50.007Z,64.23
2022-11-09T10:30:20.741Z,64.27
2022-11-09T10:32:54.387Z,64.21
2022-11-09T10:35:38.172Z,64.05
2022-11-09T10:38:13.846Z,64.17
2022-11-09T10:40:54.026Z,64.17
2022-11-09T10:43:41.809Z,64.09
2022-11-09T10:46:29.198Z,64.08
2022-11-09T10:49:21.830Z,64.13
2022-11-09T10:52:47.242Z,64.14
2022-11-09T10:55:37.083Z,64.09
2022-11-09T10:58:30.750Z,64.04
2022-11-09T11:01:23.207Z,64.09
2022-11-09T11:04:28.636Z,64.03
2022-11-09T11:07:21.805Z,63.95
2022-11-09T11:10:18.167Z,63.97
2022-11-09T11:13:05.347Z,64.01
2022-11-09T11:15:52.800Z,63.94
2022-11-09T11:18:46.500Z,63.96
2022-11-09T11:21:34.005Z,63.92
2022-11-09T11:24:21.630Z,63.93
2022-11-09T11:27:21.859Z,63.98
2022-11-09T11:30:28.769Z,63.87
2022-11-09T11:33:19.549Z,63.96
2022-11-09T11:36:28.414Z,64.00
2022-11-09T11:40:05.639Z,63.93
2022-11-09T11:43:17.429Z,63.96
2022-11-09T11:46:21.897Z,63.98
2022-11-09T11:49:23.717Z,63.87
2022-11-09T11:52:20.804Z,64.00
2022-11-09T11:55:08.203Z,63.97
2022-11-09T11:58:23.556Z,63.95
2022-11-09T12:01:45.339Z,63.89
2022-11-09T12:04:55.838Z,63.95
2022-11-09T12:07:57.569Z,63.94
2022-11-09T12:10:50.401Z,63.92
2022-11-09T12:13:59.212Z,63.95
2022-11-09T12:17:01.499Z,63.94
2022-11-09T12:19:52.846Z,64.00
2022-11-09T12:23:07.486Z,64.05
2022-11-09T12:26:17.936Z,64.05
2022-11-09T12:29:20.145Z,64.04
2022-11-09T12:32:21.902Z,63.94
2022-11-09T12:35:08.888Z,64.08
2022-11-09T12:38:05.511Z,63.93
2022-11-09T12:40:58.837Z,64.02
2022-11-09T12:43:55.099Z,63.99
2022-11-09T12:46:48.747Z,64.21
2022-11-09T12:49:40.907Z,64.39
2022-11-09T12:52:30.035Z,64.28
2022-11-09T12:55:21.472Z,64.30
2022-11-09T12:58:23.573Z,64.39
2022-11-09T13:01:14.401Z,64.44
2022-11-09T13:04:03.909Z,64.48
2022-11-09T13:07:03.663Z,64.44
2022-11-09T13:09:56.255Z,64.56
2022-11-09T13:12:43.752Z,64.72
2022-11-09T13:15:34.358Z,64.74
2022-11-09T13:18:35.029Z,64.74
2022-11-09T13:21:22.964Z,64.80
2022-11-09T13:24:32.624Z,64.85
2022-11-09T13:27:36.713Z,64.92
2022-11-09T13:30:28.434Z,65.04
2022-11-09T13:33:15.517Z,65.12
2022-11-09T13:36:08.259Z,65.27
2022-11-09T13:39:28.363Z,65.27
2022-11-09T13:42:27.003Z,65.40
2022-11-09T13:45:27.240Z,65.58
2022-11-09T13:48:39.015Z,65.70
2022-11-09T13:51:35.405Z,65.61
2022-11-09T13:54:31.461Z,65.78
2022-11-09T13:57:18.883Z,65.80
2022-11-09T14:00:14.459Z,65.85
2022-11-09T14:03:24.431Z,65.99
2022-11-09T14:06:13.476Z,66.00
2022-11-09T14:09:01.958Z,66.06
2022-11-09T14:12:19.948Z,66.02
2022-11-09T14:15:28.921Z,66.10
2022-11-09T14:18:53.180Z,66.24
2022-11-09T14:21:45.733Z,66.32
2022-11-09T14:24:33.772Z,66.32
2022-11-09T14:27:22.398Z,66.26
2022-11-09T14:30:24.708Z,66.39
2022-11-09T14:33:24.547Z,66.44
2022-11-09T14:36:13.810Z,66.32
2022-11-09T14:39:05.123Z,66.61
2022-11-09T14:41:52.600Z,66.57
2022-11-09T14:44:44.471Z,66.68
2022-11-09T14:47:34.567Z,66.76
2022-11-09T14:50:31.504Z,66.81
2022-11-09T14:53:22.662Z,66.80
2022-11-09T14:56:17.497Z,66.83
2022-11-09T14:59:15.289Z,66.80
2022-11-09T15:02:09.271Z,66.92
2022-11-09T15:05:06.782Z,67.05
2022-11-09T15:07:54.666Z,67.00
2022-11-09T15:10:41.987Z,67.23
2022-11-09T15:13:38.012Z,67.22
2022-11-09T15:16:29.607Z,67.17
2022-11-09T15:19:30.474Z,67.22
2022-11-09T15:22:56.379Z,67.46
2022-11-09T15:25:43.680Z,67.40
2022-11-09T15:28:32.264Z,67.44
2022-11-09T15:31:22.693Z,67.46
2022-11-09T15:34:26.149Z,67.49
2022-11-09T15:37:22.871Z,67.58
2022-11-09T15:40:16.256Z,67.52
2022-11-09T15:43:03.137Z,67.61
2022-11-09T15:45:50.291Z,67.67
2022-11-09T15:48:40.031Z,67.71
2022-11-09T15:51:30.870Z,67.77
2022-11-09T15:54:18.912Z,67.82
2022-11-09T15:57:06.333Z,67.89
2022-11-09T15:59:53.176Z,67.89
2022-11-09T16:02:40.768Z,67.92
2022-11-09T16:05:28.347Z,68.11
2022-11-09T16:08:15.375Z,68.07
2022-11-09T16:11:07.909Z,67.91
2022-11-09T16:13:55.110Z,68.14
2022-11-09T16:16:42.404Z,68.22
2022-11-09T16:19:29.891Z,68.28
2022-11-09T16:22:17.436Z,68.22
2022-11-09T16:25:04.545Z,68.19
2022-11-09T16:27:52.515Z,68.34
2022-11-09T16:30:44.150Z,68.44
2022-11-09T16:33:34.551Z,68.40
2022-11-09T16:36:25.024Z,68.49
2022-11-09T16:39:17.171Z,68.46
2022-11-09T16:42:10.520Z,68.62
2022-11-09T16:45:04.000Z,68.64
2022-11-09T16:47:54.101Z,68.81
2022-11-09T16:50:41.227Z,68.73
2022-11-09T16:53:29.185Z,68.90
2022-11-09T16:56:17.162Z,68.96
2022-11-09T16:59:04.343Z,68.94
2022-11-09T17:01:56.793Z,69.05
2022-11-09T17:04:43.954Z,69.07
2022-11-09T17:07:32.096Z,69.14
2022-11-09T17:10:20.973Z,69.16
2022-11-09T17:13:09.533Z,69.11
2022-11-09T17:15:57.085Z,69.33
2022-11-09T17:18:44.254Z,69.27
2022-11-09T17:21:31.750Z,69.31
2022-11-09T17:24:18.897Z,69.45
2022-11-09T17:27:09.532Z,69.52
2022-11-09T17:29:56.847Z,69.52
2022-11-09T17:32:46.222Z,69.56
2022-11-09T17:35:36.858Z,69.65
2022-11-09T17:38:24.526Z,69.68
2022-11-09T17:41:14.657Z,69.76
2022-11-09T17:44:02.159Z,69.82
2022-11-09T17:46:49.674Z,69.83
2022-11-09T17:49:37.132Z,69.83
2022-11-09T17:52:24.306Z,69.86
2022-11-09T17:55:11.990Z,69.95
2022-11-09T17:57:59.336Z,69.98
2022-11-09T18:00:47.044Z,70.01
2022-11-09T18:03:37.432Z,70.04
2022-11-09T18:06:25.119Z,70.11
2022-11-09T18:09:40.797Z,70.23
2022-11-09T18:12:20.024Z,70.15
2022-11-09T18:15:07.573Z,70.27
2022-11-09T18:17:55.312Z,70.36
2022-11-09T18:20:42.640Z,70.34
2022-11-09T18:23:30.069Z,70.31
2022-11-09T18:26:17.212Z,70.48
2022-11-09T18:29:04.723Z,70.57
2022-11-09T18:31:52.136Z,70.46
2022-11-09T18:34:40.405Z,70.51
2022-11-09T18:37:27.945Z,70.50
2022-11-09T18:40:16.709Z,70.49
2022-11-09T18:43:04.220Z,70.61
2022-11-09T18:46:00.537Z,70.55
2022-11-09T18:48:54.710Z,70.57
2022-11-09T18:51:43.080Z,70.57
2022-11-09T18:54:31.826Z,70.56
2022-11-09T18:57:20.179Z,70.68
2022-11-09T19:00:08.368Z,70.76
2022-11-09T19:02:56.370Z,70.69
2022-11-09T19:05:46.469Z,70.61
2022-11-09T19:08:52.980Z,70.68
2022-11-09T19:11:39.911Z,70.77
2022-11-09T19:14:28.978Z,70.69
2022-11-09T19:17:16.742Z,70.74
2022-11-09T19:20:05.120Z,70.84
2022-11-09T19:22:52.457Z,70.80
2022-11-09T19:25:40.216Z,70.79
2022-11-09T19:28:28.002Z,70.73
2022-11-09T19:31:17.771Z,70.89
2022-11-09T19:34:04.968Z,70.99
2022-11-09T19:36:52.883Z,70.83
2022-11-09T19:39:43.276Z,70.90
2022-11-09T19:42:31.131Z,70.89
2022-11-09T19:45:18.236Z,70.97
2022-11-09T19:48:08.757Z,70.99
2022-11-09T19:50:56.244Z,70.88
2022-11-09T19:53:59.146Z,70.96
2022-11-09T19:56:46.671Z,71.13
2022-11-09T19:59:34.127Z,70.99
2022-11-09T20:02:21.440Z,71.14
2022-11-09T20:05:12.135Z,71.12
2022-11-09T20:07:59.124Z,71.20
2022-11-09T20:10:47.927Z,71.17
2022-11-09T20:13:38.524Z,71.18
2022-11-09T20:16:26.739Z,71.19
2022-11-09T20:19:14.789Z,71.26
2022-11-09T20:22:02.195Z,71.32
2022-11-09T20:24:49.927Z,71.27
2022-11-09T20:27:37.450Z,71.24
2022-11-09T20:30:24.347Z,71.29
2022-11-09T20:33:12.020Z,71.34
2022-11-09T20:35:59.225Z,71.32
2022-11-09T20:38:47.367Z,71.29
2022-11-09T20:41:36.007Z,71.37
2022-11-09T20:44:23.456Z,71.43
2022-11-09T20:47:10.307Z,71.33
2022-11-09T20:49:57.583Z,71.31
2022-11-09T20:52:44.504Z,71.45
2022-11-09T20:55:37.037Z,71.43
2022-11-09T20:58:24.857Z,71.38
2022-11-09T21:01:20.076Z,71.51
2022-11-09T21:04:07.318Z,71.50
2022-11-09T21:06:54.772Z,71.45
2022-11-09T21:09:41.952Z,71.47
2022-11-09T21:12:29.706Z,71.48
2022-11-09T21:15:16.764Z,71.57
2022-11-09T21:18:04.438Z,71.58
2022-11-09T21:20:51.319Z,71.63
2022-11-09T21:23:58.245Z,71.55
2022-11-09T21:27:03.583Z,71.54
2022-11-09T21:29:50.594Z,71.48
2022-11-09T21:32:38.062Z,71.68
2022-11-09T21:35:25.455Z,71.71
2022-11-09T21:38:12.843Z,71.64
2022-11-09T21:41:21.457Z,71.83
2022-11-09T21:44:10.595Z,71.89
2022-11-09T21:46:58.555Z,71.94
2022-11-09T21:49:45.877Z,71.96
2022-11-09T21:52:34.230Z,71.98
2022-11-09T21:55:22.356Z,72.00
2022-11-09T21:58:10.323Z,71.98
2022-11-09T22:01:18.102Z,71.99
2022-11-09T22:04:05.778Z,72.07
2022-11-09T22:06:53.090Z,72.13
2022-11-09T22:10:08.234Z,72.22
2022-11-09T22:13:14.007Z,72.16
2022-11-09T22:16:09.296Z,72.23
2022-11-09T22:19:15.982Z,72.30
2022-11-09T22:22:03.406Z,72.21
2022-11-09T22:24:50.926Z,72.23
2022-11-09T22:27:37.906Z,72.33
2022-11-09T22:30:25.534Z,72.35
2022-11-09T22:33:12.539Z,72.42
2022-11-09T22:36:03.722Z,72.36
2022-11-09T22:38:51.141Z,72.40
2022-11-09T22:41:39.977Z,72.43
2022-11-09T22:44:27.240Z,72.36
2022-11-09T22:47:14.923Z,72.44
2022-11-09T22:50:02.323Z,72.46
2022-11-09T22:52:53.955Z,72.60
2022-11-09T22:55:41.500Z,72.48
2022-11-09T22:58:29.579Z,72.51
2022-11-09T23:01:19.122Z,72.59
2022-11-09T23:04:06.445Z,72.59
2022-11-09T23:06:53.583Z,72.54
2022-11-09T23:09:41.588Z,72.56
2022-11-09T23:12:29.141Z,72.45
2022-11-09T23:15:17.053Z,72.57
2022-11-09T23:18:23.348Z,72.56
2022-11-09T23:21:11.139Z,72.50
2022-11-09T23:24:03.899Z,72.50
2022-11-09T23:26:51.043Z,72.56
2022-11-09T23:29:38.389Z,72.57
2022-11-09T23:32:25.853Z,72.61
2022-11-09T23:35:12.808Z,72.67
2022-11-09T23:38:01.038Z,72.65
2022-11-09T23:40:48.483Z,72.64
2022-11-09T23:43:37.084Z,72.65
2022-11-09T23:46:23.755Z,72.63
2022-11-09T23:49:10.623Z,72.65
2022-11-09T23:51:57.435Z,72.66
2022-11-09T23:54:45.867Z,72.63
2022-11-09T23:57:32.856Z,72.55
