createdAt,value
2023-03-03T00:01:07.388Z,97.00
2023-03-03T00:03:35.739Z,97.10
2023-03-03T00:06:05.318Z,97.30
2023-03-03T00:08:33.791Z,97.40
2023-03-03T00:11:06.121Z,97.30
2023-03-03T00:13:38.907Z,96.90
2023-03-03T00:16:17.401Z,96.80
2023-03-03T00:18:47.395Z,96.70
2023-03-03T00:21:34.130Z,96.10
2023-03-03T00:24:23.735Z,95.70
2023-03-03T00:26:55.536Z,96.70
2023-03-03T00:29:36.104Z,97.70
2023-03-03T00:32:24.833Z,98.20
2023-03-03T00:34:55.155Z,99.10
2023-03-03T00:37:31.824Z,99.90
2023-03-03T00:40:21.715Z,99.80
2023-03-03T00:42:54.065Z,99.90
2023-03-03T00:45:36.377Z,99.90
2023-03-03T00:48:22.545Z,99.80
2023-03-03T00:50:51.740Z,99.70
2023-03-03T00:53:21.553Z,99.40
2023-03-03T00:55:51.073Z,99.30
2023-03-03T00:58:21.988Z,99.10
2023-03-03T01:00:52.265Z,99.90
2023-03-03T01:03:25.460Z,99.90
2023-03-03T01:05:54.447Z,99.90
2023-03-03T01:08:23.206Z,99.70
2023-03-03T01:10:53.004Z,99.60
2023-03-03T01:13:27.014Z,99.40
2023-03-03T01:15:55.529Z,98.20
2023-03-03T01:18:23.703Z,97.80
2023-03-03T01:20:52.782Z,98.00
2023-03-03T01:23:20.880Z,98.20
2023-03-03T01:25:49.119Z,98.40
2023-03-03T01:28:18.061Z,98.30
2023-03-03T01:30:48.157Z,98.40
2023-03-03T01:33:16.380Z,98.30
2023-03-03T01:35:47.245Z,98.90
2023-03-03T01:38:16.033Z,99.20
2023-03-03T01:40:44.150Z,99.20
2023-03-03T01:43:15.931Z,99.20
2023-03-03T01:46:17.340Z,99.10
2023-03-03T01:48:47.629Z,99.10
2023-03-03T01:51:23.769Z,98.80
2023-03-03T01:53:54.769Z,98.80
2023-03-03T01:56:23.559Z,99.10
2023-03-03T01:58:57.074Z,99.40
2023-03-03T02:01:28.188Z,99.60
2023-03-03T02:03:58.392Z,99.90
2023-03-03T02:06:32.011Z,99.90
2023-03-03T02:09:03.711Z,99.60
2023-03-03T02:11:34.030Z,99.50
2023-03-03T02:14:02.312Z,99.40
2023-03-03T02:16:30.701Z,99.50
2023-03-03T02:19:00.306Z,99.70
2023-03-03T02:21:29.612Z,99.60
2023-03-03T02:24:04.510Z,99.60
2023-03-03T02:26:37.900Z,99.50
2023-03-03T02:29:09.349Z,99.90
2023-03-03T02:31:39.883Z,99.90
2023-03-03T02:34:08.092Z,99.90
2023-03-03T02:36:39.162Z,99.90
2023-03-03T02:39:11.758Z,99.90
2023-03-03T02:41:46.265Z,99.90
2023-03-03T02:44:17.102Z,99.90
2023-03-03T02:46:47.816Z,99.90
2023-03-03T02:49:17.555Z,99.90
2023-03-03T02:51:45.994Z,99.90
2023-03-03T02:54:16.057Z,99.90
2023-03-03T02:56:45.867Z,99.90
2023-03-03T02:59:14.841Z,99.90
2023-03-03T03:01:47.915Z,99.90
2023-03-03T03:04:21.107Z,99.90
2023-03-03T03:06:51.792Z,99.90
2023-03-03T03:09:22.258Z,99.90
2023-03-03T03:11:54.038Z,99.90
2023-03-03T03:14:25.805Z,99.90
2023-03-03T03:16:55.780Z,99.90
2023-03-03T03:19:24.231Z,99.90
2023-03-03T03:21:52.850Z,99.90
2023-03-03T03:24:21.964Z,99.90
2023-03-03T03:26:58.022Z,99.90
2023-03-03T03:29:28.074Z,99.90
2023-03-03T03:31:57.044Z,99.90
2023-03-03T03:34:25.728Z,99.90
2023-03-03T03:36:55.502Z,99.90
2023-03-03T03:39:25.545Z,99.90
2023-03-03T03:41:54.713Z,99.90
2023-03-03T03:44:25.290Z,99.90
2023-03-03T03:46:53.884Z,99.90
2023-03-03T03:49:22.679Z,99.90
2023-03-03T03:51:52.874Z,99.90
2023-03-03T03:54:25.198Z,99.90
2023-03-03T03:56:54.599Z,99.90
2023-03-03T03:59:24.423Z,99.90
2023-03-03T04:01:53.141Z,99.90
2023-03-03T04:04:23.158Z,99.90
2023-03-03T04:06:51.951Z,99.90
2023-03-03T04:09:21.144Z,99.90
2023-03-03T04:11:50.099Z,99.90
2023-03-03T04:14:19.095Z,99.90
2023-03-03T04:16:49.004Z,99.90
2023-03-03T04:19:17.986Z,99.90
2023-03-03T04:21:46.448Z,99.90
2023-03-03T04:24:14.628Z,99.90
2023-03-03T04:26:43.049Z,99.90
2023-03-03T04:29:13.168Z,99.90
2023-03-03T04:31:44.071Z,99.90
2023-03-03T04:34:14.256Z,99.90
2023-03-03T04:36:43.182Z,99.90
2023-03-03T04:39:11.498Z,99.90
2023-03-03T04:41:40.244Z,99.90
2023-03-03T04:44:08.620Z,99.90
2023-03-03T04:46:36.930Z,99.90
2023-03-03T04:49:12.046Z,99.90
2023-03-03T04:51:42.746Z,99.90
2023-03-03T04:54:11.303Z,99.90
2023-03-03T04:56:39.556Z,99.90
2023-03-03T04:59:07.906Z,99.90
2023-03-03T05:01:36.367Z,99.90
2023-03-03T05:04:05.089Z,99.90
2023-03-03T05:06:33.315Z,99.90
2023-03-03T05:09:02.877Z,99.90
2023-03-03T05:11:32.565Z,99.90
2023-03-03T05:14:01.067Z,99.90
2023-03-03T05:16:29.539Z,99.90
2023-03-03T05:18:57.842Z,99.90
2023-03-03T05:21:26.081Z,99.90
2023-03-03T05:23:54.390Z,99.90
2023-03-03T05:26:26.818Z,99.90
2023-03-03T05:28:55.035Z,99.90
2023-03-03T05:31:23.639Z,99.90
2023-03-03T05:33:51.925Z,99.90
2023-03-03T05:36:20.236Z,99.90
2023-03-03T05:38:48.383Z,99.90
2023-03-03T05:41:16.815Z,99.90
2023-03-03T05:43:46.478Z,99.90
2023-03-03T05:46:14.798Z,99.90
2023-03-03T05:48:43.101Z,99.90
2023-03-03T05:51:11.732Z,99.90
2023-03-03T05:53:40.129Z,99.90
2023-03-03T05:56:08.766Z,99.90
2023-03-03T05:58:37.139Z,99.90
2023-03-03T06:01:06.817Z,99.90
2023-03-03T06:03:35.061Z,99.90
2023-03-03T06:06:03.587Z,99.90
2023-03-03T06:08:32.853Z,99.90
2023-03-03T06:11:00.940Z,99.90
2023-03-03T06:13:30.347Z,99.90
2023-03-03T06:15:58.633Z,99.90
2023-03-03T06:18:28.136Z,99.90
2023-03-03T06:20:56.740Z,99.90
2023-03-03T06:23:24.953Z,99.90
2023-03-03T06:25:53.872Z,99.90
2023-03-03T06:28:22.177Z,99.90
2023-03-03T06:30:50.368Z,99.90
2023-03-03T06:33:18.538Z,99.90
2023-03-03T06:35:50.951Z,99.90
2023-03-03T06:38:19.445Z,99.90
2023-03-03T06:40:48.455Z,99.90
2023-03-03T06:43:16.662Z,99.90
2023-03-03T06:45:46.842Z,99.90
2023-03-03T06:48:15.038Z,99.90
2023-03-03T06:50:43.256Z,99.90
2023-03-03T06:53:14.863Z,99.90
2023-03-03T06:55:45.101Z,99.90
2023-03-03T06:58:15.709Z,99.90
2023-03-03T07:00:45.765Z,99.90
2023-03-03T07:03:17.032Z,99.90
2023-03-03T07:05:46.059Z,99.90
2023-03-03T07:08:18.252Z,99.90
2023-03-03T07:10:47.597Z,99.90
2023-03-03T07:13:22.297Z,99.90
2023-03-03T07:15:51.899Z,99.90
2023-03-03T07:18:40.727Z,99.90
2023-03-03T07:21:17.910Z,99.90
2023-03-03T07:23:48.518Z,99.90
2023-03-03T07:26:19.343Z,99.90
2023-03-03T07:28:55.389Z,99.90
2023-03-03T07:31:36.793Z,99.90
2023-03-03T07:34:16.352Z,99.90
2023-03-03T07:36:44.877Z,99.90
2023-03-03T07:39:33.223Z,99.90
2023-03-03T07:42:15.309Z,99.90
2023-03-03T07:44:43.504Z,99.90
2023-03-03T07:47:21.059Z,99.90
2023-03-03T07:49:50.113Z,99.90
2023-03-03T07:52:26.268Z,99.90
2023-03-03T07:54:58.087Z,99.90
2023-03-03T07:57:28.209Z,99.90
2023-03-03T08:00:01.210Z,99.90
2023-03-03T08:02:45.354Z,99.90
2023-03-03T08:05:38.026Z,99.90
2023-03-03T08:08:20.399Z,99.90
2023-03-03T08:10:52.087Z,99.90
2023-03-03T08:13:21.979Z,99.90
2023-03-03T08:15:52.284Z,99.90
2023-03-03T08:18:28.262Z,99.90
2023-03-03T08:20:58.993Z,99.90
2023-03-03T08:23:27.292Z,99.90
2023-03-03T08:25:56.677Z,99.90
2023-03-03T08:28:24.749Z,99.90
2023-03-03T08:31:02.715Z,99.90
2023-03-03T08:33:37.291Z,99.90
2023-03-03T08:36:06.046Z,99.90
2023-03-03T08:38:34.493Z,99.90
2023-03-03T08:41:04.619Z,99.90
2023-03-03T08:43:33.128Z,99.90
2023-03-03T08:46:03.796Z,99.90
2023-03-03T08:48:32.107Z,99.90
2023-03-03T08:51:00.630Z,99.50
2023-03-03T08:53:29.255Z,99.60
2023-03-03T08:55:57.330Z,98.80
2023-03-03T08:58:35.020Z,99.00
2023-03-03T09:01:03.646Z,98.90
2023-03-03T09:03:31.799Z,99.20
2023-03-03T09:05:59.785Z,98.60
2023-03-03T09:08:27.833Z,99.10
2023-03-03T09:10:55.827Z,99.50
2023-03-03T09:13:23.860Z,99.80
2023-03-03T09:15:53.345Z,99.60
2023-03-03T09:18:23.444Z,99.60
2023-03-03T09:20:54.060Z,99.10
2023-03-03T09:23:34.970Z,97.70
2023-03-03T09:26:26.894Z,97.90
2023-03-03T09:28:56.648Z,97.60
2023-03-03T09:31:40.267Z,97.00
2023-03-03T09:34:20.689Z,96.90
2023-03-03T09:36:49.541Z,96.10
2023-03-03T09:39:20.373Z,95.30
2023-03-03T09:42:21.756Z,95.40
2023-03-03T09:45:04.162Z,94.90
2023-03-03T09:47:45.216Z,95.10
2023-03-03T09:50:23.170Z,95.50
2023-03-03T09:52:57.358Z,95.50
2023-03-03T09:55:40.607Z,95.70
2023-03-03T09:58:24.680Z,95.20
2023-03-03T10:01:00.707Z,95.60
2023-03-03T10:04:15.595Z,94.30
2023-03-03T10:06:49.943Z,94.10
2023-03-03T10:09:47.516Z,94.20
2023-03-03T10:12:22.572Z,94.30
2023-03-03T10:15:23.005Z,94.10
2023-03-03T10:17:53.266Z,94.20
2023-03-03T10:20:51.290Z,93.70
2023-03-03T10:23:25.156Z,93.10
2023-03-03T10:26:06.281Z,92.40
2023-03-03T10:28:54.765Z,92.60
2023-03-03T10:31:33.355Z,92.50
2023-03-03T10:34:12.005Z,92.60
2023-03-03T10:36:50.588Z,92.70
2023-03-03T10:39:41.488Z,92.30
2023-03-03T10:42:25.966Z,92.90
2023-03-03T10:45:30.495Z,93.00
2023-03-03T10:48:16.110Z,93.10
2023-03-03T10:50:54.758Z,92.50
2023-03-03T10:53:31.768Z,92.50
2023-03-03T10:56:16.164Z,93.20
2023-03-03T10:58:50.988Z,92.80
2023-03-03T11:01:27.788Z,92.20
2023-03-03T11:04:22.913Z,92.10
2023-03-03T11:06:56.193Z,91.20
2023-03-03T11:09:55.058Z,90.40
2023-03-03T11:12:35.428Z,90.40
2023-03-03T11:15:27.111Z,90.60
2023-03-03T11:18:12.108Z,89.00
2023-03-03T11:20:44.113Z,88.70
2023-03-03T11:23:40.356Z,89.10
2023-03-03T11:26:18.169Z,90.50
2023-03-03T11:28:56.394Z,90.40
2023-03-03T11:31:32.118Z,89.40
2023-03-03T11:34:08.273Z,88.60
2023-03-03T11:36:40.445Z,88.40
2023-03-03T11:39:11.793Z,88.10
2023-03-03T11:41:43.862Z,88.60
2023-03-03T11:44:23.002Z,87.80
2023-03-03T11:46:54.458Z,89.90
2023-03-03T11:49:30.042Z,87.40
2023-03-03T11:52:07.170Z,87.30
2023-03-03T11:54:45.182Z,84.80
2023-03-03T11:57:22.062Z,83.40
2023-03-03T12:00:02.942Z,86.10
2023-03-03T12:03:03.752Z,84.60
2023-03-03T12:05:41.853Z,83.60
2023-03-03T12:08:20.879Z,83.60
2023-03-03T12:10:59.196Z,84.80
2023-03-03T12:13:36.808Z,84.30
2023-03-03T12:16:12.197Z,84.90
2023-03-03T12:19:00.455Z,84.30
2023-03-03T12:21:40.496Z,82.00
2023-03-03T12:24:33.513Z,81.90
2023-03-03T12:27:15.642Z,82.40
2023-03-03T12:29:58.684Z,81.10
2023-03-03T12:32:42.573Z,81.50
2023-03-03T12:35:21.085Z,80.30
2023-03-03T12:37:55.681Z,81.00
2023-03-03T12:40:28.233Z,78.80
2023-03-03T12:43:20.883Z,76.10
2023-03-03T12:45:58.920Z,73.20
2023-03-03T12:48:33.496Z,72.70
2023-03-03T12:51:07.518Z,73.50
2023-03-03T12:53:47.435Z,73.10
2023-03-03T12:56:25.357Z,71.90
2023-03-03T12:59:01.699Z,68.80
2023-03-03T13:01:42.796Z,68.40
2023-03-03T13:04:18.295Z,69.60
2023-03-03T13:06:54.072Z,68.30
2023-03-03T13:09:31.687Z,67.50
2023-03-03T13:12:36.557Z,67.00
2023-03-03T13:15:16.321Z,67.60
2023-03-03T13:17:54.916Z,67.20
2023-03-03T13:20:30.707Z,67.20
2023-03-03T13:23:06.911Z,67.60
2023-03-03T13:25:48.895Z,67.20
2023-03-03T13:28:26.478Z,67.70
2023-03-03T13:30:59.416Z,67.10
2023-03-03T13:33:31.112Z,66.80
2023-03-03T13:36:03.028Z,66.30
2023-03-03T13:38:33.744Z,67.00
2023-03-03T13:41:08.125Z,66.70
2023-03-03T13:43:44.861Z,66.50
2023-03-03T13:46:18.075Z,65.00
2023-03-03T13:49:01.517Z,63.90
2023-03-03T13:51:42.150Z,64.00
2023-03-03T13:54:19.880Z,63.60
2023-03-03T13:57:15.274Z,61.50
2023-03-03T13:59:55.825Z,61.50
2023-03-03T14:02:47.904Z,60.70
2023-03-03T14:05:24.657Z,58.50
2023-03-03T14:07:59.823Z,59.00
2023-03-03T14:10:32.623Z,58.50
2023-03-03T14:13:06.145Z,55.70
2023-03-03T14:15:36.928Z,55.00
2023-03-03T14:18:22.265Z,53.30
2023-03-03T14:20:54.037Z,51.70
2023-03-03T14:23:28.548Z,52.80
2023-03-03T14:26:00.958Z,51.40
2023-03-03T14:28:30.983Z,53.20
2023-03-03T14:31:01.139Z,53.40
2023-03-03T14:33:32.443Z,51.70
2023-03-03T14:36:12.325Z,51.90
2023-03-03T14:38:51.695Z,52.00
2023-03-03T14:41:36.148Z,52.90
2023-03-03T14:44:26.346Z,54.60
2023-03-03T14:47:07.015Z,53.40
2023-03-03T14:49:37.878Z,52.50
2023-03-03T14:52:20.947Z,52.30
2023-03-03T14:54:51.733Z,50.30
2023-03-03T14:57:21.570Z,49.80
2023-03-03T15:00:03.311Z,50.40
2023-03-03T15:02:36.787Z,50.10
2023-03-03T15:05:23.830Z,51.20
2023-03-03T15:07:56.781Z,50.20
2023-03-03T15:10:30.758Z,49.50
2023-03-03T15:12:59.328Z,49.90
2023-03-03T15:15:29.033Z,51.00
2023-03-03T15:18:02.731Z,50.60
2023-03-03T15:20:43.291Z,48.70
2023-03-03T15:23:39.964Z,48.10
2023-03-03T15:26:13.242Z,47.40
2023-03-03T15:28:54.277Z,47.60
2023-03-03T15:31:36.260Z,47.80
2023-03-03T15:34:24.110Z,48.90
2023-03-03T15:36:57.340Z,47.90
2023-03-03T15:39:36.524Z,47.60
2023-03-03T15:42:09.312Z,47.30
2023-03-03T15:44:49.043Z,47.90
2023-03-03T15:47:35.716Z,47.80
2023-03-03T15:50:16.428Z,48.60
2023-03-03T15:53:00.945Z,48.00
2023-03-03T15:55:44.211Z,47.60
2023-03-03T15:58:43.885Z,47.80
2023-03-03T16:01:23.297Z,47.60
2023-03-03T16:03:57.047Z,47.20
2023-03-03T16:06:34.239Z,48.00
2023-03-03T16:09:07.976Z,47.60
2023-03-03T16:11:46.926Z,47.70
2023-03-03T16:14:48.492Z,47.70
2023-03-03T16:17:27.403Z,48.00
2023-03-03T16:20:09.077Z,47.40
2023-03-03T16:22:49.800Z,47.60
2023-03-03T16:25:38.212Z,48.50
2023-03-03T16:28:14.322Z,48.40
2023-03-03T16:30:51.218Z,48.70
2023-03-03T16:33:28.455Z,48.80
2023-03-03T16:36:04.542Z,48.50
2023-03-03T16:38:39.449Z,49.00
2023-03-03T16:41:13.774Z,49.00
2023-03-03T16:43:54.717Z,49.30
2023-03-03T16:46:32.919Z,49.70
2023-03-03T16:49:08.327Z,50.10
2023-03-03T16:51:44.793Z,50.20
2023-03-03T16:54:19.481Z,50.20
2023-03-03T16:56:53.458Z,50.40
2023-03-03T16:59:46.870Z,50.50
2023-03-03T17:02:54.321Z,50.80
2023-03-03T17:05:30.309Z,51.30
2023-03-03T17:08:11.757Z,51.60
2023-03-03T17:10:44.313Z,51.70
2023-03-03T17:13:23.945Z,52.00
2023-03-03T17:16:08.824Z,52.50
2023-03-03T17:18:47.576Z,52.90
2023-03-03T17:21:26.096Z,53.20
2023-03-03T17:24:05.376Z,53.60
2023-03-03T17:26:45.008Z,54.30
2023-03-03T17:29:29.340Z,54.90
2023-03-03T17:32:12.173Z,55.60
2023-03-03T17:34:50.849Z,56.30
2023-03-03T17:37:30.346Z,56.60
2023-03-03T17:40:14.788Z,57.20
2023-03-03T17:42:50.725Z,57.60
2023-03-03T17:45:20.627Z,57.90
2023-03-03T17:48:05.413Z,58.40
2023-03-03T17:50:53.754Z,59.30
2023-03-03T17:53:45.064Z,59.70
2023-03-03T17:56:19.995Z,60.20
2023-03-03T17:59:26.544Z,60.90
2023-03-03T18:02:18.918Z,61.10
2023-03-03T18:05:14.343Z,61.80
2023-03-03T18:07:55.054Z,61.90
2023-03-03T18:10:59.815Z,62.20
2023-03-03T18:14:02.507Z,63.00
2023-03-03T18:16:44.347Z,63.10
2023-03-03T18:19:48.998Z,63.70
2023-03-03T18:22:23.935Z,64.40
2023-03-03T18:24:59.841Z,65.20
2023-03-03T18:27:34.165Z,66.00
2023-03-03T18:30:26.307Z,66.10
2023-03-03T18:33:15.428Z,67.00
2023-03-03T18:35:44.983Z,67.20
2023-03-03T18:38:35.671Z,67.70
2023-03-03T18:41:06.398Z,67.90
2023-03-03T18:43:56.524Z,68.80
2023-03-03T18:46:51.413Z,68.50
2023-03-03T18:49:20.410Z,69.20
2023-03-03T18:52:07.964Z,69.60
2023-03-03T18:54:41.517Z,69.90
2023-03-03T18:57:19.228Z,70.40
2023-03-03T18:59:59.390Z,70.90
2023-03-03T19:02:46.336Z,71.50
2023-03-03T19:05:23.419Z,71.90
2023-03-03T19:07:57.679Z,72.80
2023-03-03T19:10:54.829Z,73.30
2023-03-03T19:14:13.071Z,74.30
2023-03-03T19:16:41.284Z,74.90
2023-03-03T19:19:15.749Z,75.90
2023-03-03T19:21:48.137Z,76.10
2023-03-03T19:24:34.817Z,76.90
2023-03-03T19:27:28.267Z,78.00
2023-03-03T19:30:20.879Z,78.70
2023-03-03T19:33:29.626Z,79.20
2023-03-03T19:36:12.194Z,80.20
2023-03-03T19:38:48.396Z,80.70
2023-03-03T19:41:26.384Z,81.20
2023-03-03T19:44:05.921Z,82.00
2023-03-03T19:46:50.050Z,82.00
2023-03-03T19:49:29.077Z,83.40
2023-03-03T19:52:05.080Z,83.30
2023-03-03T19:54:54.299Z,84.20
2023-03-03T19:57:35.587Z,84.30
2023-03-03T20:00:16.476Z,84.70
2023-03-03T20:02:57.795Z,85.80
2023-03-03T20:05:33.396Z,86.50
2023-03-03T20:08:07.384Z,87.30
2023-03-03T20:10:45.269Z,88.00
2023-03-03T20:13:45.371Z,89.60
2023-03-03T20:16:26.718Z,89.30
2023-03-03T20:19:22.136Z,90.00
2023-03-03T20:22:00.428Z,90.30
2023-03-03T20:24:48.247Z,90.70
2023-03-03T20:27:21.420Z,91.40
2023-03-03T20:30:15.821Z,91.80
2023-03-03T20:33:07.524Z,92.70
2023-03-03T20:35:45.118Z,92.60
2023-03-03T20:38:24.115Z,92.70
2023-03-03T20:40:58.810Z,93.10
2023-03-03T20:43:43.581Z,93.90
2023-03-03T20:46:22.311Z,94.00
2023-03-03T20:49:24.925Z,94.90
2023-03-03T20:52:00.437Z,95.20
2023-03-03T20:54:39.180Z,96.10
2023-03-03T20:57:15.916Z,96.00
2023-03-03T20:59:51.138Z,95.80
2023-03-03T21:02:27.274Z,96.80
2023-03-03T21:05:14.056Z,97.10
2023-03-03T21:07:53.530Z,96.30
2023-03-03T21:10:24.231Z,96.00
2023-03-03T21:12:54.039Z,96.20
2023-03-03T21:15:29.118Z,96.00
2023-03-03T21:17:58.970Z,96.10
2023-03-03T21:20:31.373Z,96.20
2023-03-03T21:23:01.154Z,96.20
2023-03-03T21:25:49.781Z,96.30
2023-03-03T21:28:20.546Z,96.50
2023-03-03T21:31:17.035Z,96.80
2023-03-03T21:33:53.975Z,97.10
2023-03-03T21:36:26.178Z,97.10
2023-03-03T21:38:55.309Z,98.00
2023-03-03T21:41:23.350Z,98.40
2023-03-03T21:43:53.471Z,98.00
2023-03-03T21:46:23.108Z,97.80
2023-03-03T21:48:51.879Z,97.80
2023-03-03T21:51:21.453Z,97.60
2023-03-03T21:53:51.118Z,97.70
2023-03-03T21:56:19.278Z,97.60
2023-03-03T21:58:47.376Z,97.80
2023-03-03T22:01:15.494Z,97.90
2023-03-03T22:03:45.672Z,97.80
2023-03-03T22:06:13.800Z,97.40
2023-03-03T22:08:41.923Z,97.10
2023-03-03T22:11:11.382Z,97.00
2023-03-03T22:13:41.238Z,97.10
2023-03-03T22:16:09.802Z,97.30
2023-03-03T22:18:38.108Z,97.10
2023-03-03T22:21:06.581Z,97.30
2023-03-03T22:23:34.720Z,97.40
2023-03-03T22:26:02.958Z,97.50
2023-03-03T22:28:32.698Z,97.60
2023-03-03T22:31:00.800Z,97.90
2023-03-03T22:33:28.943Z,98.10
2023-03-03T22:35:57.128Z,98.10
2023-03-03T22:38:25.865Z,98.20
2023-03-03T22:40:54.439Z,98.30
2023-03-03T22:43:23.007Z,98.40
2023-03-03T22:45:53.553Z,98.60
2023-03-03T22:48:23.316Z,99.20
2023-03-03T22:50:51.479Z,99.50
2023-03-03T22:53:20.175Z,99.60
2023-03-03T22:55:48.576Z,99.70
2023-03-03T22:58:20.104Z,99.90
2023-03-03T23:00:48.693Z,99.90
2023-03-03T23:03:18.201Z,99.80
2023-03-03T23:05:46.362Z,99.50
2023-03-03T23:08:16.241Z,99.40
2023-03-03T23:10:44.542Z,99.30
2023-03-03T23:13:12.925Z,99.40
2023-03-03T23:15:41.184Z,99.50
2023-03-03T23:18:09.465Z,99.50
2023-03-03T23:20:39.521Z,99.40
2023-03-03T23:23:07.685Z,99.10
2023-03-03T23:25:35.786Z,99.10
2023-03-03T23:28:04.008Z,99.00
2023-03-03T23:30:32.201Z,99.10
2023-03-03T23:33:00.336Z,99.10
2023-03-03T23:35:28.573Z,99.50
2023-03-03T23:37:58.034Z,99.70
2023-03-03T23:40:26.269Z,99.90
2023-03-03T23:42:54.403Z,99.90
2023-03-03T23:45:22.530Z,99.90
2023-03-03T23:47:50.767Z,99.90
2023-03-03T23:50:19.091Z,99.90
2023-03-03T23:52:47.304Z,99.90
2023-03-03T23:55:16.917Z,99.90
2023-03-03T23:57:45.146Z,99.80
