createdAt,value
2019-04-06T00:00:27.771Z,6.00
2019-04-06T00:02:57.398Z,5.90
2019-04-06T00:05:27.005Z,5.60
2019-04-06T00:07:56.592Z,5.43
2019-04-06T00:10:26.220Z,5.60
2019-04-06T00:12:55.982Z,5.77
2019-04-06T00:15:25.596Z,5.90
2019-04-06T00:17:55.215Z,6.70
2019-04-06T00:20:24.872Z,6.20
2019-04-06T00:22:54.504Z,6.70
2019-04-06T00:25:24.095Z,6.63
2019-04-06T00:27:53.750Z,7.33
2019-04-06T00:30:23.782Z,8.33
2019-04-06T00:32:57.714Z,7.53
2019-04-06T00:35:27.331Z,6.90
2019-04-06T00:37:57.000Z,7.67
2019-04-06T00:40:26.617Z,7.03
2019-04-06T00:42:56.234Z,6.73
2019-04-06T00:45:25.883Z,7.10
2019-04-06T00:47:55.478Z,7.37
2019-04-06T00:50:25.098Z,7.67
2019-04-06T00:52:54.691Z,6.80
2019-04-06T00:55:24.413Z,7.40
2019-04-06T00:57:54.031Z,6.63
2019-04-06T01:00:23.692Z,7.00
2019-04-06T01:02:53.336Z,4.93
2019-04-06T01:05:23.000Z,5.63
2019-04-06T01:07:52.587Z,5.70
2019-04-06T01:10:22.210Z,6.33
2019-04-06T01:12:51.953Z,6.10
2019-04-06T01:15:21.565Z,5.60
2019-04-06T01:17:51.154Z,5.57
2019-04-06T01:20:20.794Z,5.10
2019-04-06T01:22:50.379Z,5.33
2019-04-06T01:25:20.004Z,5.50
2019-04-06T01:27:49.604Z,4.77
2019-04-06T01:30:19.641Z,5.00
2019-04-06T01:32:49.289Z,5.30
2019-04-06T01:35:18.825Z,4.97
2019-04-06T01:37:48.441Z,5.17
2019-04-06T01:40:18.100Z,4.90
2019-04-06T01:42:47.782Z,5.00
2019-04-06T01:45:17.490Z,5.10
2019-04-06T01:47:47.099Z,5.73
2019-04-06T01:50:16.717Z,4.67
2019-04-06T01:52:46.331Z,5.83
2019-04-06T01:55:15.994Z,6.50
2019-04-06T01:57:45.603Z,7.10
2019-04-06T02:00:16.100Z,6.77
2019-04-06T02:02:47.332Z,6.03
2019-04-06T02:05:16.997Z,6.23
2019-04-06T02:07:46.590Z,5.93
2019-04-06T02:10:16.588Z,6.43
2019-04-06T02:12:46.208Z,6.40
2019-04-06T02:15:16.207Z,5.97
2019-04-06T02:17:45.816Z,5.30
2019-04-06T02:20:15.742Z,4.87
2019-04-06T02:22:45.362Z,4.93
2019-04-06T02:25:15.044Z,4.37
2019-04-06T02:27:46.622Z,4.60
2019-04-06T02:30:26.773Z,4.40
2019-04-06T02:33:07.204Z,4.77
2019-04-06T02:35:39.387Z,4.60
2019-04-06T02:38:28.745Z,4.80
2019-04-06T02:41:15.317Z,5.33
2019-04-06T02:43:45.130Z,5.33
2019-04-06T02:46:14.800Z,6.03
2019-04-06T02:48:44.389Z,5.93
2019-04-06T02:51:14.031Z,6.30
2019-04-06T02:53:43.624Z,5.77
2019-04-06T02:56:13.321Z,6.03
2019-04-06T02:58:43.148Z,7.17
2019-04-06T03:01:12.939Z,7.60
2019-04-06T03:03:42.670Z,7.30
2019-04-06T03:06:12.281Z,6.70
2019-04-06T03:08:41.898Z,6.40
2019-04-06T03:11:11.499Z,7.53
2019-04-06T03:13:41.264Z,7.23
2019-04-06T03:16:10.882Z,6.90
2019-04-06T03:18:40.484Z,6.87
2019-04-06T03:21:10.093Z,6.37
2019-04-06T03:23:50.803Z,7.67
2019-04-06T03:26:11.231Z,7.70
2019-04-06T03:28:41.152Z,6.87
2019-04-06T03:31:10.998Z,7.17
2019-04-06T03:33:41.157Z,6.90
2019-04-06T03:36:11.125Z,7.00
2019-04-06T03:38:40.886Z,8.33
2019-04-06T03:41:10.662Z,7.57
2019-04-06T03:43:40.394Z,7.80
2019-04-06T03:46:10.015Z,7.80
2019-04-06T03:48:39.859Z,8.10
2019-04-06T03:51:09.493Z,8.77
2019-04-06T03:53:39.116Z,7.80
2019-04-06T03:56:08.807Z,8.30
2019-04-06T03:58:38.407Z,8.63
2019-04-06T04:01:07.999Z,7.20
2019-04-06T04:03:37.618Z,7.83
2019-04-06T04:06:07.245Z,7.80
2019-04-06T04:08:36.886Z,7.43
2019-04-06T04:11:06.464Z,7.67
2019-04-06T04:13:36.051Z,7.33
2019-04-06T04:16:05.837Z,7.70
2019-04-06T04:18:35.603Z,6.83
2019-04-06T04:21:05.541Z,7.00
2019-04-06T04:23:35.154Z,7.00
2019-04-06T04:26:04.910Z,7.27
2019-04-06T04:28:34.535Z,6.03
2019-04-06T04:31:04.197Z,6.87
2019-04-06T04:33:33.968Z,6.23
2019-04-06T04:36:03.555Z,6.77
2019-04-06T04:38:33.145Z,6.60
2019-04-06T04:41:02.817Z,7.50
2019-04-06T04:43:32.644Z,7.97
2019-04-06T04:46:02.272Z,8.43
2019-04-06T04:48:31.868Z,8.57
2019-04-06T04:51:01.525Z,9.50
2019-04-06T04:53:31.155Z,10.90
2019-04-06T04:56:00.767Z,12.00
2019-04-06T04:58:30.391Z,12.23
2019-04-06T05:01:00.097Z,11.93
2019-04-06T05:03:29.681Z,13.13
2019-04-06T05:05:59.378Z,12.73
2019-04-06T05:08:28.970Z,14.23
2019-04-06T05:10:58.790Z,14.27
2019-04-06T05:13:28.467Z,15.13
2019-04-06T05:16:14.923Z,14.23
2019-04-06T05:18:45.059Z,15.67
2019-04-06T05:21:15.464Z,15.47
2019-04-06T05:23:45.164Z,15.80
2019-04-06T05:26:14.885Z,16.40
2019-04-06T05:28:44.502Z,18.23
2019-04-06T05:31:14.243Z,16.40
2019-04-06T05:33:43.854Z,18.03
2019-04-06T05:36:13.451Z,17.60
2019-04-06T05:38:43.090Z,16.90
2019-04-06T05:41:12.672Z,16.77
2019-04-06T05:43:42.296Z,15.67
2019-04-06T05:46:11.892Z,15.40
2019-04-06T05:48:41.487Z,14.63
2019-04-06T05:51:11.107Z,14.50
2019-04-06T05:53:40.919Z,15.60
2019-04-06T05:56:11.064Z,13.43
2019-04-06T05:58:41.411Z,13.83
2019-04-06T06:01:11.364Z,14.30
2019-04-06T06:03:41.580Z,14.33
2019-04-06T06:06:12.700Z,12.47
2019-04-06T06:08:42.631Z,12.77
2019-04-06T06:11:12.255Z,12.43
2019-04-06T06:13:41.848Z,12.07
2019-04-06T06:16:12.212Z,11.73
2019-04-06T06:18:41.961Z,11.80
2019-04-06T06:21:11.555Z,11.53
2019-04-06T06:23:41.177Z,11.43
2019-04-06T06:26:10.774Z,11.77
2019-04-06T06:28:40.568Z,12.13
2019-04-06T06:31:10.276Z,11.00
2019-04-06T06:33:39.888Z,10.73
2019-04-06T06:36:09.629Z,11.73
2019-04-06T06:38:39.476Z,11.00
2019-04-06T06:41:09.283Z,11.37
2019-04-06T06:43:39.012Z,10.53
2019-04-06T06:46:08.853Z,11.00
2019-04-06T06:48:38.724Z,11.73
2019-04-06T06:51:08.428Z,12.20
2019-04-06T06:53:38.318Z,11.53
2019-04-06T06:56:07.914Z,11.50
2019-04-06T06:58:37.603Z,10.67
2019-04-06T07:01:07.202Z,10.73
2019-04-06T07:03:36.833Z,10.43
2019-04-06T07:06:06.527Z,11.60
2019-04-06T07:08:36.125Z,10.90
2019-04-06T07:11:05.820Z,11.40
2019-04-06T07:13:35.635Z,11.03
2019-04-06T07:16:05.521Z,12.27
2019-04-06T07:18:35.306Z,12.20
2019-04-06T07:21:05.061Z,10.97
2019-04-06T07:23:34.694Z,10.77
2019-04-06T07:26:04.489Z,9.90
2019-04-06T07:28:38.122Z,9.77
2019-04-06T07:31:05.734Z,9.60
2019-04-06T07:33:35.688Z,9.87
2019-04-06T07:36:05.505Z,9.43
2019-04-06T07:38:37.731Z,10.00
2019-04-06T07:41:06.623Z,8.40
2019-04-06T07:43:36.223Z,9.87
2019-04-06T07:46:05.851Z,7.57
2019-04-06T07:48:35.447Z,7.70
2019-04-06T07:51:05.351Z,7.20
2019-04-06T07:53:35.011Z,7.40
2019-04-06T07:56:04.873Z,6.73
2019-04-06T07:58:34.492Z,6.33
2019-04-06T08:01:04.297Z,6.20
2019-04-06T08:03:33.888Z,7.57
2019-04-06T08:06:03.514Z,6.50
2019-04-06T08:08:33.111Z,7.20
2019-04-06T08:11:03.003Z,7.60
2019-04-06T08:13:32.818Z,7.60
2019-04-06T08:16:02.514Z,7.10
2019-04-06T08:18:32.184Z,8.30
2019-04-06T08:21:01.995Z,7.40
2019-04-06T08:23:31.590Z,8.13
2019-04-06T08:26:01.217Z,6.87
2019-04-06T08:28:30.819Z,7.63
2019-04-06T08:31:00.455Z,7.33
2019-04-06T08:33:30.052Z,8.40
2019-04-06T08:35:59.729Z,7.53
2019-04-06T08:38:29.375Z,8.17
2019-04-06T08:40:58.986Z,8.10
2019-04-06T08:43:28.733Z,8.17
2019-04-06T08:45:58.376Z,7.40
2019-04-06T08:48:28.118Z,7.97
2019-04-06T08:50:57.846Z,7.40
2019-04-06T08:53:27.487Z,6.53
2019-04-06T08:55:57.111Z,6.20
2019-04-06T08:58:26.966Z,6.63
2019-04-06T09:00:56.926Z,7.43
2019-04-06T09:03:26.602Z,7.87
2019-04-06T09:05:56.277Z,7.60
2019-04-06T09:08:25.895Z,7.30
2019-04-06T09:10:55.515Z,8.20
2019-04-06T09:13:25.143Z,8.17
2019-04-06T09:15:55.001Z,7.93
2019-04-06T09:18:24.842Z,8.57
2019-04-06T09:20:54.593Z,8.33
2019-04-06T09:23:24.362Z,8.23
2019-04-06T09:25:53.968Z,8.30
2019-04-06T09:28:23.665Z,9.33
2019-04-06T09:30:53.352Z,8.23
2019-04-06T09:33:22.983Z,8.10
2019-04-06T09:35:52.599Z,8.03
2019-04-06T09:38:22.225Z,8.07
2019-04-06T09:40:51.986Z,8.77
2019-04-06T09:43:21.696Z,8.70
2019-04-06T09:46:05.293Z,8.73
2019-04-06T09:48:34.741Z,8.40
2019-04-06T09:51:09.397Z,8.07
2019-04-06T09:54:05.532Z,7.60
2019-04-06T09:56:40.523Z,7.97
2019-04-06T09:59:35.237Z,7.17
2019-04-06T10:01:59.403Z,7.13
2019-04-06T10:04:46.478Z,6.27
2019-04-06T10:07:22.012Z,7.07
2019-04-06T10:09:51.538Z,7.10
2019-04-06T10:12:25.660Z,7.00
2019-04-06T10:14:59.957Z,6.60
2019-04-06T10:17:32.063Z,7.93
2019-04-06T10:20:01.493Z,7.27
2019-04-06T10:22:33.102Z,7.60
2019-04-06T10:25:02.830Z,7.73
2019-04-06T10:27:35.442Z,8.13
2019-04-06T10:30:08.206Z,7.30
2019-04-06T10:32:44.946Z,6.40
2019-04-06T10:35:16.254Z,6.00
2019-04-06T10:37:45.643Z,5.37
2019-04-06T10:40:20.104Z,5.57
2019-04-06T10:42:52.879Z,5.40
2019-04-06T10:45:27.090Z,5.13
2019-04-06T10:47:58.442Z,4.03
2019-04-06T10:50:29.708Z,4.30
2019-04-06T10:53:00.943Z,3.97
2019-04-06T10:55:38.211Z,5.13
2019-04-06T10:58:16.586Z,4.80
2019-04-06T11:00:53.690Z,4.67
2019-04-06T11:03:27.858Z,4.90
2019-04-06T11:06:06.948Z,4.80
2019-04-06T11:08:53.190Z,4.80
2019-04-06T11:11:37.630Z,4.50
2019-04-06T11:14:09.035Z,3.87
2019-04-06T11:16:40.274Z,4.33
2019-04-06T11:19:19.095Z,4.30
2019-04-06T11:21:48.694Z,4.20
2019-04-06T11:24:19.958Z,4.50
2019-04-06T11:26:51.284Z,4.33
2019-04-06T11:29:22.541Z,4.60
2019-04-06T11:31:59.984Z,4.23
2019-04-06T11:34:35.402Z,3.50
2019-04-06T11:37:23.033Z,3.83
2019-04-06T11:40:10.187Z,3.83
2019-04-06T11:42:53.299Z,4.13
2019-04-06T11:45:27.386Z,4.57
2019-04-06T11:47:56.835Z,4.20
2019-04-06T11:50:28.443Z,4.50
2019-04-06T11:53:00.116Z,4.87
2019-04-06T11:55:31.461Z,4.50
2019-04-06T11:58:19.372Z,4.77
2019-04-06T12:01:08.659Z,5.10
2019-04-06T12:03:39.927Z,4.57
2019-04-06T12:06:20.131Z,5.20
2019-04-06T12:09:07.617Z,4.90
2019-04-06T12:11:45.114Z,4.93
2019-04-06T12:14:22.303Z,5.37
2019-04-06T12:16:51.770Z,5.00
2019-04-06T12:19:23.125Z,4.50
2019-04-06T12:21:58.483Z,4.20
2019-04-06T12:24:33.942Z,4.50
2019-04-06T12:27:06.319Z,3.63
2019-04-06T12:29:53.538Z,4.27
2019-04-06T12:32:24.778Z,3.67
2019-04-06T12:34:56.916Z,4.20
2019-04-06T12:37:26.277Z,3.93
2019-04-06T12:39:57.815Z,4.33
2019-04-06T12:42:27.305Z,4.50
2019-04-06T12:45:01.146Z,4.40
2019-04-06T12:47:35.119Z,4.30
2019-04-06T12:50:24.030Z,4.40
2019-04-06T12:53:04.049Z,4.37
2019-04-06T12:55:42.159Z,4.83
2019-04-06T12:58:13.998Z,4.57
2019-04-06T13:01:00.127Z,4.87
2019-04-06T13:03:37.454Z,5.47
2019-04-06T13:06:08.903Z,5.30
2019-04-06T13:08:42.655Z,5.40
2019-04-06T13:11:29.769Z,6.07
2019-04-06T13:14:01.036Z,6.20
2019-04-06T13:16:41.032Z,5.20
2019-04-06T13:19:28.539Z,5.10
2019-04-06T13:22:06.922Z,5.83
2019-04-06T13:24:44.730Z,5.47
2019-04-06T13:27:19.280Z,5.03
2019-04-06T13:29:54.647Z,5.20
2019-04-06T13:32:28.955Z,5.47
2019-04-06T13:35:16.255Z,5.37
2019-04-06T13:37:59.781Z,5.43
2019-04-06T13:40:47.232Z,6.00
2019-04-06T13:43:16.752Z,6.53
2019-04-06T13:45:48.015Z,6.27
2019-04-06T13:48:35.662Z,6.50
2019-04-06T13:51:12.517Z,6.33
2019-04-06T13:54:01.703Z,5.80
2019-04-06T13:56:40.162Z,6.00
2019-04-06T13:59:12.188Z,5.50
2019-04-06T14:02:01.614Z,6.97
2019-04-06T14:04:35.358Z,6.10
2019-04-06T14:07:16.612Z,6.87
2019-04-06T14:09:47.851Z,6.00
2019-04-06T14:12:30.842Z,7.23
2019-04-06T14:15:04.631Z,6.67
2019-04-06T14:17:51.832Z,6.93
2019-04-06T14:20:24.263Z,6.60
2019-04-06T14:23:08.666Z,6.73
2019-04-06T14:25:38.048Z,6.73
2019-04-06T14:28:25.359Z,7.00
2019-04-06T14:31:09.991Z,7.27
2019-04-06T14:33:57.632Z,7.13
2019-04-06T14:36:29.561Z,6.70
2019-04-06T14:39:02.129Z,6.93
2019-04-06T14:41:49.805Z,6.97
2019-04-06T14:44:36.096Z,6.77
2019-04-06T14:47:11.700Z,7.63
2019-04-06T14:49:59.019Z,7.40
2019-04-06T14:52:32.961Z,6.27
2019-04-06T14:55:10.028Z,6.93
2019-04-06T14:57:47.031Z,7.03
2019-04-06T15:00:36.667Z,6.67
2019-04-06T15:03:19.619Z,6.60
2019-04-06T15:05:57.177Z,6.27
2019-04-06T15:08:26.941Z,7.53
2019-04-06T15:11:14.435Z,7.20
2019-04-06T15:13:52.621Z,7.03
2019-04-06T15:16:23.890Z,7.47
2019-04-06T15:18:55.586Z,7.13
2019-04-06T15:21:29.814Z,6.80
2019-04-06T15:24:16.352Z,7.13
2019-04-06T15:26:50.919Z,6.40
2019-04-06T15:29:26.380Z,6.93
2019-04-06T15:31:55.775Z,6.63
2019-04-06T15:34:28.332Z,6.83
2019-04-06T15:37:03.228Z,6.30
2019-04-06T15:39:50.712Z,7.17
2019-04-06T15:42:24.559Z,7.07
2019-04-06T15:45:11.086Z,8.03
2019-04-06T15:47:58.656Z,7.93
2019-04-06T15:50:45.223Z,7.20
2019-04-06T15:53:16.493Z,7.73
2019-04-06T15:55:53.427Z,7.03
2019-04-06T15:58:30.645Z,6.83
2019-04-06T16:01:10.463Z,7.33
2019-04-06T16:03:52.259Z,8.60
2019-04-06T16:06:23.540Z,7.67
2019-04-06T16:09:10.133Z,8.37
2019-04-06T16:11:55.289Z,9.33
2019-04-06T16:14:26.534Z,9.10
2019-04-06T16:16:55.935Z,9.00
2019-04-06T16:19:27.172Z,7.97
2019-04-06T16:21:58.416Z,9.60
2019-04-06T16:24:41.754Z,10.90
2019-04-06T16:27:12.999Z,11.70
2019-04-06T16:29:50.380Z,9.83
2019-04-06T16:32:32.499Z,9.73
2019-04-06T16:35:13.439Z,10.00
2019-04-06T16:37:46.004Z,8.93
2019-04-06T16:40:17.450Z,8.60
2019-04-06T16:43:01.012Z,8.97
2019-04-06T16:45:44.323Z,10.20
2019-04-06T16:48:16.613Z,9.80
2019-04-06T16:51:01.085Z,9.90
2019-04-06T16:53:42.126Z,10.97
2019-04-06T16:56:16.101Z,11.80
2019-04-06T16:59:02.336Z,10.97
2019-04-06T17:01:33.614Z,10.43
2019-04-06T17:04:15.747Z,11.00
2019-04-06T17:06:47.402Z,12.13
2019-04-06T17:09:24.549Z,13.23
2019-04-06T17:11:54.379Z,13.13
2019-04-06T17:14:26.122Z,13.37
2019-04-06T17:17:12.236Z,12.53
2019-04-06T17:19:50.760Z,11.30
2019-04-06T17:22:34.105Z,11.37
2019-04-06T17:25:22.320Z,11.27
2019-04-06T17:27:56.379Z,12.43
2019-04-06T17:30:43.824Z,10.77
2019-04-06T17:33:15.100Z,12.77
2019-04-06T17:35:47.202Z,10.13
2019-04-06T17:38:21.578Z,9.80
2019-04-06T17:40:52.848Z,10.90
2019-04-06T17:43:40.431Z,13.60
2019-04-06T17:46:27.796Z,16.37
2019-04-06T17:48:59.140Z,8.50
2019-04-06T17:51:48.527Z,8.37
2019-04-06T17:54:22.845Z,9.93
2019-04-06T17:56:56.492Z,9.73
2019-04-06T17:59:27.711Z,10.43
2019-04-06T18:01:57.475Z,11.00
2019-04-06T18:04:27.604Z,11.83
2019-04-06T18:07:15.104Z,12.13
2019-04-06T18:09:46.372Z,12.43
2019-04-06T18:12:15.740Z,14.27
2019-04-06T18:14:45.370Z,15.37
2019-04-06T18:17:15.245Z,13.37
2019-04-06T18:19:44.900Z,22.40
2019-04-06T18:22:14.801Z,25.03
2019-04-06T18:24:44.447Z,13.20
2019-04-06T18:27:14.084Z,12.93
2019-04-06T18:29:43.713Z,11.13
2019-04-06T18:32:21.022Z,11.83
2019-04-06T18:34:50.623Z,11.63
2019-04-06T18:37:20.057Z,12.83
2019-04-06T18:39:51.297Z,13.00
2019-04-06T18:42:20.936Z,13.83
2019-04-06T18:44:50.888Z,13.83
2019-04-06T18:47:20.951Z,13.03
2019-04-06T18:49:50.548Z,14.13
2019-04-06T18:52:20.196Z,13.17
2019-04-06T18:54:49.796Z,14.53
2019-04-06T18:57:19.781Z,13.73
2019-04-06T18:59:49.405Z,13.20
2019-04-06T19:02:19.073Z,14.87
2019-04-06T19:04:48.740Z,17.07
2019-04-06T19:07:18.591Z,15.93
2019-04-06T19:09:49.057Z,16.07
2019-04-06T19:12:18.717Z,13.73
2019-04-06T19:14:48.349Z,13.13
2019-04-06T19:17:17.954Z,12.40
2019-04-06T19:19:47.580Z,13.60
2019-04-06T19:22:17.360Z,18.43
2019-04-06T19:24:46.921Z,15.03
2019-04-06T19:27:16.515Z,14.90
2019-04-06T19:29:46.407Z,13.73
2019-04-06T19:32:16.101Z,13.10
2019-04-06T19:34:45.710Z,12.90
2019-04-06T19:37:15.328Z,12.70
2019-04-06T19:39:45.034Z,12.43
2019-04-06T19:42:14.816Z,12.23
2019-04-06T19:44:44.678Z,12.40
2019-04-06T19:47:14.478Z,11.97
2019-04-06T19:49:44.410Z,11.90
2019-04-06T19:52:14.112Z,12.77
2019-04-06T19:54:43.726Z,12.43
2019-04-06T19:57:13.341Z,11.77
2019-04-06T19:59:43.580Z,12.03
2019-04-06T20:02:13.379Z,11.33
2019-04-06T20:04:43.044Z,11.10
2019-04-06T20:07:12.740Z,10.57
2019-04-06T20:09:42.360Z,10.23
2019-04-06T20:12:12.503Z,11.40
2019-04-06T20:14:42.174Z,11.53
2019-04-06T20:17:12.225Z,11.07
2019-04-06T20:19:42.081Z,11.43
2019-04-06T20:22:11.702Z,14.80
2019-04-06T20:24:41.807Z,12.83
2019-04-06T20:27:11.601Z,12.90
2019-04-06T20:29:41.703Z,12.93
2019-04-06T20:32:11.334Z,13.17
2019-04-06T20:34:41.308Z,11.70
2019-04-06T20:37:10.937Z,12.03
2019-04-06T20:39:40.994Z,12.00
2019-04-06T20:42:10.645Z,12.87
2019-04-06T20:44:40.884Z,11.90
2019-04-06T20:47:10.578Z,12.27
2019-04-06T20:49:40.180Z,12.07
2019-04-06T20:52:09.810Z,11.97
2019-04-06T20:54:39.563Z,11.73
2019-04-06T20:57:09.737Z,11.50
2019-04-06T20:59:39.459Z,11.70
2019-04-06T21:02:09.357Z,11.97
2019-04-06T21:04:39.626Z,11.80
2019-04-06T21:07:09.515Z,11.10
2019-04-06T21:09:39.402Z,10.93
2019-04-06T21:12:09.119Z,11.77
2019-04-06T21:14:38.713Z,12.53
2019-04-06T21:17:08.357Z,11.50
2019-04-06T21:19:37.971Z,12.33
2019-04-06T21:22:08.084Z,11.27
2019-04-06T21:24:37.873Z,11.77
2019-04-06T21:27:07.693Z,12.07
2019-04-06T21:29:38.116Z,11.43
2019-04-06T21:32:07.914Z,11.57
2019-04-06T21:34:37.561Z,11.30
2019-04-06T21:37:07.223Z,11.90
2019-04-06T21:39:37.114Z,11.97
2019-04-06T21:42:06.723Z,11.07
2019-04-06T21:44:36.348Z,15.63
2019-04-06T21:47:07.395Z,17.63
2019-04-06T21:49:37.376Z,20.80
2019-04-06T21:52:07.538Z,20.13
2019-04-06T21:54:37.287Z,18.07
2019-04-06T21:57:07.248Z,18.33
2019-04-06T21:59:37.525Z,17.23
2019-04-06T22:02:07.327Z,18.13
2019-04-06T22:04:37.424Z,17.33
2019-04-06T22:07:08.746Z,15.43
2019-04-06T22:09:38.986Z,16.43
2019-04-06T22:12:08.595Z,18.03
2019-04-06T22:14:38.423Z,15.87
2019-04-06T22:17:08.857Z,16.43
2019-04-06T22:19:39.159Z,16.83
2019-04-06T22:22:08.957Z,16.40
2019-04-06T22:24:38.615Z,17.10
2019-04-06T22:27:08.215Z,17.10
2019-04-06T22:29:38.054Z,16.33
2019-04-06T22:32:07.620Z,16.63
2019-04-06T22:34:40.169Z,16.77
2019-04-06T22:37:08.591Z,15.57
2019-04-06T22:39:38.214Z,16.33
2019-04-06T22:42:07.792Z,15.53
2019-04-06T22:44:37.401Z,15.43
2019-04-06T22:47:07.441Z,16.53
2019-04-06T22:49:37.555Z,15.77
2019-04-06T22:52:07.843Z,16.20
2019-04-06T22:54:37.557Z,15.57
2019-04-06T22:57:07.155Z,16.80
2019-04-06T22:59:36.774Z,16.70
2019-04-06T23:02:06.642Z,16.10
2019-04-06T23:04:47.669Z,16.40
2019-04-06T23:07:11.172Z,16.33
2019-04-06T23:09:40.829Z,16.27
2019-04-06T23:12:10.442Z,16.67
2019-04-06T23:14:40.140Z,17.13
2019-04-06T23:17:10.241Z,16.57
2019-04-06T23:19:40.000Z,16.53
2019-04-06T23:22:10.300Z,15.97
2019-04-06T23:24:40.014Z,15.70
2019-04-06T23:27:09.899Z,15.83
2019-04-06T23:29:39.681Z,17.67
2019-04-06T23:32:09.274Z,17.20
2019-04-06T23:34:38.900Z,16.67
2019-04-06T23:37:08.490Z,16.00
2019-04-06T23:39:38.111Z,15.83
2019-04-06T23:42:08.565Z,16.13
2019-04-06T23:44:38.274Z,15.27
2019-04-06T23:47:08.063Z,15.97
2019-04-06T23:49:38.383Z,16.73
2019-04-06T23:52:08.277Z,16.70
2019-04-06T23:54:38.386Z,15.97
2019-04-06T23:57:08.103Z,15.13
2019-04-06T23:59:38.385Z,15.93
