createdAt,value
2018-05-16T00:00:03.670Z,79.60
2018-05-16T00:02:33.360Z,80.10
2018-05-16T00:05:03.027Z,80.00
2018-05-16T00:07:33.219Z,80.10
2018-05-16T00:10:02.891Z,79.50
2018-05-16T00:12:32.574Z,79.50
2018-05-16T00:15:02.254Z,79.40
2018-05-16T00:17:31.934Z,79.90
2018-05-16T00:20:01.595Z,80.50
2018-05-16T00:22:31.295Z,80.60
2018-05-16T00:25:00.964Z,80.60
2018-05-16T00:27:30.662Z,80.90
2018-05-16T00:30:00.314Z,81.40
2018-05-16T00:32:30.016Z,81.90
2018-05-16T00:34:59.683Z,81.70
2018-05-16T00:37:29.404Z,82.10
2018-05-16T00:39:59.107Z,82.10
2018-05-16T00:42:28.792Z,81.70
2018-05-16T00:44:58.504Z,81.80
2018-05-16T00:47:28.194Z,81.90
2018-05-16T00:49:58.679Z,82.20
2018-05-16T00:52:28.371Z,82.20
2018-05-16T00:54:58.067Z,82.50
2018-05-16T00:57:27.422Z,82.40
2018-05-16T00:59:57.209Z,82.50
2018-05-16T01:02:26.891Z,82.70
2018-05-16T01:04:56.609Z,83.10
2018-05-16T01:07:26.303Z,83.20
2018-05-16T01:09:56.015Z,83.30
2018-05-16T01:12:25.716Z,83.40
2018-05-16T01:14:55.436Z,83.80
2018-05-16T01:17:25.131Z,83.60
2018-05-16T01:19:54.867Z,84.20
2018-05-16T01:22:24.556Z,83.70
2018-05-16T01:24:54.266Z,84.00
2018-05-16T01:27:23.979Z,83.80
2018-05-16T01:29:53.672Z,84.40
2018-05-16T01:32:23.399Z,84.80
2018-05-16T01:34:53.105Z,84.70
2018-05-16T01:37:22.820Z,85.00
2018-05-16T01:39:52.578Z,85.00
2018-05-16T01:42:22.442Z,85.20
2018-05-16T01:44:52.130Z,85.50
2018-05-16T01:47:22.602Z,84.90
2018-05-16T01:49:52.283Z,84.90
2018-05-16T01:52:22.002Z,85.30
2018-05-16T01:54:51.692Z,85.80
2018-05-16T01:57:21.415Z,85.50
2018-05-16T01:59:51.111Z,85.70
2018-05-16T02:02:21.591Z,85.60
2018-05-16T02:04:51.286Z,85.50
2018-05-16T02:07:21.170Z,86.10
2018-05-16T02:09:50.858Z,86.20
2018-05-16T02:12:21.446Z,86.50
2018-05-16T02:14:51.407Z,86.50
2018-05-16T02:17:21.896Z,86.30
2018-05-16T02:19:51.611Z,86.30
2018-05-16T02:22:21.323Z,86.20
2018-05-16T02:24:51.027Z,86.50
2018-05-16T02:27:20.723Z,86.30
2018-05-16T02:29:50.447Z,86.40
2018-05-16T02:32:20.143Z,86.50
2018-05-16T02:34:50.632Z,86.60
2018-05-16T02:37:21.134Z,86.60
2018-05-16T02:39:50.991Z,86.60
2018-05-16T02:42:20.684Z,87.70
2018-05-16T02:44:50.404Z,87.10
2018-05-16T02:47:20.092Z,87.40
2018-05-16T02:49:50.619Z,87.60
2018-05-16T02:52:21.083Z,87.90
2018-05-16T02:54:50.786Z,87.80
2018-05-16T02:57:20.476Z,87.50
2018-05-16T02:59:50.947Z,87.80
2018-05-16T03:02:20.633Z,87.80
2018-05-16T03:04:50.365Z,87.50
2018-05-16T03:07:20.056Z,87.30
2018-05-16T03:09:49.772Z,87.10
2018-05-16T03:12:19.469Z,87.20
2018-05-16T03:14:49.166Z,87.10
2018-05-16T03:17:19.629Z,87.20
2018-05-16T03:19:49.328Z,87.20
2018-05-16T03:22:19.807Z,87.10
2018-05-16T03:24:50.267Z,87.30
2018-05-16T03:27:19.983Z,87.40
2018-05-16T03:29:49.683Z,86.80
2018-05-16T03:32:19.408Z,87.00
2018-05-16T03:34:48.784Z,87.20
2018-05-16T03:37:18.496Z,87.10
2018-05-16T03:39:48.195Z,87.00
2018-05-16T03:42:17.928Z,86.80
2018-05-16T03:44:47.623Z,87.20
2018-05-16T03:47:17.347Z,86.70
2018-05-16T03:49:47.063Z,87.40
2018-05-16T03:52:16.763Z,87.30
2018-05-16T03:54:46.478Z,88.10
2018-05-16T03:57:27.493Z,88.50
2018-05-16T04:00:08.404Z,88.10
2018-05-16T04:02:49.479Z,87.40
2018-05-16T04:05:19.203Z,87.30
2018-05-16T04:07:48.904Z,87.70
2018-05-16T04:10:18.619Z,87.60
2018-05-16T04:12:48.315Z,87.30
2018-05-16T04:15:18.033Z,87.30
2018-05-16T04:17:48.671Z,88.00
2018-05-16T04:20:18.391Z,88.00
2018-05-16T04:22:48.287Z,88.20
2018-05-16T04:25:18.008Z,88.20
2018-05-16T04:27:47.890Z,88.20
2018-05-16T04:30:18.378Z,88.20
2018-05-16T04:32:48.336Z,88.20
2018-05-16T04:35:18.187Z,88.10
2018-05-16T04:37:47.879Z,88.30
2018-05-16T04:40:17.608Z,88.20
2018-05-16T04:42:47.502Z,88.30
2018-05-16T04:45:17.204Z,87.60
2018-05-16T04:47:47.899Z,88.60
2018-05-16T04:50:17.599Z,88.60
2018-05-16T04:52:47.571Z,88.30
2018-05-16T04:55:17.402Z,88.50
2018-05-16T04:57:47.299Z,88.30
2018-05-16T05:00:16.994Z,88.40
2018-05-16T05:02:47.668Z,88.00
2018-05-16T05:05:17.366Z,88.00
2018-05-16T05:07:47.083Z,88.30
2018-05-16T05:10:16.770Z,88.30
2018-05-16T05:12:46.680Z,88.00
2018-05-16T05:15:16.367Z,87.80
2018-05-16T05:17:46.867Z,87.50
2018-05-16T05:20:16.595Z,87.50
2018-05-16T05:22:46.490Z,87.60
2018-05-16T05:25:16.211Z,87.80
2018-05-16T05:27:45.910Z,87.90
2018-05-16T05:30:15.721Z,87.80
2018-05-16T05:32:45.811Z,87.80
2018-05-16T05:35:15.526Z,87.60
2018-05-16T05:37:45.408Z,87.60
2018-05-16T05:40:15.359Z,87.40
2018-05-16T05:42:45.057Z,87.00
2018-05-16T05:45:14.766Z,87.10
2018-05-16T05:47:44.647Z,87.50
2018-05-16T05:50:14.364Z,87.50
2018-05-16T05:52:45.007Z,87.90
2018-05-16T05:55:14.715Z,87.90
2018-05-16T05:57:44.597Z,87.40
2018-05-16T06:00:15.076Z,87.70
2018-05-16T06:02:44.959Z,87.70
2018-05-16T06:05:14.674Z,87.80
2018-05-16T06:07:45.322Z,87.80
2018-05-16T06:10:15.040Z,87.70
2018-05-16T06:12:44.948Z,88.00
2018-05-16T06:15:15.581Z,88.10
2018-05-16T06:17:45.270Z,87.70
2018-05-16T06:20:14.983Z,87.50
2018-05-16T06:22:44.892Z,87.30
2018-05-16T06:25:14.596Z,87.20
2018-05-16T06:27:45.299Z,86.90
2018-05-16T06:30:14.987Z,86.90
2018-05-16T06:32:44.969Z,86.80
2018-05-16T06:35:14.807Z,87.70
2018-05-16T06:37:44.729Z,86.70
2018-05-16T06:40:15.042Z,86.90
2018-05-16T06:42:44.927Z,85.20
2018-05-16T06:45:15.178Z,83.70
2018-05-16T06:47:45.403Z,82.80
2018-05-16T06:50:16.111Z,82.70
2018-05-16T06:52:45.815Z,82.60
2018-05-16T06:55:15.499Z,83.80
2018-05-16T06:57:45.379Z,84.30
2018-05-16T07:00:15.048Z,83.60
2018-05-16T07:02:44.919Z,82.40
2018-05-16T07:05:14.587Z,80.40
2018-05-16T07:07:44.269Z,81.50
2018-05-16T07:10:14.699Z,82.80
2018-05-16T07:12:44.789Z,82.80
2018-05-16T07:15:14.564Z,83.90
2018-05-16T07:17:44.580Z,83.30
2018-05-16T07:20:14.263Z,82.30
2018-05-16T07:22:44.927Z,82.80
2018-05-16T07:25:14.783Z,82.70
2018-05-16T07:27:44.484Z,82.20
2018-05-16T07:30:14.167Z,82.40
2018-05-16T07:32:44.007Z,82.90
2018-05-16T07:35:13.691Z,82.40
2018-05-16T07:37:43.555Z,82.90
2018-05-16T07:40:14.011Z,83.50
2018-05-16T07:42:43.698Z,83.40
2018-05-16T07:45:13.415Z,83.50
2018-05-16T07:47:44.041Z,82.90
2018-05-16T07:50:13.728Z,82.90
2018-05-16T07:52:43.574Z,83.40
2018-05-16T07:55:13.266Z,84.40
2018-05-16T07:57:43.106Z,83.60
2018-05-16T08:00:12.807Z,83.80
2018-05-16T08:02:43.422Z,83.80
2018-05-16T08:05:13.147Z,83.80
2018-05-16T08:07:43.759Z,83.00
2018-05-16T08:10:13.456Z,82.90
2018-05-16T08:12:43.302Z,83.30
2018-05-16T08:15:13.004Z,83.00
2018-05-16T08:17:43.584Z,82.80
2018-05-16T08:20:13.286Z,82.20
2018-05-16T08:22:43.163Z,80.70
2018-05-16T08:25:12.844Z,78.60
2018-05-16T08:27:42.721Z,79.10
2018-05-16T08:30:12.390Z,79.00
2018-05-16T08:32:42.281Z,78.80
2018-05-16T08:35:11.952Z,78.90
2018-05-16T08:37:41.826Z,79.20
2018-05-16T08:40:11.508Z,79.40
2018-05-16T08:42:41.379Z,80.30
2018-05-16T08:45:11.087Z,79.90
2018-05-16T08:47:41.118Z,79.40
2018-05-16T08:50:10.782Z,78.40
2018-05-16T08:52:40.700Z,77.80
2018-05-16T08:55:10.371Z,78.50
2018-05-16T08:57:40.247Z,77.10
2018-05-16T09:00:09.923Z,78.20
2018-05-16T09:02:39.616Z,76.20
2018-05-16T09:05:09.288Z,77.90
2018-05-16T09:07:39.163Z,78.70
2018-05-16T09:10:08.831Z,78.60
2018-05-16T09:12:39.288Z,77.90
2018-05-16T09:15:08.985Z,77.70
2018-05-16T09:17:39.599Z,78.50
2018-05-16T09:20:10.063Z,79.10
2018-05-16T09:22:39.723Z,79.10
2018-05-16T09:25:09.469Z,79.70
2018-05-16T09:27:39.471Z,81.60
2018-05-16T09:30:09.918Z,80.30
2018-05-16T09:32:40.548Z,79.30
2018-05-16T09:35:10.235Z,79.20
2018-05-16T09:37:40.082Z,79.70
2018-05-16T09:40:09.808Z,80.20
2018-05-16T09:42:39.651Z,79.70
2018-05-16T09:45:09.332Z,78.40
2018-05-16T09:47:38.995Z,77.40
2018-05-16T09:50:09.107Z,80.40
2018-05-16T09:52:38.952Z,80.30
2018-05-16T09:55:09.088Z,78.20
2018-05-16T09:57:38.995Z,79.00
2018-05-16T10:00:08.690Z,80.80
2018-05-16T10:02:38.557Z,80.90
2018-05-16T10:05:08.359Z,81.10
2018-05-16T10:07:38.357Z,81.00
2018-05-16T10:10:08.048Z,80.20
2018-05-16T10:12:37.886Z,79.40
2018-05-16T10:15:07.240Z,78.60
2018-05-16T10:17:36.923Z,78.30
2018-05-16T10:20:06.725Z,80.30
2018-05-16T10:22:36.790Z,79.10
2018-05-16T10:25:06.453Z,78.20
2018-05-16T10:27:36.184Z,78.70
2018-05-16T10:30:06.693Z,78.70
2018-05-16T10:32:36.368Z,78.60
2018-05-16T10:35:06.027Z,79.00
2018-05-16T10:37:36.483Z,81.10
2018-05-16T10:40:06.148Z,81.00
2018-05-16T10:42:36.015Z,79.90
2018-05-16T10:45:05.674Z,81.40
2018-05-16T10:47:35.377Z,81.10
2018-05-16T10:50:04.383Z,81.60
2018-05-16T10:52:34.831Z,80.70
2018-05-16T10:55:04.527Z,81.20
2018-05-16T10:57:34.956Z,81.30
2018-05-16T11:00:05.073Z,82.00
2018-05-16T11:02:35.503Z,82.20
2018-05-16T11:05:05.959Z,81.20
2018-05-16T11:07:35.635Z,81.10
2018-05-16T11:10:05.860Z,79.10
2018-05-16T11:12:36.286Z,79.80
2018-05-16T11:15:06.747Z,80.10
2018-05-16T11:17:36.405Z,80.10
2018-05-16T11:20:06.090Z,80.10
2018-05-16T11:22:35.808Z,81.10
2018-05-16T11:25:05.510Z,80.00
2018-05-16T11:27:35.361Z,80.40
2018-05-16T11:30:05.051Z,79.40
2018-05-16T11:32:35.482Z,80.40
2018-05-16T11:35:05.953Z,79.10
2018-05-16T11:37:35.625Z,79.10
2018-05-16T11:40:06.098Z,78.50
2018-05-16T11:42:35.946Z,78.50
2018-05-16T11:45:05.640Z,80.10
2018-05-16T11:47:35.323Z,80.50
2018-05-16T11:50:05.019Z,78.30
2018-05-16T11:52:34.723Z,80.50
2018-05-16T11:55:04.420Z,79.20
2018-05-16T11:57:34.096Z,81.30
2018-05-16T12:00:03.459Z,80.50
2018-05-16T12:02:33.144Z,80.20
2018-05-16T12:05:03.603Z,81.30
2018-05-16T12:07:33.283Z,81.20
2018-05-16T12:10:03.381Z,78.70
2018-05-16T12:12:34.207Z,78.80
2018-05-16T12:15:03.802Z,78.70
2018-05-16T12:17:34.391Z,78.60
2018-05-16T12:20:04.123Z,78.60
2018-05-16T12:22:33.566Z,77.10
2018-05-16T12:25:03.332Z,76.10
2018-05-16T12:27:33.116Z,74.20
2018-05-16T12:30:02.804Z,75.60
2018-05-16T12:32:33.252Z,76.20
2018-05-16T12:35:02.916Z,76.20
2018-05-16T12:37:32.602Z,75.90
2018-05-16T12:40:02.427Z,73.80
2018-05-16T12:42:32.386Z,75.90
2018-05-16T12:45:02.063Z,75.60
2018-05-16T12:47:31.916Z,76.50
2018-05-16T12:50:01.632Z,75.30
2018-05-16T12:52:31.338Z,74.80
2018-05-16T12:55:01.127Z,74.80
2018-05-16T12:57:31.583Z,75.50
2018-05-16T13:00:01.265Z,75.40
2018-05-16T13:02:31.916Z,72.60
2018-05-16T13:05:02.639Z,73.80
2018-05-16T13:07:32.332Z,73.80
2018-05-16T13:10:02.815Z,73.20
2018-05-16T13:12:32.504Z,73.00
2018-05-16T13:15:02.380Z,73.90
2018-05-16T13:17:32.193Z,72.80
2018-05-16T13:20:02.335Z,73.90
2018-05-16T13:22:32.210Z,73.30
2018-05-16T13:25:01.861Z,72.40
2018-05-16T13:27:31.642Z,73.80
2018-05-16T13:30:01.297Z,72.10
2018-05-16T13:32:30.989Z,69.40
2018-05-16T13:35:00.652Z,72.90
2018-05-16T13:37:29.733Z,71.10
2018-05-16T13:39:59.400Z,70.10
2018-05-16T13:42:29.482Z,71.40
2018-05-16T13:44:59.135Z,71.90
2018-05-16T13:47:30.769Z,71.80
2018-05-16T13:50:02.057Z,74.60
2018-05-16T13:52:32.205Z,74.00
2018-05-16T13:55:01.871Z,73.00
2018-05-16T13:57:31.597Z,72.60
2018-05-16T14:00:02.594Z,73.00
2018-05-16T14:02:33.200Z,74.20
2018-05-16T14:05:02.903Z,74.30
2018-05-16T14:07:32.667Z,76.00
2018-05-16T14:10:02.354Z,76.90
2018-05-16T14:12:33.263Z,78.50
2018-05-16T14:15:02.934Z,79.20
2018-05-16T14:17:32.627Z,79.10
2018-05-16T14:20:02.327Z,80.20
2018-05-16T14:22:32.197Z,80.40
2018-05-16T14:25:01.858Z,79.90
2018-05-16T14:27:31.539Z,80.50
2018-05-16T14:30:02.002Z,75.20
2018-05-16T14:32:31.655Z,75.10
2018-05-16T14:35:01.355Z,75.50
2018-05-16T14:37:31.942Z,75.10
2018-05-16T14:40:02.809Z,75.30
2018-05-16T14:42:35.083Z,77.30
2018-05-16T14:45:07.009Z,77.70
2018-05-16T14:47:37.001Z,77.50
2018-05-16T14:50:08.698Z,75.40
2018-05-16T14:52:38.963Z,75.40
2018-05-16T14:55:08.865Z,75.30
2018-05-16T14:57:38.661Z,75.00
2018-05-16T15:00:08.339Z,75.60
2018-05-16T15:02:38.007Z,74.00
2018-05-16T15:05:07.719Z,73.50
2018-05-16T15:07:37.575Z,73.80
2018-05-16T15:10:07.276Z,75.10
2018-05-16T15:12:37.880Z,73.70
2018-05-16T15:15:07.580Z,73.60
2018-05-16T15:17:38.017Z,74.80
2018-05-16T15:20:08.481Z,74.80
2018-05-16T15:22:38.322Z,74.80
2018-05-16T15:25:09.535Z,74.90
2018-05-16T15:27:39.387Z,74.40
2018-05-16T15:30:09.734Z,76.80
2018-05-16T15:32:39.578Z,76.10
2018-05-16T15:35:09.263Z,76.00
2018-05-16T15:37:39.135Z,75.90
2018-05-16T15:40:08.816Z,75.40
2018-05-16T15:42:38.700Z,76.60
2018-05-16T15:45:09.132Z,74.90
2018-05-16T15:47:39.001Z,74.90
2018-05-16T15:50:08.339Z,75.50
2018-05-16T15:52:38.264Z,77.10
2018-05-16T15:55:08.691Z,79.30
2018-05-16T15:57:39.329Z,80.60
2018-05-16T16:00:08.996Z,80.60
2018-05-16T16:02:38.674Z,80.70
2018-05-16T16:05:07.674Z,81.10
2018-05-16T16:07:36.927Z,81.90
2018-05-16T16:10:06.591Z,82.00
2018-05-16T16:12:36.458Z,82.80
2018-05-16T16:15:05.806Z,81.60
2018-05-16T16:17:35.499Z,80.40
2018-05-16T16:20:05.229Z,80.90
2018-05-16T16:22:34.904Z,80.70
2018-05-16T16:25:04.597Z,80.50
2018-05-16T16:27:35.211Z,82.00
2018-05-16T16:30:04.238Z,81.90
2018-05-16T16:32:33.931Z,82.30
2018-05-16T16:35:03.631Z,82.20
2018-05-16T16:37:33.314Z,81.90
2018-05-16T16:40:03.036Z,81.90
2018-05-16T16:42:33.491Z,82.20
2018-05-16T16:45:03.701Z,81.20
2018-05-16T16:47:33.480Z,81.20
2018-05-16T16:50:03.278Z,81.20
2018-05-16T16:52:33.120Z,80.50
2018-05-16T16:55:03.219Z,82.20
2018-05-16T16:57:32.905Z,82.10
2018-05-16T17:00:02.611Z,82.00
2018-05-16T17:02:33.283Z,82.50
2018-05-16T17:05:03.719Z,82.40
2018-05-16T17:07:33.415Z,82.40
2018-05-16T17:10:03.531Z,84.40
2018-05-16T17:12:33.601Z,83.70
2018-05-16T17:15:03.439Z,83.80
2018-05-16T17:17:33.131Z,83.50
2018-05-16T17:20:02.859Z,83.20
2018-05-16T17:22:39.408Z,82.70
2018-05-16T17:25:10.582Z,82.70
2018-05-16T17:27:41.127Z,82.70
2018-05-16T17:30:11.564Z,82.90
2018-05-16T17:32:41.447Z,82.90
2018-05-16T17:35:11.120Z,84.00
2018-05-16T17:37:41.771Z,82.80
2018-05-16T17:40:11.436Z,82.80
2018-05-16T17:42:41.302Z,82.70
2018-05-16T17:45:11.000Z,84.20
2018-05-16T17:47:40.851Z,84.10
2018-05-16T17:50:10.723Z,83.70
2018-05-16T17:52:40.399Z,83.80
2018-05-16T17:55:10.091Z,83.70
2018-05-16T17:57:39.936Z,84.60
2018-05-16T18:00:09.634Z,84.00
2018-05-16T18:02:39.318Z,84.60
2018-05-16T18:05:09.043Z,84.50
2018-05-16T18:07:38.890Z,83.80
2018-05-16T18:10:09.394Z,84.80
2018-05-16T18:12:39.275Z,84.80
2018-05-16T18:15:20.439Z,84.40
2018-05-16T18:17:50.334Z,85.00
2018-05-16T18:20:20.833Z,85.50
2018-05-16T18:22:50.538Z,84.90
2018-05-16T18:25:20.259Z,84.80
2018-05-16T18:27:50.106Z,85.40
2018-05-16T18:30:20.608Z,86.30
2018-05-16T18:32:50.455Z,86.30
2018-05-16T18:35:20.931Z,86.10
2018-05-16T18:37:51.547Z,85.90
2018-05-16T18:40:21.706Z,85.90
2018-05-16T18:42:51.550Z,85.90
2018-05-16T18:45:22.057Z,86.10
2018-05-16T18:47:51.895Z,86.10
2018-05-16T18:50:22.478Z,86.60
2018-05-16T18:52:52.353Z,86.50
2018-05-16T18:55:22.806Z,86.20
2018-05-16T18:57:52.502Z,86.10
2018-05-16T19:00:22.195Z,86.30
2018-05-16T19:02:52.048Z,86.60
2018-05-16T19:05:21.730Z,86.00
2018-05-16T19:07:51.595Z,86.10
2018-05-16T19:10:21.258Z,86.10
2018-05-16T19:12:51.899Z,86.30
2018-05-16T19:15:21.567Z,86.30
2018-05-16T19:17:52.028Z,86.20
2018-05-16T19:20:21.704Z,86.20
2018-05-16T19:22:52.171Z,86.10
2018-05-16T19:25:21.839Z,86.00
2018-05-16T19:27:51.711Z,86.10
2018-05-16T19:30:21.924Z,86.20
2018-05-16T19:32:52.746Z,86.60
2018-05-16T19:35:22.427Z,86.70
2018-05-16T19:37:52.323Z,86.80
2018-05-16T19:40:22.779Z,86.50
2018-05-16T19:42:52.238Z,86.50
2018-05-16T19:45:21.952Z,87.10
2018-05-16T19:47:51.851Z,87.10
2018-05-16T19:50:21.542Z,86.90
2018-05-16T19:52:51.436Z,87.20
2018-05-16T19:55:21.138Z,87.30
2018-05-16T19:57:50.894Z,87.60
2018-05-16T20:00:20.618Z,87.40
2018-05-16T20:02:50.520Z,87.80
2018-05-16T20:05:20.269Z,87.90
2018-05-16T20:07:50.912Z,88.70
2018-05-16T20:10:20.627Z,88.10
2018-05-16T20:12:50.335Z,88.30
2018-05-16T20:15:20.053Z,88.70
2018-05-16T20:17:49.941Z,88.90
2018-05-16T20:20:20.438Z,89.00
2018-05-16T20:22:50.119Z,88.90
2018-05-16T20:25:19.840Z,88.70
2018-05-16T20:27:49.535Z,88.70
2018-05-16T20:30:19.251Z,88.50
2018-05-16T20:32:49.149Z,88.10
2018-05-16T20:35:19.079Z,87.90
2018-05-16T20:37:49.081Z,87.80
2018-05-16T20:40:19.924Z,88.00
2018-05-16T20:42:49.619Z,87.90
2018-05-16T20:45:19.445Z,87.90
2018-05-16T20:47:49.435Z,88.30
2018-05-16T20:50:19.164Z,87.60
2018-05-16T20:52:49.135Z,88.00
2018-05-16T20:55:18.883Z,87.70
2018-05-16T20:57:49.551Z,87.30
2018-05-16T21:00:19.251Z,87.30
2018-05-16T21:02:49.384Z,87.80
2018-05-16T21:05:19.141Z,87.60
2018-05-16T21:07:49.971Z,87.60
2018-05-16T21:10:19.627Z,87.50
2018-05-16T21:12:49.311Z,86.80
2018-05-16T21:15:18.979Z,86.80
2018-05-16T21:17:48.670Z,87.10
2018-05-16T21:20:18.564Z,86.80
2018-05-16T21:22:48.452Z,86.60
2018-05-16T21:25:18.253Z,86.90
2018-05-16T21:27:48.374Z,86.40
2018-05-16T21:30:18.810Z,87.00
2018-05-16T21:32:49.610Z,87.10
2018-05-16T21:35:19.457Z,87.10
2018-05-16T21:37:49.352Z,87.40
2018-05-16T21:40:19.295Z,87.10
2018-05-16T21:42:49.190Z,86.70
2018-05-16T21:45:19.131Z,87.60
2018-05-16T21:47:49.885Z,87.30
2018-05-16T21:50:19.579Z,87.20
2018-05-16T21:52:49.475Z,87.10
2018-05-16T21:55:19.199Z,87.50
2018-05-16T21:57:48.887Z,87.50
2018-05-16T22:00:18.375Z,87.10
2018-05-16T22:02:49.026Z,88.20
2018-05-16T22:05:18.503Z,87.50
2018-05-16T22:07:48.380Z,87.90
2018-05-16T22:10:18.097Z,88.00
2018-05-16T22:12:47.974Z,88.30
2018-05-16T22:15:17.691Z,88.30
2018-05-16T22:17:47.567Z,88.30
2018-05-16T22:20:17.283Z,88.30
2018-05-16T22:22:46.983Z,88.50
2018-05-16T22:25:17.463Z,88.80
2018-05-16T22:27:47.342Z,88.80
2018-05-16T22:30:16.338Z,89.00
2018-05-16T22:32:52.367Z,89.10
2018-05-16T22:35:28.225Z,89.00
2018-05-16T22:38:03.420Z,89.00
2018-05-16T22:40:38.512Z,89.20
2018-05-16T22:43:07.479Z,90.10
2018-05-16T22:45:37.744Z,89.60
2018-05-16T22:48:07.470Z,89.60
2018-05-16T22:50:37.247Z,89.10
2018-05-16T22:53:06.979Z,89.40
2018-05-16T22:55:36.731Z,89.90
2018-05-16T22:58:07.443Z,89.70
2018-05-16T23:00:37.967Z,90.10
2018-05-16T23:03:07.675Z,90.10
2018-05-16T23:05:37.403Z,90.00
2018-05-16T23:08:07.902Z,90.00
2018-05-16T23:10:37.823Z,90.00
2018-05-16T23:13:07.547Z,90.10
2018-05-16T23:15:37.246Z,90.30
2018-05-16T23:18:07.736Z,90.60
2018-05-16T23:20:37.432Z,90.30
2018-05-16T23:23:07.155Z,90.30
2018-05-16T23:25:36.843Z,90.20
2018-05-16T23:28:06.949Z,90.20
2018-05-16T23:30:37.417Z,90.40
2018-05-16T23:33:07.148Z,90.30
2018-05-16T23:35:36.849Z,90.50
2018-05-16T23:38:07.180Z,90.50
2018-05-16T23:40:36.873Z,90.40
2018-05-16T23:43:06.588Z,90.70
2018-05-16T23:45:36.363Z,90.50
2018-05-16T23:48:06.195Z,90.50
2018-05-16T23:50:36.647Z,90.30
2018-05-16T23:53:06.383Z,90.30
2018-05-16T23:55:36.071Z,90.30
2018-05-16T23:58:05.781Z,90.50
