createdAt,value
2022-12-29T00:03:41.768Z,97101.16
2022-12-29T00:07:43.981Z,97107.66
2022-12-29T00:11:46.026Z,97079.53
2022-12-29T00:15:48.136Z,97094.19
2022-12-29T00:20:08.852Z,97088.97
2022-12-29T00:24:27.497Z,97085.34
2022-12-29T00:28:48.115Z,97085.19
2022-12-29T00:33:08.837Z,97075.47
2022-12-29T00:37:12.084Z,97082.25
2022-12-29T00:41:32.892Z,97075.22
2022-12-29T00:45:36.787Z,97087.41
2022-12-29T00:49:40.042Z,97081.25
2022-12-29T00:53:42.088Z,97084.63
2022-12-29T00:57:44.195Z,97075.84
2022-12-29T01:01:47.605Z,97074.19
2022-12-29T01:05:49.737Z,97064.53
2022-12-29T01:10:10.243Z,97058.38
2022-12-29T01:14:12.353Z,97049.56
2022-12-29T01:18:14.412Z,97025.94
2022-12-29T01:22:16.427Z,97044.16
2022-12-29T01:26:20.071Z,97033.69
2022-12-29T01:30:22.092Z,97014.47
2022-12-29T01:34:24.072Z,97008.81
2022-12-29T01:38:26.195Z,97029.72
2022-12-29T01:42:28.299Z,97010.06
2022-12-29T01:46:39.646Z,97043.16
2022-12-29T01:50:50.868Z,97016.84
2022-12-29T01:54:56.796Z,97034.91
2022-12-29T01:59:07.474Z,97038.75
2022-12-29T02:03:11.388Z,97049.56
2022-12-29T02:07:19.969Z,97055.75
2022-12-29T02:11:23.996Z,97070.56
2022-12-29T02:16:03.015Z,97052.25
2022-12-29T02:20:42.480Z,97062.72
2022-12-29T02:25:15.204Z,97055.03
2022-12-29T02:29:59.443Z,97060.63
2022-12-29T02:34:22.602Z,97072.97
2022-12-29T02:38:35.598Z,97065.78
2022-12-29T02:42:48.591Z,97044.94
2022-12-29T02:47:14.169Z,97053.19
2022-12-29T02:51:24.866Z,97056.13
2022-12-29T02:55:27.273Z,97060.59
2022-12-29T02:59:29.858Z,97058.00
2022-12-29T03:03:48.886Z,97062.13
2022-12-29T03:08:04.862Z,97048.75
2022-12-29T03:12:57.917Z,97052.97
2022-12-29T03:17:47.366Z,97055.34
2022-12-29T03:22:15.440Z,97049.19
2022-12-29T03:26:21.630Z,97049.84
2022-12-29T03:30:27.341Z,97046.31
2022-12-29T03:34:32.094Z,97048.84
2022-12-29T03:38:58.941Z,97041.84
2022-12-29T03:43:04.057Z,97039.22
2022-12-29T03:47:08.078Z,97032.22
2022-12-29T03:51:10.320Z,97028.66
2022-12-29T03:55:12.762Z,97023.06
2022-12-29T03:59:15.786Z,97025.47
2022-12-29T04:03:17.887Z,97025.78
2022-12-29T04:07:20.584Z,97009.47
2022-12-29T04:11:27.101Z,97009.66
2022-12-29T04:15:32.160Z,97004.59
2022-12-29T04:19:34.932Z,97016.00
2022-12-29T04:23:38.901Z,97018.69
2022-12-29T04:27:43.141Z,97016.66
2022-12-29T04:32:11.001Z,97020.06
2022-12-29T04:36:18.868Z,97010.59
2022-12-29T04:40:21.414Z,97012.47
2022-12-29T04:44:23.458Z,97016.72
2022-12-29T04:48:37.312Z,97006.63
2022-12-29T04:53:18.383Z,97016.31
2022-12-29T04:57:20.949Z,97019.84
2022-12-29T05:01:27.426Z,97004.16
2022-12-29T05:05:29.507Z,97005.84
2022-12-29T05:09:32.701Z,97017.22
2022-12-29T05:13:36.250Z,96991.06
2022-12-29T05:17:38.973Z,97002.31
2022-12-29T05:21:42.096Z,97009.25
2022-12-29T05:25:46.010Z,97011.09
2022-12-29T05:30:11.474Z,97009.38
2022-12-29T05:34:13.688Z,97007.84
2022-12-29T05:38:16.483Z,97011.78
2022-12-29T05:42:20.827Z,97004.09
2022-12-29T05:46:40.235Z,97007.72
2022-12-29T05:50:52.274Z,97001.06
2022-12-29T05:55:00.178Z,97011.53
2022-12-29T05:59:03.150Z,97016.63
2022-12-29T06:03:05.900Z,97009.38
2022-12-29T06:07:08.008Z,97009.97
2022-12-29T06:11:16.458Z,97009.06
2022-12-29T06:15:25.199Z,97007.22
2022-12-29T06:19:28.833Z,97015.16
2022-12-29T06:23:31.379Z,97009.06
2022-12-29T06:27:34.612Z,97012.47
2022-12-29T06:31:36.892Z,96990.69
2022-12-29T06:35:40.350Z,96999.44
2022-12-29T06:39:44.021Z,97005.44
2022-12-29T06:43:47.985Z,96996.66
2022-12-29T06:47:59.227Z,97020.06
2022-12-29T06:52:09.078Z,97003.50
2022-12-29T06:56:14.706Z,96998.41
2022-12-29T07:00:22.485Z,97001.41
2022-12-29T07:04:25.085Z,96965.88
2022-12-29T07:08:27.112Z,96983.53
2022-12-29T07:12:29.136Z,96982.69
2022-12-29T07:16:31.232Z,96973.09
2022-12-29T07:20:33.832Z,96974.78
2022-12-29T07:24:36.003Z,96979.03
2022-12-29T07:28:39.137Z,96976.31
2022-12-29T07:32:41.229Z,96965.50
2022-12-29T07:36:43.250Z,96967.13
2022-12-29T07:40:45.329Z,96970.41
2022-12-29T07:44:47.372Z,96973.56
2022-12-29T07:48:54.300Z,96973.25
2022-12-29T07:52:56.315Z,96976.66
2022-12-29T07:57:00.970Z,96989.41
2022-12-29T08:01:03.136Z,96979.44
2022-12-29T08:05:05.617Z,96991.34
2022-12-29T08:09:14.786Z,96984.06
2022-12-29T08:13:20.150Z,96986.63
2022-12-29T08:17:22.407Z,97000.38
2022-12-29T08:21:24.390Z,97014.06
2022-12-29T08:25:26.430Z,96995.53
2022-12-29T08:29:28.564Z,96997.03
2022-12-29T08:33:30.910Z,97003.97
2022-12-29T08:37:33.979Z,97009.03
2022-12-29T08:41:36.069Z,97004.19
2022-12-29T08:45:38.091Z,97005.56
2022-12-29T08:49:40.263Z,97024.88
2022-12-29T08:53:42.285Z,97026.38
2022-12-29T08:57:44.289Z,97023.09
2022-12-29T09:01:51.659Z,97050.78
2022-12-29T09:05:55.111Z,97076.94
2022-12-29T09:09:57.118Z,97077.84
2022-12-29T09:13:59.148Z,97086.94
2022-12-29T09:18:01.121Z,97097.75
2022-12-29T09:22:03.854Z,97085.78
2022-12-29T09:26:06.109Z,97090.84
2022-12-29T09:30:10.986Z,97086.34
2022-12-29T09:34:13.084Z,97087.69
2022-12-29T09:38:16.772Z,97094.81
2022-12-29T09:42:36.025Z,97098.28
2022-12-29T09:46:45.790Z,97099.72
2022-12-29T09:50:57.924Z,97096.25
2022-12-29T09:55:11.969Z,97118.91
2022-12-29T09:59:21.222Z,97110.59
2022-12-29T10:03:25.551Z,97107.88
2022-12-29T10:07:38.448Z,97095.13
2022-12-29T10:11:55.658Z,97097.25
2022-12-29T10:16:18.636Z,97110.97
2022-12-29T10:21:11.521Z,97104.38
2022-12-29T10:25:19.532Z,97081.56
2022-12-29T10:29:28.360Z,97098.03
2022-12-29T10:33:40.197Z,97098.09
2022-12-29T10:38:00.600Z,97098.03
2022-12-29T10:42:35.680Z,97090.75
2022-12-29T10:46:38.787Z,97092.53
2022-12-29T10:50:43.852Z,97092.72
2022-12-29T10:54:55.509Z,97099.66
2022-12-29T10:59:02.635Z,97105.13
2022-12-29T11:03:30.215Z,97094.63
2022-12-29T11:07:32.805Z,97094.03
2022-12-29T11:11:37.030Z,97097.69
2022-12-29T11:15:41.692Z,97090.94
2022-12-29T11:19:43.890Z,97097.97
2022-12-29T11:23:57.293Z,97107.44
2022-12-29T11:28:17.196Z,97108.47
2022-12-29T11:32:28.508Z,97109.41
2022-12-29T11:36:31.381Z,97120.75
2022-12-29T11:40:39.931Z,97122.44
2022-12-29T11:44:50.331Z,97129.66
2022-12-29T11:48:52.464Z,97129.09
2022-12-29T11:53:04.556Z,97133.41
2022-12-29T11:57:19.348Z,97130.03
2022-12-29T12:01:32.115Z,97129.09
2022-12-29T12:05:53.507Z,97136.31
2022-12-29T12:10:07.483Z,97124.06
2022-12-29T12:14:31.607Z,97140.34
2022-12-29T12:19:22.500Z,97144.91
2022-12-29T12:23:44.593Z,97149.31
2022-12-29T12:28:14.385Z,97146.69
2022-12-29T12:32:26.181Z,97143.13
2022-12-29T12:36:58.750Z,97137.88
2022-12-29T12:41:21.576Z,97139.84
2022-12-29T12:45:39.800Z,97141.28
2022-12-29T12:50:26.429Z,97133.97
2022-12-29T12:55:07.470Z,97139.69
2022-12-29T12:59:31.260Z,97140.69
2022-12-29T13:03:51.082Z,97143.09
2022-12-29T13:08:17.406Z,97148.84
2022-12-29T13:12:36.119Z,97150.94
2022-12-29T13:16:52.045Z,97150.72
2022-12-29T13:21:06.189Z,97131.25
2022-12-29T13:25:34.713Z,97149.53
2022-12-29T13:30:10.237Z,97146.81
2022-12-29T13:34:28.626Z,97136.97
2022-12-29T13:38:39.151Z,97136.91
2022-12-29T13:42:41.965Z,97134.06
2022-12-29T13:46:47.568Z,97142.16
2022-12-29T13:50:56.371Z,97149.53
2022-12-29T13:55:18.682Z,97161.88
2022-12-29T13:59:42.689Z,97164.34
2022-12-29T14:03:52.367Z,97174.28
2022-12-29T14:08:00.637Z,97175.97
2022-12-29T14:12:20.598Z,97172.44
2022-12-29T14:16:29.566Z,97162.22
2022-12-29T14:20:32.003Z,97166.22
2022-12-29T14:24:34.032Z,97174.94
2022-12-29T14:28:41.543Z,97179.22
2022-12-29T14:33:03.018Z,97182.66
2022-12-29T14:37:05.601Z,97192.81
2022-12-29T14:41:29.931Z,97198.69
2022-12-29T14:45:38.259Z,97201.66
2022-12-29T14:49:44.473Z,97207.88
2022-12-29T14:53:51.975Z,97212.41
2022-12-29T14:58:02.216Z,97194.88
2022-12-29T15:02:15.975Z,97202.84
2022-12-29T15:06:23.286Z,97212.66
2022-12-29T15:10:27.138Z,97197.25
2022-12-29T15:14:33.922Z,97196.00
2022-12-29T15:18:35.916Z,97192.97
2022-12-29T15:22:38.389Z,97211.81
2022-12-29T15:26:49.938Z,97227.22
2022-12-29T15:30:52.962Z,97215.09
2022-12-29T15:34:57.648Z,97225.16
2022-12-29T15:38:59.881Z,97222.19
2022-12-29T15:43:04.944Z,97225.97
2022-12-29T15:47:15.371Z,97222.00
2022-12-29T15:51:19.453Z,97228.47
2022-12-29T15:55:34.591Z,97241.78
2022-12-29T15:59:36.691Z,97249.94
2022-12-29T16:03:38.856Z,97256.50
2022-12-29T16:07:53.393Z,97258.78
2022-12-29T16:12:00.424Z,97251.47
2022-12-29T16:16:09.060Z,97263.13
2022-12-29T16:20:23.233Z,97270.44
2022-12-29T16:24:29.765Z,97274.19
2022-12-29T16:28:44.770Z,97280.66
2022-12-29T16:32:52.441Z,97287.94
2022-12-29T16:36:58.651Z,97293.22
2022-12-29T16:41:05.528Z,97298.34
2022-12-29T16:45:23.386Z,97298.16
2022-12-29T16:49:26.312Z,97310.34
2022-12-29T16:53:32.994Z,97304.94
2022-12-29T16:57:37.530Z,97312.09
2022-12-29T17:01:40.412Z,97319.88
2022-12-29T17:05:42.689Z,97328.56
2022-12-29T17:09:44.770Z,97322.34
2022-12-29T17:13:46.917Z,97318.13
2022-12-29T17:17:52.029Z,97324.47
2022-12-29T17:21:54.033Z,97326.47
2022-12-29T17:25:56.203Z,97328.72
2022-12-29T17:30:02.142Z,97332.84
2022-12-29T17:34:04.197Z,97333.41
2022-12-29T17:38:25.804Z,97342.44
2022-12-29T17:42:27.953Z,97332.56
2022-12-29T17:46:30.215Z,97325.19
2022-12-29T17:50:32.304Z,97331.56
2022-12-29T17:54:34.458Z,97335.25
2022-12-29T17:58:36.490Z,97331.84
2022-12-29T18:02:38.593Z,97331.13
2022-12-29T18:06:42.137Z,97326.03
2022-12-29T18:10:44.614Z,97331.34
2022-12-29T18:14:46.607Z,97328.94
2022-12-29T18:18:48.734Z,97338.00
2022-12-29T18:22:50.991Z,97343.50
2022-12-29T18:26:53.028Z,97338.28
2022-12-29T18:30:57.776Z,97348.72
2022-12-29T18:34:59.852Z,97354.06
2022-12-29T18:39:01.851Z,97357.59
2022-12-29T18:43:04.738Z,97359.41
2022-12-29T18:47:07.336Z,97368.28
2022-12-29T18:51:23.507Z,97378.81
2022-12-29T18:55:28.347Z,97370.91
2022-12-29T18:59:30.415Z,97383.38
2022-12-29T19:03:33.053Z,97387.75
2022-12-29T19:07:35.102Z,97391.41
2022-12-29T19:11:37.152Z,97381.63
2022-12-29T19:15:39.189Z,97390.22
2022-12-29T19:19:42.732Z,97396.22
2022-12-29T19:23:45.037Z,97403.13
2022-12-29T19:27:48.195Z,97398.31
2022-12-29T19:31:50.304Z,97397.25
2022-12-29T19:35:53.030Z,97399.09
2022-12-29T19:39:55.114Z,97398.38
2022-12-29T19:43:57.120Z,97399.59
2022-12-29T19:47:59.159Z,97401.50
2022-12-29T19:52:01.205Z,97401.56
2022-12-29T19:56:08.494Z,97410.31
2022-12-29T20:00:10.854Z,97402.34
2022-12-29T20:04:15.483Z,97411.88
2022-12-29T20:08:17.484Z,97408.22
2022-12-29T20:12:25.718Z,97408.88
2022-12-29T20:16:30.957Z,97403.53
2022-12-29T20:20:34.279Z,97404.31
2022-12-29T20:24:37.686Z,97403.28
2022-12-29T20:28:39.812Z,97412.06
2022-12-29T20:32:41.824Z,97413.31
2022-12-29T20:36:46.781Z,97424.00
2022-12-29T20:40:48.792Z,97425.19
2022-12-29T20:44:50.960Z,97411.47
2022-12-29T20:48:53.493Z,97416.94
2022-12-29T20:52:55.631Z,97418.81
2022-12-29T20:56:57.952Z,97419.81
2022-12-29T21:01:06.484Z,97435.56
2022-12-29T21:05:25.494Z,97432.31
2022-12-29T21:09:27.848Z,97453.44
2022-12-29T21:13:30.088Z,97462.09
2022-12-29T21:17:32.087Z,97467.31
2022-12-29T21:21:34.742Z,97471.63
2022-12-29T21:25:37.183Z,97476.41
2022-12-29T21:29:39.445Z,97481.88
2022-12-29T21:33:41.438Z,97499.47
2022-12-29T21:37:43.446Z,97498.66
2022-12-29T21:41:45.563Z,97511.84
2022-12-29T21:45:50.934Z,97521.44
2022-12-29T21:49:52.990Z,97510.16
2022-12-29T21:54:17.192Z,97518.28
2022-12-29T21:58:37.923Z,97515.91
2022-12-29T22:02:58.442Z,97509.09
2022-12-29T22:07:20.647Z,97505.75
2022-12-29T22:11:41.253Z,97505.13
2022-12-29T22:15:43.478Z,97507.09
2022-12-29T22:19:45.543Z,97528.84
2022-12-29T22:23:47.611Z,97533.38
2022-12-29T22:27:54.240Z,97532.69
2022-12-29T22:32:00.708Z,97538.75
2022-12-29T22:36:02.857Z,97543.97
2022-12-29T22:40:06.286Z,97547.41
2022-12-29T22:44:08.288Z,97554.34
2022-12-29T22:48:10.303Z,97554.09
2022-12-29T22:52:14.408Z,97560.84
2022-12-29T22:56:16.665Z,97564.19
2022-12-29T23:00:18.718Z,97565.69
2022-12-29T23:05:02.240Z,97584.38
2022-12-29T23:08:43.940Z,97582.31
2022-12-29T23:12:46.270Z,97585.75
2022-12-29T23:16:48.970Z,97583.84
2022-12-29T23:20:51.305Z,97585.44
2022-12-29T23:24:53.382Z,97595.66
2022-12-29T23:28:59.907Z,97588.50
2022-12-29T23:33:02.369Z,97598.81
2022-12-29T23:37:04.922Z,97611.91
2022-12-29T23:41:07.562Z,97609.13
2022-12-29T23:45:10.506Z,97617.84
2022-12-29T23:49:12.707Z,97610.94
2022-12-29T23:53:14.729Z,97599.38
2022-12-29T23:57:16.724Z,97586.03
