createdAt,value
2019-02-09T00:02:05.228Z,11.30
2019-02-09T00:04:31.594Z,11.30
2019-02-09T00:06:57.967Z,11.30
2019-02-09T00:09:24.302Z,11.30
2019-02-09T00:11:50.623Z,11.30
2019-02-09T00:14:17.295Z,11.30
2019-02-09T00:16:43.564Z,11.30
2019-02-09T00:19:10.163Z,11.30
2019-02-09T00:21:36.427Z,11.30
2019-02-09T00:24:03.330Z,11.30
2019-02-09T00:26:29.599Z,11.30
2019-02-09T00:28:55.887Z,11.30
2019-02-09T00:31:22.426Z,11.30
2019-02-09T00:33:48.706Z,11.40
2019-02-09T00:36:14.966Z,11.40
2019-02-09T00:38:41.259Z,11.40
2019-02-09T00:41:07.613Z,11.40
2019-02-09T00:43:33.926Z,11.40
2019-02-09T00:46:00.180Z,11.40
2019-02-09T00:48:26.715Z,11.40
2019-02-09T00:50:53.283Z,11.40
2019-02-09T00:53:19.573Z,11.40
2019-02-09T00:55:46.270Z,11.40
2019-02-09T00:58:12.563Z,11.40
2019-02-09T01:00:38.829Z,11.40
2019-02-09T01:03:05.224Z,11.40
2019-02-09T01:05:40.991Z,11.40
2019-02-09T01:08:07.391Z,11.40
2019-02-09T01:10:33.655Z,11.40
2019-02-09T01:12:59.971Z,11.40
2019-02-09T01:15:26.331Z,11.40
2019-02-09T01:17:52.611Z,11.40
2019-02-09T01:20:23.545Z,11.40
2019-02-09T01:22:50.522Z,11.40
2019-02-09T01:25:17.343Z,11.50
2019-02-09T01:27:43.736Z,11.50
2019-02-09T01:30:13.219Z,11.40
2019-02-09T01:32:39.484Z,11.40
2019-02-09T01:35:08.638Z,11.40
2019-02-09T01:37:34.993Z,11.40
2019-02-09T01:40:01.275Z,11.40
2019-02-09T01:42:27.557Z,11.40
2019-02-09T01:44:53.833Z,11.40
2019-02-09T01:47:20.398Z,11.40
2019-02-09T01:49:46.735Z,11.30
2019-02-09T01:52:12.994Z,11.30
2019-02-09T01:54:39.295Z,11.30
2019-02-09T01:57:06.649Z,11.30
2019-02-09T01:59:32.911Z,11.30
2019-02-09T02:01:59.190Z,11.30
2019-02-09T02:04:25.454Z,11.30
2019-02-09T02:06:51.747Z,11.30
2019-02-09T02:09:18.010Z,11.20
2019-02-09T02:11:44.298Z,11.20
2019-02-09T02:14:10.595Z,11.20
2019-02-09T02:16:37.187Z,11.20
2019-02-09T02:19:03.723Z,11.20
2019-02-09T02:21:30.363Z,11.20
2019-02-09T02:23:56.614Z,11.20
2019-02-09T02:26:22.908Z,11.20
2019-02-09T02:28:49.179Z,11.20
2019-02-09T02:31:15.466Z,11.20
2019-02-09T02:33:41.727Z,11.20
2019-02-09T02:36:08.453Z,11.20
2019-02-09T02:38:34.720Z,11.20
2019-02-09T02:41:01.098Z,11.20
2019-02-09T02:43:27.393Z,11.20
2019-02-09T02:45:53.799Z,11.20
2019-02-09T02:48:20.067Z,11.20
2019-02-09T02:50:46.438Z,11.20
2019-02-09T02:53:12.821Z,11.20
2019-02-09T02:55:39.403Z,11.20
2019-02-09T02:58:05.677Z,11.30
2019-02-09T03:00:33.161Z,11.30
2019-02-09T03:03:00.036Z,11.30
2019-02-09T03:05:26.566Z,11.30
2019-02-09T03:07:53.129Z,11.30
2019-02-09T03:10:19.620Z,11.30
2019-02-09T03:12:45.887Z,11.30
2019-02-09T03:15:24.877Z,11.30
2019-02-09T03:17:51.158Z,11.30
2019-02-09T03:20:19.998Z,11.30
2019-02-09T03:22:46.963Z,11.30
2019-02-09T03:25:19.152Z,11.30
2019-02-09T03:27:45.535Z,11.30
2019-02-09T03:30:14.303Z,11.30
2019-02-09T03:32:40.892Z,11.30
2019-02-09T03:35:08.254Z,11.30
2019-02-09T03:37:34.547Z,11.30
2019-02-09T03:40:01.113Z,11.30
2019-02-09T03:42:27.477Z,11.30
2019-02-09T03:44:54.185Z,11.30
2019-02-09T03:47:21.045Z,11.30
2019-02-09T03:49:47.658Z,11.30
2019-02-09T03:52:14.002Z,11.20
2019-02-09T03:54:40.382Z,11.20
2019-02-09T03:57:06.643Z,11.20
2019-02-09T03:59:33.291Z,11.20
2019-02-09T04:01:59.559Z,11.10
2019-02-09T04:04:25.845Z,11.10
2019-02-09T04:06:52.103Z,11.10
2019-02-09T04:09:18.387Z,11.10
2019-02-09T04:11:44.643Z,11.10
2019-02-09T04:14:10.945Z,11.00
2019-02-09T04:16:37.314Z,11.00
2019-02-09T04:19:03.578Z,11.00
2019-02-09T04:21:29.866Z,11.00
2019-02-09T04:23:56.136Z,11.00
2019-02-09T04:26:22.431Z,11.00
2019-02-09T04:28:48.791Z,11.00
2019-02-09T04:31:15.393Z,10.90
2019-02-09T04:33:41.759Z,10.90
2019-02-09T04:36:08.356Z,10.90
2019-02-09T04:38:34.623Z,10.90
2019-02-09T04:41:00.915Z,10.90
2019-02-09T04:43:27.270Z,10.90
2019-02-09T04:45:53.708Z,10.80
2019-02-09T04:48:20.082Z,10.80
2019-02-09T04:50:46.651Z,10.80
2019-02-09T04:53:12.907Z,10.80
2019-02-09T04:55:39.195Z,10.70
2019-02-09T04:58:05.461Z,10.70
2019-02-09T05:00:32.960Z,10.70
2019-02-09T05:02:59.344Z,10.70
2019-02-09T05:05:25.686Z,10.70
2019-02-09T05:07:52.175Z,10.70
2019-02-09T05:10:20.246Z,10.70
2019-02-09T05:12:46.831Z,10.70
2019-02-09T05:15:16.650Z,10.70
2019-02-09T05:17:43.256Z,10.70
2019-02-09T05:20:14.313Z,10.70
2019-02-09T05:22:40.934Z,10.70
2019-02-09T05:25:09.823Z,10.70
2019-02-09T05:27:36.482Z,10.70
2019-02-09T05:30:12.285Z,10.70
2019-02-09T05:32:38.587Z,10.70
2019-02-09T05:35:07.443Z,10.60
2019-02-09T05:37:33.736Z,10.60
2019-02-09T05:40:00.403Z,10.60
2019-02-09T05:42:26.685Z,10.60
2019-02-09T05:44:52.950Z,10.60
2019-02-09T05:47:19.707Z,10.70
2019-02-09T05:49:45.966Z,10.70
2019-02-09T05:52:12.574Z,10.70
2019-02-09T05:54:39.210Z,10.70
2019-02-09T05:57:05.493Z,10.70
2019-02-09T05:59:32.178Z,10.60
2019-02-09T06:01:58.438Z,10.60
2019-02-09T06:04:25.071Z,10.60
2019-02-09T06:06:51.913Z,10.60
2019-02-09T06:09:18.194Z,10.60
2019-02-09T06:11:44.467Z,10.60
2019-02-09T06:14:10.755Z,10.60
2019-02-09T06:16:37.426Z,10.60
2019-02-09T06:19:03.707Z,10.60
2019-02-09T06:21:29.970Z,10.50
2019-02-09T06:23:56.245Z,10.50
2019-02-09T06:26:22.525Z,10.50
2019-02-09T06:28:48.818Z,10.50
2019-02-09T06:31:15.399Z,10.40
2019-02-09T06:33:41.693Z,10.40
2019-02-09T06:36:09.855Z,10.40
2019-02-09T06:38:36.122Z,10.40
2019-02-09T06:41:02.442Z,10.50
2019-02-09T06:43:29.006Z,10.40
2019-02-09T06:45:55.746Z,10.40
2019-02-09T06:48:24.838Z,10.40
2019-02-09T06:50:51.921Z,10.40
2019-02-09T06:53:18.281Z,10.40
2019-02-09T06:55:44.859Z,10.40
2019-02-09T06:58:11.389Z,10.40
2019-02-09T07:00:37.666Z,10.30
2019-02-09T07:03:03.931Z,10.30
2019-02-09T07:05:30.221Z,10.40
2019-02-09T07:07:56.918Z,10.30
2019-02-09T07:10:23.703Z,10.40
2019-02-09T07:12:50.058Z,10.40
2019-02-09T07:15:26.053Z,10.40
2019-02-09T07:17:53.558Z,10.40
2019-02-09T07:20:19.837Z,10.40
2019-02-09T07:22:46.205Z,10.40
2019-02-09T07:25:13.831Z,10.40
2019-02-09T07:27:40.113Z,10.40
2019-02-09T07:30:10.182Z,10.40
2019-02-09T07:32:36.466Z,10.40
2019-02-09T07:35:05.933Z,10.40
2019-02-09T07:37:32.323Z,10.40
2019-02-09T07:39:58.610Z,10.40
2019-02-09T07:42:25.211Z,10.40
2019-02-09T07:44:51.470Z,10.40
2019-02-09T07:47:18.078Z,10.40
2019-02-09T07:49:44.370Z,10.40
2019-02-09T07:52:10.764Z,10.30
2019-02-09T07:54:37.389Z,10.30
2019-02-09T07:57:03.777Z,10.30
2019-02-09T07:59:30.129Z,10.30
2019-02-09T08:02:04.247Z,10.30
2019-02-09T08:04:24.590Z,10.30
2019-02-09T08:06:50.865Z,10.30
2019-02-09T08:09:17.520Z,10.40
2019-02-09T08:11:43.794Z,10.40
2019-02-09T08:14:10.487Z,10.40
2019-02-09T08:16:37.945Z,10.40
2019-02-09T08:19:04.267Z,10.50
2019-02-09T08:21:30.526Z,10.50
2019-02-09T08:23:56.832Z,10.60
2019-02-09T08:26:23.183Z,10.60
2019-02-09T08:28:49.461Z,10.70
2019-02-09T08:31:16.031Z,10.80
2019-02-09T08:33:42.310Z,10.80
2019-02-09T08:36:09.015Z,10.90
2019-02-09T08:38:35.640Z,11.00
2019-02-09T08:41:03.038Z,11.00
2019-02-09T08:43:29.378Z,11.00
2019-02-09T08:45:55.642Z,11.10
2019-02-09T08:48:21.939Z,11.10
2019-02-09T08:50:52.121Z,11.10
2019-02-09T08:53:18.415Z,11.10
2019-02-09T08:56:04.543Z,11.10
2019-02-09T08:58:30.923Z,11.10
2019-02-09T09:00:57.522Z,11.20
2019-02-09T09:03:24.140Z,11.20
2019-02-09T09:05:50.675Z,11.20
2019-02-09T09:08:16.934Z,11.20
2019-02-09T09:10:43.223Z,11.30
2019-02-09T09:13:09.485Z,11.30
2019-02-09T09:15:39.274Z,11.40
2019-02-09T09:18:05.844Z,11.50
2019-02-09T09:20:35.496Z,11.50
2019-02-09T09:23:01.843Z,11.60
2019-02-09T09:25:28.491Z,11.60
2019-02-09T09:27:54.842Z,11.60
2019-02-09T09:30:29.946Z,11.70
2019-02-09T09:32:56.494Z,11.70
2019-02-09T09:35:22.791Z,11.70
2019-02-09T09:37:49.179Z,11.70
2019-02-09T09:40:26.859Z,11.70
2019-02-09T09:42:53.211Z,11.60
2019-02-09T09:45:22.482Z,11.60
2019-02-09T09:47:48.747Z,11.60
2019-02-09T09:50:17.643Z,11.70
2019-02-09T09:52:44.239Z,11.70
2019-02-09T09:55:10.517Z,11.70
2019-02-09T09:57:37.210Z,11.70
2019-02-09T10:00:10.190Z,11.70
2019-02-09T10:02:36.838Z,11.80
2019-02-09T10:05:06.431Z,11.90
2019-02-09T10:07:32.921Z,11.90
2019-02-09T10:09:59.278Z,11.90
2019-02-09T10:12:26.658Z,12.00
2019-02-09T10:14:54.023Z,12.00
2019-02-09T10:17:20.307Z,12.00
2019-02-09T10:19:46.609Z,12.00
2019-02-09T10:22:13.320Z,12.10
2019-02-09T10:24:39.681Z,12.20
2019-02-09T10:27:05.979Z,12.30
2019-02-09T10:29:32.248Z,12.40
2019-02-09T10:31:58.844Z,12.50
2019-02-09T10:34:25.148Z,12.70
2019-02-09T10:36:51.525Z,12.80
2019-02-09T10:39:17.906Z,12.80
2019-02-09T10:41:44.187Z,12.90
2019-02-09T10:44:10.456Z,12.90
2019-02-09T10:46:36.797Z,12.90
2019-02-09T10:49:03.142Z,12.90
2019-02-09T10:51:29.543Z,12.90
2019-02-09T10:53:56.130Z,12.90
2019-02-09T10:56:22.398Z,12.80
2019-02-09T10:58:49.023Z,12.80
2019-02-09T11:01:15.646Z,12.80
2019-02-09T11:03:41.926Z,12.80
2019-02-09T11:06:08.290Z,12.70
2019-02-09T11:08:34.565Z,12.70
2019-02-09T11:11:00.944Z,12.70
2019-02-09T11:13:27.703Z,12.70
2019-02-09T11:15:54.343Z,12.70
2019-02-09T11:18:20.730Z,12.60
2019-02-09T11:20:46.998Z,12.70
2019-02-09T11:23:13.408Z,12.70
2019-02-09T11:25:39.704Z,12.70
2019-02-09T11:28:05.986Z,12.70
2019-02-09T11:30:32.270Z,12.70
2019-02-09T11:33:02.129Z,12.70
2019-02-09T11:35:26.722Z,12.80
2019-02-09T11:37:53.262Z,13.00
2019-02-09T11:40:28.432Z,13.20
2019-02-09T11:42:55.441Z,13.30
2019-02-09T11:45:29.337Z,13.40
2019-02-09T11:47:55.594Z,13.50
2019-02-09T11:50:21.909Z,13.50
2019-02-09T11:52:48.281Z,13.40
2019-02-09T11:55:16.471Z,13.40
2019-02-09T11:57:42.735Z,13.40
2019-02-09T12:00:30.283Z,13.30
2019-02-09T12:03:02.813Z,13.30
2019-02-09T12:05:24.895Z,13.30
2019-02-09T12:07:51.270Z,13.20
2019-02-09T12:10:23.298Z,13.20
2019-02-09T12:12:49.596Z,13.10
2019-02-09T12:15:19.265Z,13.10
2019-02-09T12:17:45.657Z,13.10
2019-02-09T12:20:14.968Z,13.10
2019-02-09T12:22:41.369Z,13.10
2019-02-09T12:25:11.575Z,13.10
2019-02-09T12:27:37.942Z,13.10
2019-02-09T12:30:11.071Z,13.10
2019-02-09T12:32:37.457Z,13.10
2019-02-09T12:35:05.448Z,13.20
2019-02-09T12:37:31.737Z,13.20
2019-02-09T12:39:58.060Z,13.40
2019-02-09T12:42:24.424Z,13.50
2019-02-09T12:44:51.067Z,13.60
2019-02-09T12:47:17.356Z,13.60
2019-02-09T12:49:43.622Z,13.70
2019-02-09T12:52:10.786Z,13.70
2019-02-09T12:54:37.051Z,13.80
2019-02-09T12:57:03.343Z,13.90
2019-02-09T12:59:29.598Z,13.90
2019-02-09T13:01:56.005Z,13.90
2019-02-09T13:04:22.379Z,13.90
2019-02-09T13:06:48.749Z,13.90
2019-02-09T13:09:15.047Z,13.90
2019-02-09T13:11:41.428Z,13.90
2019-02-09T13:14:07.705Z,13.90
2019-02-09T13:16:34.399Z,13.80
2019-02-09T13:19:01.951Z,13.80
2019-02-09T13:21:28.215Z,13.70
2019-02-09T13:23:54.527Z,13.60
2019-02-09T13:26:20.786Z,13.50
2019-02-09T13:28:47.070Z,13.40
2019-02-09T13:31:13.702Z,13.40
2019-02-09T13:33:40.037Z,13.40
2019-02-09T13:36:06.972Z,13.30
2019-02-09T13:38:33.406Z,13.30
2019-02-09T13:40:59.775Z,13.30
2019-02-09T13:43:26.065Z,13.30
2019-02-09T13:45:52.347Z,13.30
2019-02-09T13:48:18.947Z,13.30
2019-02-09T13:50:46.310Z,13.30
2019-02-09T13:53:12.639Z,13.30
2019-02-09T13:55:38.894Z,13.30
2019-02-09T13:58:05.499Z,13.30
2019-02-09T14:00:31.773Z,13.40
2019-02-09T14:02:59.926Z,13.40
2019-02-09T14:05:26.538Z,13.40
2019-02-09T14:07:53.791Z,13.40
2019-02-09T14:10:26.172Z,13.40
2019-02-09T14:12:52.548Z,13.40
2019-02-09T14:15:21.238Z,13.40
2019-02-09T14:17:47.607Z,13.30
2019-02-09T14:20:14.298Z,13.30
2019-02-09T14:22:40.562Z,13.30
2019-02-09T14:25:09.725Z,13.30
2019-02-09T14:27:36.314Z,13.30
2019-02-09T14:30:06.670Z,13.30
2019-02-09T14:32:33.282Z,13.30
2019-02-09T14:34:59.918Z,13.30
2019-02-09T14:37:26.201Z,13.40
2019-02-09T14:39:52.586Z,13.40
2019-02-09T14:42:18.963Z,13.40
2019-02-09T14:44:45.237Z,13.40
2019-02-09T14:47:11.511Z,13.40
2019-02-09T14:49:37.799Z,13.40
2019-02-09T14:52:04.049Z,13.40
2019-02-09T14:54:30.366Z,13.40
2019-02-09T14:56:56.718Z,13.40
2019-02-09T14:59:23.002Z,13.40
2019-02-09T15:01:49.583Z,13.40
2019-02-09T15:04:16.200Z,13.40
2019-02-09T15:06:42.463Z,13.40
2019-02-09T15:09:08.730Z,13.40
2019-02-09T15:11:35.301Z,13.40
2019-02-09T15:14:01.615Z,13.40
2019-02-09T15:16:28.920Z,13.40
2019-02-09T15:18:55.509Z,13.40
2019-02-09T15:21:22.151Z,13.40
2019-02-09T15:23:48.448Z,13.40
2019-02-09T15:26:14.726Z,13.40
2019-02-09T15:28:41.094Z,13.40
2019-02-09T15:31:07.374Z,13.30
2019-02-09T15:33:35.368Z,13.30
2019-02-09T15:36:01.792Z,13.30
2019-02-09T15:38:28.306Z,13.30
2019-02-09T15:40:54.586Z,13.20
2019-02-09T15:43:21.950Z,13.20
2019-02-09T15:45:48.294Z,13.20
2019-02-09T15:48:14.611Z,13.20
2019-02-09T15:50:40.882Z,13.20
2019-02-09T15:53:07.259Z,13.20
2019-02-09T15:55:33.607Z,13.20
2019-02-09T15:57:59.987Z,13.20
2019-02-09T16:00:31.537Z,13.20
2019-02-09T16:02:59.199Z,13.10
2019-02-09T16:05:25.468Z,13.10
2019-02-09T16:07:52.068Z,13.10
2019-02-09T16:10:19.944Z,13.00
2019-02-09T16:12:46.536Z,13.00
2019-02-09T16:15:16.622Z,12.90
2019-02-09T16:17:42.921Z,12.90
2019-02-09T16:20:17.743Z,12.80
2019-02-09T16:22:44.027Z,12.80
2019-02-09T16:25:10.715Z,12.70
2019-02-09T16:27:36.998Z,12.70
2019-02-09T16:30:19.559Z,12.60
2019-02-09T16:32:46.502Z,12.60
2019-02-09T16:35:17.378Z,12.50
2019-02-09T16:37:43.663Z,12.50
2019-02-09T16:40:12.935Z,12.40
2019-02-09T16:42:39.216Z,12.40
2019-02-09T16:45:12.310Z,12.40
2019-02-09T16:47:38.609Z,12.30
2019-02-09T16:50:07.948Z,12.30
2019-02-09T16:52:34.201Z,12.30
2019-02-09T16:55:00.635Z,12.20
2019-02-09T16:57:26.913Z,12.20
2019-02-09T16:59:53.262Z,12.20
2019-02-09T17:02:19.529Z,12.20
2019-02-09T17:04:46.111Z,12.20
2019-02-09T17:07:12.646Z,12.10
2019-02-09T17:09:39.034Z,12.10
2019-02-09T17:12:05.609Z,12.10
2019-02-09T17:14:31.890Z,12.10
2019-02-09T17:16:58.478Z,12.10
2019-02-09T17:19:25.118Z,12.10
2019-02-09T17:21:51.379Z,12.00
2019-02-09T17:24:17.681Z,12.00
2019-02-09T17:26:43.947Z,12.00
2019-02-09T17:29:10.258Z,12.00
2019-02-09T17:31:36.775Z,12.00
2019-02-09T17:34:03.415Z,12.00
2019-02-09T17:36:29.679Z,12.00
2019-02-09T17:38:55.961Z,11.90
2019-02-09T17:41:22.231Z,11.90
2019-02-09T17:43:48.506Z,11.90
2019-02-09T17:46:16.554Z,11.90
2019-02-09T17:48:42.851Z,11.80
2019-02-09T17:51:09.138Z,11.80
2019-02-09T17:53:35.405Z,11.80
2019-02-09T17:56:01.810Z,11.80
2019-02-09T17:58:29.165Z,11.80
2019-02-09T18:01:03.290Z,11.80
2019-02-09T18:03:29.570Z,11.80
2019-02-09T18:05:55.959Z,11.80
2019-02-09T18:08:22.223Z,11.90
2019-02-09T18:10:48.828Z,11.90
2019-02-09T18:13:15.462Z,11.90
2019-02-09T18:15:41.758Z,11.80
2019-02-09T18:18:08.106Z,11.90
2019-02-09T18:20:34.390Z,11.90
2019-02-09T18:23:00.900Z,11.90
2019-02-09T18:25:27.305Z,11.90
2019-02-09T18:27:53.703Z,11.90
2019-02-09T18:30:23.157Z,11.90
2019-02-09T18:32:49.551Z,11.90
2019-02-09T18:35:16.117Z,11.90
2019-02-09T18:37:42.406Z,11.90
2019-02-09T18:40:20.450Z,11.90
2019-02-09T18:43:00.246Z,11.80
2019-02-09T18:45:30.733Z,11.90
2019-02-09T18:47:57.022Z,11.80
2019-02-09T18:50:28.499Z,11.80
2019-02-09T18:52:55.403Z,11.80
2019-02-09T18:55:23.494Z,11.80
2019-02-09T18:57:49.781Z,11.80
2019-02-09T19:00:19.154Z,11.80
2019-02-09T19:02:45.446Z,11.80
2019-02-09T19:05:12.846Z,11.80
2019-02-09T19:07:39.239Z,11.70
2019-02-09T19:10:15.252Z,11.70
2019-02-09T19:12:41.638Z,11.70
2019-02-09T19:15:13.169Z,11.70
2019-02-09T19:17:39.568Z,11.70
2019-02-09T19:20:15.817Z,11.70
2019-02-09T19:22:42.145Z,11.70
2019-02-09T19:25:12.579Z,11.70
2019-02-09T19:27:38.983Z,11.60
2019-02-09T19:30:14.499Z,11.60
2019-02-09T19:32:40.763Z,11.60
2019-02-09T19:35:12.082Z,11.60
2019-02-09T19:37:36.130Z,11.60
2019-02-09T19:40:11.967Z,11.60
2019-02-09T19:42:38.339Z,11.50
2019-02-09T19:45:17.541Z,11.50
2019-02-09T19:47:44.271Z,11.50
2019-02-09T19:50:12.487Z,11.50
2019-02-09T19:52:39.855Z,11.50
2019-02-09T19:55:15.134Z,11.50
2019-02-09T19:57:41.671Z,11.50
2019-02-09T20:00:11.787Z,11.50
2019-02-09T20:02:38.154Z,11.50
2019-02-09T20:05:06.155Z,11.50
2019-02-09T20:07:32.447Z,11.50
2019-02-09T20:09:58.843Z,11.50
2019-02-09T20:12:25.098Z,11.50
2019-02-09T20:14:51.395Z,11.50
2019-02-09T20:17:18.010Z,11.50
2019-02-09T20:19:44.434Z,11.50
2019-02-09T20:22:10.819Z,11.50
2019-02-09T20:24:37.234Z,11.50
2019-02-09T20:27:03.895Z,11.50
2019-02-09T20:29:30.547Z,11.50
2019-02-09T20:31:59.012Z,11.50
2019-02-09T20:34:25.382Z,11.50
2019-02-09T20:36:52.008Z,11.40
2019-02-09T20:39:18.462Z,11.40
2019-02-09T20:41:45.108Z,11.40
2019-02-09T20:44:15.270Z,11.40
2019-02-09T20:46:43.767Z,11.30
2019-02-09T20:49:10.131Z,11.30
2019-02-09T20:51:36.741Z,11.30
2019-02-09T20:54:03.214Z,11.30
2019-02-09T20:56:29.535Z,11.30
2019-02-09T20:58:56.230Z,11.30
2019-02-09T21:01:22.493Z,11.30
2019-02-09T21:03:48.782Z,11.30
2019-02-09T21:06:15.547Z,11.30
2019-02-09T21:08:41.928Z,11.20
2019-02-09T21:11:08.189Z,11.20
2019-02-09T21:13:34.841Z,11.20
2019-02-09T21:16:02.887Z,11.20
2019-02-09T21:18:29.407Z,11.20
2019-02-09T21:20:55.885Z,11.20
2019-02-09T21:23:22.535Z,11.10
2019-02-09T21:25:48.855Z,11.10
2019-02-09T21:28:15.237Z,11.10
2019-02-09T21:30:41.520Z,11.10
2019-02-09T21:33:07.813Z,11.10
2019-02-09T21:35:34.195Z,11.10
2019-02-09T21:38:00.749Z,11.10
2019-02-09T21:40:31.185Z,11.00
2019-02-09T21:42:57.675Z,11.00
2019-02-09T21:45:24.151Z,11.00
2019-02-09T21:47:50.563Z,11.00
2019-02-09T21:50:20.718Z,11.00
2019-02-09T21:52:46.983Z,11.00
2019-02-09T21:55:15.382Z,11.00
2019-02-09T21:57:41.788Z,11.00
2019-02-09T22:00:20.823Z,11.00
2019-02-09T22:02:47.084Z,11.00
2019-02-09T22:05:13.549Z,11.00
2019-02-09T22:07:39.918Z,11.00
2019-02-09T22:10:13.863Z,10.90
2019-02-09T22:12:40.292Z,10.90
2019-02-09T22:15:09.126Z,10.90
2019-02-09T22:17:35.465Z,10.90
2019-02-09T22:20:04.618Z,10.90
2019-02-09T22:22:32.442Z,10.90
2019-02-09T22:24:58.865Z,10.90
2019-02-09T22:27:25.419Z,10.90
2019-02-09T22:29:51.810Z,10.90
2019-02-09T22:32:19.278Z,10.90
2019-02-09T22:34:45.534Z,10.90
2019-02-09T22:37:11.844Z,10.90
2019-02-09T22:39:38.402Z,10.90
2019-02-09T22:42:05.039Z,10.90
2019-02-09T22:44:31.318Z,10.90
2019-02-09T22:46:57.607Z,10.90
2019-02-09T22:49:23.975Z,10.90
2019-02-09T22:51:50.370Z,10.90
2019-02-09T22:54:17.000Z,10.90
2019-02-09T22:56:43.253Z,10.90
2019-02-09T22:59:09.567Z,10.90
2019-02-09T23:01:39.647Z,10.90
2019-02-09T23:04:09.742Z,10.90
2019-02-09T23:06:52.541Z,10.90
2019-02-09T23:09:14.664Z,10.90
2019-02-09T23:11:40.930Z,10.90
2019-02-09T23:14:07.208Z,10.90
2019-02-09T23:16:33.848Z,10.90
2019-02-09T23:19:00.167Z,10.90
2019-02-09T23:21:26.805Z,10.90
2019-02-09T23:23:53.451Z,10.90
2019-02-09T23:26:19.987Z,10.90
2019-02-09T23:28:46.300Z,10.90
2019-02-09T23:31:12.674Z,11.00
2019-02-09T23:33:39.069Z,10.90
2019-02-09T23:36:05.329Z,10.90
2019-02-09T23:38:32.737Z,11.00
2019-02-09T23:40:59.406Z,11.00
2019-02-09T23:43:25.675Z,11.00
2019-02-09T23:45:51.959Z,11.00
2019-02-09T23:48:18.305Z,11.00
2019-02-09T23:50:44.934Z,11.00
2019-02-09T23:53:11.575Z,10.90
2019-02-09T23:55:37.878Z,11.00
2019-02-09T23:58:04.157Z,11.00
