createdAt,value
2022-10-28T00:01:25.396Z,16.80
2022-10-28T00:03:56.680Z,16.70
2022-10-28T00:06:31.738Z,16.60
2022-10-28T00:09:00.446Z,16.70
2022-10-28T00:11:34.192Z,16.70
2022-10-28T00:14:06.129Z,16.80
2022-10-28T00:16:37.266Z,16.80
2022-10-28T00:19:07.940Z,16.80
2022-10-28T00:21:37.978Z,16.80
2022-10-28T00:24:07.891Z,16.90
2022-10-28T00:26:39.005Z,16.90
2022-10-28T00:29:10.841Z,17.00
2022-10-28T00:31:39.387Z,16.90
2022-10-28T00:34:16.659Z,17.00
2022-10-28T00:36:46.949Z,17.00
2022-10-28T00:39:21.134Z,16.90
2022-10-28T00:41:59.034Z,16.90
2022-10-28T00:44:59.163Z,16.90
2022-10-28T00:47:56.395Z,16.90
2022-10-28T00:50:51.937Z,17.00
2022-10-28T00:53:28.435Z,17.20
2022-10-28T00:56:00.283Z,17.20
2022-10-28T00:58:28.709Z,17.30
2022-10-28T01:00:56.717Z,17.30
2022-10-28T01:03:25.126Z,17.40
2022-10-28T01:05:53.357Z,17.40
2022-10-28T01:08:21.353Z,17.50
2022-10-28T01:11:34.165Z,17.50
2022-10-28T01:14:30.605Z,17.50
2022-10-28T01:17:39.605Z,17.50
2022-10-28T01:21:22.359Z,17.50
2022-10-28T01:24:11.671Z,17.50
2022-10-28T01:27:02.929Z,17.50
2022-10-28T01:29:53.977Z,17.50
2022-10-28T01:32:40.326Z,17.50
2022-10-28T01:35:40.057Z,17.50
2022-10-28T01:38:48.764Z,17.60
2022-10-28T01:41:45.255Z,17.60
2022-10-28T01:44:32.569Z,17.50
2022-10-28T01:47:28.692Z,17.50
2022-10-28T01:50:02.025Z,17.50
2022-10-28T01:52:32.071Z,17.50
2022-10-28T01:55:17.902Z,17.50
2022-10-28T01:57:47.969Z,17.50
2022-10-28T02:00:16.288Z,17.60
2022-10-28T02:02:45.208Z,17.60
2022-10-28T02:05:48.614Z,17.50
2022-10-28T02:08:19.033Z,17.50
2022-10-28T02:11:23.113Z,17.50
2022-10-28T02:14:48.033Z,17.50
2022-10-28T02:17:29.382Z,17.40
2022-10-28T02:20:18.566Z,17.30
2022-10-28T02:23:15.503Z,17.30
2022-10-28T02:25:56.338Z,17.20
2022-10-28T02:28:49.923Z,17.10
2022-10-28T02:31:44.213Z,17.10
2022-10-28T02:34:37.170Z,17.00
2022-10-28T02:37:13.453Z,16.90
2022-10-28T02:39:46.394Z,16.90
2022-10-28T02:42:28.519Z,16.90
2022-10-28T02:45:13.934Z,16.90
2022-10-28T02:47:51.518Z,17.00
2022-10-28T02:50:25.667Z,17.00
2022-10-28T02:52:58.528Z,17.10
2022-10-28T02:55:36.051Z,17.10
2022-10-28T02:58:05.180Z,17.10
2022-10-28T03:00:32.947Z,17.20
2022-10-28T03:03:00.756Z,17.20
2022-10-28T03:05:28.609Z,17.30
2022-10-28T03:07:56.427Z,17.30
2022-10-28T03:10:24.467Z,17.40
2022-10-28T03:12:52.285Z,17.50
2022-10-28T03:15:20.160Z,17.50
2022-10-28T03:17:47.913Z,17.60
2022-10-28T03:20:15.885Z,17.60
2022-10-28T03:22:44.370Z,17.60
2022-10-28T03:25:12.243Z,17.60
2022-10-28T03:27:41.492Z,17.50
2022-10-28T03:30:10.099Z,17.50
2022-10-28T03:32:40.986Z,17.40
2022-10-28T03:35:09.054Z,17.40
2022-10-28T03:37:36.927Z,17.40
2022-10-28T03:40:07.969Z,17.40
2022-10-28T03:42:38.852Z,17.40
2022-10-28T03:45:10.312Z,17.30
2022-10-28T03:47:38.096Z,17.30
2022-10-28T03:50:06.471Z,17.40
2022-10-28T03:52:34.261Z,17.50
2022-10-28T03:55:02.010Z,17.50
2022-10-28T03:57:34.087Z,17.50
2022-10-28T04:00:02.183Z,17.40
2022-10-28T04:02:39.403Z,17.40
2022-10-28T04:05:07.923Z,17.40
2022-10-28T04:07:35.867Z,17.50
2022-10-28T04:10:04.020Z,17.50
2022-10-28T04:12:31.790Z,17.60
2022-10-28T04:15:00.287Z,17.70
2022-10-28T04:17:28.052Z,17.70
2022-10-28T04:19:55.946Z,17.80
2022-10-28T04:22:23.708Z,17.70
2022-10-28T04:24:52.938Z,17.80
2022-10-28T04:27:21.534Z,17.80
2022-10-28T04:29:49.343Z,17.80
2022-10-28T04:32:17.079Z,17.90
2022-10-28T04:34:44.842Z,17.90
2022-10-28T04:37:14.911Z,17.90
2022-10-28T04:39:44.743Z,17.90
2022-10-28T04:42:12.535Z,17.90
2022-10-28T04:44:40.257Z,17.90
2022-10-28T04:47:08.116Z,17.90
2022-10-28T04:49:38.145Z,18.00
2022-10-28T04:52:08.803Z,18.00
2022-10-28T04:54:38.746Z,18.00
2022-10-28T04:57:06.713Z,18.00
2022-10-28T04:59:34.571Z,18.10
2022-10-28T05:02:02.535Z,18.10
2022-10-28T05:04:30.423Z,18.10
2022-10-28T05:06:58.188Z,18.10
2022-10-28T05:09:25.936Z,18.10
2022-10-28T05:11:54.449Z,18.10
2022-10-28T05:14:22.257Z,18.10
2022-10-28T05:16:50.040Z,18.10
2022-10-28T05:19:17.831Z,18.00
2022-10-28T05:21:45.549Z,18.10
2022-10-28T05:24:13.263Z,18.10
2022-10-28T05:26:41.027Z,18.10
2022-10-28T05:29:08.761Z,18.10
2022-10-28T05:31:36.546Z,18.00
2022-10-28T05:34:04.289Z,18.00
2022-10-28T05:36:32.072Z,18.00
2022-10-28T05:38:59.935Z,18.00
2022-10-28T05:41:27.749Z,18.10
2022-10-28T05:43:55.555Z,18.20
2022-10-28T05:46:23.345Z,18.30
2022-10-28T05:48:51.099Z,18.30
2022-10-28T05:51:18.839Z,18.30
2022-10-28T05:53:46.629Z,18.30
2022-10-28T05:56:14.401Z,18.30
2022-10-28T05:58:42.221Z,18.40
2022-10-28T06:01:10.362Z,18.40
2022-10-28T06:03:38.188Z,18.40
2022-10-28T06:06:06.266Z,18.40
2022-10-28T06:08:36.246Z,18.40
2022-10-28T06:11:08.531Z,18.40
2022-10-28T06:13:36.525Z,18.40
2022-10-28T06:16:05.070Z,18.40
2022-10-28T06:18:32.910Z,18.50
2022-10-28T06:21:00.756Z,18.50
2022-10-28T06:23:28.612Z,18.50
2022-10-28T06:26:02.244Z,18.50
2022-10-28T06:28:30.721Z,18.50
2022-10-28T06:31:04.210Z,18.50
2022-10-28T06:33:32.468Z,18.60
2022-10-28T06:36:01.065Z,18.60
2022-10-28T06:38:29.925Z,18.60
2022-10-28T06:40:58.208Z,18.70
2022-10-28T06:43:26.039Z,18.80
2022-10-28T06:45:55.701Z,18.80
2022-10-28T06:48:25.198Z,18.90
2022-10-28T06:50:57.789Z,18.90
2022-10-28T06:53:29.437Z,18.90
2022-10-28T06:56:00.163Z,18.90
2022-10-28T06:58:28.483Z,19.00
2022-10-28T07:00:56.830Z,19.00
2022-10-28T07:03:25.135Z,18.90
2022-10-28T07:05:53.338Z,18.80
2022-10-28T07:08:21.541Z,18.70
2022-10-28T07:10:57.812Z,18.60
2022-10-28T07:13:26.497Z,18.70
2022-10-28T07:15:57.074Z,18.70
2022-10-28T07:18:27.336Z,18.80
2022-10-28T07:20:59.752Z,18.80
2022-10-28T07:23:29.247Z,18.90
2022-10-28T07:25:57.842Z,18.90
2022-10-28T07:28:26.995Z,19.00
2022-10-28T07:30:55.332Z,19.00
2022-10-28T07:33:23.382Z,19.00
2022-10-28T07:35:51.490Z,19.00
2022-10-28T07:38:19.550Z,19.00
2022-10-28T07:40:47.658Z,19.10
2022-10-28T07:43:15.733Z,19.10
2022-10-28T07:45:43.917Z,19.20
2022-10-28T07:48:12.118Z,19.20
2022-10-28T07:50:43.227Z,19.20
2022-10-28T07:53:11.303Z,19.30
2022-10-28T07:55:39.383Z,19.30
2022-10-28T07:58:07.443Z,19.30
2022-10-28T08:00:35.801Z,19.30
2022-10-28T08:03:04.082Z,19.40
2022-10-28T08:05:32.178Z,19.40
2022-10-28T08:08:00.144Z,19.40
2022-10-28T08:10:28.224Z,19.50
2022-10-28T08:13:00.955Z,19.50
2022-10-28T08:15:30.017Z,19.50
2022-10-28T08:17:58.212Z,19.60
2022-10-28T08:20:26.297Z,19.60
2022-10-28T08:22:54.632Z,19.60
2022-10-28T08:25:22.939Z,19.70
2022-10-28T08:27:50.993Z,19.70
2022-10-28T08:30:19.101Z,19.70
2022-10-28T08:32:47.180Z,19.70
2022-10-28T08:35:15.263Z,19.70
2022-10-28T08:37:46.203Z,19.80
2022-10-28T08:40:14.300Z,19.80
2022-10-28T08:42:49.715Z,19.80
2022-10-28T08:45:31.468Z,19.80
2022-10-28T08:48:33.737Z,19.80
2022-10-28T08:51:38.805Z,19.80
2022-10-28T08:54:26.427Z,19.80
2022-10-28T08:56:59.038Z,20.00
2022-10-28T08:59:40.588Z,19.90
2022-10-28T09:02:11.672Z,20.00
2022-10-28T09:04:45.657Z,20.00
2022-10-28T09:07:21.054Z,20.00
2022-10-28T09:09:51.399Z,20.00
2022-10-28T09:12:53.002Z,20.10
2022-10-28T09:15:45.790Z,20.10
2022-10-28T09:18:46.128Z,20.20
2022-10-28T09:21:30.198Z,20.20
2022-10-28T09:24:13.853Z,20.10
2022-10-28T09:26:54.559Z,20.20
2022-10-28T09:29:49.404Z,20.20
2022-10-28T09:32:56.181Z,20.30
2022-10-28T09:35:29.243Z,20.40
2022-10-28T09:38:24.307Z,20.50
2022-10-28T09:41:14.482Z,20.50
2022-10-28T09:44:14.138Z,20.60
2022-10-28T09:46:42.222Z,20.60
2022-10-28T09:49:21.201Z,20.60
2022-10-28T09:52:01.042Z,20.70
2022-10-28T09:54:40.063Z,20.70
2022-10-28T09:57:08.745Z,20.80
2022-10-28T09:59:37.409Z,20.80
2022-10-28T10:02:05.825Z,20.90
2022-10-28T10:04:35.903Z,20.90
2022-10-28T10:07:15.113Z,20.90
2022-10-28T10:09:44.500Z,20.90
2022-10-28T10:12:14.262Z,20.90
2022-10-28T10:14:49.204Z,21.00
2022-10-28T10:17:44.268Z,20.80
2022-10-28T10:20:21.977Z,20.90
2022-10-28T10:22:50.992Z,20.90
2022-10-28T10:25:19.106Z,20.90
2022-10-28T10:28:16.077Z,21.00
2022-10-28T10:30:59.418Z,21.00
2022-10-28T10:33:39.983Z,21.00
2022-10-28T10:36:11.046Z,21.00
2022-10-28T10:38:56.681Z,21.10
2022-10-28T10:41:42.389Z,21.10
2022-10-28T10:44:22.430Z,21.20
2022-10-28T10:47:06.016Z,21.20
2022-10-28T10:49:43.940Z,21.30
2022-10-28T10:52:26.246Z,21.30
2022-10-28T10:55:19.248Z,21.20
2022-10-28T10:57:48.867Z,21.20
2022-10-28T11:00:20.824Z,21.10
2022-10-28T11:02:53.494Z,21.10
2022-10-28T11:05:27.338Z,21.00
2022-10-28T11:08:34.478Z,21.00
2022-10-28T11:11:22.240Z,21.00
2022-10-28T11:14:24.643Z,21.10
2022-10-28T11:17:01.366Z,21.10
2022-10-28T11:19:33.909Z,21.10
2022-10-28T11:22:46.612Z,21.10
2022-10-28T11:25:32.604Z,21.10
2022-10-28T11:28:33.542Z,21.10
2022-10-28T11:31:58.990Z,21.10
2022-10-28T11:34:48.932Z,21.10
2022-10-28T11:38:00.908Z,21.10
2022-10-28T11:40:53.491Z,21.00
2022-10-28T11:43:54.374Z,21.00
2022-10-28T11:47:12.221Z,21.00
2022-10-28T11:50:04.759Z,21.00
2022-10-28T11:53:06.499Z,21.00
2022-10-28T11:55:45.119Z,21.10
2022-10-28T11:59:09.356Z,21.10
2022-10-28T12:01:49.774Z,21.20
2022-10-28T12:05:21.494Z,21.30
2022-10-28T12:08:28.297Z,21.40
2022-10-28T12:11:33.966Z,21.50
2022-10-28T12:14:24.123Z,21.50
2022-10-28T12:17:14.747Z,21.50
2022-10-28T12:20:18.019Z,21.60
2022-10-28T12:22:53.695Z,21.60
2022-10-28T12:25:27.978Z,21.70
2022-10-28T12:30:53.761Z,21.80
2022-10-28T12:33:32.881Z,22.00
2022-10-28T12:36:10.328Z,22.10
2022-10-28T12:38:50.047Z,22.20
2022-10-28T12:41:46.008Z,22.30
2022-10-28T12:44:20.913Z,22.30
2022-10-28T12:46:52.601Z,22.40
2022-10-28T12:49:51.282Z,22.40
2022-10-28T12:52:30.862Z,22.60
2022-10-28T12:55:27.043Z,22.60
2022-10-28T12:58:23.939Z,22.70
2022-10-28T13:01:04.614Z,22.70
2022-10-28T13:03:32.697Z,22.80
2022-10-28T13:06:58.252Z,22.90
2022-10-28T13:09:50.112Z,22.90
2022-10-28T13:12:39.541Z,22.90
2022-10-28T13:15:28.025Z,23.00
2022-10-28T13:18:35.589Z,23.00
2022-10-28T13:21:31.149Z,23.10
2022-10-28T13:24:36.082Z,23.20
2022-10-28T13:27:06.054Z,23.30
2022-10-28T13:29:36.203Z,23.50
2022-10-28T13:32:04.620Z,23.60
2022-10-28T13:34:37.408Z,23.70
2022-10-28T13:37:17.223Z,23.70
2022-10-28T13:39:47.370Z,23.80
2022-10-28T13:42:16.168Z,23.80
2022-10-28T13:45:02.493Z,23.90
2022-10-28T13:47:37.996Z,23.90
2022-10-28T13:50:11.035Z,23.90
2022-10-28T13:53:26.280Z,23.90
2022-10-28T13:55:58.426Z,23.90
2022-10-28T13:58:26.987Z,24.00
2022-10-28T14:00:55.280Z,23.90
2022-10-28T14:03:29.020Z,24.00
2022-10-28T14:06:09.272Z,23.90
2022-10-28T14:08:41.972Z,24.00
2022-10-28T14:11:26.256Z,24.00
2022-10-28T14:14:00.477Z,23.90
2022-10-28T14:16:40.781Z,23.90
2022-10-28T14:19:25.346Z,23.90
2022-10-28T14:22:17.483Z,23.80
2022-10-28T14:24:56.029Z,23.80
2022-10-28T14:27:48.626Z,23.80
2022-10-28T14:30:24.058Z,23.80
2022-10-28T14:36:37.357Z,23.70
2022-10-28T14:39:57.241Z,23.60
2022-10-28T14:43:23.940Z,23.50
2022-10-28T14:46:09.389Z,23.40
2022-10-28T14:48:55.569Z,23.30
2022-10-28T14:51:49.366Z,23.40
2022-10-28T14:54:54.660Z,23.20
2022-10-28T14:57:33.897Z,23.20
2022-10-28T15:00:17.215Z,23.10
2022-10-28T15:02:48.445Z,23.10
2022-10-28T15:05:22.248Z,23.00
2022-10-28T15:07:51.115Z,23.00
2022-10-28T15:10:23.327Z,23.00
2022-10-28T15:12:53.972Z,23.00
2022-10-28T15:15:29.075Z,23.00
2022-10-28T15:17:59.798Z,23.00
2022-10-28T15:20:33.898Z,23.00
2022-10-28T15:23:23.451Z,23.00
2022-10-28T15:26:26.942Z,22.90
2022-10-28T15:28:55.867Z,22.90
2022-10-28T15:31:24.069Z,22.80
2022-10-28T15:33:52.165Z,22.80
2022-10-28T15:36:23.985Z,22.80
2022-10-28T15:39:15.806Z,22.80
2022-10-28T15:41:51.186Z,22.70
2022-10-28T15:44:32.608Z,22.60
2022-10-28T15:47:21.814Z,22.60
2022-10-28T15:50:06.594Z,22.60
2022-10-28T15:52:42.691Z,22.50
2022-10-28T15:55:21.784Z,22.50
2022-10-28T15:58:20.382Z,22.50
2022-10-28T16:00:57.585Z,22.40
2022-10-28T16:05:59.846Z,22.20
2022-10-28T16:08:30.601Z,22.10
2022-10-28T16:11:14.130Z,22.00
2022-10-28T16:13:49.532Z,22.00
2022-10-28T16:16:28.321Z,21.90
2022-10-28T16:19:30.124Z,21.80
2022-10-28T16:21:58.300Z,21.80
2022-10-28T16:24:26.385Z,21.70
2022-10-28T16:26:54.704Z,21.70
2022-10-28T16:29:22.788Z,21.70
2022-10-28T16:31:52.865Z,21.70
2022-10-28T16:34:20.873Z,21.60
2022-10-28T16:36:48.976Z,21.60
2022-10-28T16:39:17.452Z,21.50
2022-10-28T16:41:48.536Z,21.50
2022-10-28T16:44:18.749Z,21.50
2022-10-28T16:46:46.820Z,21.50
2022-10-28T16:49:15.273Z,21.60
2022-10-28T16:51:45.281Z,21.50
2022-10-28T16:54:13.350Z,21.50
2022-10-28T16:56:41.441Z,21.50
2022-10-28T16:59:09.516Z,21.50
2022-10-28T17:01:38.379Z,21.50
2022-10-28T17:04:06.519Z,21.60
2022-10-28T17:06:34.584Z,21.60
2022-10-28T17:09:03.738Z,21.50
2022-10-28T17:14:05.190Z,21.50
2022-10-28T17:16:33.413Z,21.50
2022-10-28T17:19:02.325Z,21.50
2022-10-28T17:21:30.523Z,21.50
2022-10-28T17:23:58.600Z,21.50
2022-10-28T17:26:26.710Z,21.50
2022-10-28T17:28:54.766Z,21.50
2022-10-28T17:31:25.091Z,21.50
2022-10-28T17:33:55.160Z,21.50
2022-10-28T17:36:23.721Z,21.40
2022-10-28T17:38:51.681Z,21.50
2022-10-28T17:41:19.905Z,21.50
2022-10-28T17:43:47.964Z,21.50
2022-10-28T17:46:16.541Z,21.40
2022-10-28T17:48:45.194Z,21.50
2022-10-28T17:51:13.535Z,21.50
2022-10-28T17:53:41.731Z,21.50
2022-10-28T17:56:10.211Z,21.50
2022-10-28T17:58:38.263Z,21.50
2022-10-28T18:01:08.616Z,21.50
2022-10-28T18:03:39.051Z,21.50
2022-10-28T18:06:11.753Z,21.50
2022-10-28T18:08:42.772Z,21.50
2022-10-28T18:11:14.402Z,21.50
2022-10-28T18:13:45.450Z,21.40
2022-10-28T18:16:17.643Z,21.40
2022-10-28T18:18:45.695Z,21.40
2022-10-28T18:21:14.408Z,21.40
2022-10-28T18:23:42.705Z,21.50
2022-10-28T18:26:15.849Z,21.50
2022-10-28T18:28:45.601Z,21.50
2022-10-28T18:31:19.807Z,21.40
2022-10-28T18:33:49.216Z,21.50
2022-10-28T18:36:23.753Z,21.40
2022-10-28T18:38:52.200Z,21.40
2022-10-28T18:41:23.998Z,21.40
2022-10-28T18:43:57.844Z,21.40
2022-10-28T18:46:27.396Z,21.30
2022-10-28T18:48:58.326Z,21.30
2022-10-28T18:51:26.432Z,21.30
2022-10-28T18:53:55.694Z,21.30
2022-10-28T18:56:29.395Z,21.20
2022-10-28T18:58:58.616Z,21.20
2022-10-28T19:01:29.160Z,21.20
2022-10-28T19:04:00.767Z,21.20
2022-10-28T19:06:32.940Z,21.20
2022-10-28T19:09:04.659Z,21.20
2022-10-28T19:11:34.502Z,21.10
2022-10-28T19:14:06.335Z,21.10
2022-10-28T19:16:35.457Z,21.10
2022-10-28T19:19:05.229Z,21.10
2022-10-28T19:21:33.998Z,21.00
2022-10-28T19:24:02.560Z,21.10
2022-10-28T19:26:32.099Z,21.00
2022-10-28T19:29:00.286Z,21.00
2022-10-28T19:31:28.749Z,20.90
2022-10-28T19:33:57.291Z,20.90
2022-10-28T19:36:28.981Z,20.80
2022-10-28T19:38:58.260Z,20.70
2022-10-28T19:41:29.840Z,20.70
2022-10-28T19:44:01.261Z,20.70
2022-10-28T19:46:32.825Z,20.60
2022-10-28T19:49:04.626Z,20.60
2022-10-28T19:51:37.149Z,20.50
2022-10-28T19:54:10.391Z,20.50
2022-10-28T19:56:39.464Z,20.40
2022-10-28T19:59:07.876Z,20.40
2022-10-28T20:01:38.523Z,20.30
2022-10-28T20:04:08.123Z,20.30
2022-10-28T20:06:40.882Z,20.30
2022-10-28T20:09:09.686Z,20.30
2022-10-28T20:11:39.327Z,20.40
2022-10-28T20:14:11.878Z,20.40
2022-10-28T20:16:42.990Z,20.40
2022-10-28T20:19:12.120Z,20.40
2022-10-28T20:21:41.142Z,20.30
2022-10-28T20:24:09.955Z,20.30
2022-10-28T20:26:39.851Z,20.30
2022-10-28T20:29:11.171Z,20.30
2022-10-28T20:31:39.500Z,20.30
2022-10-28T20:34:08.298Z,20.30
2022-10-28T20:36:44.176Z,20.20
2022-10-28T20:39:17.874Z,20.20
2022-10-28T20:41:47.778Z,20.30
2022-10-28T20:44:16.336Z,20.30
2022-10-28T20:46:46.565Z,20.20
2022-10-28T20:49:15.127Z,20.20
2022-10-28T20:51:43.449Z,20.10
2022-10-28T20:54:11.534Z,20.00
2022-10-28T20:56:42.013Z,20.00
2022-10-28T20:59:10.577Z,20.00
2022-10-28T21:01:41.130Z,20.00
2022-10-28T21:04:11.322Z,20.00
2022-10-28T21:06:40.344Z,19.90
2022-10-28T21:09:09.075Z,19.80
2022-10-28T21:11:37.136Z,19.70
2022-10-28T21:14:05.189Z,19.60
2022-10-28T21:16:33.292Z,19.40
2022-10-28T21:19:01.546Z,19.30
2022-10-28T21:21:30.761Z,19.10
2022-10-28T21:23:58.839Z,19.10
2022-10-28T21:26:27.404Z,19.00
2022-10-28T21:28:56.571Z,18.90
2022-10-28T21:31:25.247Z,18.80
2022-10-28T21:33:53.771Z,18.70
2022-10-28T21:36:23.111Z,18.60
2022-10-28T21:38:56.097Z,18.50
2022-10-28T21:41:25.277Z,18.50
2022-10-28T21:43:54.419Z,18.40
2022-10-28T21:46:23.352Z,18.30
2022-10-28T21:48:52.640Z,18.30
2022-10-28T21:51:20.728Z,18.20
2022-10-28T21:53:48.788Z,18.10
2022-10-28T21:56:19.850Z,18.10
2022-10-28T21:58:50.147Z,18.10
2022-10-28T22:01:24.661Z,18.00
2022-10-28T22:03:55.555Z,18.00
2022-10-28T22:06:24.599Z,18.00
2022-10-28T22:08:56.242Z,18.00
2022-10-28T22:11:25.546Z,18.00
2022-10-28T22:14:00.000Z,18.00
2022-10-28T22:16:31.290Z,18.20
2022-10-28T22:19:02.519Z,18.10
2022-10-28T22:21:34.081Z,18.20
2022-10-28T22:24:02.139Z,18.30
2022-10-28T22:26:33.129Z,18.20
2022-10-28T22:29:01.330Z,18.20
2022-10-28T22:31:31.922Z,18.10
2022-10-28T22:34:00.857Z,18.10
2022-10-28T22:36:30.279Z,18.10
2022-10-28T22:38:58.571Z,18.10
2022-10-28T22:41:31.695Z,18.00
2022-10-28T22:44:01.935Z,18.00
2022-10-28T22:46:33.865Z,18.00
2022-10-28T22:49:01.922Z,17.90
2022-10-28T22:51:30.363Z,17.90
2022-10-28T22:53:58.805Z,17.80
2022-10-28T22:56:27.849Z,17.70
2022-10-28T22:58:58.811Z,17.70
2022-10-28T23:01:28.677Z,17.70
2022-10-28T23:03:57.020Z,17.60
2022-10-28T23:06:27.506Z,17.60
2022-10-28T23:08:55.946Z,17.50
2022-10-28T23:11:24.284Z,17.40
2022-10-28T23:13:54.632Z,17.50
2022-10-28T23:16:24.293Z,17.40
2022-10-28T23:18:55.831Z,17.40
2022-10-28T23:21:25.987Z,17.30
2022-10-28T23:24:01.839Z,17.20
2022-10-28T23:26:30.426Z,17.10
2022-10-28T23:29:00.789Z,17.10
2022-10-28T23:31:29.461Z,17.10
2022-10-28T23:33:59.350Z,17.00
2022-10-28T23:36:27.530Z,16.90
2022-10-28T23:38:57.198Z,16.80
2022-10-28T23:41:25.391Z,16.70
2022-10-28T23:43:53.458Z,16.70
2022-10-28T23:46:21.779Z,16.70
2022-10-28T23:48:49.859Z,16.70
2022-10-28T23:51:19.403Z,16.70
2022-10-28T23:53:47.587Z,16.70
2022-10-28T23:56:15.686Z,16.70
2022-10-28T23:58:43.751Z,16.60
