createdAt,value
2024-01-20T00:00:31.161Z,-1.94
2024-01-20T00:02:58.824Z,-1.94
2024-01-20T00:05:26.535Z,-1.93
2024-01-20T00:07:54.370Z,-1.92
2024-01-20T00:10:22.027Z,-1.90
2024-01-20T00:12:49.571Z,-1.90
2024-01-20T00:15:17.136Z,-1.88
2024-01-20T00:17:46.930Z,-1.88
2024-01-20T00:20:15.132Z,-1.88
2024-01-20T00:22:43.333Z,-1.88
2024-01-20T00:25:11.530Z,-1.87
2024-01-20T00:27:39.470Z,-1.87
2024-01-20T00:30:07.515Z,-1.88
2024-01-20T00:32:35.432Z,-1.89
2024-01-20T00:35:07.298Z,-1.92
2024-01-20T00:37:36.594Z,-1.93
2024-01-20T00:40:04.448Z,-1.93
2024-01-20T00:42:31.979Z,-1.93
2024-01-20T00:45:00.073Z,-1.92
2024-01-20T00:47:27.765Z,-1.91
2024-01-20T00:49:55.588Z,-1.90
2024-01-20T00:52:23.320Z,-1.88
2024-01-20T00:54:50.897Z,-1.88
2024-01-20T00:57:18.480Z,-1.89
2024-01-20T00:59:46.111Z,-1.95
2024-01-20T01:02:14.199Z,-2.01
2024-01-20T01:04:41.981Z,-2.08
2024-01-20T01:07:09.815Z,-2.15
2024-01-20T01:09:37.483Z,-2.21
2024-01-20T01:12:04.827Z,-2.28
2024-01-20T01:14:32.508Z,-2.35
2024-01-20T01:17:00.079Z,-2.43
2024-01-20T01:19:27.706Z,-2.50
2024-01-20T01:21:55.273Z,-2.57
2024-01-20T01:24:22.928Z,-2.63
2024-01-20T01:26:50.534Z,-2.68
2024-01-20T01:29:18.770Z,-2.74
2024-01-20T01:31:46.505Z,-2.79
2024-01-20T01:34:14.270Z,-2.84
2024-01-20T01:36:41.967Z,-2.88
2024-01-20T01:39:09.514Z,-2.93
2024-01-20T01:41:37.177Z,-2.95
2024-01-20T01:44:04.753Z,-2.99
2024-01-20T01:46:32.324Z,-3.01
2024-01-20T01:49:00.048Z,-3.05
2024-01-20T01:51:27.918Z,-3.10
2024-01-20T01:53:55.511Z,-3.13
2024-01-20T01:56:23.154Z,-3.12
2024-01-20T01:58:50.697Z,-3.12
2024-01-20T02:01:18.430Z,-3.11
2024-01-20T02:03:46.267Z,-3.11
2024-01-20T02:06:14.122Z,-3.12
2024-01-20T02:08:41.857Z,-3.12
2024-01-20T02:11:10.329Z,-3.11
2024-01-20T02:13:37.899Z,-3.12
2024-01-20T02:16:05.765Z,-3.15
2024-01-20T02:18:33.500Z,-3.20
2024-01-20T02:21:01.228Z,-3.25
2024-01-20T02:23:28.844Z,-3.29
2024-01-20T02:25:56.502Z,-3.33
2024-01-20T02:28:24.069Z,-3.36
2024-01-20T02:30:51.625Z,-3.36
2024-01-20T02:33:19.260Z,-3.37
2024-01-20T02:35:46.951Z,-3.42
2024-01-20T02:38:14.504Z,-3.44
2024-01-20T02:40:42.062Z,-3.42
2024-01-20T02:43:09.622Z,-3.40
2024-01-20T02:45:37.261Z,-3.39
2024-01-20T02:48:04.955Z,-3.38
2024-01-20T02:50:32.832Z,-3.37
2024-01-20T02:53:00.577Z,-3.38
2024-01-20T02:55:28.144Z,-3.39
2024-01-20T02:57:55.708Z,-3.38
2024-01-20T03:00:23.443Z,-3.38
2024-01-20T03:02:51.175Z,-3.37
2024-01-20T03:05:18.957Z,-3.39
2024-01-20T03:07:46.682Z,-3.41
2024-01-20T03:10:14.327Z,-3.44
2024-01-20T03:12:41.917Z,-3.45
2024-01-20T03:15:09.703Z,-3.47
2024-01-20T03:17:37.328Z,-3.46
2024-01-20T03:20:04.996Z,-3.45
2024-01-20T03:22:32.645Z,-3.47
2024-01-20T03:25:00.328Z,-3.50
2024-01-20T03:27:27.893Z,-3.53
2024-01-20T03:29:55.652Z,-3.55
2024-01-20T03:32:23.725Z,-3.57
2024-01-20T03:34:51.424Z,-3.58
2024-01-20T03:37:19.121Z,-3.60
2024-01-20T03:39:46.674Z,-3.64
2024-01-20T03:42:14.146Z,-3.68
2024-01-20T03:44:41.694Z,-3.72
2024-01-20T03:47:09.261Z,-3.76
2024-01-20T03:49:37.097Z,-3.77
2024-01-20T03:52:04.882Z,-3.78
2024-01-20T03:54:32.878Z,-3.82
2024-01-20T03:57:00.439Z,-3.85
2024-01-20T03:59:28.065Z,-3.91
2024-01-20T04:01:55.632Z,-3.95
2024-01-20T04:04:23.444Z,-3.97
2024-01-20T04:06:51.252Z,-4.00
2024-01-20T04:09:18.993Z,-4.01
2024-01-20T04:11:46.677Z,-4.04
2024-01-20T04:14:14.250Z,-4.09
2024-01-20T04:16:41.812Z,-4.13
2024-01-20T04:19:09.850Z,-4.17
2024-01-20T04:21:37.535Z,-4.20
2024-01-20T04:24:05.114Z,-4.23
2024-01-20T04:26:32.647Z,-4.26
2024-01-20T04:29:00.216Z,-4.30
2024-01-20T04:31:27.771Z,-4.35
2024-01-20T04:33:55.422Z,-4.41
2024-01-20T04:36:23.125Z,-4.44
2024-01-20T04:38:50.860Z,-4.48
2024-01-20T04:41:18.826Z,-4.51
2024-01-20T04:43:46.384Z,-4.55
2024-01-20T04:46:14.059Z,-4.58
2024-01-20T04:48:41.735Z,-4.62
2024-01-20T04:51:09.623Z,-4.63
2024-01-20T04:53:37.228Z,-4.64
2024-01-20T04:56:04.797Z,-4.64
2024-01-20T04:58:32.351Z,-4.62
2024-01-20T05:01:00.339Z,-4.60
2024-01-20T05:03:28.159Z,-4.56
2024-01-20T05:05:55.932Z,-4.53
2024-01-20T05:08:23.716Z,-4.49
2024-01-20T05:10:51.280Z,-4.46
2024-01-20T05:13:18.937Z,-4.41
2024-01-20T05:15:46.605Z,-4.38
2024-01-20T05:18:14.255Z,-4.35
2024-01-20T05:20:42.081Z,-4.33
2024-01-20T05:23:09.798Z,-4.31
2024-01-20T05:25:37.444Z,-4.30
2024-01-20T05:28:05.017Z,-4.28
2024-01-20T05:30:32.741Z,-4.25
2024-01-20T05:33:00.574Z,-4.23
2024-01-20T05:35:28.412Z,-4.24
2024-01-20T05:37:55.961Z,-4.24
2024-01-20T05:40:23.535Z,-4.22
2024-01-20T05:42:51.484Z,-4.18
2024-01-20T05:45:19.070Z,-4.16
2024-01-20T05:47:46.822Z,-4.12
2024-01-20T05:50:14.396Z,-4.09
2024-01-20T05:52:42.041Z,-4.06
2024-01-20T05:55:09.597Z,-4.05
2024-01-20T05:57:37.202Z,-4.05
2024-01-20T06:00:05.141Z,-4.04
2024-01-20T06:02:32.885Z,-4.05
2024-01-20T06:05:00.457Z,-4.07
2024-01-20T06:07:28.105Z,-4.09
2024-01-20T06:09:55.667Z,-4.11
2024-01-20T06:12:23.260Z,-4.13
2024-01-20T06:14:50.893Z,-4.14
2024-01-20T06:17:18.453Z,-4.15
2024-01-20T06:19:46.271Z,-4.14
2024-01-20T06:22:13.677Z,-4.12
2024-01-20T06:24:41.659Z,-4.10
2024-01-20T06:27:09.229Z,-4.05
2024-01-20T06:29:36.967Z,-3.99
2024-01-20T06:32:04.628Z,-3.93
2024-01-20T06:34:32.424Z,-3.85
2024-01-20T06:37:00.050Z,-3.77
2024-01-20T06:39:27.624Z,-3.67
2024-01-20T06:41:55.292Z,-3.58
2024-01-20T06:44:22.838Z,-3.49
2024-01-20T06:46:50.745Z,-3.39
2024-01-20T06:49:18.418Z,-3.29
2024-01-20T06:51:46.135Z,-3.17
2024-01-20T06:54:13.831Z,-3.07
2024-01-20T06:56:41.442Z,-3.00
2024-01-20T06:59:09.100Z,-2.94
2024-01-20T07:01:36.671Z,-2.88
2024-01-20T07:04:04.863Z,-2.83
2024-01-20T07:06:32.831Z,-2.79
2024-01-20T07:09:00.448Z,-2.75
2024-01-20T07:11:28.245Z,-2.73
2024-01-20T07:13:55.901Z,-2.72
2024-01-20T07:16:23.457Z,-2.73
2024-01-20T07:18:52.494Z,-2.72
2024-01-20T07:21:21.428Z,-2.71
2024-01-20T07:23:48.987Z,-2.70
2024-01-20T07:26:16.555Z,-2.67
2024-01-20T07:28:44.426Z,-2.54
2024-01-20T07:31:11.988Z,-2.36
2024-01-20T07:33:39.690Z,-2.20
2024-01-20T07:36:07.326Z,-1.38
2024-01-20T07:38:34.973Z,-0.25
2024-01-20T07:41:02.532Z,0.78
2024-01-20T07:43:30.194Z,1.69
2024-01-20T07:45:57.863Z,2.48
2024-01-20T07:48:25.924Z,3.30
2024-01-20T07:50:53.595Z,4.08
2024-01-20T07:53:21.251Z,4.85
2024-01-20T07:55:48.907Z,5.55
2024-01-20T07:58:16.463Z,6.21
2024-01-20T08:00:44.141Z,6.71
2024-01-20T08:03:12.091Z,7.29
2024-01-20T08:05:39.784Z,7.86
2024-01-20T08:08:07.422Z,8.38
2024-01-20T08:10:34.984Z,7.93
2024-01-20T08:13:02.553Z,6.68
2024-01-20T08:15:30.559Z,5.42
2024-01-20T08:17:58.547Z,4.36
2024-01-20T08:20:26.243Z,3.50
2024-01-20T08:22:53.901Z,2.89
2024-01-20T08:25:21.475Z,2.37
2024-01-20T08:27:49.428Z,1.92
2024-01-20T08:30:17.276Z,1.44
2024-01-20T08:32:45.214Z,0.96
2024-01-20T08:35:12.968Z,0.62
2024-01-20T08:37:40.490Z,0.45
2024-01-20T08:40:08.153Z,0.35
2024-01-20T08:42:35.865Z,0.34
2024-01-20T08:45:03.632Z,1.39
2024-01-20T08:47:31.741Z,3.53
2024-01-20T08:49:59.311Z,5.61
2024-01-20T08:52:26.969Z,7.44
2024-01-20T08:54:54.830Z,8.73
2024-01-20T08:57:22.529Z,9.38
2024-01-20T08:59:50.057Z,9.93
2024-01-20T09:02:17.405Z,10.27
2024-01-20T09:04:45.068Z,10.15
2024-01-20T09:07:12.645Z,9.60
2024-01-20T09:09:40.509Z,9.01
2024-01-20T09:12:08.182Z,8.80
2024-01-20T09:14:35.820Z,8.74
2024-01-20T09:17:03.492Z,8.77
2024-01-20T09:19:31.139Z,8.92
2024-01-20T09:21:58.901Z,9.31
2024-01-20T09:24:26.471Z,9.75
2024-01-20T09:26:54.211Z,9.73
2024-01-20T09:29:21.876Z,9.80
2024-01-20T09:31:49.532Z,10.13
2024-01-20T09:34:17.638Z,10.54
2024-01-20T09:36:45.492Z,10.80
2024-01-20T09:39:13.089Z,10.79
2024-01-20T09:41:40.902Z,10.56
2024-01-20T09:44:08.448Z,10.26
2024-01-20T09:46:36.116Z,10.29
2024-01-20T09:49:03.768Z,9.90
2024-01-20T09:51:31.468Z,9.52
2024-01-20T09:53:59.601Z,9.64
2024-01-20T09:56:27.273Z,9.40
2024-01-20T09:58:54.923Z,9.36
2024-01-20T10:01:22.538Z,9.76
2024-01-20T10:03:50.399Z,9.88
2024-01-20T10:06:18.150Z,9.85
2024-01-20T10:08:45.775Z,9.61
2024-01-20T10:11:13.438Z,9.49
2024-01-20T10:13:41.102Z,9.67
2024-01-20T10:16:08.957Z,10.12
2024-01-20T10:18:36.678Z,10.71
2024-01-20T10:21:04.334Z,11.70
2024-01-20T10:23:32.156Z,12.92
2024-01-20T10:25:59.709Z,13.90
2024-01-20T10:28:27.281Z,14.36
2024-01-20T10:30:55.013Z,14.50
2024-01-20T10:33:22.809Z,14.37
2024-01-20T10:35:50.574Z,13.62
2024-01-20T10:38:18.573Z,13.18
2024-01-20T10:40:46.238Z,12.83
2024-01-20T10:43:13.770Z,12.19
2024-01-20T10:45:41.454Z,12.09
2024-01-20T10:48:12.051Z,12.32
2024-01-20T10:50:40.336Z,12.60
2024-01-20T10:53:07.910Z,12.68
2024-01-20T10:55:35.783Z,12.58
2024-01-20T10:58:03.331Z,13.03
2024-01-20T11:00:31.266Z,13.82
2024-01-20T11:02:59.014Z,14.31
2024-01-20T11:05:26.754Z,14.25
2024-01-20T11:07:54.298Z,13.28
2024-01-20T11:10:21.856Z,12.50
2024-01-20T11:12:49.415Z,12.13
2024-01-20T11:15:17.138Z,11.96
2024-01-20T11:17:45.184Z,12.07
2024-01-20T11:20:12.913Z,12.19
2024-01-20T11:22:40.475Z,11.88
2024-01-20T11:25:08.239Z,11.37
2024-01-20T11:27:35.964Z,11.13
2024-01-20T11:30:03.793Z,10.94
2024-01-20T11:32:31.623Z,11.14
2024-01-20T11:34:59.296Z,11.59
2024-01-20T11:37:26.855Z,11.89
2024-01-20T11:39:54.731Z,12.03
2024-01-20T11:42:22.393Z,12.04
2024-01-20T11:44:49.939Z,11.88
2024-01-20T11:47:17.505Z,11.99
2024-01-20T11:49:45.115Z,12.42
2024-01-20T11:52:12.510Z,13.51
2024-01-20T11:54:40.134Z,14.66
2024-01-20T11:57:07.954Z,15.56
2024-01-20T11:59:35.807Z,16.39
2024-01-20T12:02:03.388Z,17.33
2024-01-20T12:04:30.983Z,18.03
2024-01-20T12:06:58.711Z,18.38
2024-01-20T12:09:26.479Z,18.76
2024-01-20T12:11:54.112Z,19.18
2024-01-20T12:14:21.774Z,19.33
2024-01-20T12:16:49.339Z,19.34
2024-01-20T12:19:17.292Z,19.16
2024-01-20T12:21:44.968Z,19.00
2024-01-20T12:24:12.553Z,19.24
2024-01-20T12:26:40.091Z,19.34
2024-01-20T12:29:07.767Z,19.40
2024-01-20T12:31:35.310Z,19.46
2024-01-20T12:34:03.029Z,19.61
2024-01-20T12:36:30.636Z,19.43
2024-01-20T12:38:58.343Z,19.28
2024-01-20T12:41:26.055Z,19.07
2024-01-20T12:43:53.937Z,19.02
2024-01-20T12:46:21.585Z,19.03
2024-01-20T12:48:49.339Z,19.17
2024-01-20T12:51:17.153Z,19.12
2024-01-20T12:53:44.665Z,18.81
2024-01-20T12:56:12.227Z,18.54
2024-01-20T12:58:39.794Z,18.43
2024-01-20T13:01:07.472Z,18.26
2024-01-20T13:03:35.413Z,18.03
2024-01-20T13:06:03.792Z,17.77
2024-01-20T13:08:31.488Z,17.49
2024-01-20T13:10:59.126Z,17.31
2024-01-20T13:13:29.383Z,16.95
2024-01-20T13:15:57.523Z,16.61
2024-01-20T13:18:25.461Z,15.88
2024-01-20T13:20:53.252Z,14.72
2024-01-20T13:23:20.899Z,13.66
2024-01-20T13:25:48.906Z,12.60
2024-01-20T13:28:16.433Z,11.80
2024-01-20T13:30:44.194Z,11.42
2024-01-20T13:33:12.053Z,11.26
2024-01-20T13:35:39.721Z,10.76
2024-01-20T13:38:07.385Z,10.13
2024-01-20T13:40:34.948Z,10.32
2024-01-20T13:43:02.610Z,10.70
2024-01-20T13:45:30.305Z,10.83
2024-01-20T13:47:58.171Z,10.66
2024-01-20T13:50:26.217Z,10.38
2024-01-20T13:52:53.870Z,10.01
2024-01-20T13:55:21.428Z,9.62
2024-01-20T13:57:49.181Z,8.91
2024-01-20T14:00:16.906Z,8.50
2024-01-20T14:02:44.665Z,8.35
2024-01-20T14:05:12.590Z,7.81
2024-01-20T14:07:40.251Z,7.65
2024-01-20T14:10:07.817Z,7.25
2024-01-20T14:12:35.504Z,6.87
2024-01-20T14:15:03.372Z,6.79
2024-01-20T14:17:31.144Z,6.30
2024-01-20T14:19:59.034Z,6.03
2024-01-20T14:22:26.634Z,5.93
2024-01-20T14:24:54.299Z,5.74
2024-01-20T14:27:22.206Z,5.38
2024-01-20T14:29:49.833Z,5.04
2024-01-20T14:32:17.295Z,4.89
2024-01-20T14:34:44.987Z,4.96
2024-01-20T14:37:12.801Z,4.99
2024-01-20T14:39:40.619Z,4.63
2024-01-20T14:42:08.563Z,4.09
2024-01-20T14:44:36.100Z,3.77
2024-01-20T14:47:03.779Z,3.99
2024-01-20T14:49:31.440Z,4.01
2024-01-20T14:51:59.390Z,3.98
2024-01-20T14:54:27.112Z,3.70
2024-01-20T14:56:54.924Z,3.22
2024-01-20T14:59:22.812Z,2.70
2024-01-20T15:01:50.348Z,2.23
2024-01-20T15:04:18.446Z,1.81
2024-01-20T15:06:46.198Z,1.43
2024-01-20T15:09:13.915Z,1.09
2024-01-20T15:11:42.030Z,0.84
2024-01-20T15:14:09.679Z,0.62
2024-01-20T15:16:37.235Z,0.42
2024-01-20T15:19:04.929Z,0.23
2024-01-20T15:21:32.799Z,0.04
2024-01-20T15:24:00.671Z,-0.12
2024-01-20T15:26:28.295Z,-0.27
2024-01-20T15:28:55.972Z,-0.39
2024-01-20T15:31:23.616Z,-0.51
2024-01-20T15:33:51.546Z,-0.60
2024-01-20T15:36:19.171Z,-0.70
2024-01-20T15:38:47.061Z,-0.80
2024-01-20T15:41:14.978Z,-0.88
2024-01-20T15:43:42.745Z,-0.97
2024-01-20T15:46:11.328Z,-1.06
2024-01-20T15:48:39.107Z,-1.15
2024-01-20T15:51:06.913Z,-1.19
2024-01-20T15:53:34.524Z,-1.21
2024-01-20T15:56:02.175Z,-1.26
2024-01-20T15:58:29.730Z,-1.29
2024-01-20T16:00:57.426Z,-1.34
2024-01-20T16:03:25.451Z,-1.39
2024-01-20T16:05:53.256Z,-1.46
2024-01-20T16:08:20.791Z,-1.53
2024-01-20T16:10:48.357Z,-1.57
2024-01-20T16:13:16.321Z,-1.58
2024-01-20T16:15:44.037Z,-1.56
2024-01-20T16:18:12.015Z,-1.55
2024-01-20T16:20:39.802Z,-1.55
2024-01-20T16:23:07.677Z,-1.57
2024-01-20T16:25:35.358Z,-1.64
2024-01-20T16:28:02.907Z,-1.73
2024-01-20T16:30:33.501Z,-1.81
2024-01-20T16:33:01.280Z,-1.86
2024-01-20T16:35:29.476Z,-1.91
2024-01-20T16:37:57.232Z,-1.93
2024-01-20T16:40:24.994Z,-1.92
2024-01-20T16:42:52.650Z,-1.91
2024-01-20T16:45:20.449Z,-1.87
2024-01-20T16:47:48.228Z,-1.85
2024-01-20T16:50:15.948Z,-1.87
2024-01-20T16:52:43.505Z,-1.89
2024-01-20T16:55:15.035Z,-1.93
2024-01-20T16:57:44.019Z,-1.96
2024-01-20T17:00:11.871Z,-1.98
2024-01-20T17:02:39.584Z,-2.01
2024-01-20T17:05:07.284Z,-2.02
2024-01-20T17:07:35.128Z,-2.04
2024-01-20T17:10:02.691Z,-2.04
2024-01-20T17:12:30.358Z,-2.05
2024-01-20T17:14:58.304Z,-2.06
2024-01-20T17:17:25.889Z,-2.05
2024-01-20T17:19:53.639Z,-2.05
2024-01-20T17:22:21.091Z,-2.05
2024-01-20T17:24:48.648Z,-2.06
2024-01-20T17:27:16.243Z,-2.07
2024-01-20T17:29:43.977Z,-2.07
2024-01-20T17:32:11.530Z,-2.08
2024-01-20T17:34:39.752Z,-2.09
2024-01-20T17:37:07.468Z,-2.11
2024-01-20T17:39:35.161Z,-2.14
2024-01-20T17:42:03.112Z,-2.17
2024-01-20T17:44:30.659Z,-2.19
2024-01-20T17:46:58.208Z,-2.21
2024-01-20T17:49:25.754Z,-2.24
2024-01-20T17:51:53.575Z,-2.27
2024-01-20T17:54:21.250Z,-2.30
2024-01-20T17:56:48.958Z,-2.32
2024-01-20T17:59:16.925Z,-2.35
2024-01-20T18:01:44.540Z,-2.35
2024-01-20T18:04:12.413Z,-2.33
2024-01-20T18:06:40.190Z,-2.31
2024-01-20T18:09:08.034Z,-2.29
2024-01-20T18:11:35.646Z,-2.30
2024-01-20T18:14:03.199Z,-2.32
2024-01-20T18:16:30.765Z,-2.36
2024-01-20T18:18:58.396Z,-2.38
2024-01-20T18:21:26.510Z,-2.42
2024-01-20T18:23:54.071Z,-2.44
2024-01-20T18:26:21.727Z,-2.46
2024-01-20T18:28:49.399Z,-2.49
2024-01-20T18:31:17.048Z,-2.49
2024-01-20T18:33:44.763Z,-2.48
2024-01-20T18:36:12.492Z,-2.47
2024-01-20T18:38:40.122Z,-2.46
2024-01-20T18:41:07.714Z,-2.46
2024-01-20T18:43:35.238Z,-2.47
2024-01-20T18:46:02.693Z,-2.49
2024-01-20T18:48:30.396Z,-2.51
2024-01-20T18:50:58.223Z,-2.53
2024-01-20T18:53:25.998Z,-2.54
2024-01-20T18:55:53.901Z,-2.54
2024-01-20T18:58:21.522Z,-2.55
2024-01-20T19:00:49.564Z,-2.57
2024-01-20T19:03:17.406Z,-2.58
2024-01-20T19:05:45.131Z,-2.59
2024-01-20T19:08:12.792Z,-2.61
2024-01-20T19:10:40.348Z,-2.62
2024-01-20T19:13:08.011Z,-2.63
2024-01-20T19:15:35.585Z,-2.63
2024-01-20T19:18:03.374Z,-2.62
2024-01-20T19:20:31.205Z,-2.61
2024-01-20T19:22:58.779Z,-2.61
2024-01-20T19:25:26.423Z,-2.59
2024-01-20T19:27:54.020Z,-2.59
2024-01-20T19:30:21.843Z,-2.60
2024-01-20T19:32:49.795Z,-2.61
2024-01-20T19:35:17.595Z,-2.63
2024-01-20T19:37:45.235Z,-2.66
2024-01-20T19:40:12.798Z,-2.72
2024-01-20T19:42:40.803Z,-2.79
2024-01-20T19:45:08.451Z,-2.86
2024-01-20T19:47:36.215Z,-2.93
2024-01-20T19:50:03.758Z,-2.98
2024-01-20T19:52:31.309Z,-3.04
2024-01-20T19:54:58.876Z,-3.07
2024-01-20T19:57:29.158Z,-3.10
2024-01-20T19:59:56.960Z,-3.12
2024-01-20T20:02:24.619Z,-3.09
2024-01-20T20:04:52.227Z,-3.04
2024-01-20T20:07:20.047Z,-2.97
2024-01-20T20:09:47.733Z,-2.91
2024-01-20T20:12:15.406Z,-2.84
2024-01-20T20:14:42.943Z,-2.80
2024-01-20T20:17:10.696Z,-2.77
2024-01-20T20:19:38.501Z,-2.72
2024-01-20T20:22:06.227Z,-2.68
2024-01-20T20:24:34.151Z,-2.63
2024-01-20T20:27:01.746Z,-2.55
2024-01-20T20:29:29.739Z,-2.47
2024-01-20T20:31:57.281Z,-2.40
2024-01-20T20:34:25.031Z,-2.34
2024-01-20T20:36:52.915Z,-2.29
2024-01-20T20:39:20.687Z,-2.24
2024-01-20T20:41:48.342Z,-2.16
2024-01-20T20:44:15.998Z,-2.08
2024-01-20T20:46:43.546Z,-2.00
2024-01-20T20:49:11.876Z,-1.94
2024-01-20T20:51:40.048Z,-1.86
2024-01-20T20:54:07.796Z,-1.80
2024-01-20T20:56:35.428Z,-1.73
2024-01-20T20:59:02.995Z,-1.67
2024-01-20T21:01:30.787Z,-1.62
2024-01-20T21:03:58.607Z,-1.57
2024-01-20T21:06:26.809Z,-1.54
2024-01-20T21:08:54.562Z,-1.48
2024-01-20T21:11:22.427Z,-1.45
2024-01-20T21:13:50.305Z,-1.42
2024-01-20T21:16:17.861Z,-1.41
2024-01-20T21:18:45.631Z,-1.41
2024-01-20T21:21:13.495Z,-1.41
2024-01-20T21:23:41.045Z,-1.41
2024-01-20T21:26:08.898Z,-1.41
2024-01-20T21:28:36.569Z,-1.40
2024-01-20T21:31:04.235Z,-1.38
2024-01-20T21:33:32.036Z,-1.35
2024-01-20T21:35:59.868Z,-1.34
2024-01-20T21:38:27.522Z,-1.33
2024-01-20T21:40:55.184Z,-1.33
2024-01-20T21:43:22.852Z,-1.32
2024-01-20T21:45:50.582Z,-1.30
2024-01-20T21:48:18.343Z,-1.28
2024-01-20T21:50:46.234Z,-1.25
2024-01-20T21:53:13.798Z,-1.22
2024-01-20T21:55:41.467Z,-1.19
2024-01-20T21:58:09.032Z,-1.17
2024-01-20T22:00:36.706Z,-1.14
2024-01-20T22:03:04.285Z,-1.10
2024-01-20T22:05:32.040Z,-1.10
2024-01-20T22:07:59.588Z,-1.08
2024-01-20T22:10:27.126Z,-1.07
2024-01-20T22:12:54.708Z,-1.06
2024-01-20T22:15:22.475Z,-1.05
2024-01-20T22:17:50.027Z,-1.04
2024-01-20T22:20:17.691Z,-1.03
2024-01-20T22:22:45.225Z,-1.04
2024-01-20T22:25:12.796Z,-1.04
2024-01-20T22:27:40.376Z,-1.03
2024-01-20T22:30:08.021Z,-1.02
2024-01-20T22:32:35.890Z,-1.01
2024-01-20T22:35:03.619Z,-0.99
2024-01-20T22:37:31.595Z,-0.96
2024-01-20T22:39:59.462Z,-0.95
2024-01-20T22:42:26.855Z,-0.93
2024-01-20T22:44:54.481Z,-0.91
2024-01-20T22:47:22.139Z,-0.89
2024-01-20T22:49:49.841Z,-0.86
2024-01-20T22:52:17.666Z,-0.83
2024-01-20T22:54:45.656Z,-0.80
2024-01-20T22:57:13.548Z,-0.79
2024-01-20T22:59:41.162Z,-0.79
2024-01-20T23:02:08.725Z,-0.78
2024-01-20T23:04:36.506Z,-0.78
2024-01-20T23:07:04.264Z,-0.77
2024-01-20T23:09:31.928Z,-0.76
2024-01-20T23:11:59.582Z,-0.76
2024-01-20T23:14:27.134Z,-0.77
2024-01-20T23:16:54.832Z,-0.79
2024-01-20T23:19:22.820Z,-0.80
2024-01-20T23:21:50.464Z,-0.82
2024-01-20T23:24:18.182Z,-0.82
2024-01-20T23:26:45.967Z,-0.81
2024-01-20T23:29:13.619Z,-0.80
2024-01-20T23:31:41.211Z,-0.79
2024-01-20T23:34:08.984Z,-0.80
2024-01-20T23:36:36.732Z,-0.81
2024-01-20T23:39:04.394Z,-0.82
2024-01-20T23:41:32.233Z,-0.82
2024-01-20T23:43:59.897Z,-0.81
2024-01-20T23:46:27.460Z,-0.82
2024-01-20T23:48:55.283Z,-0.81
2024-01-20T23:51:23.022Z,-0.79
2024-01-20T23:53:50.754Z,-0.78
2024-01-20T23:56:18.308Z,-0.77
2024-01-20T23:58:46.483Z,-0.75
