createdAt,value
2019-03-28T00:00:35.951Z,7.20
2019-03-28T00:01:35.889Z,6.60
2019-03-28T00:02:35.818Z,6.30
2019-03-28T00:03:35.752Z,6.20
2019-03-28T00:04:35.687Z,6.80
2019-03-28T00:05:35.626Z,6.20
2019-03-28T00:06:35.556Z,5.70
2019-03-28T00:07:36.015Z,6.60
2019-03-28T00:08:35.422Z,6.30
2019-03-28T00:09:35.354Z,6.60
2019-03-28T00:10:35.334Z,6.90
2019-03-28T00:11:35.219Z,5.60
2019-03-28T00:12:35.159Z,6.60
2019-03-28T00:13:35.092Z,6.90
2019-03-28T00:14:35.028Z,6.60
2019-03-28T00:15:34.960Z,6.00
2019-03-28T00:16:34.895Z,5.90
2019-03-28T00:17:34.832Z,5.90
2019-03-28T00:18:34.763Z,5.80
2019-03-28T00:19:34.704Z,6.10
2019-03-28T00:20:35.347Z,6.30
2019-03-28T00:21:34.562Z,6.30
2019-03-28T00:22:34.507Z,6.80
2019-03-28T00:23:34.434Z,7.10
2019-03-28T00:24:34.363Z,5.40
2019-03-28T00:25:34.300Z,6.20
2019-03-28T00:26:34.234Z,6.20
2019-03-28T00:27:34.164Z,6.30
2019-03-28T00:28:34.101Z,6.90
2019-03-28T00:29:34.035Z,5.90
2019-03-28T00:30:33.967Z,6.10
2019-03-28T00:31:33.899Z,6.40
2019-03-28T00:32:33.843Z,6.90
2019-03-28T00:33:33.770Z,6.20
2019-03-28T00:34:33.704Z,6.50
2019-03-28T00:35:33.634Z,5.90
2019-03-28T00:36:33.569Z,5.80
2019-03-28T00:37:33.502Z,6.50
2019-03-28T00:38:33.435Z,5.90
2019-03-28T00:39:33.377Z,5.90
2019-03-28T00:40:33.386Z,6.40
2019-03-28T00:41:33.237Z,5.70
2019-03-28T00:42:33.172Z,6.40
2019-03-28T00:43:33.111Z,6.60
2019-03-28T00:44:33.042Z,6.70
2019-03-28T00:45:32.975Z,5.90
2019-03-28T00:46:32.908Z,6.10
2019-03-28T00:47:32.839Z,6.10
2019-03-28T00:48:32.774Z,5.30
2019-03-28T00:49:32.707Z,6.20
2019-03-28T00:50:33.201Z,6.00
2019-03-28T00:51:32.575Z,6.10
2019-03-28T00:52:32.511Z,6.20
2019-03-28T00:53:32.442Z,6.30
2019-03-28T00:54:32.376Z,6.20
2019-03-28T00:55:32.312Z,6.90
2019-03-28T00:56:44.920Z,6.60
2019-03-28T00:57:32.177Z,6.20
2019-03-28T00:58:32.111Z,5.50
2019-03-28T00:59:32.047Z,5.70
2019-03-28T01:00:31.977Z,6.30
2019-03-28T01:01:31.940Z,6.10
2019-03-28T01:02:31.847Z,6.50
2019-03-28T01:03:31.779Z,5.80
2019-03-28T01:04:31.714Z,6.10
2019-03-28T01:05:31.648Z,6.50
2019-03-28T01:06:32.216Z,6.30
2019-03-28T01:07:31.515Z,5.90
2019-03-28T01:08:31.446Z,5.50
2019-03-28T01:09:31.520Z,5.70
2019-03-28T01:10:31.316Z,6.40
2019-03-28T01:11:31.249Z,6.00
2019-03-28T01:12:31.185Z,5.90
2019-03-28T01:13:31.116Z,6.40
2019-03-28T01:14:31.054Z,6.30
2019-03-28T01:15:30.983Z,6.00
2019-03-28T01:16:30.918Z,5.90
2019-03-28T01:17:30.853Z,5.80
2019-03-28T01:18:30.787Z,4.90
2019-03-28T01:19:30.720Z,6.00
2019-03-28T01:20:30.653Z,5.90
2019-03-28T01:21:30.589Z,6.60
2019-03-28T01:22:31.058Z,4.80
2019-03-28T01:23:30.454Z,5.90
2019-03-28T01:24:30.389Z,5.80
2019-03-28T01:25:30.395Z,6.50
2019-03-28T01:26:30.255Z,6.20
2019-03-28T01:27:30.190Z,5.80
2019-03-28T01:28:30.124Z,5.70
2019-03-28T01:29:30.060Z,5.50
2019-03-28T01:30:29.993Z,5.40
2019-03-28T01:31:29.924Z,5.50
2019-03-28T01:32:29.858Z,5.40
2019-03-28T01:33:29.792Z,5.50
2019-03-28T01:34:29.726Z,6.10
2019-03-28T01:35:29.658Z,5.20
2019-03-28T01:36:29.591Z,5.10
2019-03-28T01:37:29.530Z,5.10
2019-03-28T01:38:29.460Z,5.60
2019-03-28T01:39:29.393Z,6.30
2019-03-28T01:40:29.327Z,5.50
2019-03-28T01:41:29.257Z,5.20
2019-03-28T01:42:29.204Z,5.70
2019-03-28T01:43:29.128Z,5.80
2019-03-28T01:44:29.059Z,5.50
2019-03-28T01:45:28.996Z,5.40
2019-03-28T01:46:28.929Z,5.10
2019-03-28T01:47:28.861Z,6.00
2019-03-28T01:48:28.797Z,4.70
2019-03-28T01:49:28.731Z,4.80
2019-03-28T01:50:28.661Z,4.90
2019-03-28T01:51:28.594Z,4.30
2019-03-28T01:52:28.533Z,4.60
2019-03-28T01:53:28.464Z,4.60
2019-03-28T01:54:29.249Z,4.90
2019-03-28T01:55:28.333Z,5.10
2019-03-28T01:56:28.267Z,4.70
2019-03-28T01:57:28.200Z,4.70
2019-03-28T01:58:28.131Z,5.20
2019-03-28T01:59:28.065Z,4.90
2019-03-28T02:00:27.999Z,4.50
2019-03-28T02:01:27.933Z,4.50
2019-03-28T02:02:27.870Z,4.40
2019-03-28T02:03:27.805Z,4.70
2019-03-28T02:04:27.742Z,5.10
2019-03-28T02:05:27.666Z,5.00
2019-03-28T02:06:27.600Z,4.60
2019-03-28T02:07:27.537Z,4.60
2019-03-28T02:08:27.471Z,5.00
2019-03-28T02:09:27.406Z,4.90
2019-03-28T02:10:27.347Z,4.50
2019-03-28T02:11:27.269Z,4.90
2019-03-28T02:12:27.200Z,4.00
2019-03-28T02:13:27.138Z,4.70
2019-03-28T02:14:27.075Z,4.90
2019-03-28T02:15:27.003Z,5.60
2019-03-28T02:16:26.937Z,4.70
2019-03-28T02:17:26.876Z,4.60
2019-03-28T02:18:26.805Z,4.40
2019-03-28T02:19:26.735Z,4.60
2019-03-28T02:20:26.671Z,4.80
2019-03-28T02:21:27.252Z,5.00
2019-03-28T02:22:26.542Z,4.30
2019-03-28T02:23:26.471Z,4.20
2019-03-28T02:24:26.466Z,5.10
2019-03-28T02:25:26.340Z,4.70
2019-03-28T02:26:26.270Z,4.30
2019-03-28T02:27:26.266Z,5.20
2019-03-28T02:28:26.141Z,5.00
2019-03-28T02:29:26.078Z,4.80
2019-03-28T02:30:26.011Z,4.70
2019-03-28T02:31:25.949Z,4.70
2019-03-28T02:32:25.878Z,4.80
2019-03-28T02:33:25.808Z,5.00
2019-03-28T02:34:25.744Z,5.30
2019-03-28T02:35:25.677Z,4.90
2019-03-28T02:36:25.613Z,4.40
2019-03-28T02:37:25.543Z,4.60
2019-03-28T02:38:25.476Z,4.30
2019-03-28T02:39:25.420Z,4.50
2019-03-28T02:40:25.342Z,4.80
2019-03-28T02:41:25.281Z,4.30
2019-03-28T02:42:25.213Z,4.50
2019-03-28T02:43:25.150Z,4.30
2019-03-28T02:44:25.080Z,4.40
2019-03-28T02:45:25.015Z,4.60
2019-03-28T02:46:24.949Z,4.90
2019-03-28T02:47:24.878Z,4.30
2019-03-28T02:48:24.815Z,4.30
2019-03-28T02:49:24.748Z,4.70
2019-03-28T02:50:24.681Z,5.40
2019-03-28T02:51:24.615Z,4.80
2019-03-28T02:52:24.572Z,4.30
2019-03-28T02:53:24.479Z,4.50
2019-03-28T02:54:24.422Z,4.60
2019-03-28T02:55:24.347Z,5.60
2019-03-28T02:56:24.281Z,4.50
2019-03-28T02:57:39.565Z,3.90
2019-03-28T02:58:24.147Z,4.50
2019-03-28T02:59:24.081Z,4.90
2019-03-28T03:00:24.014Z,4.50
2019-03-28T03:01:23.960Z,5.30
2019-03-28T03:02:23.884Z,4.80
2019-03-28T03:03:23.816Z,4.90
2019-03-28T03:04:23.748Z,5.30
2019-03-28T03:05:23.688Z,5.10
2019-03-28T03:06:23.615Z,4.80
2019-03-28T03:07:23.550Z,5.20
2019-03-28T03:08:23.488Z,4.50
2019-03-28T03:09:23.418Z,4.60
2019-03-28T03:10:23.353Z,5.40
2019-03-28T03:11:23.283Z,4.20
2019-03-28T03:12:23.218Z,4.50
2019-03-28T03:13:23.151Z,4.50
2019-03-28T03:14:23.090Z,5.20
2019-03-28T03:15:23.020Z,5.10
2019-03-28T03:16:23.049Z,4.90
2019-03-28T03:17:22.886Z,4.60
2019-03-28T03:18:22.822Z,4.40
2019-03-28T03:19:22.754Z,4.70
2019-03-28T03:20:22.684Z,4.80
2019-03-28T03:21:22.617Z,4.30
2019-03-28T03:22:22.551Z,4.80
2019-03-28T03:23:22.484Z,5.60
2019-03-28T03:24:22.418Z,5.30
2019-03-28T03:25:22.351Z,4.30
2019-03-28T03:26:22.285Z,5.10
2019-03-28T03:27:22.221Z,5.10
2019-03-28T03:28:22.151Z,5.30
2019-03-28T03:29:22.086Z,5.00
2019-03-28T03:30:22.019Z,5.10
2019-03-28T03:31:22.416Z,5.50
2019-03-28T03:32:21.884Z,5.40
2019-03-28T03:33:21.822Z,5.40
2019-03-28T03:34:21.764Z,5.10
2019-03-28T03:35:21.876Z,4.70
2019-03-28T03:36:21.624Z,4.70
2019-03-28T03:37:21.554Z,3.80
2019-03-28T03:38:21.746Z,4.90
2019-03-28T03:39:21.422Z,4.30
2019-03-28T03:40:21.352Z,4.60
2019-03-28T03:41:21.287Z,5.00
2019-03-28T03:42:21.228Z,4.80
2019-03-28T03:43:21.154Z,5.30
2019-03-28T03:44:21.086Z,5.40
2019-03-28T03:45:21.024Z,5.10
2019-03-28T03:46:20.953Z,4.10
2019-03-28T03:47:20.894Z,4.90
2019-03-28T03:48:20.823Z,4.60
2019-03-28T03:49:20.753Z,5.30
2019-03-28T03:50:20.688Z,5.10
2019-03-28T03:51:20.620Z,5.00
2019-03-28T03:52:20.555Z,4.80
2019-03-28T03:53:20.490Z,4.70
2019-03-28T03:54:20.421Z,4.70
2019-03-28T03:55:20.356Z,4.80
2019-03-28T03:56:20.305Z,5.20
2019-03-28T03:57:20.222Z,4.50
2019-03-28T03:58:20.155Z,4.40
2019-03-28T03:59:20.092Z,5.30
2019-03-28T04:00:20.026Z,4.60
2019-03-28T04:01:19.956Z,5.50
2019-03-28T04:02:19.891Z,5.60
2019-03-28T04:03:19.824Z,4.40
2019-03-28T04:04:19.756Z,4.90
2019-03-28T04:05:19.692Z,4.80
2019-03-28T04:06:19.623Z,5.60
2019-03-28T04:07:19.556Z,5.00
2019-03-28T04:08:19.631Z,4.40
2019-03-28T04:09:19.424Z,4.60
2019-03-28T04:10:19.353Z,5.00
2019-03-28T04:11:19.287Z,4.70
2019-03-28T04:12:19.224Z,4.20
2019-03-28T04:13:19.166Z,5.10
2019-03-28T04:14:19.090Z,4.70
2019-03-28T04:15:19.025Z,5.30
2019-03-28T04:16:18.960Z,5.50
2019-03-28T04:17:18.893Z,5.90
2019-03-28T04:18:22.027Z,4.90
2019-03-28T04:19:18.755Z,4.80
2019-03-28T04:20:18.695Z,5.30
2019-03-28T04:21:18.624Z,5.00
2019-03-28T04:22:18.558Z,5.10
2019-03-28T04:23:18.494Z,4.50
2019-03-28T04:24:18.423Z,4.90
2019-03-28T04:25:18.357Z,4.40
2019-03-28T04:26:18.289Z,5.00
2019-03-28T04:27:18.225Z,5.80
2019-03-28T04:28:30.930Z,5.50
2019-03-28T04:29:18.093Z,5.10
2019-03-28T04:30:18.025Z,5.10
2019-03-28T04:31:17.960Z,5.60
2019-03-28T04:32:17.890Z,4.60
2019-03-28T04:33:17.828Z,5.30
2019-03-28T04:34:17.760Z,4.50
2019-03-28T04:35:17.691Z,5.20
2019-03-28T04:36:17.625Z,5.10
2019-03-28T04:37:17.560Z,5.50
2019-03-28T04:38:17.494Z,5.20
2019-03-28T04:39:17.425Z,4.70
2019-03-28T04:40:17.356Z,5.00
2019-03-28T04:41:17.293Z,5.50
2019-03-28T04:42:17.226Z,5.80
2019-03-28T04:43:17.161Z,5.60
2019-03-28T04:44:17.099Z,5.40
2019-03-28T04:45:17.022Z,5.20
2019-03-28T04:46:16.959Z,5.80
2019-03-28T04:47:16.892Z,4.30
2019-03-28T04:48:16.828Z,5.00
2019-03-28T04:49:16.767Z,5.20
2019-03-28T04:50:16.696Z,5.20
2019-03-28T04:51:16.627Z,5.30
2019-03-28T04:52:16.560Z,4.90
2019-03-28T04:53:16.497Z,5.10
2019-03-28T04:54:16.428Z,4.80
2019-03-28T04:55:16.362Z,5.60
2019-03-28T04:56:16.295Z,4.90
2019-03-28T04:57:16.229Z,5.00
2019-03-28T04:58:16.179Z,4.50
2019-03-28T04:59:16.095Z,5.20
2019-03-28T05:00:16.029Z,4.70
2019-03-28T05:01:15.962Z,4.60
2019-03-28T05:02:15.901Z,5.00
2019-03-28T05:03:15.827Z,5.60
2019-03-28T05:04:15.767Z,5.20
2019-03-28T05:05:15.697Z,4.40
2019-03-28T05:06:15.631Z,4.80
2019-03-28T05:07:16.372Z,5.00
2019-03-28T05:08:15.498Z,5.20
2019-03-28T05:09:15.428Z,5.30
2019-03-28T05:10:15.607Z,5.00
2019-03-28T05:11:15.298Z,5.10
2019-03-28T05:12:15.229Z,5.00
2019-03-28T05:13:15.165Z,4.60
2019-03-28T05:14:15.099Z,5.50
2019-03-28T05:15:15.032Z,5.10
2019-03-28T05:16:14.969Z,5.10
2019-03-28T05:17:14.900Z,4.60
2019-03-28T05:18:14.834Z,4.70
2019-03-28T05:19:14.764Z,4.80
2019-03-28T05:20:15.102Z,5.20
2019-03-28T05:21:14.631Z,5.10
2019-03-28T05:22:14.568Z,5.30
2019-03-28T05:23:14.542Z,4.50
2019-03-28T05:24:14.432Z,5.50
2019-03-28T05:25:14.367Z,4.90
2019-03-28T05:26:14.315Z,5.20
2019-03-28T05:27:16.514Z,5.20
2019-03-28T05:28:14.167Z,5.20
2019-03-28T05:29:14.099Z,4.80
2019-03-28T05:30:14.038Z,5.00
2019-03-28T05:31:13.966Z,5.70
2019-03-28T05:32:13.901Z,4.80
2019-03-28T05:33:13.835Z,5.00
2019-03-28T05:34:13.767Z,5.10
2019-03-28T05:35:13.704Z,5.20
2019-03-28T05:36:13.636Z,4.70
2019-03-28T05:37:13.567Z,5.70
2019-03-28T05:38:13.504Z,5.50
2019-03-28T05:39:13.432Z,5.50
2019-03-28T05:40:13.366Z,5.40
2019-03-28T05:41:13.303Z,5.10
2019-03-28T05:42:13.238Z,4.90
2019-03-28T05:43:13.169Z,4.50
2019-03-28T05:44:13.110Z,5.60
2019-03-28T05:45:13.035Z,5.40
2019-03-28T05:46:13.337Z,4.70
2019-03-28T05:47:12.905Z,5.30
2019-03-28T05:48:12.838Z,4.80
2019-03-28T05:49:12.771Z,5.10
2019-03-28T05:50:12.704Z,4.60
2019-03-28T05:51:12.638Z,4.60
2019-03-28T05:52:12.569Z,4.10
2019-03-28T05:53:12.525Z,5.20
2019-03-28T05:54:12.442Z,5.10
2019-03-28T05:55:12.374Z,4.90
2019-03-28T05:56:12.305Z,4.80
2019-03-28T05:57:12.240Z,4.90
2019-03-28T05:58:12.175Z,4.70
2019-03-28T05:59:12.106Z,4.70
2019-03-28T06:00:12.046Z,5.00
2019-03-28T06:01:11.976Z,4.60
2019-03-28T06:02:11.909Z,4.70
2019-03-28T06:03:11.844Z,4.50
2019-03-28T06:04:11.779Z,5.00
2019-03-28T06:05:11.711Z,5.40
2019-03-28T06:06:11.645Z,4.80
2019-03-28T06:07:11.587Z,5.40
2019-03-28T06:08:11.509Z,5.30
2019-03-28T06:09:11.448Z,5.20
2019-03-28T06:10:11.381Z,5.10
2019-03-28T06:11:11.313Z,4.80
2019-03-28T06:12:11.248Z,4.80
2019-03-28T06:13:11.182Z,5.00
2019-03-28T06:14:11.114Z,5.00
2019-03-28T06:15:11.047Z,4.60
2019-03-28T06:16:10.982Z,5.30
2019-03-28T06:17:10.916Z,5.60
2019-03-28T06:18:10.857Z,5.00
2019-03-28T06:19:10.782Z,5.40
2019-03-28T06:20:10.718Z,5.40
2019-03-28T06:21:10.652Z,5.40
2019-03-28T06:22:10.581Z,4.70
2019-03-28T06:23:10.518Z,4.70
2019-03-28T06:24:10.452Z,5.70
2019-03-28T06:25:10.385Z,5.80
2019-03-28T06:26:10.326Z,6.10
2019-03-28T06:27:10.255Z,4.40
2019-03-28T06:28:10.191Z,5.30
2019-03-28T06:29:22.879Z,4.60
2019-03-28T06:30:10.057Z,4.20
2019-03-28T06:31:10.640Z,4.40
2019-03-28T06:32:09.927Z,5.00
2019-03-28T06:33:09.859Z,5.00
2019-03-28T06:34:09.792Z,5.50
2019-03-28T06:35:09.743Z,4.50
2019-03-28T06:36:09.688Z,5.00
2019-03-28T06:37:09.603Z,4.80
2019-03-28T06:38:09.531Z,5.30
2019-03-28T06:39:09.577Z,5.00
2019-03-28T06:40:09.400Z,5.50
2019-03-28T06:41:09.330Z,5.30
2019-03-28T06:42:09.265Z,4.80
2019-03-28T06:43:09.199Z,5.80
2019-03-28T06:44:09.134Z,4.30
2019-03-28T06:45:09.071Z,4.70
2019-03-28T06:46:09.004Z,4.70
2019-03-28T06:47:08.938Z,5.00
2019-03-28T06:48:08.876Z,5.50
2019-03-28T06:49:08.817Z,5.40
2019-03-28T06:50:08.741Z,6.40
2019-03-28T06:51:08.674Z,6.60
2019-03-28T06:52:08.613Z,6.50
2019-03-28T06:53:08.543Z,6.30
2019-03-28T06:54:08.490Z,5.50
2019-03-28T06:55:08.408Z,5.70
2019-03-28T06:56:08.351Z,5.40
2019-03-28T06:57:08.281Z,4.80
2019-03-28T06:58:08.210Z,4.50
2019-03-28T06:59:08.146Z,5.70
2019-03-28T07:00:08.081Z,5.20
2019-03-28T07:01:08.017Z,6.60
2019-03-28T07:02:07.947Z,6.10
2019-03-28T07:03:07.881Z,7.40
2019-03-28T07:04:07.813Z,5.90
2019-03-28T07:05:07.750Z,6.40
2019-03-28T07:06:07.686Z,6.30
2019-03-28T07:07:07.620Z,6.00
2019-03-28T07:08:07.553Z,5.80
2019-03-28T07:09:07.490Z,5.70
2019-03-28T07:10:07.434Z,7.00
2019-03-28T07:11:07.356Z,6.70
2019-03-28T07:12:07.291Z,6.00
2019-03-28T07:13:07.228Z,6.70
2019-03-28T07:14:07.159Z,6.50
2019-03-28T07:15:07.096Z,5.90
2019-03-28T07:16:07.031Z,6.40
2019-03-28T07:17:06.964Z,6.20
2019-03-28T07:18:06.897Z,6.10
2019-03-28T07:19:06.832Z,7.00
2019-03-28T07:20:09.059Z,5.50
2019-03-28T07:21:06.702Z,7.00
2019-03-28T07:22:06.639Z,5.90
2019-03-28T07:23:06.571Z,5.70
2019-03-28T07:24:06.505Z,6.80
2019-03-28T07:25:06.443Z,6.20
2019-03-28T07:26:06.372Z,6.30
2019-03-28T07:27:06.308Z,5.60
2019-03-28T07:28:06.670Z,6.90
2019-03-28T07:29:06.184Z,5.60
2019-03-28T07:30:06.113Z,6.60
2019-03-28T07:31:06.047Z,6.20
2019-03-28T07:32:05.982Z,6.50
2019-03-28T07:33:05.913Z,6.50
2019-03-28T07:34:05.853Z,7.00
2019-03-28T07:35:05.784Z,6.70
2019-03-28T07:36:05.720Z,6.20
2019-03-28T07:37:05.657Z,6.20
2019-03-28T07:38:05.590Z,6.40
2019-03-28T07:39:05.523Z,6.90
2019-03-28T07:40:05.458Z,5.50
2019-03-28T07:41:05.394Z,6.90
2019-03-28T07:42:05.331Z,6.90
2019-03-28T07:43:05.265Z,7.70
2019-03-28T07:44:05.200Z,6.30
2019-03-28T07:45:05.136Z,6.40
2019-03-28T07:46:05.068Z,7.20
2019-03-28T07:47:05.004Z,7.20
2019-03-28T07:48:04.942Z,5.80
2019-03-28T07:49:04.900Z,6.40
2019-03-28T07:50:04.808Z,7.10
2019-03-28T07:51:04.743Z,6.50
2019-03-28T07:52:04.680Z,7.30
2019-03-28T07:53:04.611Z,6.40
2019-03-28T07:54:04.548Z,6.30
2019-03-28T07:55:05.599Z,6.10
2019-03-28T07:56:04.417Z,7.20
2019-03-28T07:57:04.362Z,6.80
2019-03-28T07:58:07.262Z,6.40
2019-03-28T07:59:04.224Z,6.60
2019-03-28T08:00:05.289Z,6.70
2019-03-28T08:01:04.093Z,7.10
2019-03-28T08:02:04.029Z,6.80
2019-03-28T08:03:03.967Z,6.40
2019-03-28T08:04:03.899Z,6.50
2019-03-28T08:05:03.831Z,6.80
2019-03-28T08:06:03.772Z,6.50
2019-03-28T08:07:03.706Z,6.70
2019-03-28T08:08:03.640Z,6.00
2019-03-28T08:09:03.578Z,6.60
2019-03-28T08:10:03.510Z,7.20
2019-03-28T08:11:03.445Z,7.30
2019-03-28T08:12:03.411Z,6.60
2019-03-28T08:13:03.335Z,6.70
2019-03-28T08:14:03.251Z,6.30
2019-03-28T08:15:03.187Z,6.60
2019-03-28T08:16:03.125Z,6.10
2019-03-28T08:17:03.056Z,5.80
2019-03-28T08:18:02.994Z,6.00
2019-03-28T08:19:02.928Z,6.60
2019-03-28T08:20:02.876Z,7.70
2019-03-28T08:21:02.799Z,6.20
2019-03-28T08:22:02.734Z,6.00
2019-03-28T08:23:02.681Z,6.60
2019-03-28T08:24:02.614Z,6.90
2019-03-28T08:25:02.543Z,6.30
2019-03-28T08:26:02.478Z,5.60
2019-03-28T08:27:02.409Z,5.70
2019-03-28T08:28:02.348Z,6.50
2019-03-28T08:29:02.282Z,6.90
2019-03-28T08:30:02.215Z,6.40
2019-03-28T08:31:02.152Z,6.40
2019-03-28T08:32:02.090Z,6.30
2019-03-28T08:33:02.021Z,6.00
2019-03-28T08:34:02.114Z,5.40
2019-03-28T08:35:01.912Z,4.90
2019-03-28T08:36:01.833Z,5.70
2019-03-28T08:37:01.765Z,5.80
2019-03-28T08:38:01.697Z,5.50
2019-03-28T08:39:01.639Z,6.30
2019-03-28T08:40:01.576Z,5.90
2019-03-28T08:41:01.508Z,6.60
2019-03-28T08:42:01.442Z,5.70
2019-03-28T08:43:01.380Z,6.20
2019-03-28T08:44:01.316Z,6.50
2019-03-28T08:45:01.248Z,5.10
2019-03-28T08:46:01.250Z,6.20
2019-03-28T08:47:01.119Z,5.30
2019-03-28T08:48:01.060Z,6.10
2019-03-28T08:49:00.993Z,5.60
2019-03-28T08:50:00.927Z,5.20
2019-03-28T08:51:00.859Z,4.70
2019-03-28T08:52:00.800Z,4.70
2019-03-28T08:53:00.747Z,4.50
2019-03-28T08:54:00.669Z,4.50
2019-03-28T08:55:00.604Z,5.00
2019-03-28T08:56:00.541Z,4.30
2019-03-28T08:57:00.476Z,4.50
2019-03-28T08:58:00.410Z,5.00
2019-03-28T08:59:00.347Z,4.00
2019-03-28T09:00:00.451Z,4.90
2019-03-28T09:01:00.219Z,4.90
2019-03-28T09:02:00.158Z,4.60
2019-03-28T09:03:00.090Z,4.60
2019-03-28T09:04:00.028Z,5.00
2019-03-28T09:04:59.960Z,4.80
2019-03-28T09:05:59.900Z,6.30
2019-03-28T09:06:59.837Z,4.80
2019-03-28T09:07:59.773Z,5.10
2019-03-28T09:08:59.706Z,4.50
2019-03-28T09:09:59.645Z,4.60
2019-03-28T09:10:59.578Z,4.60
2019-03-28T09:11:59.512Z,4.40
2019-03-28T09:12:59.449Z,5.20
2019-03-28T09:13:59.385Z,5.00
2019-03-28T09:15:20.338Z,4.30
2019-03-28T09:15:59.266Z,5.10
2019-03-28T09:16:59.257Z,4.90
2019-03-28T09:18:00.343Z,4.60
2019-03-28T09:18:59.065Z,4.50
2019-03-28T09:19:58.999Z,4.40
2019-03-28T09:20:58.943Z,4.60
2019-03-28T09:21:58.873Z,4.10
2019-03-28T09:22:58.821Z,4.80
2019-03-28T09:23:58.745Z,4.30
2019-03-28T09:24:58.681Z,4.90
2019-03-28T09:25:58.618Z,4.30
2019-03-28T09:26:58.570Z,4.70
2019-03-28T09:27:58.490Z,4.80
2019-03-28T09:28:58.423Z,4.80
2019-03-28T09:29:58.363Z,4.90
2019-03-28T09:30:58.295Z,4.60
2019-03-28T09:31:58.259Z,4.50
2019-03-28T09:32:58.168Z,4.50
2019-03-28T09:33:58.109Z,4.70
2019-03-28T09:34:58.041Z,4.30
2019-03-28T09:35:57.978Z,4.60
2019-03-28T09:36:57.916Z,4.50
2019-03-28T09:37:57.850Z,5.10
2019-03-28T09:38:57.786Z,4.50
2019-03-28T09:39:57.721Z,4.80
2019-03-28T09:40:57.658Z,4.70
2019-03-28T09:41:57.593Z,4.90
2019-03-28T09:42:57.536Z,5.40
2019-03-28T09:43:57.467Z,5.30
2019-03-28T09:44:57.400Z,5.00
2019-03-28T09:46:00.240Z,4.90
2019-03-28T09:46:57.276Z,4.80
2019-03-28T09:47:57.211Z,4.70
2019-03-28T09:48:57.150Z,5.00
2019-03-28T09:49:57.085Z,4.70
2019-03-28T09:50:57.022Z,5.40
2019-03-28T09:51:56.956Z,4.70
2019-03-28T09:52:56.981Z,5.00
2019-03-28T09:53:56.829Z,4.60
2019-03-28T09:54:56.766Z,5.90
2019-03-28T09:55:56.715Z,5.80
2019-03-28T09:56:56.641Z,4.80
2019-03-28T09:57:56.575Z,4.90
2019-03-28T09:58:56.516Z,5.10
2019-03-28T09:59:56.446Z,4.60
2019-03-28T10:01:02.821Z,4.40
2019-03-28T10:01:56.338Z,4.90
2019-03-28T10:02:56.259Z,4.80
2019-03-28T10:03:56.204Z,4.50
2019-03-28T10:04:56.131Z,4.40
2019-03-28T10:05:56.068Z,5.10
2019-03-28T10:06:56.004Z,4.50
2019-03-28T10:07:55.960Z,5.00
2019-03-28T10:08:55.878Z,5.20
2019-03-28T10:09:55.980Z,4.90
2019-03-28T10:10:55.750Z,5.40
2019-03-28T10:11:55.691Z,4.80
2019-03-28T10:12:55.629Z,4.40
2019-03-28T10:13:55.561Z,5.00
2019-03-28T10:14:55.499Z,5.20
2019-03-28T10:15:57.411Z,5.20
2019-03-28T10:16:55.374Z,6.20
2019-03-28T10:17:55.313Z,4.40
2019-03-28T10:18:55.246Z,4.40
2019-03-28T10:19:55.185Z,5.30
2019-03-28T10:20:55.124Z,5.50
2019-03-28T10:21:55.062Z,5.10
2019-03-28T10:22:54.996Z,4.50
2019-03-28T10:23:54.933Z,5.90
2019-03-28T10:24:54.875Z,5.60
2019-03-28T10:25:54.836Z,5.10
2019-03-28T10:26:54.741Z,6.20
2019-03-28T10:27:54.694Z,5.30
2019-03-28T10:28:54.622Z,5.00
2019-03-28T10:29:54.555Z,5.10
2019-03-28T10:30:54.494Z,5.20
2019-03-28T10:31:54.431Z,5.80
2019-03-28T10:32:54.367Z,5.20
2019-03-28T10:33:54.316Z,5.30
2019-03-28T10:34:54.270Z,5.60
2019-03-28T10:35:54.184Z,4.60
2019-03-28T10:36:54.120Z,5.10
2019-03-28T10:37:54.065Z,5.10
2019-03-28T10:38:54.008Z,5.20
2019-03-28T10:39:53.941Z,4.30
2019-03-28T10:40:53.880Z,4.70
2019-03-28T10:41:54.739Z,4.40
2019-03-28T10:42:53.758Z,4.60
2019-03-28T10:43:53.690Z,4.90
2019-03-28T10:44:53.628Z,4.40
2019-03-28T10:45:53.565Z,5.30
2019-03-28T10:46:53.502Z,4.60
2019-03-28T10:47:53.776Z,4.10
2019-03-28T10:48:54.597Z,4.80
2019-03-28T10:49:53.315Z,3.90
2019-03-28T10:50:53.255Z,4.70
2019-03-28T10:51:53.189Z,4.60
2019-03-28T10:52:53.131Z,4.40
2019-03-28T10:53:53.070Z,5.00
2019-03-28T10:54:53.011Z,5.10
2019-03-28T10:55:52.937Z,3.90
2019-03-28T10:56:56.075Z,4.70
2019-03-28T10:57:52.818Z,4.80
2019-03-28T10:58:52.751Z,4.70
2019-03-28T10:59:52.691Z,4.50
2019-03-28T11:00:54.718Z,4.30
2019-03-28T11:01:52.563Z,4.20
2019-03-28T11:02:52.543Z,5.20
2019-03-28T11:03:52.438Z,5.10
2019-03-28T11:04:52.375Z,4.60
2019-03-28T11:05:52.310Z,5.50
2019-03-28T11:06:52.246Z,4.80
2019-03-28T11:07:52.185Z,5.20
2019-03-28T11:08:52.135Z,5.20
2019-03-28T11:09:52.067Z,4.50
2019-03-28T11:10:51.998Z,3.60
2019-03-28T11:11:51.935Z,4.40
2019-03-28T11:12:51.870Z,4.70
2019-03-28T11:13:51.808Z,4.30
2019-03-28T11:14:51.756Z,4.70
2019-03-28T11:15:51.719Z,4.50
2019-03-28T11:16:51.617Z,4.50
2019-03-28T11:17:51.559Z,4.40
2019-03-28T11:18:51.507Z,4.70
2019-03-28T11:19:51.429Z,5.10
2019-03-28T11:20:51.370Z,3.90
2019-03-28T11:21:51.308Z,4.40
2019-03-28T11:22:51.239Z,4.20
2019-03-28T11:23:51.179Z,4.10
2019-03-28T11:24:51.126Z,4.90
2019-03-28T11:25:51.051Z,4.90
2019-03-28T11:26:51.001Z,4.50
2019-03-28T11:27:50.925Z,4.20
2019-03-28T11:28:50.865Z,4.20
2019-03-28T11:29:50.800Z,3.90
2019-03-28T11:30:51.504Z,4.10
2019-03-28T11:31:52.348Z,4.60
2019-03-28T11:32:50.610Z,4.30
2019-03-28T11:33:50.548Z,5.10
2019-03-28T11:34:50.482Z,4.00
2019-03-28T11:35:50.423Z,5.10
2019-03-28T11:36:50.359Z,4.80
2019-03-28T11:37:50.295Z,4.60
2019-03-28T11:38:50.232Z,4.70
2019-03-28T11:39:50.178Z,3.90
2019-03-28T11:40:50.111Z,3.40
2019-03-28T11:41:50.043Z,4.50
2019-03-28T11:42:52.006Z,4.40
2019-03-28T11:43:49.917Z,3.70
2019-03-28T11:44:49.855Z,4.20
2019-03-28T11:45:49.798Z,4.60
2019-03-28T11:46:49.738Z,4.50
2019-03-28T11:47:49.677Z,4.90
2019-03-28T11:48:49.604Z,3.40
2019-03-28T11:49:49.541Z,3.70
2019-03-28T11:50:49.477Z,3.70
2019-03-28T11:51:49.414Z,4.30
2019-03-28T11:52:49.351Z,4.00
2019-03-28T11:53:49.291Z,4.10
2019-03-28T11:54:49.230Z,3.90
2019-03-28T11:55:49.163Z,4.20
2019-03-28T11:56:49.104Z,4.00
2019-03-28T11:57:49.039Z,3.90
2019-03-28T11:58:48.974Z,3.80
2019-03-28T11:59:48.916Z,4.10
2019-03-28T12:00:48.861Z,3.90
2019-03-28T12:01:59.424Z,4.00
2019-03-28T12:02:48.733Z,4.10
2019-03-28T12:03:48.660Z,3.90
2019-03-28T12:04:48.600Z,4.40
2019-03-28T12:05:48.536Z,4.80
2019-03-28T12:06:49.012Z,4.20
2019-03-28T12:07:48.408Z,3.80
2019-03-28T12:08:48.354Z,4.10
2019-03-28T12:09:48.286Z,3.70
2019-03-28T12:10:48.219Z,3.90
2019-03-28T12:11:48.160Z,4.10
2019-03-28T12:12:48.095Z,4.10
2019-03-28T12:13:48.041Z,3.40
2019-03-28T12:14:47.971Z,4.40
2019-03-28T12:15:47.906Z,3.40
2019-03-28T12:16:47.844Z,3.60
2019-03-28T12:17:47.784Z,3.40
2019-03-28T12:18:47.725Z,3.60
2019-03-28T12:19:47.656Z,2.90
2019-03-28T12:20:47.595Z,3.20
2019-03-28T12:21:47.532Z,3.20
2019-03-28T12:22:47.469Z,3.20
2019-03-28T12:23:47.729Z,3.20
2019-03-28T12:24:47.345Z,2.90
2019-03-28T12:25:47.489Z,2.90
2019-03-28T12:26:47.220Z,3.80
2019-03-28T12:27:47.157Z,3.50
2019-03-28T12:28:47.095Z,3.40
2019-03-28T12:29:47.039Z,3.00
2019-03-28T12:30:46.970Z,3.30
2019-03-28T12:31:46.910Z,3.50
2019-03-28T12:32:46.848Z,2.60
2019-03-28T12:33:46.855Z,3.10
2019-03-28T12:34:46.813Z,3.00
2019-03-28T12:35:46.742Z,3.30
2019-03-28T12:36:46.599Z,2.80
2019-03-28T12:37:46.547Z,3.20
2019-03-28T12:38:46.472Z,3.10
2019-03-28T12:39:46.660Z,3.10
2019-03-28T12:40:46.346Z,3.60
2019-03-28T12:41:46.286Z,3.20
2019-03-28T12:42:46.224Z,3.10
2019-03-28T12:43:46.161Z,3.30
2019-03-28T12:44:56.348Z,3.20
2019-03-28T12:45:46.037Z,3.10
2019-03-28T12:46:45.978Z,3.00
2019-03-28T12:47:45.914Z,3.40
2019-03-28T12:48:45.851Z,2.70
2019-03-28T12:49:45.789Z,2.80
2019-03-28T12:50:58.081Z,2.70
2019-03-28T12:51:45.665Z,3.00
2019-03-28T12:52:45.601Z,3.30
2019-03-28T12:53:45.541Z,3.10
2019-03-28T12:54:45.479Z,2.80
2019-03-28T12:55:45.417Z,3.60
2019-03-28T12:56:45.355Z,3.20
2019-03-28T12:57:48.217Z,2.90
2019-03-28T12:58:45.232Z,2.50
2019-03-28T12:59:45.167Z,2.70
2019-03-28T13:00:45.108Z,3.20
2019-03-28T13:01:45.049Z,2.70
2019-03-28T13:02:44.982Z,2.30
2019-03-28T13:03:46.314Z,2.90
2019-03-28T13:04:44.858Z,2.80
2019-03-28T13:05:44.806Z,2.60
2019-03-28T13:06:44.734Z,2.40
2019-03-28T13:07:44.684Z,2.80
2019-03-28T13:08:44.609Z,2.10
2019-03-28T13:09:44.550Z,2.80
2019-03-28T13:10:44.483Z,2.90
2019-03-28T13:11:44.557Z,2.80
2019-03-28T13:12:44.360Z,2.50
2019-03-28T13:13:44.299Z,2.40
2019-03-28T13:14:44.267Z,2.80
2019-03-28T13:15:44.173Z,2.80
2019-03-28T13:16:44.110Z,2.90
2019-03-28T13:17:44.048Z,2.70