createdAt,value
2022-11-12T00:00:32.366Z,48.20
2022-11-12T00:03:20.554Z,48.20
2022-11-12T00:06:07.039Z,47.20
2022-11-12T00:08:53.614Z,46.30
2022-11-12T00:11:40.485Z,46.00
2022-11-12T00:14:27.142Z,46.60
2022-11-12T00:17:13.852Z,44.80
2022-11-12T00:20:01.833Z,45.00
2022-11-12T00:22:48.557Z,44.30
2022-11-12T00:25:35.665Z,44.40
2022-11-12T00:28:22.101Z,43.90
2022-11-12T00:31:10.829Z,43.80
2022-11-12T00:33:57.412Z,43.80
2022-11-12T00:36:45.423Z,44.70
2022-11-12T00:39:32.103Z,44.90
2022-11-12T00:42:18.803Z,45.30
2022-11-12T00:45:06.380Z,45.20
2022-11-12T00:47:55.963Z,45.20
2022-11-12T00:50:42.408Z,45.30
2022-11-12T00:53:30.663Z,45.20
2022-11-12T00:56:17.601Z,45.50
2022-11-12T00:59:04.231Z,46.40
2022-11-12T01:01:50.872Z,46.60
2022-11-12T01:04:37.647Z,47.90
2022-11-12T01:07:24.454Z,47.70
2022-11-12T01:10:12.951Z,47.80
2022-11-12T01:12:59.528Z,47.70
2022-11-12T01:15:46.350Z,46.50
2022-11-12T01:18:32.989Z,45.70
2022-11-12T01:21:24.013Z,45.10
2022-11-12T01:24:11.364Z,44.40
2022-11-12T01:26:59.145Z,44.40
2022-11-12T01:29:45.775Z,44.30
2022-11-12T01:32:36.754Z,44.70
2022-11-12T01:35:23.085Z,45.00
2022-11-12T01:38:09.827Z,45.90
2022-11-12T01:40:56.280Z,46.30
2022-11-12T01:43:44.514Z,45.50
2022-11-12T01:46:31.698Z,45.70
2022-11-12T01:49:22.123Z,46.20
2022-11-12T01:52:15.177Z,45.80
2022-11-12T01:55:07.689Z,45.50
2022-11-12T01:57:57.541Z,45.00
2022-11-12T02:00:47.495Z,45.60
2022-11-12T02:03:33.824Z,45.50
2022-11-12T02:06:21.423Z,45.90
2022-11-12T02:09:08.264Z,46.20
2022-11-12T02:11:55.081Z,46.60
2022-11-12T02:14:40.921Z,47.30
2022-11-12T02:17:29.079Z,48.10
2022-11-12T02:20:17.285Z,48.10
2022-11-12T02:23:05.710Z,47.80
2022-11-12T02:25:52.478Z,46.50
2022-11-12T02:28:39.187Z,46.50
2022-11-12T02:31:25.926Z,46.40
2022-11-12T02:34:12.723Z,47.00
2022-11-12T02:36:59.438Z,47.50
2022-11-12T02:39:47.473Z,47.20
2022-11-12T02:42:34.241Z,47.20
2022-11-12T02:45:21.087Z,47.00
2022-11-12T02:48:07.656Z,47.00
2022-11-12T02:50:54.085Z,47.00
2022-11-12T02:53:40.935Z,47.30
2022-11-12T02:56:28.843Z,47.90
2022-11-12T02:59:15.536Z,48.30
2022-11-12T03:02:02.281Z,47.70
2022-11-12T03:04:49.691Z,48.00
2022-11-12T03:07:36.620Z,48.70
2022-11-12T03:10:23.453Z,48.90
2022-11-12T03:13:11.730Z,48.60
2022-11-12T03:16:01.294Z,47.40
2022-11-12T03:18:47.675Z,46.60
2022-11-12T03:21:34.478Z,46.40
2022-11-12T03:24:21.005Z,46.80
2022-11-12T03:27:07.691Z,47.00
2022-11-12T03:29:55.827Z,46.60
2022-11-12T03:32:42.617Z,46.50
2022-11-12T03:35:29.759Z,46.40
2022-11-12T03:38:16.501Z,46.00
2022-11-12T03:41:03.231Z,46.00
2022-11-12T03:43:49.778Z,46.20
2022-11-12T03:46:41.524Z,47.00
2022-11-12T03:49:30.437Z,47.70
2022-11-12T03:52:19.098Z,47.30
2022-11-12T03:55:06.442Z,47.00
2022-11-12T03:57:54.701Z,46.70
2022-11-12T04:00:41.163Z,46.20
2022-11-12T04:03:29.314Z,46.70
2022-11-12T04:06:33.676Z,46.30
2022-11-12T04:09:20.178Z,46.20
2022-11-12T04:12:20.839Z,45.50
2022-11-12T04:15:07.811Z,45.50
2022-11-12T04:18:12.301Z,45.90
2022-11-12T04:21:18.182Z,46.10
2022-11-12T04:24:05.126Z,45.70
2022-11-12T04:26:50.823Z,45.30
2022-11-12T04:29:54.854Z,45.90
2022-11-12T04:32:48.708Z,46.80
2022-11-12T04:35:35.754Z,46.80
2022-11-12T04:38:24.019Z,46.50
2022-11-12T04:41:28.592Z,46.40
2022-11-12T04:44:32.749Z,46.20
2022-11-12T04:47:19.394Z,45.80
2022-11-12T04:50:10.130Z,45.60
2022-11-12T04:52:56.786Z,45.50
2022-11-12T04:55:44.383Z,45.10
2022-11-12T04:58:31.065Z,45.20
2022-11-12T05:01:17.901Z,44.80
2022-11-12T05:04:04.651Z,45.30
2022-11-12T05:06:54.463Z,45.40
2022-11-12T05:09:41.411Z,45.90
2022-11-12T05:12:29.435Z,46.20
2022-11-12T05:15:16.209Z,47.00
2022-11-12T05:18:02.533Z,47.80
2022-11-12T05:20:51.262Z,48.30
2022-11-12T05:23:37.824Z,48.30
2022-11-12T05:26:24.492Z,48.00
2022-11-12T05:29:12.356Z,47.60
2022-11-12T05:31:58.943Z,47.80
2022-11-12T05:34:46.101Z,47.70
2022-11-12T05:37:32.571Z,48.70
2022-11-12T05:40:19.441Z,48.70
2022-11-12T05:43:05.965Z,48.30
2022-11-12T05:45:54.137Z,48.50
2022-11-12T05:48:43.623Z,47.80
2022-11-12T05:51:30.172Z,47.50
2022-11-12T05:54:17.097Z,46.80
2022-11-12T05:57:04.138Z,46.40
2022-11-12T05:59:50.871Z,46.10
2022-11-12T06:02:38.851Z,46.50
2022-11-12T06:05:25.487Z,47.20
2022-11-12T06:08:12.214Z,46.40
2022-11-12T06:10:58.814Z,45.60
2022-11-12T06:13:45.400Z,44.80
2022-11-12T06:16:32.167Z,44.60
2022-11-12T06:19:20.032Z,44.40
2022-11-12T06:22:06.200Z,44.80
2022-11-12T06:24:52.773Z,45.50
2022-11-12T06:27:39.445Z,46.10
2022-11-12T06:30:26.191Z,46.40
2022-11-12T06:33:12.776Z,46.70
2022-11-12T06:36:02.914Z,46.20
2022-11-12T06:38:49.387Z,45.70
2022-11-12T06:41:36.159Z,45.20
2022-11-12T06:44:22.898Z,45.20
2022-11-12T06:47:10.053Z,45.10
2022-11-12T06:49:56.916Z,45.40
2022-11-12T06:52:45.121Z,45.40
2022-11-12T06:55:31.486Z,45.00
2022-11-12T06:58:18.390Z,44.70
2022-11-12T07:01:11.237Z,44.20
2022-11-12T07:03:57.942Z,43.90
2022-11-12T07:06:44.682Z,43.80
2022-11-12T07:09:32.532Z,43.90
2022-11-12T07:12:19.305Z,43.60
2022-11-12T07:15:07.226Z,43.50
2022-11-12T07:17:53.726Z,43.50
2022-11-12T07:20:40.458Z,43.80
2022-11-12T07:23:27.504Z,43.80
2022-11-12T07:26:17.867Z,43.90
2022-11-12T07:29:04.407Z,44.90
2022-11-12T07:31:51.617Z,44.90
2022-11-12T07:34:38.154Z,45.50
2022-11-12T07:37:24.537Z,46.50
2022-11-12T07:40:12.313Z,47.70
2022-11-12T07:43:01.481Z,48.80
2022-11-12T07:45:47.871Z,49.00
2022-11-12T07:48:35.528Z,50.10
2022-11-12T07:51:23.855Z,51.40
2022-11-12T07:54:10.544Z,52.30
2022-11-12T07:56:56.954Z,52.90
2022-11-12T07:59:46.462Z,52.70
2022-11-12T08:02:33.195Z,53.00
2022-11-12T08:05:21.818Z,53.80
2022-11-12T08:08:11.133Z,54.10
2022-11-12T08:10:58.807Z,54.50
2022-11-12T08:13:45.208Z,55.00
2022-11-12T08:16:33.246Z,55.20
2022-11-12T08:19:19.743Z,55.70
2022-11-12T08:22:06.423Z,56.00
2022-11-12T08:24:54.829Z,55.90
2022-11-12T08:27:41.683Z,55.90
2022-11-12T08:30:29.345Z,56.10
2022-11-12T08:33:17.728Z,56.90
2022-11-12T08:36:05.161Z,57.60
2022-11-12T08:38:54.239Z,57.00
2022-11-12T08:41:41.896Z,56.80
2022-11-12T08:44:28.377Z,56.50
2022-11-12T08:47:15.148Z,56.80
2022-11-12T08:50:07.132Z,56.20
2022-11-12T08:52:53.829Z,55.20
2022-11-12T08:55:41.038Z,54.70
2022-11-12T08:58:28.336Z,55.00
2022-11-12T09:01:18.170Z,55.10
2022-11-12T09:04:04.858Z,55.00
2022-11-12T09:06:54.210Z,54.80
2022-11-12T09:09:41.143Z,54.50
2022-11-12T09:12:27.957Z,54.60
2022-11-12T09:18:21.029Z,54.00
2022-11-12T09:21:09.685Z,53.80
2022-11-12T09:23:57.415Z,53.00
2022-11-12T09:26:44.069Z,52.30
2022-11-12T09:29:30.689Z,51.20
2022-11-12T09:32:17.284Z,51.10
2022-11-12T09:35:04.360Z,50.30
2022-11-12T09:37:50.881Z,50.70
2022-11-12T09:41:02.279Z,50.10
2022-11-12T09:43:51.824Z,49.50
2022-11-12T09:46:44.453Z,49.40
2022-11-12T09:49:36.986Z,49.80
2022-11-12T09:52:26.950Z,48.20
2022-11-12T09:55:22.001Z,47.40
2022-11-12T09:58:13.256Z,47.40
2022-11-12T10:01:03.835Z,47.50
2022-11-12T10:04:01.357Z,47.70
2022-11-12T10:06:56.144Z,47.50
2022-11-12T10:09:52.299Z,46.40
2022-11-12T10:12:51.377Z,45.90
2022-11-12T10:16:19.856Z,46.30
2022-11-12T10:19:20.101Z,46.60
2022-11-12T10:22:22.532Z,46.50
2022-11-12T10:25:16.990Z,46.00
2022-11-12T10:28:13.861Z,46.80
2022-11-12T10:31:08.181Z,47.10
2022-11-12T10:34:06.589Z,47.00
2022-11-12T10:36:58.317Z,47.00
2022-11-12T10:39:47.615Z,47.70
2022-11-12T10:42:36.450Z,47.20
2022-11-12T10:45:24.270Z,47.30
2022-11-12T10:48:27.333Z,47.50
2022-11-12T10:51:21.977Z,47.00
2022-11-12T10:54:29.631Z,46.30
2022-11-12T10:57:24.948Z,45.80
2022-11-12T11:00:20.985Z,45.20
2022-11-12T11:03:16.510Z,45.40
2022-11-12T11:06:06.493Z,45.60
2022-11-12T11:08:54.279Z,46.30
2022-11-12T11:11:49.857Z,46.40
2022-11-12T11:14:38.236Z,46.10
2022-11-12T11:17:24.871Z,46.10
2022-11-12T11:20:20.169Z,46.20
2022-11-12T11:23:18.400Z,46.60
2022-11-12T11:26:17.632Z,46.60
2022-11-12T11:29:21.820Z,45.80
2022-11-12T11:32:18.911Z,46.30
2022-11-12T11:35:14.718Z,46.10
2022-11-12T11:38:16.949Z,46.00
2022-11-12T11:41:22.181Z,45.90
2022-11-12T11:44:23.145Z,47.10
2022-11-12T11:47:33.989Z,46.60
2022-11-12T11:50:29.000Z,46.80
2022-11-12T11:53:24.607Z,46.60
2022-11-12T11:56:20.762Z,48.70
2022-11-12T11:59:18.192Z,47.00
2022-11-12T12:02:31.995Z,47.20
2022-11-12T12:05:33.804Z,47.20
2022-11-12T12:08:31.540Z,47.40
2022-11-12T12:11:21.990Z,46.90
2022-11-12T12:14:27.432Z,47.30
2022-11-12T12:17:31.744Z,47.00
2022-11-12T12:20:23.457Z,46.90
2022-11-12T12:23:20.501Z,46.90
2022-11-12T12:26:17.932Z,46.70
2022-11-12T12:29:11.869Z,46.80
2022-11-12T12:32:04.013Z,47.10
2022-11-12T12:34:57.253Z,47.20
2022-11-12T12:37:51.747Z,47.30
2022-11-12T12:40:44.290Z,47.40
2022-11-12T12:43:37.717Z,47.40
2022-11-12T12:46:27.895Z,47.60
2022-11-12T12:49:18.770Z,48.00
2022-11-12T12:52:05.358Z,47.40
2022-11-12T12:54:59.482Z,47.20
2022-11-12T12:57:46.048Z,46.40
2022-11-12T13:00:41.916Z,45.40
2022-11-12T13:03:51.798Z,45.10
2022-11-12T13:06:40.861Z,45.50
2022-11-12T13:09:28.501Z,45.60
2022-11-12T13:12:24.058Z,44.60
2022-11-12T13:15:15.742Z,44.70
2022-11-12T13:18:03.354Z,43.80
2022-11-12T13:21:11.852Z,44.20
2022-11-12T13:24:07.551Z,44.10
2022-11-12T13:26:56.839Z,44.40
2022-11-12T13:29:45.088Z,44.80
2022-11-12T13:32:43.493Z,44.40
2022-11-12T13:35:34.729Z,44.10
2022-11-12T13:38:21.070Z,44.20
2022-11-12T13:41:15.881Z,44.60
2022-11-12T13:44:07.472Z,45.00
2022-11-12T13:46:56.182Z,44.00
2022-11-12T13:49:43.702Z,44.40
2022-11-12T13:52:31.938Z,44.70
2022-11-12T13:55:20.747Z,45.10
2022-11-12T13:58:19.214Z,45.40
2022-11-12T14:01:10.333Z,44.90
2022-11-12T14:03:57.159Z,44.50
2022-11-12T14:06:46.331Z,44.80
2022-11-12T14:09:50.851Z,44.30
2022-11-12T14:13:03.260Z,44.10
2022-11-12T14:16:06.165Z,44.10
2022-11-12T14:19:09.626Z,44.20
2022-11-12T14:22:01.084Z,43.30
2022-11-12T14:24:59.761Z,43.30
2022-11-12T14:27:47.162Z,42.80
2022-11-12T14:30:33.633Z,42.50
2022-11-12T14:33:21.734Z,43.90
2022-11-12T14:36:14.086Z,43.20
2022-11-12T14:39:01.122Z,42.70
2022-11-12T14:41:50.742Z,42.90
2022-11-12T14:44:39.978Z,42.60
2022-11-12T14:47:26.912Z,41.90
2022-11-12T14:50:16.464Z,42.00
2022-11-12T14:53:08.050Z,42.30
2022-11-12T14:55:56.291Z,42.30
2022-11-12T14:58:44.610Z,42.00
2022-11-12T15:04:45.401Z,43.00
2022-11-12T15:07:33.982Z,42.90
2022-11-12T15:10:36.568Z,43.20
2022-11-12T15:13:27.351Z,43.50
2022-11-12T15:16:21.541Z,43.30
2022-11-12T15:19:17.249Z,43.10
2022-11-12T15:22:05.254Z,42.90
2022-11-12T15:24:51.999Z,43.60
2022-11-12T15:27:41.126Z,44.40
2022-11-12T15:30:31.042Z,45.30
2022-11-12T15:33:22.591Z,44.90
2022-11-12T15:36:22.264Z,44.10
2022-11-12T15:39:16.345Z,43.50
2022-11-12T15:42:05.576Z,43.50
2022-11-12T15:44:57.066Z,44.20
2022-11-12T15:47:43.520Z,44.60
2022-11-12T15:50:32.491Z,45.10
2022-11-12T15:53:19.458Z,45.50
2022-11-12T15:56:11.793Z,45.60
2022-11-12T15:58:58.834Z,45.60
2022-11-12T16:01:45.854Z,46.10
2022-11-12T16:04:32.268Z,46.40
2022-11-12T16:07:20.001Z,46.50
2022-11-12T16:10:07.729Z,46.80
2022-11-12T16:13:00.334Z,47.10
2022-11-12T16:15:47.017Z,47.30
2022-11-12T16:18:33.540Z,48.00
2022-11-12T16:21:21.073Z,47.90
2022-11-12T16:24:09.898Z,47.70
2022-11-12T16:27:01.198Z,46.70
2022-11-12T16:29:47.763Z,46.30
2022-11-12T16:32:34.356Z,45.90
2022-11-12T16:35:21.960Z,45.70
2022-11-12T16:38:14.454Z,45.50
2022-11-12T16:41:02.578Z,45.60
2022-11-12T16:43:52.466Z,45.50
2022-11-12T16:46:40.965Z,46.00
2022-11-12T16:49:27.583Z,46.20
2022-11-12T16:52:14.278Z,45.90
2022-11-12T16:55:04.619Z,46.40
2022-11-12T16:57:55.226Z,45.60
2022-11-12T17:00:42.800Z,46.00
2022-11-12T17:03:29.566Z,45.10
2022-11-12T17:06:16.327Z,45.10
2022-11-12T17:09:03.257Z,45.40
2022-11-12T17:11:49.567Z,44.90
2022-11-12T17:14:37.538Z,44.70
2022-11-12T17:17:24.210Z,44.60
2022-11-12T17:20:11.704Z,43.30
2022-11-12T17:22:59.015Z,43.30
2022-11-12T17:25:45.600Z,43.40
2022-11-12T17:28:33.557Z,43.30
2022-11-12T17:31:22.674Z,42.80
2022-11-12T17:34:09.487Z,43.30
2022-11-12T17:36:56.165Z,43.10
2022-11-12T17:39:44.334Z,43.70
2022-11-12T17:42:31.146Z,44.90
2022-11-12T17:45:18.091Z,45.70
2022-11-12T17:48:06.166Z,47.40
2022-11-12T17:50:54.080Z,48.30
2022-11-12T17:53:40.667Z,48.00
2022-11-12T17:56:27.188Z,48.20
2022-11-12T17:59:13.866Z,49.20
2022-11-12T18:02:00.704Z,48.80
2022-11-12T18:04:48.724Z,49.00
2022-11-12T18:07:35.329Z,49.90
2022-11-12T18:10:22.116Z,51.40
2022-11-12T18:13:08.943Z,52.10
2022-11-12T18:15:55.666Z,49.90
2022-11-12T18:18:42.414Z,47.50
2022-11-12T18:21:30.595Z,46.00
2022-11-12T18:24:18.197Z,45.10
2022-11-12T18:27:04.989Z,45.50
2022-11-12T18:29:51.641Z,44.40
2022-11-12T18:32:39.267Z,43.70
2022-11-12T18:35:29.638Z,43.50
2022-11-12T18:38:18.005Z,43.70
2022-11-12T18:41:06.848Z,43.80
2022-11-12T18:43:54.041Z,43.10
2022-11-12T18:46:40.650Z,43.40
2022-11-12T18:49:27.308Z,43.80
2022-11-12T18:52:13.780Z,43.50
2022-11-12T18:55:01.593Z,43.20
2022-11-12T18:57:47.951Z,43.40
2022-11-12T19:00:35.075Z,42.90
2022-11-12T19:03:21.405Z,42.50
2022-11-12T19:06:08.824Z,44.20
2022-11-12T19:09:00.307Z,44.30
2022-11-12T19:11:48.476Z,45.20
2022-11-12T19:14:35.188Z,46.60
2022-11-12T19:17:21.965Z,46.50
2022-11-12T19:20:10.025Z,46.40
2022-11-12T19:22:57.165Z,47.30
2022-11-12T19:25:43.640Z,46.70
2022-11-12T19:28:31.752Z,48.00
2022-11-12T19:31:20.576Z,47.40
2022-11-12T19:34:07.216Z,48.30
2022-11-12T19:37:11.867Z,50.00
2022-11-12T19:40:00.555Z,48.90
2022-11-12T19:42:48.027Z,47.20
2022-11-12T19:45:36.141Z,46.00
2022-11-12T19:48:22.755Z,44.60
2022-11-12T19:51:10.942Z,45.30
2022-11-12T19:53:57.636Z,45.30
2022-11-12T19:56:44.932Z,46.40
2022-11-12T19:59:31.991Z,47.20
2022-11-12T20:02:20.116Z,47.40
2022-11-12T20:05:07.323Z,46.80
2022-11-12T20:07:53.911Z,46.20
2022-11-12T20:10:40.639Z,46.20
2022-11-12T20:13:28.445Z,46.40
2022-11-12T20:16:20.787Z,46.90
2022-11-12T20:19:13.471Z,47.60
2022-11-12T20:22:00.059Z,46.90
2022-11-12T20:24:46.917Z,46.00
2022-11-12T20:27:33.477Z,45.90
2022-11-12T20:30:20.048Z,45.80
2022-11-12T20:33:06.765Z,45.40
2022-11-12T20:35:55.347Z,44.70
2022-11-12T20:38:43.613Z,44.60
2022-11-12T20:41:31.283Z,45.10
2022-11-12T20:44:19.385Z,45.10
2022-11-12T20:47:05.862Z,45.80
2022-11-12T20:49:52.482Z,45.70
2022-11-12T20:52:40.383Z,45.50
2022-11-12T20:55:26.722Z,46.00
2022-11-12T20:58:13.545Z,46.90
2022-11-12T21:01:00.229Z,48.20
2022-11-12T21:03:47.492Z,47.80
2022-11-12T21:06:34.238Z,47.40
2022-11-12T21:09:22.200Z,47.00
2022-11-12T21:12:09.138Z,47.00
2022-11-12T21:14:55.838Z,46.90
2022-11-12T21:17:42.389Z,46.40
2022-11-12T21:20:28.826Z,46.70
2022-11-12T21:23:15.510Z,46.30
2022-11-12T21:26:08.322Z,46.30
2022-11-12T21:28:56.166Z,45.70
2022-11-12T21:31:42.584Z,45.90
2022-11-12T21:34:31.451Z,45.20
2022-11-12T21:37:19.921Z,45.30
2022-11-12T21:40:07.461Z,44.90
2022-11-12T21:42:55.241Z,45.40
2022-11-12T21:45:46.530Z,45.50
2022-11-12T21:48:33.630Z,45.30
2022-11-12T21:51:24.820Z,45.40
2022-11-12T21:54:14.326Z,45.50
2022-11-12T21:57:00.822Z,45.60
2022-11-12T21:59:48.905Z,45.10
2022-11-12T22:02:35.413Z,44.90
2022-11-12T22:05:21.901Z,45.10
2022-11-12T22:08:08.419Z,45.50
2022-11-12T22:11:01.426Z,44.50
2022-11-12T22:13:48.436Z,44.70
2022-11-12T22:16:36.134Z,44.70
2022-11-12T22:19:23.664Z,45.40
2022-11-12T22:22:10.135Z,44.60
2022-11-12T22:24:59.922Z,44.60
2022-11-12T22:27:46.585Z,44.60
2022-11-12T22:30:33.237Z,44.60
2022-11-12T22:33:21.339Z,44.50
2022-11-12T22:36:11.099Z,44.50
2022-11-12T22:38:59.970Z,44.50
2022-11-12T22:41:46.628Z,44.60
2022-11-12T22:44:33.482Z,44.70
2022-11-12T22:47:19.953Z,44.50
2022-11-12T22:50:09.497Z,44.50
2022-11-12T22:52:56.790Z,44.70
2022-11-12T22:55:43.340Z,44.50
2022-11-12T22:58:30.804Z,44.50
2022-11-12T23:01:22.760Z,44.40
2022-11-12T23:04:10.011Z,44.40
2022-11-12T23:06:58.110Z,44.40
2022-11-12T23:09:44.891Z,44.40
2022-11-12T23:12:31.731Z,44.20
2022-11-12T23:15:18.138Z,44.20
2022-11-12T23:18:04.994Z,44.40
2022-11-12T23:20:52.609Z,44.30
2022-11-12T23:23:40.692Z,44.30
2022-11-12T23:26:30.896Z,44.40
2022-11-12T23:29:17.403Z,44.40
2022-11-12T23:32:06.699Z,44.30
2022-11-12T23:34:53.294Z,44.20
2022-11-12T23:37:39.996Z,44.20
2022-11-12T23:40:31.056Z,44.40
2022-11-12T23:43:17.779Z,44.30
2022-11-12T23:46:04.757Z,44.30
2022-11-12T23:48:51.576Z,44.40
2022-11-12T23:51:37.943Z,44.40
2022-11-12T23:54:24.424Z,44.60
2022-11-12T23:57:12.422Z,44.60
2022-11-12T23:59:59.217Z,44.90
