createdAt,value
2019-01-27T00:00:46.523Z,0.00
2019-01-27T00:01:46.473Z,0.00
2019-01-27T00:02:46.525Z,0.00
2019-01-27T00:03:46.468Z,0.00
2019-01-27T00:04:46.463Z,0.00
2019-01-27T00:05:46.467Z,0.00
2019-01-27T00:06:46.532Z,0.00
2019-01-27T00:07:46.425Z,0.00
2019-01-27T00:08:46.467Z,0.00
2019-01-27T00:09:46.524Z,0.00
2019-01-27T00:10:46.509Z,0.00
2019-01-27T00:11:46.512Z,0.00
2019-01-27T00:12:46.431Z,0.00
2019-01-27T00:13:46.520Z,0.00
2019-01-27T00:14:46.500Z,0.00
2019-01-27T00:15:46.523Z,0.00
2019-01-27T00:16:46.433Z,0.00
2019-01-27T00:17:46.526Z,0.00
2019-01-27T00:18:46.525Z,0.00
2019-01-27T00:19:46.528Z,0.00
2019-01-27T00:20:46.535Z,0.00
2019-01-27T00:21:46.537Z,0.00
2019-01-27T00:22:46.532Z,0.00
2019-01-27T00:23:46.533Z,0.00
2019-01-27T00:24:46.458Z,0.00
2019-01-27T00:25:46.528Z,0.00
2019-01-27T00:26:46.537Z,0.00
2019-01-27T00:27:46.475Z,0.00
2019-01-27T00:28:46.546Z,0.00
2019-01-27T00:29:46.483Z,0.00
2019-01-27T00:30:46.555Z,0.00
2019-01-27T00:31:46.508Z,0.00
2019-01-27T00:32:46.493Z,0.00
2019-01-27T00:33:46.484Z,0.00
2019-01-27T00:34:46.496Z,0.00
2019-01-27T00:35:46.487Z,0.00
2019-01-27T00:36:46.578Z,0.00
2019-01-27T00:37:46.489Z,0.00
2019-01-27T00:38:46.483Z,0.00
2019-01-27T00:39:46.512Z,0.00
2019-01-27T00:40:46.559Z,0.00
2019-01-27T00:41:46.535Z,0.00
2019-01-27T00:42:46.549Z,0.00
2019-01-27T00:43:46.485Z,0.00
2019-01-27T00:44:46.491Z,0.00
2019-01-27T00:45:46.487Z,0.00
2019-01-27T00:46:46.556Z,0.00
2019-01-27T00:47:46.488Z,0.00
2019-01-27T00:48:46.549Z,0.00
2019-01-27T00:49:46.549Z,0.00
2019-01-27T00:50:46.519Z,0.00
2019-01-27T00:51:46.549Z,0.00
2019-01-27T00:52:46.550Z,0.00
2019-01-27T00:53:46.559Z,0.00
2019-01-27T00:54:46.476Z,0.00
2019-01-27T00:55:46.477Z,0.00
2019-01-27T00:56:46.598Z,0.00
2019-01-27T00:57:46.556Z,0.00
2019-01-27T00:58:46.492Z,0.00
2019-01-27T00:59:46.489Z,0.00
2019-01-27T01:00:46.481Z,0.00
2019-01-27T01:01:46.489Z,0.00
2019-01-27T01:02:46.483Z,0.00
2019-01-27T01:03:46.559Z,0.00
2019-01-27T01:04:46.489Z,0.00
2019-01-27T01:05:46.567Z,0.00
2019-01-27T01:06:46.498Z,0.00
2019-01-27T01:07:46.507Z,0.00
2019-01-27T01:08:46.577Z,0.00
2019-01-27T01:09:46.536Z,0.00
2019-01-27T01:10:46.506Z,0.00
2019-01-27T01:11:46.587Z,0.00
2019-01-27T01:12:46.504Z,0.00
2019-01-27T01:13:46.511Z,0.00
2019-01-27T01:14:46.512Z,0.00
2019-01-27T01:15:46.575Z,0.00
2019-01-27T01:16:46.585Z,0.00
2019-01-27T01:17:46.507Z,0.00
2019-01-27T01:18:46.581Z,0.00
2019-01-27T01:19:46.574Z,0.00
2019-01-27T01:20:46.518Z,0.00
2019-01-27T01:21:46.592Z,0.00
2019-01-27T01:22:46.518Z,0.00
2019-01-27T01:23:46.516Z,0.00
2019-01-27T01:24:46.594Z,0.00
2019-01-27T01:25:46.514Z,0.00
2019-01-27T01:27:46.573Z,0.00
2019-01-27T01:28:46.504Z,0.00
2019-01-27T01:29:46.579Z,0.00
2019-01-27T01:30:46.509Z,0.00
2019-01-27T01:31:46.577Z,0.00
2019-01-27T01:32:46.508Z,0.00
2019-01-27T01:33:46.583Z,0.00
2019-01-27T01:34:46.509Z,0.00
2019-01-27T01:35:46.586Z,0.00
2019-01-27T01:36:46.587Z,0.00
2019-01-27T01:37:46.509Z,0.00
2019-01-27T01:38:46.587Z,0.00
2019-01-27T01:39:46.589Z,0.00
2019-01-27T01:40:47.968Z,0.00
2019-01-27T01:41:46.589Z,0.00
2019-01-27T01:42:46.518Z,0.00
2019-01-27T01:43:46.588Z,0.00
2019-01-27T01:44:46.523Z,0.00
2019-01-27T01:45:46.588Z,0.00
2019-01-27T01:46:46.516Z,0.00
2019-01-27T01:47:46.516Z,0.00
2019-01-27T01:48:46.592Z,0.00
2019-01-27T01:49:46.592Z,0.00
2019-01-27T01:50:46.519Z,0.00
2019-01-27T01:51:46.588Z,0.00
2019-01-27T01:52:46.516Z,0.00
2019-01-27T01:53:46.595Z,0.00
2019-01-27T01:54:46.528Z,0.00
2019-01-27T01:55:46.521Z,0.00
2019-01-27T01:56:46.520Z,0.00
2019-01-27T01:57:46.496Z,0.00
2019-01-27T01:58:46.552Z,0.00
2019-01-27T01:59:46.480Z,0.00
2019-01-27T02:00:46.590Z,0.00
2019-01-27T02:01:46.556Z,0.00
2019-01-27T02:02:46.485Z,0.00
2019-01-27T02:03:46.504Z,0.00
2019-01-27T02:04:46.480Z,0.00
2019-01-27T02:05:46.501Z,0.00
2019-01-27T02:06:46.538Z,0.00
2019-01-27T02:07:46.544Z,0.00
2019-01-27T02:08:46.548Z,0.00
2019-01-27T02:09:46.543Z,0.00
2019-01-27T02:10:46.512Z,0.00
2019-01-27T02:11:46.545Z,0.00
2019-01-27T02:12:46.557Z,0.00
2019-01-27T02:13:46.619Z,0.00
2019-01-27T02:14:46.628Z,0.00
2019-01-27T02:15:46.551Z,0.00
2019-01-27T02:16:46.559Z,0.00
2019-01-27T02:17:46.766Z,0.00
2019-01-27T02:18:46.485Z,0.00
2019-01-27T02:19:46.548Z,0.00
2019-01-27T02:20:46.580Z,0.00
2019-01-27T02:21:46.555Z,0.00
2019-01-27T02:22:46.508Z,0.00
2019-01-27T02:23:46.554Z,0.00
2019-01-27T02:24:46.490Z,0.00
2019-01-27T02:25:46.559Z,0.00
2019-01-27T02:26:46.524Z,0.00
2019-01-27T02:27:46.623Z,0.00
2019-01-27T02:28:46.556Z,0.00
2019-01-27T02:29:46.563Z,0.00
2019-01-27T02:30:46.570Z,0.00
2019-01-27T02:31:46.565Z,0.00
2019-01-27T02:32:46.559Z,0.00
2019-01-27T02:34:46.564Z,0.00
2019-01-27T02:35:46.566Z,0.00
2019-01-27T02:36:46.574Z,0.00
2019-01-27T02:37:46.579Z,0.00
2019-01-27T02:38:46.623Z,0.00
2019-01-27T02:39:46.625Z,0.00
2019-01-27T02:40:46.585Z,0.00
2019-01-27T02:41:46.553Z,0.00
2019-01-27T02:42:46.636Z,0.00
2019-01-27T02:43:46.636Z,0.00
2019-01-27T02:44:46.562Z,0.00
2019-01-27T02:45:46.563Z,0.00
2019-01-27T02:46:46.631Z,0.00
2019-01-27T02:47:46.638Z,0.00
2019-01-27T02:48:46.575Z,0.00
2019-01-27T02:49:46.569Z,0.00
2019-01-27T02:50:46.644Z,0.00
2019-01-27T02:51:46.572Z,0.00
2019-01-27T02:52:46.574Z,0.00
2019-01-27T02:53:46.577Z,0.00
2019-01-27T02:54:46.645Z,0.00
2019-01-27T02:55:46.642Z,0.00
2019-01-27T02:56:46.644Z,0.00
2019-01-27T02:57:46.463Z,0.00
2019-01-27T02:58:46.521Z,0.00
2019-01-27T02:59:46.565Z,0.00
2019-01-27T03:00:46.519Z,0.00
2019-01-27T03:01:46.596Z,0.00
2019-01-27T03:02:46.554Z,0.00
2019-01-27T03:03:46.487Z,0.00
2019-01-27T03:04:46.527Z,0.00
2019-01-27T03:05:46.530Z,0.00
2019-01-27T03:06:46.553Z,0.00
2019-01-27T03:07:46.522Z,0.00
2019-01-27T03:08:46.529Z,0.00
2019-01-27T03:09:46.468Z,0.00
2019-01-27T03:10:46.576Z,0.00
2019-01-27T03:11:46.534Z,0.00
2019-01-27T03:12:46.536Z,0.00
2019-01-27T03:13:46.615Z,0.00
2019-01-27T03:14:46.541Z,0.00
2019-01-27T03:15:46.577Z,0.00
2019-01-27T03:16:46.480Z,0.00
2019-01-27T03:17:46.533Z,0.00
2019-01-27T03:18:46.531Z,0.00
2019-01-27T03:19:46.649Z,0.00
2019-01-27T03:20:46.597Z,0.00
2019-01-27T03:21:46.579Z,0.00
2019-01-27T03:22:46.621Z,0.00
2019-01-27T03:23:46.553Z,0.00
2019-01-27T03:24:46.648Z,0.00
2019-01-27T03:25:46.622Z,0.00
2019-01-27T03:26:46.580Z,0.00
2019-01-27T03:27:46.552Z,0.00
2019-01-27T03:28:46.599Z,0.00
2019-01-27T03:29:46.676Z,0.00
2019-01-27T03:30:46.600Z,0.00
2019-01-27T03:31:46.672Z,0.00
2019-01-27T03:32:46.609Z,0.00
2019-01-27T03:33:46.681Z,0.00
2019-01-27T03:34:46.673Z,0.00
2019-01-27T03:35:46.672Z,0.00
2019-01-27T03:36:46.682Z,0.00
2019-01-27T03:37:46.627Z,0.00
2019-01-27T03:38:46.597Z,0.00
2019-01-27T03:39:46.609Z,0.00
2019-01-27T03:40:46.575Z,0.00
2019-01-27T03:41:46.601Z,0.00
2019-01-27T03:42:46.668Z,0.00
2019-01-27T03:43:46.582Z,0.00
2019-01-27T03:44:46.557Z,0.00
2019-01-27T03:45:46.576Z,0.00
2019-01-27T03:46:46.662Z,0.00
2019-01-27T03:47:46.615Z,0.00
2019-01-27T03:48:46.685Z,0.00
2019-01-27T03:49:46.615Z,0.00
2019-01-27T03:50:46.639Z,0.00
2019-01-27T03:51:46.692Z,0.00
2019-01-27T03:52:46.630Z,0.00
2019-01-27T03:53:46.623Z,0.00
2019-01-27T03:54:46.703Z,0.00
2019-01-27T03:55:46.622Z,0.00
2019-01-27T03:56:46.628Z,0.00
2019-01-27T03:57:46.582Z,0.00
2019-01-27T03:58:46.580Z,0.00
2019-01-27T03:59:46.612Z,0.00
2019-01-27T04:00:46.667Z,0.00
2019-01-27T04:01:46.594Z,0.00
2019-01-27T04:02:46.651Z,0.00
2019-01-27T04:03:46.642Z,0.00
2019-01-27T04:04:46.580Z,0.00
2019-01-27T04:05:46.565Z,0.00
2019-01-27T04:06:46.557Z,0.00
2019-01-27T04:07:46.691Z,0.00
2019-01-27T04:08:46.676Z,0.00
2019-01-27T04:09:46.635Z,0.00
2019-01-27T04:10:46.560Z,0.00
2019-01-27T04:11:46.635Z,0.00
2019-01-27T04:12:46.677Z,0.00
2019-01-27T04:13:46.676Z,0.00
2019-01-27T04:14:46.598Z,0.00
2019-01-27T04:15:46.637Z,0.00
2019-01-27T04:16:46.575Z,0.00
2019-01-27T04:17:46.650Z,0.00
2019-01-27T04:18:46.639Z,0.00
2019-01-27T04:19:46.640Z,0.00
2019-01-27T04:20:46.703Z,0.00
2019-01-27T04:21:46.729Z,0.00
2019-01-27T04:22:46.723Z,0.00
2019-01-27T04:23:46.637Z,0.00
2019-01-27T04:24:46.709Z,0.00
2019-01-27T04:25:46.643Z,0.00
2019-01-27T04:26:46.631Z,0.00
2019-01-27T04:27:46.639Z,0.00
2019-01-27T04:28:46.744Z,0.00
2019-01-27T04:29:46.703Z,0.00
2019-01-27T04:30:46.703Z,0.00
2019-01-27T04:31:46.627Z,0.00
2019-01-27T04:32:46.639Z,0.00
2019-01-27T04:33:46.702Z,0.00
2019-01-27T04:34:46.634Z,0.00
2019-01-27T04:35:46.663Z,0.00
2019-01-27T04:36:46.674Z,0.00
2019-01-27T04:37:46.643Z,0.00
2019-01-27T04:38:46.722Z,0.00
2019-01-27T04:39:46.667Z,0.00
2019-01-27T04:40:46.648Z,0.00
2019-01-27T04:41:46.724Z,0.00
2019-01-27T04:42:46.646Z,0.00
2019-01-27T04:43:46.719Z,0.00
2019-01-27T04:44:46.686Z,0.00
2019-01-27T04:45:46.684Z,0.00
2019-01-27T04:46:46.676Z,0.00
2019-01-27T04:47:46.790Z,0.00
2019-01-27T04:48:46.722Z,0.00
2019-01-27T04:49:46.660Z,0.00
2019-01-27T04:50:46.727Z,0.00
2019-01-27T04:51:46.660Z,0.00
2019-01-27T04:52:46.660Z,0.00
2019-01-27T04:53:46.740Z,0.00
2019-01-27T04:54:46.695Z,0.00
2019-01-27T04:55:46.684Z,0.00
2019-01-27T04:56:46.662Z,0.00
2019-01-27T04:57:46.720Z,0.00
2019-01-27T04:58:46.646Z,0.00
2019-01-27T04:59:46.629Z,0.00
2019-01-27T05:00:46.717Z,0.00
2019-01-27T05:01:46.673Z,0.00
2019-01-27T05:02:46.723Z,0.00
2019-01-27T05:03:46.727Z,0.00
2019-01-27T05:04:46.738Z,0.00
2019-01-27T05:05:46.667Z,0.00
2019-01-27T05:06:46.730Z,0.00
2019-01-27T05:07:46.674Z,0.00
2019-01-27T05:08:46.715Z,0.00
2019-01-27T05:09:46.612Z,0.00
2019-01-27T05:10:46.607Z,0.00
2019-01-27T05:11:46.703Z,0.00
2019-01-27T05:12:46.713Z,0.00
2019-01-27T05:13:46.730Z,0.00
2019-01-27T05:14:46.635Z,0.00
2019-01-27T05:15:46.832Z,0.00
2019-01-27T05:16:46.720Z,0.00
2019-01-27T05:17:46.680Z,0.00
2019-01-27T05:18:46.683Z,0.00
2019-01-27T05:19:46.746Z,0.00
2019-01-27T05:20:46.675Z,0.00
2019-01-27T05:21:46.747Z,0.00
2019-01-27T05:22:46.686Z,0.00
2019-01-27T05:23:46.686Z,0.00
2019-01-27T05:24:46.753Z,0.00
2019-01-27T05:25:46.751Z,0.00
2019-01-27T05:26:46.681Z,0.00
2019-01-27T05:27:46.683Z,0.00
2019-01-27T05:28:46.741Z,0.00
2019-01-27T05:29:46.675Z,0.00
2019-01-27T05:30:46.709Z,0.00
2019-01-27T05:31:46.672Z,0.00
2019-01-27T05:32:46.753Z,0.00
2019-01-27T05:33:46.669Z,0.00
2019-01-27T05:34:46.750Z,0.00
2019-01-27T05:35:46.675Z,0.00
2019-01-27T05:36:47.243Z,0.00
2019-01-27T05:37:46.656Z,0.00
2019-01-27T05:38:46.692Z,0.00
2019-01-27T05:39:46.660Z,0.00
2019-01-27T05:40:46.627Z,0.00
2019-01-27T05:41:46.654Z,0.00
2019-01-27T05:42:46.654Z,0.00
2019-01-27T05:43:46.707Z,0.00
2019-01-27T05:44:46.736Z,0.00
2019-01-27T05:45:46.635Z,0.00
2019-01-27T05:46:46.738Z,0.00
2019-01-27T05:47:46.695Z,0.00
2019-01-27T05:48:46.784Z,0.00
2019-01-27T05:49:46.695Z,0.00
2019-01-27T05:50:46.697Z,0.00
2019-01-27T05:51:46.704Z,0.00
2019-01-27T05:52:46.773Z,0.00
2019-01-27T05:53:46.700Z,0.00
2019-01-27T05:54:46.709Z,0.00
2019-01-27T05:55:46.788Z,0.00
2019-01-27T05:56:46.707Z,0.00
2019-01-27T05:57:46.625Z,0.00
2019-01-27T05:58:46.727Z,0.00
2019-01-27T05:59:46.706Z,0.00
2019-01-27T06:00:46.680Z,0.00
2019-01-27T06:01:46.665Z,0.00
2019-01-27T06:02:46.726Z,0.00
2019-01-27T06:03:46.758Z,0.00
2019-01-27T06:04:46.616Z,0.00
2019-01-27T06:05:46.636Z,0.00
2019-01-27T06:06:46.731Z,0.00
2019-01-27T06:07:46.773Z,0.00
2019-01-27T06:08:46.651Z,0.00
2019-01-27T06:09:46.681Z,0.00
2019-01-27T06:10:46.664Z,0.00
2019-01-27T06:11:46.774Z,0.00
2019-01-27T06:12:46.705Z,0.00
2019-01-27T06:13:46.775Z,0.00
2019-01-27T06:14:46.771Z,0.00
2019-01-27T06:15:46.703Z,0.00
2019-01-27T06:16:46.793Z,0.00
2019-01-27T06:17:46.789Z,0.00
2019-01-27T06:18:46.728Z,0.00
2019-01-27T06:19:46.792Z,0.00
2019-01-27T06:20:46.718Z,0.00
2019-01-27T06:21:46.723Z,0.00
2019-01-27T06:22:46.803Z,0.00
2019-01-27T06:23:46.721Z,0.00
2019-01-27T06:24:46.792Z,0.00
2019-01-27T06:25:46.739Z,0.00
2019-01-27T06:26:46.797Z,0.00
2019-01-27T06:27:46.807Z,0.00
2019-01-27T06:28:46.714Z,0.00
2019-01-27T06:29:46.786Z,0.00
2019-01-27T06:30:46.785Z,0.00
2019-01-27T06:31:46.792Z,0.00
2019-01-27T06:32:46.727Z,0.00
2019-01-27T06:33:46.813Z,0.00
2019-01-27T06:34:46.695Z,0.00
2019-01-27T06:35:46.722Z,0.00
2019-01-27T06:36:46.786Z,0.00
2019-01-27T06:37:46.796Z,0.00
2019-01-27T06:38:46.810Z,0.00
2019-01-27T06:39:46.732Z,0.00
2019-01-27T06:40:46.813Z,0.00
2019-01-27T06:41:46.736Z,0.00
2019-01-27T06:42:46.738Z,0.00
2019-01-27T06:43:46.799Z,0.00
2019-01-27T06:44:46.745Z,0.00
2019-01-27T06:45:46.740Z,0.00
2019-01-27T06:46:46.811Z,0.00
2019-01-27T06:47:46.666Z,0.00
2019-01-27T06:48:46.787Z,0.00
2019-01-27T06:49:46.695Z,0.00
2019-01-27T06:50:46.691Z,0.00
2019-01-27T06:51:46.677Z,0.00
2019-01-27T06:52:46.707Z,0.00
2019-01-27T06:53:46.699Z,0.00
2019-01-27T06:54:46.734Z,0.00
2019-01-27T06:55:46.702Z,0.00
2019-01-27T06:56:46.743Z,0.00
2019-01-27T06:57:46.681Z,0.00
2019-01-27T06:58:46.683Z,0.00
2019-01-27T06:59:46.710Z,0.00
2019-01-27T07:00:46.688Z,0.00
2019-01-27T07:01:46.702Z,0.00
2019-01-27T07:02:46.767Z,0.00
2019-01-27T07:03:46.749Z,0.00
2019-01-27T07:04:46.808Z,0.00
2019-01-27T07:05:46.752Z,0.00
2019-01-27T07:06:46.717Z,0.00
2019-01-27T07:07:46.810Z,0.00
2019-01-27T07:08:46.811Z,0.00
2019-01-27T07:09:46.820Z,0.00
2019-01-27T07:10:46.747Z,0.00
2019-01-27T07:11:46.815Z,0.00
2019-01-27T07:12:46.737Z,0.00
2019-01-27T07:13:46.769Z,0.00
2019-01-27T07:14:46.815Z,0.00
2019-01-27T07:15:46.749Z,0.00
2019-01-27T07:16:46.818Z,0.00
2019-01-27T07:17:46.749Z,0.00
2019-01-27T07:18:46.851Z,0.00
2019-01-27T07:19:46.770Z,0.00
2019-01-27T07:20:46.820Z,0.00
2019-01-27T07:21:46.746Z,0.00
2019-01-27T07:22:46.730Z,0.00
2019-01-27T07:23:46.751Z,0.00
2019-01-27T07:24:46.753Z,0.00
2019-01-27T07:25:46.750Z,1.00
2019-01-27T07:26:46.824Z,1.00
2019-01-27T07:27:46.749Z,1.00
2019-01-27T07:28:46.772Z,1.00
2019-01-27T07:29:46.886Z,1.00
2019-01-27T07:30:46.836Z,2.00
2019-01-27T07:31:46.838Z,2.00
2019-01-27T07:32:46.756Z,2.00
2019-01-27T07:33:46.771Z,2.00
2019-01-27T07:34:46.768Z,2.00
2019-01-27T07:35:46.771Z,2.00
2019-01-27T07:36:46.837Z,2.00
2019-01-27T07:37:46.776Z,3.00
2019-01-27T07:38:46.835Z,3.00
2019-01-27T07:39:46.793Z,3.00
2019-01-27T07:40:46.860Z,1.00
2019-01-27T07:41:46.776Z,1.00
2019-01-27T07:42:46.848Z,1.00
2019-01-27T07:44:46.842Z,1.00
2019-01-27T07:45:46.775Z,1.00
2019-01-27T07:46:46.843Z,1.00
2019-01-27T07:47:46.810Z,2.00
2019-01-27T07:48:46.829Z,2.00
2019-01-27T07:49:46.836Z,1.00
2019-01-27T07:50:46.729Z,2.00
2019-01-27T07:51:46.801Z,2.00
2019-01-27T07:52:46.771Z,2.00
2019-01-27T07:53:46.836Z,2.00
2019-01-27T07:54:46.748Z,1.00
2019-01-27T07:55:46.845Z,2.00
2019-01-27T07:56:46.856Z,2.00
2019-01-27T07:57:46.738Z,2.00
2019-01-27T07:58:46.852Z,2.00
2019-01-27T07:59:46.852Z,2.00
2019-01-27T08:00:46.786Z,2.00
2019-01-27T08:01:46.857Z,2.00
2019-01-27T08:02:46.804Z,2.00
2019-01-27T08:03:46.863Z,2.00
2019-01-27T08:04:46.790Z,2.00
2019-01-27T08:05:46.801Z,2.00
2019-01-27T08:06:46.863Z,2.00
2019-01-27T08:07:46.790Z,2.00
2019-01-27T08:08:46.711Z,2.00
2019-01-27T08:09:46.761Z,2.00
2019-01-27T08:10:46.777Z,3.00
2019-01-27T08:11:46.806Z,2.00
2019-01-27T08:12:46.750Z,2.00
2019-01-27T08:13:46.783Z,3.00
2019-01-27T08:14:46.811Z,3.00
2019-01-27T08:15:46.844Z,2.00
2019-01-27T08:16:46.721Z,2.00
2019-01-27T08:17:46.812Z,2.00
2019-01-27T08:18:46.812Z,2.00
2019-01-27T08:19:46.866Z,2.00
2019-01-27T08:20:46.804Z,3.00
2019-01-27T08:21:46.800Z,3.00
2019-01-27T08:22:46.838Z,4.00
2019-01-27T08:23:46.820Z,4.00
2019-01-27T08:24:46.875Z,3.00
2019-01-27T08:25:46.868Z,2.00
2019-01-27T08:26:46.813Z,2.00
2019-01-27T08:27:46.807Z,1.00
2019-01-27T08:28:46.872Z,1.00
2019-01-27T08:29:46.938Z,1.00
2019-01-27T08:30:46.793Z,1.00
2019-01-27T08:31:46.871Z,1.00
2019-01-27T08:32:46.835Z,1.00
2019-01-27T08:33:46.780Z,1.00
2019-01-27T08:34:46.795Z,1.00
2019-01-27T08:35:46.759Z,1.00
2019-01-27T08:36:46.874Z,1.00
2019-01-27T08:37:46.870Z,2.00
2019-01-27T08:38:46.752Z,2.00
2019-01-27T08:39:46.744Z,2.00
2019-01-27T08:40:46.779Z,2.00
2019-01-27T08:41:46.763Z,2.00
2019-01-27T08:42:46.755Z,3.00
2019-01-27T08:43:46.825Z,3.00
2019-01-27T08:44:46.806Z,4.00
2019-01-27T08:45:46.875Z,4.00
2019-01-27T08:46:46.775Z,4.00
2019-01-27T08:47:46.871Z,4.00
2019-01-27T08:48:46.871Z,4.00
2019-01-27T08:49:46.813Z,4.00
2019-01-27T08:50:46.750Z,4.00
2019-01-27T08:51:46.869Z,5.00
2019-01-27T08:52:46.748Z,6.00
2019-01-27T08:53:46.907Z,7.00
2019-01-27T08:54:46.888Z,7.00
2019-01-27T08:55:46.790Z,7.00
2019-01-27T08:56:46.759Z,7.00
2019-01-27T08:57:46.881Z,7.00
2019-01-27T08:58:46.897Z,8.00
2019-01-27T08:59:46.800Z,8.00
2019-01-27T09:00:46.781Z,7.00
2019-01-27T09:01:46.785Z,7.00
2019-01-27T09:02:46.816Z,7.00
2019-01-27T09:03:46.821Z,6.00
2019-01-27T09:04:46.799Z,7.00
2019-01-27T09:05:46.838Z,7.00
2019-01-27T09:06:46.837Z,8.00
2019-01-27T09:07:46.825Z,8.00
2019-01-27T09:08:46.883Z,8.00
2019-01-27T09:09:46.892Z,7.00
2019-01-27T09:10:46.858Z,6.00
2019-01-27T09:11:46.773Z,7.00
2019-01-27T09:12:46.809Z,7.00
2019-01-27T09:13:46.854Z,7.00
2019-01-27T09:14:46.837Z,8.00
2019-01-27T09:15:46.863Z,10.00
2019-01-27T09:16:46.845Z,12.00
2019-01-27T09:17:46.858Z,15.00
2019-01-27T09:18:46.916Z,14.00
2019-01-27T09:19:46.867Z,11.00
2019-01-27T09:20:46.902Z,9.00
2019-01-27T09:21:46.855Z,9.00
2019-01-27T09:22:46.894Z,10.00
2019-01-27T09:23:46.867Z,10.00
2019-01-27T09:24:46.848Z,10.00
2019-01-27T09:25:46.937Z,10.00
2019-01-27T09:26:46.812Z,10.00
2019-01-27T09:27:46.814Z,10.00
2019-01-27T09:28:46.858Z,12.00
2019-01-27T09:29:46.845Z,12.00
2019-01-27T09:30:46.914Z,12.00
2019-01-27T09:31:46.846Z,14.00
2019-01-27T09:32:46.850Z,16.00
2019-01-27T09:33:46.922Z,15.00
2019-01-27T09:34:46.851Z,15.00
2019-01-27T09:35:46.917Z,15.00
2019-01-27T09:36:46.920Z,13.00
2019-01-27T09:37:46.853Z,13.00
2019-01-27T09:38:46.915Z,12.00
2019-01-27T09:39:46.907Z,11.00
2019-01-27T09:40:46.909Z,11.00
2019-01-27T09:41:46.896Z,10.00
2019-01-27T09:42:46.923Z,10.00
2019-01-27T09:43:46.830Z,8.00
2019-01-27T09:44:46.846Z,6.00
2019-01-27T09:45:57.819Z,5.00
2019-01-27T09:46:46.927Z,5.00
2019-01-27T09:47:46.847Z,5.00
2019-01-27T09:48:46.926Z,6.00
2019-01-27T09:49:46.866Z,7.00
2019-01-27T09:50:46.932Z,8.00
2019-01-27T09:51:46.863Z,8.00
2019-01-27T09:52:46.930Z,7.00
2019-01-27T09:53:46.933Z,7.00
2019-01-27T09:54:46.867Z,8.00
2019-01-27T09:55:46.871Z,7.00
2019-01-27T09:56:46.936Z,8.00
2019-01-27T09:57:46.935Z,9.00
2019-01-27T09:58:46.867Z,11.00
2019-01-27T09:59:46.986Z,9.00
2019-01-27T10:00:46.867Z,7.00
2019-01-27T10:01:46.937Z,5.00
2019-01-27T10:02:46.874Z,6.00
2019-01-27T10:03:46.937Z,7.00
2019-01-27T10:04:46.949Z,7.00
2019-01-27T10:05:46.875Z,8.00
2019-01-27T10:06:46.945Z,10.00
2019-01-27T10:07:46.876Z,12.00
2019-01-27T10:08:46.892Z,15.00
2019-01-27T10:09:46.914Z,17.00
2019-01-27T10:10:46.795Z,17.00
2019-01-27T10:11:46.850Z,16.00
2019-01-27T10:12:46.894Z,17.00
2019-01-27T10:13:46.799Z,28.00
2019-01-27T10:14:46.827Z,28.00
2019-01-27T10:15:46.864Z,28.00
2019-01-27T10:16:46.777Z,19.00
2019-01-27T10:17:46.807Z,17.00
2019-01-27T10:18:46.875Z,17.00
2019-01-27T10:19:46.900Z,17.00
2019-01-27T10:20:46.946Z,18.00
2019-01-27T10:21:46.946Z,19.00
2019-01-27T10:22:46.912Z,21.00
2019-01-27T10:23:46.851Z,24.00
2019-01-27T10:24:46.823Z,40.00
2019-01-27T10:25:46.888Z,52.00
2019-01-27T10:26:46.876Z,22.00
2019-01-27T10:27:46.893Z,21.00
2019-01-27T10:28:46.955Z,17.00
2019-01-27T10:29:46.890Z,14.00
2019-01-27T10:30:46.982Z,13.00
2019-01-27T10:31:46.955Z,11.00
2019-01-27T10:32:46.895Z,10.00
2019-01-27T10:33:46.891Z,19.00
2019-01-27T10:34:46.956Z,13.00
2019-01-27T10:35:46.904Z,12.00
2019-01-27T10:36:46.960Z,12.00
2019-01-27T10:37:46.892Z,12.00
2019-01-27T10:38:46.911Z,12.00
2019-01-27T10:39:46.957Z,13.00
2019-01-27T10:40:46.957Z,12.00
2019-01-27T10:41:46.850Z,12.00
2019-01-27T10:42:46.958Z,13.00
2019-01-27T10:43:46.924Z,17.00
2019-01-27T10:44:46.901Z,17.00
2019-01-27T10:45:46.874Z,12.00
2019-01-27T10:46:46.953Z,9.00
2019-01-27T10:47:46.958Z,9.00
2019-01-27T10:48:46.872Z,10.00
2019-01-27T10:49:46.832Z,11.00
2019-01-27T10:50:46.869Z,10.00
2019-01-27T10:51:46.831Z,9.00
2019-01-27T10:52:46.891Z,9.00
2019-01-27T10:53:46.873Z,9.00
2019-01-27T10:54:46.881Z,9.00
2019-01-27T10:55:46.785Z,9.00
2019-01-27T10:57:46.829Z,11.00
2019-01-27T10:58:46.988Z,12.00
2019-01-27T10:59:46.985Z,9.00
2019-01-27T11:00:46.994Z,8.00
2019-01-27T11:01:46.919Z,9.00
2019-01-27T11:02:46.918Z,9.00
2019-01-27T11:03:46.981Z,9.00
2019-01-27T11:04:46.913Z,12.00
2019-01-27T11:05:46.994Z,14.00
2019-01-27T11:06:46.924Z,14.00
2019-01-27T11:07:47.071Z,17.00
2019-01-27T11:08:46.970Z,17.00
2019-01-27T11:09:46.972Z,14.00
2019-01-27T11:10:46.870Z,15.00
2019-01-27T11:11:46.909Z,12.00
2019-01-27T11:12:46.971Z,12.00
2019-01-27T11:13:46.906Z,11.00
2019-01-27T11:14:46.991Z,9.00
2019-01-27T11:15:46.983Z,10.00
2019-01-27T11:16:46.916Z,13.00
2019-01-27T11:17:46.979Z,19.00
2019-01-27T11:18:46.977Z,36.00
2019-01-27T11:19:46.881Z,30.00
2019-01-27T11:20:46.987Z,24.00
2019-01-27T11:21:46.895Z,23.00
2019-01-27T11:22:46.881Z,19.00
2019-01-27T11:23:47.000Z,28.00
2019-01-27T11:24:46.922Z,25.00
2019-01-27T11:25:46.992Z,21.00
2019-01-27T11:26:47.063Z,23.00
2019-01-27T11:27:46.900Z,20.00
2019-01-27T11:28:46.997Z,26.00
2019-01-27T11:29:46.929Z,28.00
2019-01-27T11:30:46.937Z,13.00
2019-01-27T11:31:46.938Z,11.00
2019-01-27T11:32:46.991Z,12.00
2019-01-27T11:33:47.008Z,13.00
2019-01-27T11:34:46.946Z,13.00
2019-01-27T11:35:46.964Z,13.00
2019-01-27T11:36:47.007Z,13.00
2019-01-27T11:37:46.947Z,12.00
2019-01-27T11:38:47.007Z,13.00
2019-01-27T11:39:47.006Z,15.00
2019-01-27T11:40:46.942Z,15.00
2019-01-27T11:41:46.959Z,21.00
2019-01-27T11:42:47.014Z,44.00
2019-01-27T11:43:46.942Z,20.00
2019-01-27T11:44:48.458Z,30.00
2019-01-27T11:45:46.945Z,47.00
2019-01-27T11:46:47.015Z,20.00
2019-01-27T11:47:46.957Z,16.00
2019-01-27T11:48:47.017Z,16.00
2019-01-27T11:49:46.973Z,19.00
2019-01-27T11:50:47.016Z,14.00
2019-01-27T11:51:46.949Z,12.00
2019-01-27T11:52:46.950Z,12.00
2019-01-27T11:53:46.943Z,11.00
2019-01-27T11:54:46.948Z,10.00
2019-01-27T11:55:47.024Z,9.00
2019-01-27T11:56:46.949Z,9.00
2019-01-27T11:57:47.017Z,9.00
2019-01-27T11:58:46.914Z,10.00
2019-01-27T11:59:47.011Z,14.00
2019-01-27T12:00:47.016Z,23.00
2019-01-27T12:01:46.923Z,16.00
2019-01-27T12:02:46.998Z,17.00
2019-01-27T12:03:47.011Z,14.00
2019-01-27T12:04:46.918Z,24.00
2019-01-27T12:05:46.880Z,18.00
2019-01-27T12:06:47.008Z,38.00
2019-01-27T12:07:46.984Z,29.00
2019-01-27T12:08:47.050Z,20.00
2019-01-27T12:09:47.032Z,39.00
2019-01-27T12:10:46.975Z,36.00
2019-01-27T12:11:46.965Z,14.00
2019-01-27T12:12:46.966Z,17.00
2019-01-27T12:13:46.961Z,26.00
2019-01-27T12:14:47.037Z,34.00
2019-01-27T12:15:47.039Z,15.00
2019-01-27T12:16:46.968Z,10.00
2019-01-27T12:17:46.968Z,21.00
2019-01-27T12:18:46.952Z,15.00
2019-01-27T12:19:46.973Z,14.00
2019-01-27T12:20:46.976Z,19.00
2019-01-27T12:21:47.030Z,15.00
2019-01-27T12:22:46.941Z,18.00
2019-01-27T12:23:47.026Z,24.00
2019-01-27T12:24:47.035Z,19.00
2019-01-27T12:25:46.918Z,13.00
2019-01-27T12:26:47.031Z,13.00
2019-01-27T12:27:47.043Z,14.00
2019-01-27T12:28:47.046Z,13.00
2019-01-27T12:29:46.973Z,14.00
2019-01-27T12:30:47.043Z,13.00
2019-01-27T12:31:46.972Z,13.00
2019-01-27T12:32:46.975Z,13.00
2019-01-27T12:33:47.055Z,12.00
2019-01-27T12:34:46.973Z,12.00
2019-01-27T12:35:47.066Z,11.00
2019-01-27T12:36:46.976Z,11.00
2019-01-27T12:37:47.047Z,10.00
2019-01-27T12:38:47.048Z,9.00
2019-01-27T12:39:47.142Z,9.00
2019-01-27T12:40:46.985Z,9.00
2019-01-27T12:41:46.992Z,9.00
2019-01-27T12:42:46.985Z,10.00
2019-01-27T12:43:46.982Z,10.00
2019-01-27T12:44:46.987Z,11.00
2019-01-27T12:45:46.992Z,11.00
2019-01-27T12:46:47.064Z,11.00
2019-01-27T12:47:46.989Z,10.00
2019-01-27T12:48:46.989Z,10.00
2019-01-27T12:49:47.053Z,9.00
2019-01-27T12:50:46.988Z,9.00
2019-01-27T12:51:47.062Z,7.00
2019-01-27T12:52:46.991Z,6.00
2019-01-27T12:53:46.989Z,5.00
2019-01-27T12:54:47.060Z,4.00
2019-01-27T12:55:46.992Z,3.00
2019-01-27T12:56:47.058Z,2.00
2019-01-27T12:57:47.012Z,2.00
2019-01-27T12:58:47.059Z,2.00
2019-01-27T12:59:47.003Z,2.00
2019-01-27T13:00:47.069Z,2.00
2019-01-27T13:01:46.997Z,3.00
2019-01-27T13:02:47.087Z,3.00
2019-01-27T13:03:47.068Z,4.00
2019-01-27T13:04:47.001Z,4.00
2019-01-27T13:05:47.063Z,4.00
2019-01-27T13:06:47.000Z,5.00
2019-01-27T13:07:47.000Z,6.00
2019-01-27T13:08:47.066Z,6.00
2019-01-27T13:09:47.063Z,6.00
2019-01-27T13:10:47.069Z,6.00
2019-01-27T13:11:47.025Z,6.00
2019-01-27T13:12:46.985Z,6.00
2019-01-27T13:13:47.064Z,5.00
2019-01-27T13:14:47.104Z,5.00
2019-01-27T13:15:47.018Z,5.00
2019-01-27T13:16:47.067Z,4.00