createdAt,value
2022-10-13T00:00:01.987Z,39.26694254853531
2022-10-13T00:15:01.607Z,39.19864736605646
2022-10-13T00:30:01.247Z,38.98338267779951
2022-10-13T00:45:01.874Z,38.55857156279713
2022-10-13T01:00:01.457Z,39.1983820558559
2022-10-13T01:15:02.068Z,39.271771268833
2022-10-13T01:30:01.729Z,39.356412467503986
2022-10-13T01:45:01.388Z,39.41832748454639
2022-10-13T02:00:01.972Z,39.08494635169098
2022-10-13T02:15:01.873Z,37.826813427889334
2022-10-13T02:30:01.583Z,37.194477418729086
2022-10-13T02:45:02.173Z,37.284694139973766
2022-10-13T03:00:01.782Z,37.39199485398354
2022-10-13T03:15:01.430Z,37.52254459054057
2022-10-13T03:30:02.071Z,37.133349503978955
2022-10-13T03:45:01.709Z,36.9671970263931
2022-10-13T04:00:02.388Z,37.44056698268392
2022-10-13T04:15:02.042Z,37.62255609703788
2022-10-13T04:30:01.702Z,37.644438109834006
2022-10-13T04:45:01.316Z,37.84997068355212
2022-10-13T05:00:01.942Z,37.66680451633338
2022-10-13T05:15:01.672Z,37.59079684373986
2022-10-13T05:30:01.382Z,37.03894853585568
2022-10-13T05:45:02.027Z,37.82845701119717
2022-10-13T06:00:01.635Z,38.64579447652365
2022-10-13T06:15:02.527Z,38.87979184681574
2022-10-13T06:30:02.240Z,38.100588106607525
2022-10-13T06:45:01.857Z,37.042636374571394
2022-10-13T07:00:02.421Z,36.20984576916112
2022-10-13T07:15:02.038Z,37.878752728974675
2022-10-13T07:30:01.687Z,38.19973096060161
2022-10-13T07:45:02.272Z,38.463118935408296
2022-10-13T08:00:01.858Z,37.36007468086249
2022-10-13T08:15:06.025Z,36.84074856942589
2022-10-13T08:30:02.276Z,35.155230331944914
2022-10-13T08:45:39.977Z,37.63508545130208
2022-10-13T09:00:01.807Z,37.51865778374208
2022-10-13T09:15:02.433Z,36.4732078125147
2022-10-13T09:30:02.027Z,36.454374775013164
2022-10-13T09:45:01.657Z,36.81917056689085
2022-10-13T10:15:01.899Z,31.318145256851214
2022-10-13T10:30:01.568Z,35.20793327491566
2022-10-13T10:45:02.230Z,36.47805186609549
2022-10-13T11:00:01.842Z,38.016093147300246
2022-10-13T11:15:01.495Z,36.05993033238427
2022-10-13T11:30:02.137Z,36.590769207363564
2022-10-13T11:45:01.730Z,36.75334511662422
2022-10-13T12:00:02.321Z,36.16942549474999
2022-10-13T12:15:05.969Z,32.08356991077244
2022-10-13T12:30:01.834Z,31.23498967500197
2022-10-13T12:45:01.485Z,30.63590343911607
2022-10-13T13:00:02.097Z,30.990230210284338
2022-10-13T13:15:01.738Z,31.418628716907115
2022-10-13T13:30:01.402Z,34.68919640315582
2022-10-13T13:45:02.029Z,36.738558213527774
2022-10-13T14:00:01.646Z,36.91379555943509
2022-10-13T14:15:01.569Z,37.7722298000049
2022-10-13T14:30:02.448Z,38.378129099097634
2022-10-13T14:45:02.164Z,38.45462119905257
2022-10-13T15:00:02.234Z,42.38652238801544
2022-10-13T15:15:02.109Z,42.32161881860065
2022-10-13T15:30:01.796Z,42.94570705206369
2022-10-13T15:45:11.102Z,44.01346596775641
2022-10-13T16:00:02.196Z,44.19481189893339
2022-10-13T16:15:01.838Z,44.99682272091496
2022-10-13T16:30:02.502Z,45.02356831511974
2022-10-13T16:45:02.197Z,46.161708542268066
2022-10-13T17:00:01.824Z,46.60304483516802
2022-10-13T17:15:02.449Z,47.28680603716977
2022-10-13T17:30:02.262Z,47.57958017489598
2022-10-13T17:45:01.908Z,47.5557883991706
2022-10-13T18:00:01.554Z,47.09630573371518
2022-10-13T18:15:02.232Z,47.30713227920753
2022-10-13T18:30:01.949Z,46.45292345328083
2022-10-13T18:45:01.631Z,46.561201273117625
2022-10-13T19:00:02.268Z,46.71993829129903
2022-10-13T19:15:02.004Z,46.7994742060057
2022-10-13T19:30:01.696Z,46.110794653312745
2022-10-13T19:45:02.382Z,45.008700488709735
2022-10-13T20:00:02.048Z,44.72522860130896
2022-10-13T20:15:01.691Z,46.426759430978635
2022-10-13T20:30:01.401Z,46.69359140255374
2022-10-13T20:45:02.175Z,46.48352853645386
2022-10-13T21:00:01.829Z,46.16111146681169
2022-10-13T21:15:01.514Z,46.813347071041704
2022-10-13T21:30:02.193Z,47.080609159789915
2022-10-13T21:45:01.835Z,47.14763552734394
2022-10-13T22:00:01.470Z,47.12539981963211
2022-10-13T22:15:02.360Z,47.05213119548223
2022-10-13T22:30:02.069Z,47.21195726613712
2022-10-13T22:45:01.746Z,47.495793225596124
2022-10-13T23:00:02.352Z,47.34923518147645
2022-10-13T23:15:01.991Z,47.5653373552249
2022-10-13T23:30:01.675Z,47.312953308386575
2022-10-13T23:45:02.339Z,46.48928435132463
