createdAt,value
2022-10-10T00:03:28.279Z,85.68
2022-10-10T00:08:36.142Z,85.33
2022-10-10T00:13:44.169Z,85.72
2022-10-10T00:18:52.359Z,85.63
2022-10-10T00:24:00.995Z,86.41
2022-10-10T00:29:08.347Z,86.22
2022-10-10T00:34:14.140Z,86.08
2022-10-10T00:39:21.427Z,86.88
2022-10-10T00:44:30.120Z,87.99
2022-10-10T00:49:40.962Z,88.01
2022-10-10T00:54:47.860Z,88.01
2022-10-10T00:59:54.951Z,88.00
2022-10-10T01:05:01.785Z,87.93
2022-10-10T01:10:14.232Z,87.73
2022-10-10T01:15:30.148Z,87.31
2022-10-10T01:21:00.895Z,87.46
2022-10-10T01:26:23.288Z,87.34
2022-10-10T01:31:35.994Z,86.87
2022-10-10T01:36:51.679Z,86.93
2022-10-10T01:42:04.956Z,87.30
2022-10-10T01:47:13.881Z,86.78
2022-10-10T01:52:31.699Z,86.63
2022-10-10T01:57:50.117Z,86.89
2022-10-10T02:03:04.506Z,87.24
2022-10-10T02:08:15.955Z,87.83
2022-10-10T02:13:28.496Z,88.93
2022-10-10T02:18:37.875Z,89.30
2022-10-10T02:23:48.607Z,88.82
2022-10-10T02:28:59.627Z,88.82
2022-10-10T02:34:12.117Z,88.63
2022-10-10T02:39:22.841Z,88.06
2022-10-10T02:44:30.941Z,88.23
2022-10-10T02:49:38.881Z,88.35
2022-10-10T02:54:45.997Z,87.81
2022-10-10T02:59:52.933Z,88.62
2022-10-10T03:05:00.209Z,88.29
2022-10-10T03:10:09.175Z,88.63
2022-10-10T03:15:16.401Z,88.11
2022-10-10T03:20:23.673Z,87.66
2022-10-10T03:25:31.043Z,88.73
2022-10-10T03:30:38.826Z,89.03
2022-10-10T03:35:46.609Z,88.91
2022-10-10T03:40:53.627Z,88.63
2022-10-10T03:46:01.055Z,88.56
2022-10-10T03:51:08.940Z,88.62
2022-10-10T03:56:16.859Z,88.67
2022-10-10T04:01:24.093Z,88.66
2022-10-10T04:06:31.210Z,88.28
2022-10-10T04:11:38.754Z,88.54
2022-10-10T04:16:45.886Z,88.27
2022-10-10T04:21:52.900Z,88.07
2022-10-10T04:26:58.582Z,87.73
2022-10-10T04:32:05.636Z,87.95
2022-10-10T04:37:13.266Z,87.90
2022-10-10T04:42:20.462Z,86.80
2022-10-10T04:47:27.767Z,86.88
2022-10-10T04:52:34.879Z,87.41
2022-10-10T04:57:41.980Z,87.61
2022-10-10T05:02:47.612Z,88.31
2022-10-10T05:07:55.738Z,88.02
2022-10-10T05:13:03.351Z,87.44
2022-10-10T05:18:11.013Z,87.36
2022-10-10T05:23:18.460Z,87.66
2022-10-10T05:28:25.704Z,87.97
2022-10-10T05:33:33.556Z,88.76
2022-10-10T05:38:41.653Z,88.59
2022-10-10T05:43:48.812Z,88.63
2022-10-10T05:48:56.173Z,89.14
2022-10-10T05:54:03.971Z,89.45
2022-10-10T05:59:11.107Z,90.00
2022-10-10T06:04:17.027Z,90.13
2022-10-10T06:09:24.212Z,90.46
2022-10-10T06:14:29.693Z,90.58
2022-10-10T06:19:36.796Z,90.60
2022-10-10T06:24:42.223Z,90.60
2022-10-10T06:29:49.252Z,90.76
2022-10-10T06:34:56.585Z,90.99
2022-10-10T06:40:04.256Z,90.70
2022-10-10T06:45:13.034Z,90.80
2022-10-10T06:50:20.913Z,90.87
2022-10-10T06:55:28.171Z,90.81
2022-10-10T07:00:35.654Z,89.75
2022-10-10T07:05:42.805Z,89.41
2022-10-10T07:10:48.522Z,88.64
2022-10-10T07:15:55.692Z,89.11
2022-10-10T07:21:04.373Z,89.21
2022-10-10T07:26:21.248Z,88.16
2022-10-10T07:31:28.280Z,87.24
2022-10-10T07:36:35.913Z,86.06
2022-10-10T07:41:42.788Z,85.64
2022-10-10T07:46:50.299Z,84.95
2022-10-10T07:52:00.417Z,84.45
2022-10-10T07:57:09.060Z,83.23
2022-10-10T08:02:16.363Z,82.04
2022-10-10T08:07:23.670Z,80.14
2022-10-10T08:12:29.392Z,79.52
2022-10-10T08:17:36.695Z,78.46
2022-10-10T08:22:44.024Z,78.36
2022-10-10T08:27:50.895Z,78.12
2022-10-10T08:32:58.303Z,77.95
2022-10-10T08:38:06.017Z,76.79
2022-10-10T08:43:22.297Z,75.86
2022-10-10T08:48:32.599Z,77.19
2022-10-10T08:53:46.425Z,77.19
2022-10-10T08:58:59.118Z,76.71
2022-10-10T09:04:09.418Z,76.57
2022-10-10T09:09:26.713Z,75.50
2022-10-10T09:14:41.950Z,74.74
2022-10-10T09:20:00.101Z,73.30
2022-10-10T09:25:17.194Z,72.48
2022-10-10T09:30:25.544Z,71.78
2022-10-10T09:35:38.653Z,70.59
2022-10-10T09:40:50.771Z,69.84
2022-10-10T09:45:58.653Z,71.07
2022-10-10T09:51:09.113Z,70.91
2022-10-10T09:56:19.833Z,70.71
2022-10-10T10:01:29.229Z,70.75
2022-10-10T10:06:36.777Z,69.68
2022-10-10T10:11:44.243Z,69.40
2022-10-10T10:16:51.535Z,69.03
2022-10-10T10:21:58.430Z,69.37
2022-10-10T10:27:18.537Z,69.37
2022-10-10T10:32:43.647Z,68.31
2022-10-10T10:38:08.667Z,68.17
2022-10-10T10:43:31.037Z,67.65
2022-10-10T10:48:45.383Z,65.23
2022-10-10T10:54:00.207Z,65.98
2022-10-10T10:59:41.680Z,65.14
2022-10-10T11:05:24.332Z,63.44
2022-10-10T11:10:46.237Z,63.54
2022-10-10T11:16:06.405Z,62.21
2022-10-10T11:21:20.799Z,60.13
2022-10-10T11:26:32.019Z,61.64
2022-10-10T11:31:44.885Z,62.21
2022-10-10T11:36:53.741Z,61.26
2022-10-10T11:42:04.795Z,60.75
2022-10-10T11:47:23.052Z,60.33
2022-10-10T11:52:35.752Z,60.14
2022-10-10T11:57:47.946Z,59.93
2022-10-10T12:02:56.382Z,59.09
2022-10-10T12:08:13.234Z,59.05
2022-10-10T12:13:29.972Z,58.41
2022-10-10T12:18:45.969Z,58.39
2022-10-10T12:24:05.868Z,59.19
2022-10-10T12:29:14.061Z,58.44
2022-10-10T12:34:45.064Z,58.61
2022-10-10T12:40:24.007Z,58.99
2022-10-10T12:46:05.594Z,59.13
2022-10-10T12:51:22.559Z,59.04
2022-10-10T12:56:47.346Z,59.00
2022-10-10T13:02:03.574Z,58.71
2022-10-10T13:07:15.472Z,58.00
2022-10-10T13:12:28.733Z,57.96
2022-10-10T13:17:42.707Z,57.14
2022-10-10T13:22:49.948Z,56.84
2022-10-10T13:27:57.190Z,57.10
2022-10-10T13:33:04.561Z,56.53
2022-10-10T13:38:13.333Z,56.83
2022-10-10T13:43:21.562Z,55.71
2022-10-10T13:48:41.165Z,56.08
2022-10-10T13:53:51.112Z,54.90
2022-10-10T13:59:06.676Z,54.83
2022-10-10T14:04:26.651Z,55.55
2022-10-10T14:09:38.448Z,55.53
2022-10-10T14:14:48.042Z,55.99
2022-10-10T14:19:56.547Z,56.54
2022-10-10T14:25:04.077Z,56.76
2022-10-10T14:30:17.140Z,56.40
2022-10-10T14:35:24.262Z,56.00
2022-10-10T14:40:34.566Z,56.11
2022-10-10T14:45:42.412Z,55.77
2022-10-10T14:50:52.052Z,56.22
2022-10-10T14:55:59.653Z,55.92
2022-10-10T15:01:07.517Z,55.57
2022-10-10T15:06:15.079Z,56.06
2022-10-10T15:11:22.389Z,56.42
2022-10-10T15:16:30.213Z,56.00
2022-10-10T15:21:37.397Z,56.39
2022-10-10T15:26:44.396Z,57.19
2022-10-10T15:31:51.447Z,57.16
2022-10-10T15:37:01.091Z,57.47
2022-10-10T15:42:15.019Z,58.17
2022-10-10T15:47:24.724Z,58.41
2022-10-10T15:52:32.234Z,58.87
2022-10-10T15:57:40.122Z,60.01
2022-10-10T16:02:47.032Z,60.45
2022-10-10T16:07:55.777Z,62.56
2022-10-10T16:13:03.180Z,64.44
2022-10-10T16:18:10.267Z,65.51
2022-10-10T16:23:17.264Z,66.60
2022-10-10T16:28:27.586Z,67.47
2022-10-10T16:33:36.242Z,67.87
2022-10-10T16:38:43.800Z,68.12
2022-10-10T16:43:51.105Z,69.49
2022-10-10T16:49:00.817Z,70.74
2022-10-10T16:54:08.925Z,71.31
2022-10-10T16:59:15.994Z,72.43
2022-10-10T17:04:22.905Z,72.93
2022-10-10T17:09:30.296Z,73.61
2022-10-10T17:14:37.300Z,74.32
2022-10-10T17:19:44.305Z,74.99
2022-10-10T17:24:51.657Z,75.40
2022-10-10T17:29:59.734Z,75.99
2022-10-10T17:35:08.185Z,76.29
2022-10-10T17:40:15.771Z,76.90
2022-10-10T17:45:22.678Z,77.24
2022-10-10T17:50:28.718Z,77.81
2022-10-10T17:55:36.669Z,78.36
2022-10-10T18:00:44.752Z,78.84
2022-10-10T18:05:51.796Z,79.25
2022-10-10T18:10:59.514Z,79.73
2022-10-10T18:16:13.018Z,80.29
2022-10-10T18:21:22.352Z,80.61
2022-10-10T18:26:32.774Z,81.04
2022-10-10T18:31:40.489Z,81.42
2022-10-10T18:36:47.406Z,81.41
2022-10-10T18:41:52.616Z,81.69
2022-10-10T18:46:59.748Z,81.57
2022-10-10T18:52:08.361Z,81.53
2022-10-10T18:57:15.669Z,81.83
2022-10-10T19:02:22.575Z,82.36
2022-10-10T19:07:27.891Z,82.95
2022-10-10T19:12:35.227Z,83.20
2022-10-10T19:17:42.295Z,83.56
2022-10-10T19:22:49.396Z,84.20
2022-10-10T19:27:55.118Z,83.98
2022-10-10T19:33:02.577Z,83.99
2022-10-10T19:38:11.299Z,83.94
2022-10-10T19:43:18.849Z,83.73
2022-10-10T19:48:26.139Z,84.16
2022-10-10T19:53:34.158Z,84.12
2022-10-10T19:58:42.087Z,84.12
2022-10-10T20:03:49.803Z,84.62
2022-10-10T20:08:57.081Z,84.60
2022-10-10T20:14:04.309Z,85.06
2022-10-10T20:19:11.235Z,85.16
2022-10-10T20:24:18.518Z,85.87
2022-10-10T20:29:25.527Z,85.60
2022-10-10T20:34:32.598Z,86.04
2022-10-10T20:39:39.762Z,86.07
2022-10-10T20:44:46.768Z,86.09
2022-10-10T20:49:54.038Z,86.35
2022-10-10T20:55:01.237Z,86.59
2022-10-10T21:00:11.512Z,86.50
2022-10-10T21:05:18.864Z,86.78
2022-10-10T21:10:26.134Z,87.16
2022-10-10T21:15:34.232Z,87.30
2022-10-10T21:20:41.476Z,87.68
2022-10-10T21:25:48.866Z,87.63
2022-10-10T21:30:56.252Z,87.59
2022-10-10T21:36:03.601Z,87.57
2022-10-10T21:41:13.905Z,88.06
2022-10-10T21:46:23.539Z,88.31
2022-10-10T21:51:31.210Z,88.57
2022-10-10T21:56:38.857Z,88.66
2022-10-10T22:01:45.804Z,88.39
2022-10-10T22:06:52.834Z,88.44
2022-10-10T22:11:58.544Z,88.30
2022-10-10T22:17:05.755Z,88.29
2022-10-10T22:22:12.979Z,88.48
2022-10-10T22:27:18.437Z,88.30
2022-10-10T22:32:25.608Z,88.10
2022-10-10T22:37:33.423Z,87.95
2022-10-10T22:42:40.756Z,87.99
2022-10-10T22:47:47.931Z,87.97
2022-10-10T22:52:53.383Z,88.00
2022-10-10T22:58:00.823Z,88.24
2022-10-10T23:03:08.294Z,88.30
2022-10-10T23:08:15.620Z,88.50
2022-10-10T23:13:22.932Z,88.61
2022-10-10T23:18:30.750Z,88.84
2022-10-10T23:23:38.139Z,88.91
2022-10-10T23:28:46.022Z,88.77
2022-10-10T23:33:53.490Z,88.72
2022-10-10T23:39:01.145Z,88.67
2022-10-10T23:44:08.813Z,89.10
2022-10-10T23:49:15.781Z,88.91
2022-10-10T23:54:22.831Z,89.28
2022-10-10T23:59:28.310Z,89.93
