createdAt,value
2019-02-25T00:01:31.954Z,34.40
2019-02-25T00:04:02.416Z,18.67
2019-02-25T00:06:32.868Z,16.60
2019-02-25T00:09:04.479Z,30.83
2019-02-25T00:11:35.012Z,17.40
2019-02-25T00:14:05.450Z,14.13
2019-02-25T00:16:36.432Z,11.63
2019-02-25T00:19:06.866Z,10.83
2019-02-25T00:21:37.306Z,16.70
2019-02-25T00:24:07.801Z,15.93
2019-02-25T00:26:38.247Z,12.33
2019-02-25T00:29:09.088Z,12.83
2019-02-25T00:31:39.608Z,11.00
2019-02-25T00:34:10.046Z,11.60
2019-02-25T00:36:40.481Z,9.90
2019-02-25T00:39:11.038Z,12.83
2019-02-25T00:41:41.471Z,11.63
2019-02-25T00:44:11.911Z,11.90
2019-02-25T00:46:42.408Z,11.07
2019-02-25T00:49:14.115Z,10.50
2019-02-25T00:51:44.555Z,10.20
2019-02-25T00:54:15.059Z,11.87
2019-02-25T00:56:45.493Z,14.43
2019-02-25T00:59:16.563Z,15.40
2019-02-25T01:01:47.046Z,12.43
2019-02-25T01:04:17.485Z,10.67
2019-02-25T01:06:48.302Z,14.77
2019-02-25T01:09:19.179Z,10.57
2019-02-25T01:11:49.622Z,10.97
2019-02-25T01:14:20.066Z,11.80
2019-02-25T01:16:50.560Z,12.17
2019-02-25T01:19:20.991Z,9.87
2019-02-25T01:21:51.424Z,12.80
2019-02-25T01:24:21.911Z,16.27
2019-02-25T01:26:52.350Z,12.60
2019-02-25T01:29:22.886Z,11.77
2019-02-25T01:31:53.420Z,10.00
2019-02-25T01:34:23.957Z,9.10
2019-02-25T01:36:54.388Z,9.10
2019-02-25T01:39:24.887Z,9.80
2019-02-25T01:41:55.313Z,9.43
2019-02-25T01:44:25.744Z,9.97
2019-02-25T01:46:56.277Z,9.70
2019-02-25T01:49:27.102Z,12.57
2019-02-25T01:51:57.551Z,11.23
2019-02-25T01:54:28.413Z,9.73
2019-02-25T01:56:59.003Z,9.40
2019-02-25T01:59:29.481Z,12.40
2019-02-25T02:01:59.977Z,10.57
2019-02-25T02:04:30.410Z,9.93
2019-02-25T02:07:00.851Z,10.53
2019-02-25T02:09:31.372Z,11.17
2019-02-25T02:12:01.813Z,10.47
2019-02-25T02:14:32.304Z,9.50
2019-02-25T02:17:02.742Z,9.70
2019-02-25T02:19:33.182Z,10.57
2019-02-25T02:22:03.674Z,10.17
2019-02-25T02:24:34.108Z,9.67
2019-02-25T02:27:04.919Z,9.10
2019-02-25T02:29:35.570Z,12.43
2019-02-25T02:32:06.422Z,9.90
2019-02-25T02:34:36.888Z,9.33
2019-02-25T02:37:07.374Z,10.37
2019-02-25T02:39:37.804Z,12.07
2019-02-25T02:42:13.429Z,8.97
2019-02-25T02:44:44.738Z,9.47
2019-02-25T02:47:34.704Z,9.53
2019-02-25T02:50:06.766Z,9.53
2019-02-25T02:52:37.474Z,10.17
2019-02-25T02:55:08.838Z,10.10
2019-02-25T02:57:39.686Z,11.87
2019-02-25T03:00:14.069Z,11.00
2019-02-25T03:02:44.614Z,10.23
2019-02-25T03:05:17.667Z,8.27
2019-02-25T03:07:48.129Z,7.97
2019-02-25T03:10:19.687Z,10.03
2019-02-25T03:12:50.127Z,12.07
2019-02-25T03:15:22.069Z,9.53
2019-02-25T03:17:53.327Z,8.77
2019-02-25T03:20:23.754Z,10.23
2019-02-25T03:22:54.253Z,10.03
2019-02-25T03:25:24.689Z,10.90
2019-02-25T03:27:55.118Z,9.53
2019-02-25T03:30:25.600Z,11.03
2019-02-25T03:32:56.071Z,13.07
2019-02-25T03:35:26.507Z,11.83
2019-02-25T03:37:57.216Z,10.90
2019-02-25T03:40:27.659Z,9.83
2019-02-25T03:42:58.092Z,11.53
2019-02-25T03:45:28.571Z,8.93
2019-02-25T03:47:59.001Z,12.13
2019-02-25T03:50:29.530Z,10.37
2019-02-25T03:53:00.085Z,12.30
2019-02-25T03:55:30.624Z,11.87
2019-02-25T03:58:01.081Z,12.33
2019-02-25T04:00:31.553Z,10.10
2019-02-25T04:03:02.453Z,10.90
2019-02-25T04:05:33.475Z,10.43
2019-02-25T04:08:03.965Z,9.63
2019-02-25T04:10:34.419Z,10.57
2019-02-25T04:13:04.852Z,10.37
2019-02-25T04:15:38.983Z,12.33
2019-02-25T04:18:09.412Z,8.60
2019-02-25T04:20:39.843Z,9.43
2019-02-25T04:23:10.333Z,11.47
2019-02-25T04:25:40.770Z,11.67
2019-02-25T04:28:11.209Z,11.23
2019-02-25T04:30:41.769Z,11.13
2019-02-25T04:33:13.273Z,13.40
2019-02-25T04:35:43.723Z,10.90
2019-02-25T04:38:14.403Z,14.10
2019-02-25T04:40:44.843Z,9.43
2019-02-25T04:43:16.278Z,10.80
2019-02-25T04:45:47.129Z,11.90
2019-02-25T04:48:17.629Z,8.90
2019-02-25T04:50:48.433Z,10.47
2019-02-25T04:53:18.919Z,11.60
2019-02-25T04:55:49.351Z,9.67
2019-02-25T04:58:19.789Z,10.63
2019-02-25T05:00:50.669Z,11.87
2019-02-25T05:03:21.210Z,10.07
2019-02-25T05:05:51.803Z,9.77
2019-02-25T05:08:22.556Z,11.73
2019-02-25T05:10:53.361Z,11.20
2019-02-25T05:13:24.132Z,9.97
2019-02-25T05:15:54.997Z,9.93
2019-02-25T05:18:25.423Z,9.63
2019-02-25T05:20:55.863Z,10.87
2019-02-25T05:23:26.342Z,11.73
2019-02-25T05:25:57.208Z,10.63
2019-02-25T05:28:27.643Z,9.20
2019-02-25T05:30:58.126Z,10.53
2019-02-25T05:33:28.576Z,12.03
2019-02-25T05:35:59.012Z,9.90
2019-02-25T05:38:29.522Z,11.70
2019-02-25T05:41:00.372Z,10.40
2019-02-25T05:43:30.805Z,11.20
2019-02-25T05:46:01.301Z,10.83
2019-02-25T05:48:31.750Z,10.97
2019-02-25T05:51:02.191Z,10.90
2019-02-25T05:53:32.669Z,11.27
2019-02-25T05:56:03.572Z,8.67
2019-02-25T05:58:34.008Z,10.03
2019-02-25T06:01:05.463Z,13.43
2019-02-25T06:03:36.385Z,11.40
2019-02-25T06:06:06.843Z,8.90
2019-02-25T06:08:37.313Z,13.17
2019-02-25T06:11:07.750Z,10.43
2019-02-25T06:13:38.582Z,12.47
2019-02-25T06:16:09.452Z,9.63
2019-02-25T06:18:40.331Z,10.73
2019-02-25T06:21:10.766Z,8.43
2019-02-25T06:23:41.247Z,12.87
2019-02-25T06:26:11.739Z,9.50
2019-02-25T06:28:42.448Z,12.03
2019-02-25T06:31:13.347Z,12.93
2019-02-25T06:33:43.786Z,9.80
2019-02-25T06:36:14.213Z,12.10
2019-02-25T06:38:44.732Z,11.50
2019-02-25T06:41:15.177Z,9.87
2019-02-25T06:43:45.622Z,10.13
2019-02-25T06:46:16.113Z,10.37
2019-02-25T06:48:46.620Z,8.70
2019-02-25T06:51:17.062Z,10.03
2019-02-25T06:53:47.544Z,8.83
2019-02-25T06:56:18.371Z,9.63
2019-02-25T06:58:48.838Z,10.63
2019-02-25T07:01:19.322Z,12.97
2019-02-25T07:04:08.693Z,9.47
2019-02-25T07:06:53.256Z,9.23
2019-02-25T07:09:39.505Z,10.10
2019-02-25T07:12:21.946Z,9.90
2019-02-25T07:15:11.347Z,9.63
2019-02-25T07:18:03.949Z,8.40
2019-02-25T07:20:43.549Z,10.07
2019-02-25T07:23:22.958Z,9.57
2019-02-25T07:26:11.198Z,12.30
2019-02-25T07:29:09.657Z,10.27
2019-02-25T07:31:48.506Z,8.63
2019-02-25T07:34:41.941Z,9.37
2019-02-25T07:37:37.406Z,10.77
2019-02-25T07:40:26.953Z,17.13
2019-02-25T07:43:12.337Z,11.43
2019-02-25T07:45:56.992Z,8.77
2019-02-25T07:48:34.540Z,9.97
2019-02-25T07:51:23.948Z,9.40
2019-02-25T07:54:06.950Z,10.67
2019-02-25T07:56:56.371Z,9.50
2019-02-25T07:59:35.101Z,10.13
2019-02-25T08:02:24.444Z,11.83
2019-02-25T08:05:12.591Z,19.93
2019-02-25T08:08:01.991Z,17.93
2019-02-25T08:11:09.616Z,15.30
2019-02-25T08:14:04.601Z,14.23
2019-02-25T08:16:53.003Z,9.07
2019-02-25T08:19:57.741Z,10.37
2019-02-25T08:22:46.056Z,11.63
2019-02-25T08:25:41.573Z,9.40
2019-02-25T08:28:30.162Z,8.00
2019-02-25T08:31:22.747Z,10.83
2019-02-25T08:34:18.424Z,9.17
2019-02-25T08:37:23.145Z,10.13
2019-02-25T08:40:19.840Z,9.13
2019-02-25T08:42:52.161Z,8.70
2019-02-25T08:45:40.448Z,8.87
2019-02-25T08:48:21.849Z,10.47
2019-02-25T08:50:52.283Z,9.53
2019-02-25T08:53:22.728Z,9.07
2019-02-25T08:55:53.610Z,8.33
2019-02-25T08:58:24.042Z,10.47
2019-02-25T09:00:54.508Z,8.27
2019-02-25T09:03:24.944Z,8.70
2019-02-25T09:05:55.416Z,7.50
2019-02-25T09:08:25.863Z,22.30
2019-02-25T09:10:56.661Z,9.70
2019-02-25T09:13:27.144Z,9.00
2019-02-25T09:15:57.573Z,7.10
2019-02-25T09:18:28.003Z,7.97
2019-02-25T09:20:58.490Z,10.50
2019-02-25T09:23:28.925Z,11.57
2019-02-25T09:25:59.362Z,9.97
2019-02-25T09:28:29.821Z,9.87
2019-02-25T09:31:00.260Z,9.73
2019-02-25T09:33:30.737Z,8.17
2019-02-25T09:36:01.178Z,8.83
2019-02-25T09:38:31.618Z,7.60
2019-02-25T09:41:02.086Z,9.93
2019-02-25T09:43:32.606Z,9.80
2019-02-25T09:46:04.335Z,8.47
2019-02-25T09:48:34.773Z,9.80
2019-02-25T09:51:05.585Z,9.10
2019-02-25T09:53:36.091Z,13.17
2019-02-25T09:56:06.533Z,6.90
2019-02-25T09:58:37.026Z,11.00
2019-02-25T10:01:07.792Z,7.47
2019-02-25T10:03:38.646Z,7.23
2019-02-25T10:06:09.125Z,6.23
2019-02-25T10:08:39.561Z,9.00
2019-02-25T10:11:10.390Z,6.97
2019-02-25T10:13:40.855Z,8.07
2019-02-25T10:16:11.294Z,7.80
2019-02-25T10:18:41.767Z,9.93
2019-02-25T10:21:12.213Z,9.00
2019-02-25T10:23:42.699Z,8.30
2019-02-25T10:26:13.138Z,13.63
2019-02-25T10:28:43.588Z,9.60
2019-02-25T10:31:15.374Z,7.50
2019-02-25T10:33:46.208Z,8.20
2019-02-25T10:36:16.946Z,7.73
2019-02-25T10:38:47.805Z,8.70
2019-02-25T10:41:19.677Z,7.13
2019-02-25T10:43:50.704Z,7.80
2019-02-25T10:46:21.190Z,6.53
2019-02-25T10:48:54.438Z,7.20
2019-02-25T10:51:23.864Z,7.87
2019-02-25T10:53:54.334Z,7.20
2019-02-25T10:56:31.958Z,9.13
2019-02-25T10:59:04.513Z,9.47
2019-02-25T11:01:34.661Z,8.23
2019-02-25T11:04:05.245Z,8.20
2019-02-25T11:06:37.575Z,7.83
2019-02-25T11:09:27.870Z,7.53
2019-02-25T11:12:00.127Z,8.87
2019-02-25T11:14:32.894Z,8.10
2019-02-25T11:17:03.039Z,9.20
2019-02-25T11:19:33.481Z,9.17
2019-02-25T11:22:05.537Z,8.70
2019-02-25T11:24:36.523Z,9.63
2019-02-25T11:27:07.400Z,10.00
2019-02-25T11:29:40.524Z,7.97
2019-02-25T11:32:10.570Z,8.60
2019-02-25T11:34:41.014Z,9.00
2019-02-25T11:37:11.921Z,9.70
2019-02-25T11:39:42.540Z,8.47
2019-02-25T11:42:17.414Z,9.10
2019-02-25T11:44:46.206Z,5.03
2019-02-25T11:47:16.654Z,7.10
2019-02-25T11:49:47.094Z,7.53
2019-02-25T11:52:17.589Z,9.47
2019-02-25T11:54:48.037Z,6.83
2019-02-25T11:57:18.488Z,8.37
2019-02-25T11:59:48.985Z,8.20
2019-02-25T12:02:25.439Z,9.33
2019-02-25T12:04:51.731Z,8.20
2019-02-25T12:07:22.215Z,8.00
2019-02-25T12:09:52.926Z,7.97
2019-02-25T12:12:23.721Z,9.07
2019-02-25T12:14:54.989Z,8.83
2019-02-25T12:17:25.438Z,9.27
2019-02-25T12:19:55.888Z,8.37
2019-02-25T12:22:26.380Z,7.03
2019-02-25T12:24:56.827Z,7.27
2019-02-25T12:27:27.542Z,7.43
2019-02-25T12:29:58.045Z,7.73
2019-02-25T12:32:28.494Z,8.50
2019-02-25T12:34:58.930Z,9.67
2019-02-25T12:37:29.409Z,8.07
2019-02-25T12:39:59.851Z,7.37
2019-02-25T12:42:30.296Z,7.93
2019-02-25T12:45:01.563Z,9.37
2019-02-25T12:47:32.995Z,8.20
2019-02-25T12:50:03.462Z,9.23
2019-02-25T12:52:33.954Z,7.70
2019-02-25T12:55:04.914Z,9.97
2019-02-25T12:57:35.550Z,7.73
2019-02-25T13:00:07.277Z,8.20
2019-02-25T13:02:37.716Z,51.33
2019-02-25T13:05:09.715Z,12.20
2019-02-25T13:07:40.211Z,9.77
2019-02-25T13:10:12.865Z,11.03
2019-02-25T13:12:43.300Z,9.47
2019-02-25T13:15:14.854Z,9.57
2019-02-25T13:17:45.298Z,7.20
2019-02-25T13:20:15.840Z,7.37
2019-02-25T13:22:46.324Z,40.30
2019-02-25T13:25:16.986Z,9.07
2019-02-25T13:27:47.844Z,8.40
2019-02-25T13:30:19.026Z,6.33
2019-02-25T13:32:49.464Z,7.57
2019-02-25T13:35:19.963Z,7.43
2019-02-25T13:37:50.420Z,7.10
2019-02-25T13:40:21.721Z,6.83
2019-02-25T13:42:52.394Z,8.43
2019-02-25T13:45:23.144Z,10.27
2019-02-25T13:47:53.612Z,13.77
2019-02-25T13:50:24.151Z,12.93
2019-02-25T13:52:54.605Z,16.17
2019-02-25T13:55:25.465Z,12.30
2019-02-25T13:57:57.657Z,14.10
2019-02-25T14:00:28.747Z,14.57
2019-02-25T14:02:59.362Z,14.67
2019-02-25T14:05:30.157Z,12.70
2019-02-25T14:08:00.593Z,13.07
2019-02-25T14:10:31.167Z,13.30
2019-02-25T14:13:02.059Z,11.03
2019-02-25T14:15:32.509Z,9.10
2019-02-25T14:18:03.012Z,11.67
2019-02-25T14:20:33.547Z,10.53
2019-02-25T14:23:04.163Z,9.57
2019-02-25T14:25:34.966Z,9.17
2019-02-25T14:28:08.293Z,10.67
2019-02-25T14:30:39.406Z,7.93
2019-02-25T14:33:12.536Z,8.70
2019-02-25T14:35:42.473Z,6.90
2019-02-25T14:38:17.339Z,8.70
2019-02-25T14:40:47.130Z,6.50
2019-02-25T14:43:20.648Z,8.43
2019-02-25T14:45:53.830Z,5.80
2019-02-25T14:48:23.525Z,6.23
2019-02-25T14:50:55.041Z,5.97
2019-02-25T14:53:25.522Z,4.83
2019-02-25T14:55:58.145Z,7.77
2019-02-25T14:58:31.389Z,8.43
2019-02-25T15:01:00.281Z,7.57
2019-02-25T15:03:30.940Z,7.27
2019-02-25T15:06:01.374Z,8.83
2019-02-25T15:08:32.157Z,8.53
2019-02-25T15:11:04.454Z,6.73
2019-02-25T15:13:35.425Z,7.23
2019-02-25T15:16:06.922Z,8.90
2019-02-25T15:18:37.792Z,11.23
2019-02-25T15:21:09.087Z,7.87
2019-02-25T15:23:40.442Z,9.17
2019-02-25T15:26:11.054Z,9.00
2019-02-25T15:28:41.861Z,7.67
2019-02-25T15:31:14.134Z,8.07
2019-02-25T15:33:45.128Z,8.43
2019-02-25T15:36:17.797Z,10.23
2019-02-25T15:38:47.740Z,7.60
2019-02-25T15:41:18.245Z,10.47
2019-02-25T15:43:48.705Z,9.60
2019-02-25T15:46:21.583Z,12.43
2019-02-25T15:48:51.717Z,9.20
2019-02-25T15:51:22.225Z,7.50
2019-02-25T15:53:54.002Z,8.03
2019-02-25T15:56:25.354Z,8.23
2019-02-25T15:58:55.812Z,11.33
2019-02-25T16:01:26.725Z,8.97
2019-02-25T16:04:02.200Z,9.83
2019-02-25T16:06:31.349Z,12.57
2019-02-25T16:09:03.045Z,9.67
2019-02-25T16:11:33.598Z,11.80
2019-02-25T16:14:05.271Z,10.57
2019-02-25T16:16:37.453Z,11.97
2019-02-25T16:19:07.960Z,10.47
2019-02-25T16:21:40.937Z,8.57
2019-02-25T16:24:12.332Z,9.90
2019-02-25T16:26:42.850Z,11.50
2019-02-25T16:29:13.490Z,12.57
2019-02-25T16:31:44.455Z,11.37
2019-02-25T16:34:16.437Z,11.57
2019-02-25T16:36:51.392Z,11.30
2019-02-25T16:39:19.715Z,10.77
2019-02-25T16:41:50.182Z,11.43
2019-02-25T16:44:21.055Z,12.17
2019-02-25T16:46:54.056Z,11.60
2019-02-25T16:49:25.158Z,15.37
2019-02-25T16:51:59.776Z,17.67
2019-02-25T16:54:31.198Z,14.63
2019-02-25T16:57:01.751Z,13.57
2019-02-25T16:59:33.463Z,13.80
2019-02-25T17:02:04.666Z,12.80
2019-02-25T17:04:35.687Z,11.60
2019-02-25T17:07:06.146Z,13.90
2019-02-25T17:09:38.689Z,15.00
2019-02-25T17:12:08.978Z,12.93
2019-02-25T17:14:40.549Z,16.03
2019-02-25T17:17:11.475Z,12.80
2019-02-25T17:19:42.535Z,14.63
2019-02-25T17:22:13.071Z,14.03
2019-02-25T17:24:43.535Z,13.17
2019-02-25T17:27:14.331Z,19.93
2019-02-25T17:29:44.796Z,12.70
2019-02-25T17:32:16.761Z,11.60
2019-02-25T17:34:47.929Z,13.67
2019-02-25T17:37:18.395Z,13.10
2019-02-25T17:39:48.896Z,11.57
2019-02-25T17:42:20.152Z,15.57
2019-02-25T17:44:53.459Z,12.17
2019-02-25T17:47:24.250Z,18.37
2019-02-25T17:49:56.165Z,24.87
2019-02-25T17:52:28.139Z,16.67
2019-02-25T17:54:58.993Z,15.67
2019-02-25T17:57:32.243Z,12.80
2019-02-25T18:00:06.416Z,14.73
2019-02-25T18:02:36.102Z,14.90
2019-02-25T18:05:09.412Z,14.23
2019-02-25T18:07:41.706Z,14.13
2019-02-25T18:10:13.174Z,13.10
2019-02-25T18:15:07.324Z,13.80
2019-02-25T18:17:38.876Z,13.00
2019-02-25T18:20:11.929Z,17.83
2019-02-25T18:22:43.636Z,15.43
2019-02-25T18:25:14.795Z,18.60
2019-02-25T18:27:49.465Z,13.10
2019-02-25T18:30:23.518Z,17.07
2019-02-25T18:32:55.204Z,15.43
2019-02-25T18:35:26.720Z,14.60
2019-02-25T18:37:58.517Z,14.10
2019-02-25T18:40:30.315Z,18.23
2019-02-25T18:43:02.369Z,15.07
2019-02-25T18:45:35.433Z,15.87
2019-02-25T18:48:07.385Z,13.40
2019-02-25T18:50:39.484Z,16.77
2019-02-25T18:53:10.541Z,14.60
2019-02-25T18:55:41.392Z,16.07
2019-02-25T18:58:14.227Z,15.00
2019-02-25T19:00:51.375Z,16.37
2019-02-25T19:03:42.501Z,16.97
2019-02-25T19:06:15.018Z,18.07
2019-02-25T19:08:47.327Z,15.73
2019-02-25T19:11:18.971Z,16.80
2019-02-25T19:13:52.052Z,17.30
2019-02-25T19:16:24.371Z,16.50
2019-02-25T19:18:54.966Z,15.77
2019-02-25T19:21:27.217Z,19.40
2019-02-25T19:23:57.598Z,15.23
2019-02-25T19:26:30.281Z,17.27
2019-02-25T19:29:01.141Z,17.83
2019-02-25T19:31:31.614Z,17.27
2019-02-25T19:34:02.856Z,20.73
2019-02-25T19:36:36.676Z,18.07
2019-02-25T19:39:11.878Z,18.63
2019-02-25T19:41:45.082Z,19.87
2019-02-25T19:44:15.086Z,15.70
2019-02-25T19:46:48.041Z,16.23
2019-02-25T19:49:18.913Z,19.83
2019-02-25T19:51:52.196Z,20.60
2019-02-25T19:54:34.142Z,18.80
2019-02-25T19:57:03.334Z,18.10
2019-02-25T19:59:35.272Z,17.97
2019-02-25T20:02:06.446Z,17.53
2019-02-25T20:04:37.741Z,16.27
2019-02-25T20:07:09.092Z,42.07
2019-02-25T20:09:41.193Z,20.83
2019-02-25T20:12:11.819Z,22.53
2019-02-25T20:14:42.629Z,25.47
2019-02-25T20:17:13.411Z,18.17
2019-02-25T20:19:45.727Z,25.93
2019-02-25T20:22:18.418Z,22.47
2019-02-25T20:24:50.626Z,18.93
2019-02-25T20:27:23.932Z,22.70
2019-02-25T20:29:55.863Z,43.40
2019-02-25T20:32:27.968Z,63.63
2019-02-25T20:35:00.531Z,65.40
2019-02-25T20:37:31.422Z,87.87
2019-02-25T20:40:05.429Z,47.57
2019-02-25T20:42:37.026Z,46.07
2019-02-25T20:45:10.156Z,44.37
2019-02-25T20:47:40.653Z,54.33
2019-02-25T20:50:14.636Z,42.80
2019-02-25T20:52:45.266Z,23.73
2019-02-25T20:55:17.857Z,18.10
2019-02-25T20:57:48.323Z,22.10
2019-02-25T21:00:20.031Z,21.23
2019-02-25T21:02:50.581Z,17.90
2019-02-25T21:05:22.743Z,20.50
2019-02-25T21:07:55.473Z,19.17
2019-02-25T21:10:29.302Z,15.67
2019-02-25T21:13:00.060Z,16.07
2019-02-25T21:15:33.461Z,16.13
2019-02-25T21:18:05.272Z,39.10
2019-02-25T21:20:36.391Z,25.50
2019-02-25T21:23:10.158Z,19.83
2019-02-25T21:25:40.809Z,37.67
2019-02-25T21:28:11.688Z,24.83
2019-02-25T21:30:45.550Z,24.80
2019-02-25T21:33:17.393Z,22.03
2019-02-25T21:35:46.511Z,17.77
2019-02-25T21:38:16.978Z,19.37
2019-02-25T21:40:48.369Z,17.60
2019-02-25T21:43:21.117Z,18.00
2019-02-25T21:45:54.276Z,16.80
2019-02-25T21:48:27.538Z,18.40
2019-02-25T21:51:02.321Z,23.23
2019-02-25T21:53:30.584Z,18.23
2019-02-25T21:56:04.637Z,17.57
2019-02-25T21:58:33.503Z,18.57
2019-02-25T22:01:04.133Z,17.93
2019-02-25T22:04:28.559Z,18.10
2019-02-25T22:07:02.156Z,16.07
2019-02-25T22:09:36.936Z,15.17
2019-02-25T22:12:04.543Z,15.30
2019-02-25T22:14:34.860Z,17.90
2019-02-25T22:17:05.206Z,18.97
2019-02-25T22:19:39.089Z,16.83
2019-02-25T22:22:07.649Z,19.00
2019-02-25T22:24:38.777Z,17.13
2019-02-25T22:27:11.820Z,16.13
2019-02-25T22:29:43.075Z,16.97
2019-02-25T22:32:14.412Z,16.57
2019-02-25T22:34:44.794Z,16.97
2019-02-25T22:37:18.900Z,15.50
2019-02-25T22:39:48.359Z,16.47
2019-02-25T22:42:19.190Z,19.20
2019-02-25T22:44:50.054Z,17.10
2019-02-25T22:47:23.025Z,16.87
2019-02-25T22:49:53.453Z,16.87
2019-02-25T22:52:26.283Z,17.43
2019-02-25T22:54:55.830Z,15.63
2019-02-25T22:57:27.983Z,17.07
2019-02-25T22:59:58.457Z,17.17
2019-02-25T23:02:28.816Z,50.43
2019-02-25T23:04:59.426Z,58.00
2019-02-25T23:07:29.773Z,75.57
2019-02-25T23:10:00.123Z,50.53
2019-02-25T23:12:31.103Z,25.43
2019-02-25T23:15:03.847Z,28.93
2019-02-25T23:17:35.690Z,31.30
2019-02-25T23:20:09.390Z,22.00
2019-02-25T23:22:40.130Z,21.37
2019-02-25T23:25:10.569Z,20.33
2019-02-25T23:27:41.098Z,20.70
2019-02-25T23:30:11.590Z,19.67
2019-02-25T23:32:42.585Z,18.27
2019-02-25T23:35:15.601Z,18.47
2019-02-25T23:37:49.046Z,20.20
2019-02-25T23:40:17.699Z,18.87
2019-02-25T23:42:49.120Z,18.50
2019-02-25T23:45:22.489Z,18.70
2019-02-25T23:47:55.122Z,19.43
2019-02-25T23:50:25.702Z,17.17
2019-02-25T23:52:56.195Z,16.47
2019-02-25T23:55:27.764Z,18.07
2019-02-25T23:57:58.825Z,14.67
