createdAt,value
2019-06-01T00:00:54.064Z,99.90
2019-06-01T00:03:22.464Z,99.90
2019-06-01T00:05:50.863Z,99.90
2019-06-01T00:08:19.277Z,99.90
2019-06-01T00:10:47.817Z,99.90
2019-06-01T00:13:16.191Z,99.90
2019-06-01T00:15:44.585Z,99.90
2019-06-01T00:18:13.006Z,99.90
2019-06-01T00:20:42.229Z,99.90
2019-06-01T00:23:10.690Z,99.90
2019-06-01T00:25:40.345Z,99.90
2019-06-01T00:28:08.872Z,99.90
2019-06-01T00:30:37.277Z,99.90
2019-06-01T00:33:05.664Z,99.90
2019-06-01T00:35:34.086Z,99.90
2019-06-01T00:38:02.493Z,99.90
2019-06-01T00:40:30.907Z,99.90
2019-06-01T00:42:59.324Z,99.90
2019-06-01T00:45:27.721Z,99.90
2019-06-01T00:47:56.139Z,99.90
2019-06-01T00:50:24.606Z,99.90
2019-06-01T00:52:53.433Z,99.90
2019-06-01T00:55:22.009Z,99.90
2019-06-01T00:57:51.818Z,99.90
2019-06-01T01:00:20.314Z,99.90
2019-06-01T01:02:50.108Z,99.90
2019-06-01T01:05:18.972Z,99.90
2019-06-01T01:07:48.689Z,99.90
2019-06-01T01:10:17.844Z,99.90
2019-06-01T01:13:05.881Z,99.90
2019-06-01T01:15:34.659Z,99.90
2019-06-01T01:18:03.012Z,99.90
2019-06-01T01:20:31.436Z,99.90
2019-06-01T01:22:59.806Z,99.90
2019-06-01T01:25:28.269Z,99.90
2019-06-01T01:27:57.042Z,99.90
2019-06-01T01:30:25.524Z,99.90
2019-06-01T01:32:54.018Z,99.90
2019-06-01T01:35:22.457Z,99.90
2019-06-01T01:37:51.947Z,99.90
2019-06-01T01:40:20.349Z,99.90
2019-06-01T01:42:48.896Z,99.90
2019-06-01T01:45:17.724Z,99.90
2019-06-01T01:47:46.147Z,99.90
2019-06-01T01:50:14.705Z,99.90
2019-06-01T01:52:43.105Z,99.90
2019-06-01T01:55:11.551Z,99.90
2019-06-01T01:57:40.066Z,99.90
2019-06-01T02:00:10.381Z,99.90
2019-06-01T02:02:38.771Z,99.90
2019-06-01T02:05:07.927Z,99.90
2019-06-01T02:07:36.308Z,99.90
2019-06-01T02:10:08.099Z,99.90
2019-06-01T02:12:36.456Z,99.90
2019-06-01T02:15:07.528Z,99.90
2019-06-01T02:17:35.924Z,99.90
2019-06-01T02:20:05.177Z,99.90
2019-06-01T02:22:33.584Z,99.90
2019-06-01T02:25:02.187Z,99.90
2019-06-01T02:27:30.691Z,99.90
2019-06-01T02:29:59.428Z,99.90
2019-06-01T02:32:27.888Z,99.90
2019-06-01T02:34:58.064Z,99.90
2019-06-01T02:37:26.541Z,99.90
2019-06-01T02:39:56.675Z,99.90
2019-06-01T02:42:25.143Z,99.90
2019-06-01T02:44:54.969Z,99.90
2019-06-01T02:47:23.536Z,99.90
2019-06-01T02:49:52.031Z,99.90
2019-06-01T02:52:20.436Z,99.90
2019-06-01T02:54:48.848Z,99.90
2019-06-01T02:57:17.264Z,99.90
2019-06-01T02:59:45.656Z,99.90
2019-06-01T03:02:15.081Z,99.90
2019-06-01T03:04:43.572Z,99.90
2019-06-01T03:07:11.978Z,99.90
2019-06-01T03:09:40.452Z,99.90
2019-06-01T03:12:13.010Z,99.90
2019-06-01T03:14:41.925Z,99.90
2019-06-01T03:17:12.136Z,99.90
2019-06-01T03:19:40.689Z,99.90
2019-06-01T03:22:09.077Z,99.90
2019-06-01T03:24:37.505Z,99.90
2019-06-01T03:27:06.355Z,99.90
2019-06-01T03:29:36.804Z,99.90
2019-06-01T03:32:24.156Z,99.90
2019-06-01T03:34:35.312Z,99.90
2019-06-01T03:37:04.914Z,99.90
2019-06-01T03:39:33.439Z,99.90
2019-06-01T03:42:03.172Z,99.90
2019-06-01T03:44:31.853Z,99.90
2019-06-01T03:47:01.406Z,99.90
2019-06-01T03:49:30.042Z,99.90
2019-06-01T03:51:58.496Z,99.90
2019-06-01T03:54:27.008Z,99.90
2019-06-01T03:56:55.512Z,99.90
2019-06-01T03:59:23.897Z,99.90
2019-06-01T04:01:52.338Z,99.90
2019-06-01T04:04:20.780Z,99.90
2019-06-01T04:06:49.203Z,99.90
2019-06-01T04:09:17.586Z,99.90
2019-06-01T04:11:45.956Z,99.90
2019-06-01T04:14:14.379Z,99.90
2019-06-01T04:16:43.229Z,99.90
2019-06-01T04:19:12.207Z,99.90
2019-06-01T04:21:40.671Z,99.90
2019-06-01T04:24:10.230Z,99.90
2019-06-01T04:26:38.748Z,99.90
2019-06-01T04:29:08.238Z,99.90
2019-06-01T04:31:36.765Z,99.90
2019-06-01T04:34:05.172Z,99.90
2019-06-01T04:36:33.594Z,99.90
2019-06-01T04:39:03.233Z,99.90
2019-06-01T04:41:31.718Z,99.90
2019-06-01T04:44:00.187Z,99.90
2019-06-01T04:46:28.565Z,99.90
2019-06-01T04:48:56.968Z,99.90
2019-06-01T04:51:25.380Z,99.90
2019-06-01T04:53:54.133Z,99.90
2019-06-01T04:56:22.525Z,99.90
2019-06-01T04:58:51.002Z,99.90
2019-06-01T05:01:19.370Z,99.90
2019-06-01T05:03:47.804Z,99.90
2019-06-01T05:06:16.181Z,99.90
2019-06-01T05:08:44.587Z,99.90
2019-06-01T05:11:13.570Z,99.90
2019-06-01T05:13:42.001Z,99.90
2019-06-01T05:16:10.416Z,99.90
2019-06-01T05:18:38.836Z,99.90
2019-06-01T05:21:08.431Z,99.90
2019-06-01T05:23:36.835Z,99.90
2019-06-01T05:26:05.282Z,99.90
2019-06-01T05:28:33.702Z,99.90
2019-06-01T05:31:02.177Z,99.90
2019-06-01T05:33:37.349Z,99.90
2019-06-01T05:36:00.740Z,99.90
2019-06-01T05:38:29.152Z,99.90
2019-06-01T05:40:57.568Z,99.90
2019-06-01T05:43:25.966Z,99.90
2019-06-01T05:45:54.379Z,99.90
2019-06-01T05:48:25.779Z,99.90
2019-06-01T05:50:52.911Z,99.90
2019-06-01T05:53:21.407Z,99.90
2019-06-01T05:55:49.803Z,99.90
2019-06-01T05:58:19.676Z,99.90
2019-06-01T06:00:48.224Z,99.90
2019-06-01T06:03:21.735Z,99.90
2019-06-01T06:05:46.728Z,99.90
2019-06-01T06:08:15.969Z,99.90
2019-06-01T06:10:44.654Z,99.90
2019-06-01T06:13:13.355Z,99.90
2019-06-01T06:15:41.860Z,99.90
2019-06-01T06:18:11.538Z,99.90
2019-06-01T06:20:40.148Z,99.90
2019-06-01T06:23:08.581Z,99.90
2019-06-01T06:25:39.705Z,99.90
2019-06-01T06:28:07.014Z,99.90
2019-06-01T06:30:35.389Z,99.90
2019-06-01T06:33:03.791Z,99.90
2019-06-01T06:35:32.187Z,99.90
2019-06-01T06:38:00.578Z,99.90
2019-06-01T06:40:29.008Z,99.90
2019-06-01T06:42:57.493Z,99.90
2019-06-01T06:45:25.914Z,99.90
2019-06-01T06:47:54.292Z,99.90
2019-06-01T06:50:23.550Z,99.90
2019-06-01T06:52:51.977Z,99.90
2019-06-01T06:55:20.404Z,99.90
2019-06-01T06:57:48.789Z,99.90
2019-06-01T07:00:18.427Z,99.90
2019-06-01T07:02:47.014Z,99.90
2019-06-01T07:05:15.406Z,99.90
2019-06-01T07:07:43.828Z,99.90
2019-06-01T07:10:15.440Z,99.90
2019-06-01T07:12:43.861Z,99.90
2019-06-01T07:15:12.249Z,99.90
2019-06-01T07:17:40.651Z,99.90
2019-06-01T07:20:09.100Z,99.90
2019-06-01T07:22:37.506Z,99.90
2019-06-01T07:25:07.033Z,99.90
2019-06-01T07:27:35.458Z,99.90
2019-06-01T07:30:04.989Z,99.90
2019-06-01T07:32:33.352Z,99.90
2019-06-01T07:35:01.944Z,99.90
2019-06-01T07:37:30.353Z,99.90
2019-06-01T07:39:58.865Z,99.90
2019-06-01T07:42:28.171Z,99.90
2019-06-01T07:44:57.295Z,99.90
2019-06-01T07:47:27.210Z,99.90
2019-06-01T07:49:55.835Z,99.90
2019-06-01T07:52:24.297Z,99.90
2019-06-01T07:54:52.677Z,99.90
2019-06-01T07:57:21.601Z,99.90
2019-06-01T07:59:50.227Z,99.90
2019-06-01T08:02:18.667Z,99.90
2019-06-01T08:04:53.296Z,99.90
2019-06-01T08:07:17.182Z,99.90
2019-06-01T08:09:45.564Z,99.90
2019-06-01T08:12:13.973Z,99.90
2019-06-01T08:14:42.352Z,99.90
2019-06-01T08:17:10.761Z,99.90
2019-06-01T08:19:39.179Z,99.90
2019-06-01T08:22:07.636Z,99.90
2019-06-01T08:24:35.997Z,99.90
2019-06-01T08:27:04.376Z,99.90
2019-06-01T08:29:32.907Z,99.90
2019-06-01T08:32:01.341Z,99.90
2019-06-01T08:34:30.972Z,99.90
2019-06-01T08:36:59.612Z,99.90
2019-06-01T08:39:31.547Z,99.90
2019-06-01T08:42:04.993Z,99.90
2019-06-01T08:44:35.663Z,99.90
2019-06-01T08:47:21.046Z,99.90
2019-06-01T08:49:49.450Z,99.90
2019-06-01T08:52:17.906Z,99.90
2019-06-01T08:54:46.487Z,99.90
2019-06-01T08:57:14.892Z,99.90
2019-06-01T08:59:45.284Z,99.90
2019-06-01T09:02:13.749Z,99.90
2019-06-01T09:04:42.218Z,99.90
2019-06-01T09:07:10.613Z,99.90
2019-06-01T09:09:44.948Z,99.90
2019-06-01T09:12:13.365Z,99.90
2019-06-01T09:14:46.693Z,99.90
2019-06-01T09:17:18.469Z,99.90
2019-06-01T09:19:45.184Z,99.90
2019-06-01T09:22:13.562Z,99.90
2019-06-01T09:24:42.039Z,99.90
2019-06-01T09:27:10.419Z,99.90
2019-06-01T09:29:38.846Z,99.90
2019-06-01T09:32:10.773Z,99.90
2019-06-01T09:34:37.478Z,99.50
2019-06-01T09:37:05.848Z,99.30
2019-06-01T09:39:35.068Z,98.70
2019-06-01T09:42:04.825Z,98.40
2019-06-01T09:44:33.582Z,98.40
2019-06-01T09:47:02.086Z,98.20
2019-06-01T09:49:33.552Z,97.70
2019-06-01T09:52:00.535Z,97.70
2019-06-01T09:54:29.393Z,97.50
2019-06-01T09:57:02.147Z,97.00
2019-06-01T09:59:31.612Z,97.20
2019-06-01T10:02:00.365Z,97.10
2019-06-01T10:04:28.768Z,96.90
2019-06-01T10:06:57.136Z,97.20
2019-06-01T10:09:25.567Z,97.00
2019-06-01T10:11:54.127Z,97.00
2019-06-01T10:14:22.643Z,96.80
2019-06-01T10:16:51.035Z,96.60
2019-06-01T10:19:19.487Z,96.40
2019-06-01T10:21:47.856Z,95.80
2019-06-01T10:24:16.272Z,95.60
2019-06-01T10:26:44.687Z,95.50
2019-06-01T10:29:13.078Z,95.50
2019-06-01T10:31:45.813Z,95.50
2019-06-01T10:34:14.193Z,94.90
2019-06-01T10:36:42.625Z,94.60
2019-06-01T10:39:11.046Z,94.20
2019-06-01T10:41:39.704Z,93.50
2019-06-01T10:44:08.121Z,93.40
2019-06-01T10:46:37.594Z,92.90
2019-06-01T10:49:06.385Z,92.70
2019-06-01T10:51:35.956Z,92.60
2019-06-01T10:54:04.704Z,92.60
2019-06-01T10:56:34.315Z,93.00
2019-06-01T10:59:02.761Z,93.00
2019-06-01T11:01:33.841Z,92.90
2019-06-01T11:04:01.203Z,92.50
2019-06-01T11:06:37.695Z,92.40
2019-06-01T11:08:59.680Z,92.20
2019-06-01T11:11:28.064Z,92.10
2019-06-01T11:13:56.467Z,91.80
2019-06-01T11:16:24.856Z,91.80
2019-06-01T11:18:53.247Z,91.70
2019-06-01T11:21:21.673Z,91.60
2019-06-01T11:23:50.069Z,91.30
2019-06-01T11:26:19.669Z,91.10
2019-06-01T11:28:48.081Z,90.90
2019-06-01T11:31:16.514Z,90.10
2019-06-01T11:33:49.361Z,89.00
2019-06-01T11:36:17.842Z,88.10
2019-06-01T11:38:46.224Z,87.10
2019-06-01T11:41:18.353Z,86.20
2019-06-01T11:43:46.074Z,83.60
2019-06-01T11:46:14.784Z,81.30
2019-06-01T11:48:43.506Z,80.40
2019-06-01T11:51:11.867Z,78.90
2019-06-01T11:53:41.508Z,77.20
2019-06-01T11:56:10.059Z,76.70
2019-06-01T11:58:39.246Z,76.60
2019-06-01T12:01:07.672Z,76.90
2019-06-01T12:03:36.060Z,78.40
2019-06-01T12:06:04.795Z,79.60
2019-06-01T12:08:34.247Z,81.10
2019-06-01T12:11:02.888Z,81.20
2019-06-01T12:13:31.432Z,81.30
2019-06-01T12:15:59.764Z,79.80
2019-06-01T12:18:28.171Z,77.00
2019-06-01T12:20:56.553Z,75.90
2019-06-01T12:23:24.979Z,74.00
2019-06-01T12:25:53.428Z,74.00
2019-06-01T12:28:21.828Z,74.20
2019-06-01T12:30:50.249Z,74.80
2019-06-01T12:33:18.644Z,75.40
2019-06-01T12:35:47.964Z,73.60
2019-06-01T12:38:16.637Z,73.20
2019-06-01T12:40:45.344Z,73.30
2019-06-01T12:43:13.732Z,72.60
2019-06-01T12:45:42.112Z,73.50
2019-06-01T12:48:10.526Z,74.00
2019-06-01T12:50:39.886Z,73.20
2019-06-01T12:53:08.372Z,73.30
2019-06-01T12:55:36.775Z,71.80
2019-06-01T12:58:05.183Z,72.80
2019-06-01T13:00:33.643Z,73.60
2019-06-01T13:03:07.550Z,74.40
2019-06-01T13:05:32.102Z,74.70
2019-06-01T13:08:02.725Z,75.00
2019-06-01T13:10:30.527Z,74.30
2019-06-01T13:12:58.931Z,73.10
2019-06-01T13:15:27.313Z,74.10
2019-06-01T13:17:55.721Z,74.10
2019-06-01T13:20:24.099Z,74.20
2019-06-01T13:22:52.552Z,73.60
2019-06-01T13:25:20.976Z,73.90
2019-06-01T13:27:50.518Z,73.20
2019-06-01T13:30:19.175Z,72.30
2019-06-01T13:32:48.601Z,72.00
2019-06-01T13:35:17.173Z,72.10
2019-06-01T13:37:46.602Z,71.20
2019-06-01T13:40:16.789Z,69.40
2019-06-01T13:42:45.224Z,69.00
2019-06-01T13:45:13.608Z,68.70
2019-06-01T13:47:43.288Z,66.90
2019-06-01T13:50:11.876Z,65.50
2019-06-01T13:52:40.290Z,64.10
2019-06-01T13:55:08.647Z,63.80
2019-06-01T13:57:39.468Z,62.90
2019-06-01T14:00:07.332Z,61.60
2019-06-01T14:02:35.735Z,61.20
2019-06-01T14:05:06.096Z,60.20
2019-06-01T14:07:34.458Z,59.70
2019-06-01T14:10:04.611Z,59.60
2019-06-01T14:12:32.992Z,59.70
2019-06-01T14:15:01.408Z,59.50
2019-06-01T14:17:29.782Z,59.70
2019-06-01T14:19:58.188Z,60.30
2019-06-01T14:22:26.567Z,60.60
2019-06-01T14:25:11.840Z,60.30
2019-06-01T14:27:25.007Z,60.90
2019-06-01T14:29:54.428Z,60.80
2019-06-01T14:32:22.908Z,60.50
2019-06-01T14:34:52.049Z,60.70
2019-06-01T14:37:21.441Z,61.20
2019-06-01T14:39:50.830Z,61.60
2019-06-01T14:42:38.783Z,62.00
2019-06-01T14:45:07.657Z,61.10
2019-06-01T14:47:36.022Z,60.90
2019-06-01T14:50:08.960Z,61.60
2019-06-01T14:52:37.360Z,61.30
2019-06-01T14:55:06.444Z,60.90
2019-06-01T14:57:34.898Z,60.80
2019-06-01T15:00:04.054Z,60.10
2019-06-01T15:02:32.450Z,61.10
2019-06-01T15:05:00.862Z,61.40
2019-06-01T15:07:29.244Z,61.80
2019-06-01T15:09:58.445Z,62.10
2019-06-01T15:12:26.821Z,61.90
2019-06-01T15:14:55.515Z,62.20
2019-06-01T15:17:23.933Z,61.80
2019-06-01T15:19:52.411Z,62.00
2019-06-01T15:22:20.812Z,62.20
2019-06-01T15:24:50.355Z,62.60
2019-06-01T15:27:18.930Z,62.90
2019-06-01T15:29:47.334Z,63.00
2019-06-01T15:32:15.902Z,63.50
2019-06-01T15:34:44.288Z,64.00
2019-06-01T15:37:12.697Z,64.40
2019-06-01T15:39:41.082Z,64.70
2019-06-01T15:42:09.487Z,65.50
2019-06-01T15:44:37.864Z,65.90
2019-06-01T15:47:06.349Z,65.90
2019-06-01T15:49:34.754Z,65.70
2019-06-01T15:52:03.156Z,66.10
2019-06-01T15:54:31.555Z,66.60
2019-06-01T15:57:00.925Z,67.60
2019-06-01T15:59:29.397Z,68.20
2019-06-01T16:01:59.190Z,68.50
2019-06-01T16:04:27.783Z,67.70
2019-06-01T16:06:57.158Z,68.40
2019-06-01T16:09:41.525Z,69.30
2019-06-01T16:11:55.686Z,70.00
2019-06-01T16:14:24.106Z,70.40
2019-06-01T16:16:53.783Z,70.70
2019-06-01T16:19:22.220Z,71.10
2019-06-01T16:21:50.600Z,71.40
2019-06-01T16:24:26.238Z,71.70
2019-06-01T16:26:54.675Z,71.30
2019-06-01T16:29:23.142Z,71.30
2019-06-01T16:31:51.542Z,71.30
2019-06-01T16:34:19.918Z,71.50
2019-06-01T16:36:48.320Z,71.90
2019-06-01T16:39:16.726Z,71.60
2019-06-01T16:41:45.138Z,72.30
2019-06-01T16:44:13.505Z,72.90
2019-06-01T16:46:41.936Z,73.40
2019-06-01T16:49:10.315Z,73.90
2019-06-01T16:51:52.003Z,75.50
2019-06-01T16:54:20.369Z,75.10
2019-06-01T16:56:49.137Z,75.50
2019-06-01T16:59:19.007Z,75.60
2019-06-01T17:01:47.407Z,76.00
2019-06-01T17:04:15.814Z,76.20
2019-06-01T17:06:44.192Z,76.60
2019-06-01T17:09:12.685Z,76.60
2019-06-01T17:11:41.069Z,77.00
2019-06-01T17:14:09.483Z,77.60
2019-06-01T17:16:37.891Z,78.20
2019-06-01T17:19:07.248Z,78.40
2019-06-01T17:21:35.703Z,78.30
2019-06-01T17:24:04.149Z,78.50
2019-06-01T17:26:32.550Z,78.60
2019-06-01T17:29:08.221Z,78.30
2019-06-01T17:31:53.532Z,78.40
2019-06-01T17:34:08.711Z,78.60
2019-06-01T17:36:37.127Z,78.30
2019-06-01T17:39:08.070Z,77.60
2019-06-01T17:41:36.576Z,78.60
2019-06-01T17:44:05.265Z,78.30
2019-06-01T17:46:33.749Z,78.40
2019-06-01T17:49:02.154Z,78.00
2019-06-01T17:51:31.971Z,77.50
2019-06-01T17:54:02.415Z,76.60
2019-06-01T17:56:30.699Z,76.90
2019-06-01T17:58:59.104Z,77.20
2019-06-01T18:01:27.503Z,77.10
2019-06-01T18:03:55.899Z,76.90
2019-06-01T18:06:24.268Z,76.50
2019-06-01T18:08:52.784Z,75.80
2019-06-01T18:11:21.184Z,75.60
2019-06-01T18:13:49.563Z,75.30
2019-06-01T18:16:17.954Z,75.50
2019-06-01T18:18:46.344Z,75.50
2019-06-01T18:21:14.756Z,75.70
2019-06-01T18:23:43.131Z,76.90
2019-06-01T18:26:11.559Z,76.10
2019-06-01T18:28:39.931Z,76.20
2019-06-01T18:31:08.762Z,76.30
2019-06-01T18:33:37.251Z,76.70
2019-06-01T18:36:05.658Z,77.00
2019-06-01T18:38:34.034Z,77.00
2019-06-01T18:41:12.845Z,76.70
2019-06-01T18:43:32.461Z,76.70
2019-06-01T18:46:00.845Z,77.90
2019-06-01T18:48:29.254Z,78.20
2019-06-01T18:50:57.620Z,80.80
2019-06-01T18:53:26.018Z,83.10
2019-06-01T18:55:54.474Z,84.90
2019-06-01T18:58:22.859Z,87.10
2019-06-01T19:00:51.249Z,87.60
2019-06-01T19:03:19.656Z,88.40
2019-06-01T19:05:48.064Z,89.20
2019-06-01T19:08:16.669Z,90.00
2019-06-01T19:11:05.742Z,90.30
2019-06-01T19:13:34.299Z,90.60
2019-06-01T19:16:02.691Z,91.00
2019-06-01T19:18:31.092Z,91.30
2019-06-01T19:20:59.495Z,91.60
2019-06-01T19:23:27.877Z,91.90
2019-06-01T19:25:56.299Z,92.30
2019-06-01T19:28:24.675Z,92.70
2019-06-01T19:30:53.071Z,92.60
2019-06-01T19:33:21.497Z,92.80
2019-06-01T19:35:49.869Z,93.10
2019-06-01T19:38:18.608Z,93.40
2019-06-01T19:40:47.025Z,93.70
2019-06-01T19:43:15.761Z,94.00
2019-06-01T19:45:44.219Z,94.30
2019-06-01T19:48:12.700Z,94.50
2019-06-01T19:50:41.417Z,94.70
2019-06-01T19:53:10.582Z,94.90
2019-06-01T19:55:39.160Z,95.10
2019-06-01T19:58:07.545Z,95.30
2019-06-01T20:00:35.954Z,95.50
2019-06-01T20:03:04.515Z,95.80
2019-06-01T20:05:32.927Z,95.90
2019-06-01T20:08:01.315Z,96.30
2019-06-01T20:10:29.718Z,96.50
2019-06-01T20:12:58.111Z,96.70
2019-06-01T20:15:26.594Z,96.90
2019-06-01T20:17:55.122Z,97.30
2019-06-01T20:20:23.519Z,97.50
2019-06-01T20:22:51.933Z,97.70
2019-06-01T20:25:21.420Z,98.00
2019-06-01T20:27:50.227Z,98.10
2019-06-01T20:30:19.796Z,98.20
2019-06-01T20:32:48.319Z,98.40
2019-06-01T20:35:17.918Z,98.50
2019-06-01T20:37:46.386Z,98.80
2019-06-01T20:40:16.130Z,98.90
2019-06-01T20:42:44.750Z,99.10
2019-06-01T20:45:14.439Z,99.30
2019-06-01T20:47:42.943Z,99.40
2019-06-01T20:50:12.418Z,99.60
2019-06-01T20:52:42.637Z,99.80
2019-06-01T20:55:11.092Z,99.90
2019-06-01T20:57:39.515Z,99.90
2019-06-01T21:00:08.061Z,99.90
2019-06-01T21:02:36.540Z,99.90
2019-06-01T21:05:07.715Z,99.90
2019-06-01T21:07:36.121Z,99.90
2019-06-01T21:10:07.758Z,99.90
2019-06-01T21:12:44.968Z,99.90
2019-06-01T21:15:07.404Z,99.90
2019-06-01T21:17:35.849Z,99.90
2019-06-01T21:20:08.800Z,99.90
2019-06-01T21:22:37.626Z,99.90
2019-06-01T21:25:06.536Z,99.90
2019-06-01T21:27:34.898Z,99.90
2019-06-01T21:30:06.991Z,99.90
2019-06-01T21:32:35.376Z,99.90
2019-06-01T21:35:04.379Z,99.90
2019-06-01T21:37:32.793Z,99.90
2019-06-01T21:40:01.168Z,99.90
2019-06-01T21:42:29.568Z,99.90
2019-06-01T21:45:19.489Z,99.90
2019-06-01T21:47:47.993Z,99.90
2019-06-01T21:50:16.922Z,99.90
2019-06-01T21:52:46.868Z,99.90
2019-06-01T21:55:16.035Z,99.90
2019-06-01T21:57:44.552Z,99.90
2019-06-01T22:00:18.563Z,99.90
2019-06-01T22:02:47.134Z,99.90
2019-06-01T22:05:16.687Z,99.90
2019-06-01T22:07:45.253Z,99.90
2019-06-01T22:10:13.672Z,99.90
2019-06-01T22:12:42.074Z,99.90
2019-06-01T22:15:10.465Z,99.90
2019-06-01T22:17:38.889Z,99.90
2019-06-01T22:20:07.257Z,99.90
2019-06-01T22:22:35.675Z,99.90
2019-06-01T22:25:05.516Z,99.90
2019-06-01T22:27:33.899Z,99.90
2019-06-01T22:30:02.333Z,99.90
2019-06-01T22:32:31.768Z,99.90
2019-06-01T22:35:02.375Z,99.90
2019-06-01T22:37:32.278Z,99.90
2019-06-01T22:40:00.783Z,99.90
2019-06-01T22:42:29.243Z,99.90
2019-06-01T22:44:57.655Z,99.90
2019-06-01T22:47:26.646Z,99.90
2019-06-01T22:49:55.193Z,99.90
2019-06-01T22:52:24.879Z,99.90
2019-06-01T22:54:53.492Z,99.90
2019-06-01T22:57:22.400Z,99.90
2019-06-01T22:59:50.890Z,99.90
2019-06-01T23:02:19.287Z,99.90
2019-06-01T23:04:47.661Z,99.90
2019-06-01T23:07:16.054Z,99.90
2019-06-01T23:09:44.460Z,99.90
2019-06-01T23:12:12.876Z,99.90
2019-06-01T23:14:41.266Z,99.90
2019-06-01T23:17:09.849Z,99.90
2019-06-01T23:19:40.030Z,99.90
2019-06-01T23:22:08.442Z,99.90
2019-06-01T23:24:37.667Z,99.90
2019-06-01T23:27:06.065Z,99.90
2019-06-01T23:29:34.481Z,99.90
2019-06-01T23:32:02.863Z,99.90
2019-06-01T23:34:31.280Z,99.90
2019-06-01T23:36:59.704Z,99.90
2019-06-01T23:39:28.759Z,99.90
2019-06-01T23:41:57.332Z,99.90
2019-06-01T23:44:29.282Z,99.90
2019-06-01T23:46:55.785Z,99.90
2019-06-01T23:49:25.099Z,99.90
2019-06-01T23:51:53.589Z,99.90
2019-06-01T23:54:23.611Z,99.90
2019-06-01T23:56:52.000Z,99.90
2019-06-01T23:59:20.394Z,99.90
