createdAt,value
2022-11-24T00:01:05.904Z,100329.81
2022-11-24T00:03:33.036Z,100339.16
2022-11-24T00:06:08.238Z,100338.84
2022-11-24T00:08:35.827Z,100328.19
2022-11-24T00:11:06.698Z,100323.47
2022-11-24T00:13:33.639Z,100321.81
2022-11-24T00:16:14.617Z,100346.16
2022-11-24T00:18:42.812Z,100364.53
2022-11-24T00:21:09.734Z,100372.09
2022-11-24T00:23:37.080Z,100364.34
2022-11-24T00:26:14.975Z,100369.69
2022-11-24T00:28:43.731Z,100366.47
2022-11-24T00:31:30.669Z,100368.56
2022-11-24T00:34:00.698Z,100360.53
2022-11-24T00:36:29.518Z,100366.84
2022-11-24T00:38:58.222Z,100364.28
2022-11-24T00:41:25.840Z,100366.03
2022-11-24T00:43:52.726Z,100367.31
2022-11-24T00:46:19.794Z,100366.81
2022-11-24T00:48:46.923Z,100370.03
2022-11-24T00:51:15.359Z,100370.69
2022-11-24T00:53:42.126Z,100372.03
2022-11-24T00:56:10.095Z,100379.09
2022-11-24T00:58:36.748Z,100379.47
2022-11-24T01:01:20.614Z,100382.06
2022-11-24T01:03:47.815Z,100390.94
2022-11-24T01:06:18.249Z,100393.69
2022-11-24T01:08:45.593Z,100404.16
2022-11-24T01:11:25.017Z,100407.09
2022-11-24T01:13:54.536Z,100402.41
2022-11-24T01:16:34.644Z,100401.63
2022-11-24T01:19:01.556Z,100403.72
2022-11-24T01:21:28.056Z,100405.19
2022-11-24T01:23:54.541Z,100411.50
2022-11-24T01:26:22.663Z,100406.66
2022-11-24T01:28:54.292Z,100412.16
2022-11-24T01:31:21.226Z,100413.75
2022-11-24T01:33:47.856Z,100402.47
2022-11-24T01:36:14.340Z,100407.16
2022-11-24T01:38:40.914Z,100418.13
2022-11-24T01:41:14.898Z,100411.69
2022-11-24T01:43:42.733Z,100410.25
2022-11-24T01:46:34.081Z,100413.31
2022-11-24T01:49:21.894Z,100415.25
2022-11-24T01:51:58.061Z,100418.97
2022-11-24T01:54:33.551Z,100425.75
2022-11-24T01:57:09.182Z,100415.25
2022-11-24T01:59:36.583Z,100420.88
2022-11-24T02:02:03.839Z,100429.09
2022-11-24T02:04:33.971Z,100433.59
2022-11-24T02:07:03.402Z,100440.06
2022-11-24T02:09:43.348Z,100429.25
2022-11-24T02:12:10.342Z,100422.75
2022-11-24T02:14:39.677Z,100433.06
2022-11-24T02:17:06.286Z,100433.34
2022-11-24T02:19:41.948Z,100441.06
2022-11-24T02:22:24.478Z,100434.00
2022-11-24T02:24:59.845Z,100437.81
2022-11-24T02:27:26.327Z,100438.94
2022-11-24T02:29:52.927Z,100440.38
2022-11-24T02:32:20.393Z,100443.28
2022-11-24T02:34:47.070Z,100440.00
2022-11-24T02:37:13.524Z,100444.84
2022-11-24T02:39:40.003Z,100447.41
2022-11-24T02:42:10.381Z,100453.56
2022-11-24T02:44:45.989Z,100456.78
2022-11-24T02:47:13.148Z,100456.47
2022-11-24T02:49:40.427Z,100464.19
2022-11-24T02:52:08.123Z,100454.03
2022-11-24T02:54:34.860Z,100452.88
2022-11-24T02:57:01.707Z,100452.09
2022-11-24T02:59:28.230Z,100466.13
2022-11-24T03:01:54.826Z,100460.97
2022-11-24T03:04:21.360Z,100451.63
2022-11-24T03:06:47.912Z,100454.84
2022-11-24T03:09:14.555Z,100448.81
2022-11-24T03:11:41.050Z,100445.28
2022-11-24T03:14:07.591Z,100456.41
2022-11-24T03:16:34.849Z,100446.72
2022-11-24T03:19:01.792Z,100455.91
2022-11-24T03:21:28.452Z,100462.50
2022-11-24T03:23:54.939Z,100469.63
2022-11-24T03:26:23.315Z,100467.84
2022-11-24T03:28:50.192Z,100456.53
2022-11-24T03:31:16.745Z,100468.31
2022-11-24T03:33:43.258Z,100461.38
2022-11-24T03:36:09.971Z,100471.69
2022-11-24T03:38:36.453Z,100462.16
2022-11-24T03:41:02.961Z,100459.13
2022-11-24T03:43:29.469Z,100471.41
2022-11-24T03:45:56.624Z,100466.56
2022-11-24T03:48:23.241Z,100468.34
2022-11-24T03:50:57.579Z,100466.75
2022-11-24T03:53:25.261Z,100473.50
2022-11-24T03:55:52.503Z,100473.34
2022-11-24T03:58:19.585Z,100472.53
2022-11-24T04:00:51.854Z,100477.53
2022-11-24T04:03:19.150Z,100485.41
2022-11-24T04:05:46.269Z,100483.66
2022-11-24T04:08:13.288Z,100497.38
2022-11-24T04:10:40.206Z,100490.25
2022-11-24T04:13:18.491Z,100504.63
2022-11-24T04:15:45.192Z,100498.63
2022-11-24T04:18:12.898Z,100503.16
2022-11-24T04:20:40.516Z,100510.94
2022-11-24T04:23:07.849Z,100518.84
2022-11-24T04:25:34.556Z,100513.84
2022-11-24T04:28:01.123Z,100524.50
2022-11-24T04:30:29.315Z,100519.50
2022-11-24T04:32:56.959Z,100523.88
2022-11-24T04:35:23.846Z,100531.63
2022-11-24T04:37:50.503Z,100535.19
2022-11-24T04:40:17.633Z,100540.19
2022-11-24T04:42:44.248Z,100545.19
2022-11-24T04:45:11.042Z,100542.59
2022-11-24T04:47:38.369Z,100543.09
2022-11-24T04:50:07.812Z,100550.03
2022-11-24T04:52:34.426Z,100553.44
2022-11-24T04:55:01.286Z,100556.81
2022-11-24T04:57:28.055Z,100560.34
2022-11-24T04:59:54.968Z,100567.78
2022-11-24T05:02:21.608Z,100573.91
2022-11-24T05:04:48.227Z,100576.50
2022-11-24T05:07:18.870Z,100583.28
2022-11-24T05:10:05.033Z,100588.28
2022-11-24T05:12:31.518Z,100587.66
2022-11-24T05:15:02.677Z,100591.66
2022-11-24T05:17:37.070Z,100594.09
2022-11-24T05:20:05.610Z,100607.50
2022-11-24T05:22:31.952Z,100601.50
2022-11-24T05:24:58.658Z,100605.25
2022-11-24T05:27:25.172Z,100615.09
2022-11-24T05:29:51.555Z,100623.00
2022-11-24T05:32:17.951Z,100626.75
2022-11-24T05:34:44.425Z,100633.03
2022-11-24T05:37:10.775Z,100632.41
2022-11-24T05:39:38.018Z,100643.06
2022-11-24T05:42:24.990Z,100650.34
2022-11-24T05:44:52.151Z,100651.63
2022-11-24T05:47:19.058Z,100654.53
2022-11-24T05:49:45.395Z,100658.28
2022-11-24T05:52:12.272Z,100669.72
2022-11-24T05:54:38.683Z,100678.63
2022-11-24T05:57:05.330Z,100683.97
2022-11-24T05:59:31.770Z,100684.91
2022-11-24T06:01:58.217Z,100694.59
2022-11-24T06:04:24.576Z,100699.94
2022-11-24T06:06:50.926Z,100699.94
2022-11-24T06:09:17.747Z,100706.72
2022-11-24T06:11:44.180Z,100709.47
2022-11-24T06:14:11.479Z,100711.06
2022-11-24T06:16:38.285Z,100714.78
2022-11-24T06:19:04.802Z,100732.72
2022-11-24T06:21:31.786Z,100726.56
2022-11-24T06:23:58.424Z,100732.72
2022-11-24T06:26:24.790Z,100737.06
2022-11-24T06:28:51.128Z,100739.63
2022-11-24T06:31:17.573Z,100744.81
2022-11-24T06:33:44.244Z,100751.59
2022-11-24T06:36:13.151Z,100755.97
2022-11-24T06:38:39.692Z,100757.88
2022-11-24T06:41:09.915Z,100760.31
2022-11-24T06:43:36.691Z,100772.09
2022-11-24T06:46:04.068Z,100776.47
2022-11-24T06:48:31.197Z,100785.00
2022-11-24T06:51:02.381Z,100782.28
2022-11-24T06:53:32.895Z,100785.97
2022-11-24T06:56:01.013Z,100779.38
2022-11-24T06:58:27.791Z,100797.75
2022-11-24T07:00:54.414Z,100804.19
2022-11-24T07:03:21.202Z,100803.22
2022-11-24T07:05:47.711Z,100810.63
2022-11-24T07:08:17.944Z,100818.03
2022-11-24T07:10:45.409Z,100816.75
2022-11-24T07:13:11.786Z,100825.09
2022-11-24T07:15:38.111Z,100824.47
2022-11-24T07:18:04.788Z,100829.63
2022-11-24T07:20:31.554Z,100827.84
2022-11-24T07:22:58.464Z,100843.03
2022-11-24T07:25:25.698Z,100843.66
2022-11-24T07:27:56.882Z,100850.16
2022-11-24T07:30:24.010Z,100850.78
2022-11-24T07:32:50.378Z,100847.09
2022-11-24T07:35:17.739Z,100839.03
2022-11-24T07:37:44.215Z,100851.97
2022-11-24T07:40:11.126Z,100852.44
2022-11-24T07:42:37.463Z,100872.13
2022-11-24T07:45:04.089Z,100877.97
2022-11-24T07:47:30.454Z,100888.28
2022-11-24T07:49:56.792Z,100894.88
2022-11-24T07:52:26.514Z,100899.09
2022-11-24T07:54:52.939Z,100893.94
2022-11-24T07:57:19.318Z,100903.13
2022-11-24T07:59:45.685Z,100907.34
2022-11-24T08:02:13.171Z,100914.94
2022-11-24T08:04:39.584Z,100923.31
2022-11-24T08:07:05.936Z,100922.38
2022-11-24T08:09:32.271Z,100929.97
2022-11-24T08:11:58.612Z,100940.78
2022-11-24T08:14:24.963Z,100940.31
2022-11-24T08:16:51.389Z,100937.59
2022-11-24T08:19:17.825Z,100951.78
2022-11-24T08:21:44.220Z,100944.72
2022-11-24T08:24:10.788Z,100941.16
2022-11-24T08:26:37.135Z,100942.63
2022-11-24T08:29:03.488Z,100947.63
2022-11-24T08:31:33.906Z,100943.09
2022-11-24T08:34:01.764Z,100948.91
2022-11-24T08:36:28.210Z,100948.91
2022-11-24T08:38:59.410Z,100956.84
2022-11-24T08:41:27.007Z,100965.41
2022-11-24T08:43:54.135Z,100962.50
2022-11-24T08:46:21.008Z,100964.13
2022-11-24T08:48:53.623Z,100963.03
2022-11-24T08:51:25.929Z,100967.44
2022-11-24T08:54:00.902Z,100981.47
2022-11-24T08:56:29.228Z,100981.16
2022-11-24T08:58:56.487Z,100987.00
2022-11-24T09:01:23.729Z,100982.00
2022-11-24T09:03:51.517Z,100986.81
2022-11-24T09:06:20.037Z,100991.66
2022-11-24T09:08:46.428Z,100995.84
2022-11-24T09:11:15.188Z,100992.94
2022-11-24T09:13:42.037Z,100995.19
2022-11-24T09:16:12.132Z,101004.88
2022-11-24T09:18:38.988Z,101004.25
2022-11-24T09:21:09.715Z,100998.31
2022-11-24T09:23:38.461Z,101010.91
2022-11-24T09:26:13.886Z,101012.53
2022-11-24T09:28:41.487Z,101014.16
2022-11-24T09:31:11.235Z,101020.78
2022-11-24T09:33:38.789Z,101021.44
2022-11-24T09:36:06.339Z,101025.50
2022-11-24T09:38:33.169Z,101026.13
2022-11-24T09:41:32.517Z,101042.94
2022-11-24T09:44:27.486Z,101038.91
2022-11-24T09:47:02.775Z,101034.22
2022-11-24T09:49:51.631Z,101041.84
2022-11-24T09:52:37.617Z,101054.13
2022-11-24T09:55:12.860Z,101053.81
2022-11-24T09:57:43.829Z,101060.28
2022-11-24T10:00:13.151Z,101060.59
2022-11-24T10:02:39.573Z,101066.44
2022-11-24T10:05:06.797Z,101061.91
2022-11-24T10:07:42.401Z,101069.19
2022-11-24T10:10:24.261Z,101075.66
2022-11-24T10:12:54.170Z,101076.16
2022-11-24T10:15:58.433Z,101069.69
2022-11-24T10:18:33.721Z,101079.72
2022-11-24T10:21:31.799Z,101084.25
2022-11-24T10:24:24.385Z,101094.97
2022-11-24T10:26:58.140Z,101089.47
2022-11-24T10:29:37.644Z,101094.00
2022-11-24T10:32:07.577Z,101097.88
2022-11-24T10:34:37.588Z,101101.13
2022-11-24T10:37:27.524Z,101110.16
2022-11-24T10:40:03.916Z,101118.91
2022-11-24T10:42:36.712Z,101112.59
2022-11-24T10:45:10.904Z,101110.81
2022-11-24T10:47:38.280Z,101113.38
2022-11-24T10:50:09.780Z,101120.81
2022-11-24T10:52:43.067Z,101121.31
2022-11-24T10:55:09.756Z,101118.38
2022-11-24T10:57:38.570Z,101120.13
2022-11-24T11:00:24.860Z,101128.53
2022-11-24T11:03:11.634Z,101134.97
2022-11-24T11:06:02.412Z,101130.25
2022-11-24T11:08:31.260Z,101126.50
2022-11-24T11:11:21.605Z,101137.53
2022-11-24T11:14:01.523Z,101146.97
2022-11-24T11:16:53.711Z,101139.84
2022-11-24T11:19:55.455Z,101132.19
2022-11-24T11:22:32.033Z,101141.88
2022-11-24T11:25:03.717Z,101138.31
2022-11-24T11:27:30.144Z,101136.34
2022-11-24T11:35:50.257Z,101135.00
2022-11-24T11:38:16.650Z,101135.28
2022-11-24T11:40:43.778Z,101138.19
2022-11-24T11:43:23.258Z,101131.34
2022-11-24T11:46:00.854Z,101125.63
2022-11-24T11:48:40.630Z,101128.03
2022-11-24T11:51:31.078Z,101129.97
2022-11-24T11:54:20.749Z,101134.03
2022-11-24T11:57:04.688Z,101125.88
2022-11-24T11:59:56.263Z,101136.56
2022-11-24T12:02:38.216Z,101136.22
2022-11-24T12:05:19.572Z,101131.81
2022-11-24T12:08:14.551Z,101138.81
2022-11-24T12:10:54.238Z,101139.44
2022-11-24T12:13:44.109Z,101137.81
2022-11-24T12:16:25.077Z,101133.09
2022-11-24T12:19:38.143Z,101133.56
2022-11-24T12:22:22.335Z,101136.16
2022-11-24T12:24:57.503Z,101137.78
2022-11-24T12:27:41.359Z,101131.28
2022-11-24T12:30:19.409Z,101133.53
2022-11-24T12:33:17.811Z,101136.75
2022-11-24T12:35:45.638Z,101137.59
2022-11-24T12:38:33.796Z,101133.38
2022-11-24T12:41:41.842Z,101134.00
2022-11-24T12:44:44.459Z,101141.50
2022-11-24T12:47:24.825Z,101152.06
2022-11-24T12:50:06.582Z,101149.78
2022-11-24T12:52:38.165Z,101155.63
2022-11-24T12:55:05.559Z,101156.28
2022-11-24T12:57:59.028Z,101161.47
2022-11-24T13:01:10.407Z,101162.44
2022-11-24T13:04:04.552Z,101168.28
2022-11-24T13:06:37.594Z,101161.34
2022-11-24T13:09:12.330Z,101154.34
2022-11-24T13:11:52.953Z,101153.72
2022-11-24T13:14:28.228Z,101156.47
2022-11-24T13:17:29.745Z,101157.44
2022-11-24T13:19:44.631Z,101148.84
2022-11-24T13:22:16.888Z,101160.22
2022-11-24T13:24:44.908Z,101157.78
2022-11-24T13:27:16.756Z,101154.56
2022-11-24T13:29:45.081Z,101153.75
2022-11-24T13:32:14.512Z,101150.69
2022-11-24T13:34:40.815Z,101141.28
2022-11-24T13:37:31.607Z,101150.22
2022-11-24T13:40:11.263Z,101153.97
2022-11-24T13:42:56.280Z,101158.34
2022-11-24T13:45:49.483Z,101149.75
2022-11-24T13:48:18.804Z,101150.72
2022-11-24T13:50:51.725Z,101159.50
2022-11-24T13:53:25.606Z,101155.47
2022-11-24T13:55:59.223Z,101159.03
2022-11-24T13:58:50.390Z,101160.66
2022-11-24T14:01:32.919Z,101155.97
2022-11-24T14:04:29.778Z,101151.13
2022-11-24T14:07:07.442Z,101150.50
2022-11-24T14:09:47.529Z,101155.38
2022-11-24T14:12:20.318Z,101153.13
2022-11-24T14:14:49.349Z,101141.44
2022-11-24T14:17:23.416Z,101152.16
2022-11-24T14:19:52.707Z,101156.72
2022-11-24T14:22:24.258Z,101154.28
2022-11-24T14:24:57.032Z,101147.84
2022-11-24T14:27:31.485Z,101144.75
2022-11-24T14:30:17.972Z,101143.66
2022-11-24T14:32:54.674Z,101143.34
2022-11-24T14:35:33.075Z,101131.38
2022-11-24T14:38:04.387Z,101142.59
2022-11-24T14:40:50.281Z,101146.03
2022-11-24T14:43:25.592Z,101143.47
2022-11-24T14:45:58.508Z,101150.28
2022-11-24T14:48:28.185Z,101155.78
2022-11-24T14:51:06.096Z,101152.25
2022-11-24T14:53:34.358Z,101153.06
2022-11-24T14:56:10.849Z,101149.50
2022-11-24T14:58:41.958Z,101156.94
2022-11-24T15:01:19.803Z,101156.94
2022-11-24T15:03:46.996Z,101152.59
2022-11-24T15:06:20.987Z,101156.63
2022-11-24T15:08:49.274Z,101156.31
2022-11-24T15:11:15.973Z,101152.56
2022-11-24T15:13:53.331Z,101166.97
2022-11-24T15:16:21.649Z,101164.19
2022-11-24T15:18:55.328Z,101165.63
2022-11-24T15:21:33.094Z,101163.84
2022-11-24T15:24:17.044Z,101162.22
2022-11-24T15:26:44.630Z,101164.47
2022-11-24T15:29:12.329Z,101163.31
2022-11-24T15:31:45.294Z,101176.72
2022-11-24T15:34:15.662Z,101178.97
2022-11-24T15:36:42.022Z,101180.91
2022-11-24T15:39:08.355Z,101181.53
2022-11-24T15:41:34.849Z,101180.19
2022-11-24T15:44:01.288Z,101179.06
2022-11-24T15:46:28.861Z,101175.31
2022-11-24T15:48:55.954Z,101175.94
2022-11-24T15:51:26.067Z,101168.66
2022-11-24T15:54:00.252Z,101169.13
2022-11-24T15:56:32.832Z,101158.28
2022-11-24T15:59:00.263Z,101168.13
2022-11-24T16:01:31.291Z,101164.84
2022-11-24T16:03:57.809Z,101166.28
2022-11-24T16:06:25.474Z,101167.41
2022-11-24T16:08:53.472Z,101167.84
2022-11-24T16:11:20.492Z,101176.75
2022-11-24T16:13:52.032Z,101169.28
2022-11-24T16:16:20.509Z,101175.72
2022-11-24T16:18:46.918Z,101171.81
2022-11-24T16:21:13.275Z,101167.75
2022-11-24T16:23:40.475Z,101166.31
2022-11-24T16:26:07.348Z,101171.78
2022-11-24T16:28:33.875Z,101171.94
2022-11-24T16:31:00.232Z,101172.88
2022-11-24T16:33:29.158Z,101173.03
2022-11-24T16:35:55.499Z,101176.06
2022-11-24T16:38:21.899Z,101181.38
2022-11-24T16:40:52.607Z,101183.00
2022-11-24T16:43:19.387Z,101183.16
2022-11-24T16:45:45.956Z,101185.88
2022-11-24T16:48:12.573Z,101185.25
2022-11-24T16:50:39.076Z,101180.72
2022-11-24T16:53:05.396Z,101179.09
2022-11-24T16:55:31.714Z,101180.88
2022-11-24T16:57:58.025Z,101176.22
2022-11-24T17:00:24.461Z,101177.84
2022-11-24T17:02:50.844Z,101173.63
2022-11-24T17:05:17.240Z,101173.13
2022-11-24T17:07:43.605Z,101178.59
2022-11-24T17:10:10.389Z,101177.44
2022-11-24T17:12:37.579Z,101179.31
2022-11-24T17:18:22.304Z,101167.38
2022-11-24T17:20:38.023Z,101165.25
2022-11-24T17:23:04.350Z,101172.19
2022-11-24T17:25:32.153Z,101172.34
2022-11-24T17:27:58.474Z,101173.16
2022-11-24T17:30:24.825Z,101166.06
2022-11-24T17:32:56.411Z,101168.19
2022-11-24T17:35:23.534Z,101175.78
2022-11-24T17:37:49.925Z,101175.78
2022-11-24T17:40:34.259Z,101172.75
2022-11-24T17:43:04.273Z,101170.97
2022-11-24T17:45:32.879Z,101172.13
2022-11-24T17:48:00.774Z,101177.56
2022-11-24T17:50:30.060Z,101179.31
2022-11-24T17:53:13.512Z,101178.81
2022-11-24T17:55:40.809Z,101179.94
2022-11-24T17:58:07.156Z,101180.25
2022-11-24T18:00:33.595Z,101175.53
2022-11-24T18:03:00.877Z,101180.03
2022-11-24T18:05:27.537Z,101183.13
2022-11-24T18:07:54.990Z,101170.72
2022-11-24T18:10:21.454Z,101167.69
2022-11-24T18:12:47.839Z,101177.13
2022-11-24T18:15:14.299Z,101176.31
2022-11-24T18:17:40.661Z,101185.84
2022-11-24T18:20:07.618Z,101176.44
2022-11-24T18:23:04.178Z,101180.38
2022-11-24T18:25:20.334Z,101192.16
2022-11-24T18:27:46.851Z,101181.53
2022-11-24T18:30:13.493Z,101180.44
2022-11-24T18:32:39.913Z,101173.63
2022-11-24T18:35:06.862Z,101173.31
2022-11-24T18:37:33.946Z,101170.59
2022-11-24T18:40:00.292Z,101165.28
2022-11-24T18:42:26.798Z,101162.03
2022-11-24T18:44:54.330Z,101165.56
2022-11-24T18:47:20.805Z,101168.16
2022-11-24T18:49:47.218Z,101160.84
2022-11-24T18:52:13.666Z,101155.34
2022-11-24T18:54:40.064Z,101167.97
2022-11-24T18:57:06.398Z,101167.44
2022-11-24T18:59:32.742Z,101169.53
2022-11-24T19:01:59.114Z,101163.84
2022-11-24T19:04:26.156Z,101159.13
2022-11-24T19:06:52.516Z,101165.25
2022-11-24T19:09:20.475Z,101157.66
2022-11-24T19:11:47.412Z,101149.56
2022-11-24T19:14:16.659Z,101153.72
2022-11-24T19:16:43.465Z,101149.03
2022-11-24T19:19:12.086Z,101148.22
2022-11-24T19:21:40.028Z,101154.06
2022-11-24T19:24:09.947Z,101155.00
2022-11-24T19:26:37.170Z,101153.66
2022-11-24T19:29:04.981Z,101143.81
2022-11-24T19:31:31.688Z,101142.03
2022-11-24T19:33:59.714Z,101136.88
2022-11-24T19:36:26.501Z,101149.13
2022-11-24T19:38:54.862Z,101143.44
2022-11-24T19:41:24.785Z,101130.66
2022-11-24T19:43:53.435Z,101138.81
2022-11-24T19:46:21.208Z,101136.06
2022-11-24T19:48:50.359Z,101134.72
2022-11-24T19:51:22.622Z,101132.31
2022-11-24T19:53:49.228Z,101140.47
2022-11-24T19:56:27.007Z,101134.22
2022-11-24T19:58:54.464Z,101147.78
2022-11-24T20:01:27.599Z,101144.41
2022-11-24T20:03:58.808Z,101155.97
2022-11-24T20:06:27.834Z,101145.78
2022-11-24T20:08:54.753Z,101143.88
2022-11-24T20:11:21.548Z,101148.09
2022-11-24T20:13:49.691Z,101153.91
2022-11-24T20:16:18.805Z,101134.88
2022-11-24T20:18:47.159Z,101135.19
2022-11-24T20:21:19.440Z,101148.88
2022-11-24T20:23:51.106Z,101143.44
2022-11-24T20:26:19.720Z,101142.47
2022-11-24T20:28:47.260Z,101145.41
2022-11-24T20:31:19.739Z,101144.75
2022-11-24T20:33:46.656Z,101135.19
2022-11-24T20:36:18.491Z,101129.34
2022-11-24T20:38:46.125Z,101137.75
2022-11-24T20:41:17.968Z,101128.31
2022-11-24T20:43:44.933Z,101144.47
2022-11-24T20:46:16.826Z,101140.09
2022-11-24T20:48:44.064Z,101140.63
2022-11-24T20:51:17.088Z,101134.34
2022-11-24T20:53:43.621Z,101138.56
2022-11-24T20:56:13.232Z,101137.28
2022-11-24T20:58:39.836Z,101128.28
2022-11-24T21:01:12.637Z,101135.56
2022-11-24T21:03:43.363Z,101128.19
2022-11-24T21:06:11.893Z,101136.31
2022-11-24T21:08:40.329Z,101140.66
2022-11-24T21:11:08.443Z,101137.09
2022-11-24T21:13:36.483Z,101137.75
2022-11-24T21:16:21.241Z,101139.25
2022-11-24T21:18:50.846Z,101138.94
2022-11-24T21:21:18.435Z,101136.06
2022-11-24T21:23:47.991Z,101137.34
2022-11-24T21:26:17.182Z,101136.91
2022-11-24T21:28:46.440Z,101123.97
2022-11-24T21:31:17.949Z,101121.41
2022-11-24T21:33:46.978Z,101124.63
2022-11-24T21:36:15.907Z,101123.53
2022-11-24T21:38:42.753Z,101127.75
2022-11-24T21:41:10.780Z,101121.59
2022-11-24T21:43:37.656Z,101117.41
2022-11-24T21:46:09.422Z,101112.25
2022-11-24T21:48:36.933Z,101112.09
2022-11-24T21:51:06.113Z,101110.59
2022-11-24T21:53:35.543Z,101105.44
2022-11-24T21:56:05.460Z,101105.59
2022-11-24T21:58:33.276Z,101108.19
2022-11-24T22:01:10.949Z,101105.28
2022-11-24T22:03:37.907Z,101107.72
2022-11-24T22:06:04.922Z,101105.94
2022-11-24T22:08:31.497Z,101098.88
2022-11-24T22:11:21.434Z,101103.69
2022-11-24T22:13:48.748Z,101093.22
2022-11-24T22:16:20.623Z,101094.84
2022-11-24T22:18:47.421Z,101094.03
2022-11-24T22:21:29.740Z,101089.66
2022-11-24T22:23:56.114Z,101090.16
2022-11-24T22:26:23.705Z,101083.88
2022-11-24T22:28:50.770Z,101090.84
2022-11-24T22:31:23.531Z,101092.59
2022-11-24T22:33:51.165Z,101096.47
2022-11-24T22:36:20.770Z,101094.03
2022-11-24T22:38:48.090Z,101094.03
2022-11-24T22:41:16.762Z,101086.94
2022-11-24T22:43:44.707Z,101088.25
2022-11-24T22:46:16.864Z,101090.66
2022-11-24T22:48:45.091Z,101087.28
2022-11-24T22:51:25.913Z,101080.31
2022-11-24T22:53:55.061Z,101091.63
2022-11-24T22:56:22.351Z,101089.22
2022-11-24T22:58:49.173Z,101092.59
2022-11-24T23:01:18.910Z,101090.84
2022-11-24T23:03:45.626Z,101094.22
2022-11-24T23:06:17.577Z,101095.81
2022-11-24T23:08:44.256Z,101092.13
2022-11-24T23:11:17.641Z,101095.50
2022-11-24T23:13:44.370Z,101100.84
2022-11-24T23:16:16.998Z,101093.91
2022-11-24T23:18:48.749Z,101089.53
2022-11-24T23:21:23.715Z,101094.72
2022-11-24T23:23:51.178Z,101086.31
2022-11-24T23:26:20.505Z,101084.84
2022-11-24T23:28:47.539Z,101091.47
2022-11-24T23:31:16.948Z,101085.19
2022-11-24T23:33:43.959Z,101076.47
2022-11-24T23:36:13.034Z,101082.44
2022-11-24T23:38:40.170Z,101079.06
2022-11-24T23:41:10.819Z,101075.66
2022-11-24T23:43:39.147Z,101070.50
2022-11-24T23:46:08.448Z,101063.69
2022-11-24T23:48:36.408Z,101068.06
2022-11-24T23:51:07.610Z,101072.25
2022-11-24T23:53:35.405Z,101063.69
2022-11-24T23:56:02.546Z,101081.94
2022-11-24T23:58:29.639Z,101073.38
