createdAt,value
2019-03-20T00:01:43.636Z,6.70
2019-03-20T00:04:49.884Z,4.07
2019-03-20T00:07:54.424Z,4.10
2019-03-20T00:11:00.675Z,3.07
2019-03-20T00:14:07.155Z,5.33
2019-03-20T00:17:13.770Z,3.60
2019-03-20T00:20:20.584Z,3.67
2019-03-20T00:23:27.200Z,2.73
2019-03-20T00:26:33.930Z,3.40
2019-03-20T00:29:40.272Z,3.37
2019-03-20T00:32:47.102Z,3.50
2019-03-20T00:35:53.915Z,2.90
2019-03-20T00:39:00.573Z,2.97
2019-03-20T00:42:08.965Z,2.40
2019-03-20T00:45:15.597Z,2.60
2019-03-20T00:48:22.099Z,2.53
2019-03-20T00:51:28.750Z,2.70
2019-03-20T00:54:35.616Z,2.40
2019-03-20T00:57:42.073Z,2.13
2019-03-20T01:00:48.839Z,2.00
2019-03-20T01:03:55.334Z,1.80
2019-03-20T01:07:02.135Z,1.90
2019-03-20T01:10:10.261Z,1.73
2019-03-20T01:13:17.279Z,1.80
2019-03-20T01:16:23.902Z,1.90
2019-03-20T01:19:30.436Z,1.83
2019-03-20T01:22:36.835Z,1.40
2019-03-20T01:25:43.511Z,1.50
2019-03-20T01:28:50.229Z,1.30
2019-03-20T01:31:56.459Z,2.10
2019-03-20T01:35:03.052Z,1.20
2019-03-20T01:38:10.796Z,1.17
2019-03-20T01:41:17.920Z,1.40
2019-03-20T01:44:24.494Z,1.50
2019-03-20T01:47:31.235Z,1.40
2019-03-20T01:50:37.696Z,1.20
2019-03-20T01:53:44.311Z,1.40
2019-03-20T01:56:51.263Z,1.30
2019-03-20T01:59:57.525Z,1.30
2019-03-20T02:03:04.168Z,0.97
2019-03-20T02:06:10.869Z,1.17
2019-03-20T02:09:17.703Z,1.40
2019-03-20T02:12:27.853Z,1.00
2019-03-20T02:15:39.132Z,0.87
2019-03-20T02:18:42.830Z,0.93
2019-03-20T02:21:49.403Z,1.33
2019-03-20T02:24:55.868Z,1.47
2019-03-20T02:28:02.211Z,0.93
2019-03-20T02:31:09.075Z,1.10
2019-03-20T02:34:15.885Z,0.70
2019-03-20T02:37:23.943Z,1.00
2019-03-20T02:40:30.477Z,0.67
2019-03-20T02:43:37.419Z,1.30
2019-03-20T02:46:44.005Z,1.10
2019-03-20T02:49:50.545Z,0.90
2019-03-20T02:52:57.390Z,0.70
2019-03-20T02:56:03.861Z,0.80
2019-03-20T02:59:10.655Z,1.37
2019-03-20T03:02:17.673Z,0.53
2019-03-20T03:05:24.524Z,0.73
2019-03-20T03:08:31.280Z,0.87
2019-03-20T03:11:38.585Z,0.97
2019-03-20T03:14:45.425Z,1.23
2019-03-20T03:17:51.803Z,1.23
2019-03-20T03:20:58.478Z,1.10
2019-03-20T03:24:05.061Z,0.80
2019-03-20T03:27:11.938Z,0.90
2019-03-20T03:30:18.926Z,1.13
2019-03-20T03:33:25.713Z,0.90
2019-03-20T03:36:32.317Z,0.90
2019-03-20T03:39:39.365Z,1.10
2019-03-20T03:42:46.069Z,0.93
2019-03-20T03:45:52.664Z,0.77
2019-03-20T03:48:59.536Z,1.20
2019-03-20T03:52:06.181Z,1.33
2019-03-20T03:55:13.471Z,1.20
2019-03-20T03:58:20.223Z,1.00
2019-03-20T04:01:27.055Z,1.20
2019-03-20T04:04:33.676Z,0.90
2019-03-20T04:07:40.199Z,1.10
2019-03-20T04:10:46.735Z,0.90
2019-03-20T04:13:53.215Z,1.40
2019-03-20T04:16:59.681Z,0.93
2019-03-20T04:20:06.763Z,1.20
2019-03-20T04:23:13.760Z,0.90
2019-03-20T04:26:20.772Z,1.27
2019-03-20T04:29:27.507Z,1.03
2019-03-20T04:32:33.951Z,1.00
2019-03-20T04:35:40.812Z,0.97
2019-03-20T04:38:47.425Z,0.87
2019-03-20T04:41:53.861Z,0.90
2019-03-20T04:45:00.316Z,1.30
2019-03-20T04:48:07.058Z,0.97
2019-03-20T04:51:14.105Z,1.20
2019-03-20T04:54:20.521Z,1.40
2019-03-20T04:57:27.450Z,1.20
2019-03-20T05:00:34.198Z,0.70
2019-03-20T05:03:40.702Z,1.13
2019-03-20T05:06:57.932Z,1.27
2019-03-20T05:09:55.225Z,1.10
2019-03-20T05:13:03.147Z,1.20
2019-03-20T05:16:09.593Z,1.23
2019-03-20T05:19:16.285Z,1.00
2019-03-20T05:22:23.203Z,1.23
2019-03-20T05:25:29.680Z,0.87
2019-03-20T05:28:36.587Z,1.50
2019-03-20T05:31:43.114Z,1.30
2019-03-20T05:34:49.711Z,1.20
2019-03-20T05:37:56.188Z,1.10
2019-03-20T05:41:03.025Z,1.17
2019-03-20T05:44:09.731Z,1.67
2019-03-20T05:47:16.635Z,2.03
2019-03-20T05:50:23.020Z,1.17
2019-03-20T05:53:29.841Z,1.30
2019-03-20T05:56:37.144Z,1.00
2019-03-20T05:59:43.736Z,1.67
2019-03-20T06:02:50.152Z,1.30
2019-03-20T06:05:56.695Z,1.00
2019-03-20T06:09:04.097Z,1.10
2019-03-20T06:12:11.947Z,1.53
2019-03-20T06:15:18.633Z,1.23
2019-03-20T06:18:24.863Z,1.37
2019-03-20T06:21:31.946Z,1.47
2019-03-20T06:24:38.247Z,1.70
2019-03-20T06:27:44.891Z,1.47
2019-03-20T06:30:51.543Z,1.37
2019-03-20T06:34:01.207Z,1.23
2019-03-20T06:37:07.840Z,1.67
2019-03-20T06:40:15.646Z,1.60
2019-03-20T06:43:22.226Z,1.87
2019-03-20T06:46:28.698Z,1.57
2019-03-20T06:49:35.649Z,1.37
2019-03-20T06:52:42.194Z,1.50
2019-03-20T06:55:48.711Z,1.30
2019-03-20T06:59:48.290Z,1.50
2019-03-20T07:02:54.716Z,1.47
2019-03-20T07:06:20.774Z,1.40
2019-03-20T07:09:40.336Z,1.97
2019-03-20T07:12:47.278Z,1.73
2019-03-20T07:15:54.359Z,1.43
2019-03-20T07:19:00.894Z,1.90
2019-03-20T07:22:07.589Z,1.47
2019-03-20T07:25:14.132Z,1.80
2019-03-20T07:28:20.823Z,1.93
2019-03-20T07:31:27.697Z,1.23
2019-03-20T07:34:34.890Z,1.70
2019-03-20T07:37:41.131Z,2.20
2019-03-20T07:40:47.918Z,3.10
2019-03-20T07:43:54.350Z,2.50
2019-03-20T07:47:02.024Z,2.00
2019-03-20T07:50:08.856Z,5.30
2019-03-20T07:53:15.357Z,1.83
2019-03-20T07:56:22.511Z,2.50
2019-03-20T07:59:28.950Z,3.30
2019-03-20T08:02:35.384Z,2.40
2019-03-20T08:05:41.898Z,3.23
2019-03-20T08:08:48.544Z,2.87
2019-03-20T08:11:55.389Z,2.93
2019-03-20T08:15:02.127Z,2.30
2019-03-20T08:18:10.317Z,2.10
2019-03-20T08:21:17.126Z,1.57
2019-03-20T08:24:23.753Z,1.70
2019-03-20T08:27:30.358Z,1.30
2019-03-20T08:30:37.175Z,2.97
2019-03-20T08:33:43.652Z,2.43
2019-03-20T08:36:50.195Z,1.67
2019-03-20T08:39:56.979Z,2.53
2019-03-20T08:43:03.568Z,2.13
2019-03-20T08:46:09.846Z,2.63
2019-03-20T08:49:16.465Z,3.20
2019-03-20T08:52:22.938Z,2.50
2019-03-20T08:55:29.152Z,2.90
2019-03-20T08:58:35.868Z,2.67
2019-03-20T09:01:43.375Z,2.70
2019-03-20T09:04:50.043Z,3.03
2019-03-20T09:07:56.909Z,3.40
2019-03-20T09:11:03.311Z,3.40
2019-03-20T09:14:10.747Z,4.23
2019-03-20T09:17:18.409Z,3.40
2019-03-20T09:20:26.428Z,4.73
2019-03-20T09:23:32.931Z,3.93
2019-03-20T09:26:39.748Z,4.10
2019-03-20T09:29:46.922Z,4.33
2019-03-20T09:32:53.707Z,5.10
2019-03-20T09:36:00.298Z,4.93
2019-03-20T09:39:09.021Z,4.30
2019-03-20T09:42:15.684Z,4.40
2019-03-20T09:45:22.160Z,4.40
2019-03-20T09:48:28.804Z,4.10
2019-03-20T09:51:35.995Z,5.07
2019-03-20T09:54:42.562Z,3.80
2019-03-20T09:57:49.185Z,3.77
2019-03-20T10:00:55.629Z,3.00
2019-03-20T10:04:02.212Z,2.90
2019-03-20T10:07:08.528Z,3.20
2019-03-20T10:10:17.182Z,2.77
2019-03-20T10:13:23.953Z,2.80
2019-03-20T10:16:30.666Z,2.60
2019-03-20T10:19:37.107Z,2.83
2019-03-20T10:22:43.562Z,2.73
2019-03-20T10:25:51.010Z,2.93
2019-03-20T10:28:58.054Z,3.77
2019-03-20T10:32:04.772Z,2.93
2019-03-20T10:35:13.365Z,2.40
2019-03-20T10:38:20.093Z,2.40
2019-03-20T10:41:26.458Z,2.60
2019-03-20T10:44:32.605Z,2.17
2019-03-20T10:47:39.110Z,2.33
2019-03-20T10:50:45.770Z,2.30
2019-03-20T10:53:52.284Z,2.90
2019-03-20T10:56:58.792Z,2.47
2019-03-20T11:00:06.544Z,2.10
2019-03-20T11:03:14.883Z,2.57
2019-03-20T11:06:21.805Z,2.03
2019-03-20T11:09:28.222Z,2.47
2019-03-20T11:12:34.894Z,2.67
2019-03-20T11:15:41.901Z,2.10
2019-03-20T11:18:48.755Z,2.57
2019-03-20T11:21:55.309Z,2.00
2019-03-20T11:25:02.350Z,2.40
2019-03-20T11:28:09.092Z,2.43
2019-03-20T11:31:15.996Z,2.17
2019-03-20T11:34:22.674Z,1.90
2019-03-20T11:37:29.563Z,2.10
2019-03-20T11:40:36.284Z,1.80
2019-03-20T11:43:42.761Z,2.07
2019-03-20T11:46:49.173Z,2.27
2019-03-20T11:49:55.833Z,2.00
2019-03-20T11:53:02.930Z,2.10
2019-03-20T11:56:09.584Z,1.90
2019-03-20T11:59:16.645Z,2.03
2019-03-20T12:02:27.959Z,2.03
2019-03-20T12:05:31.252Z,1.83
2019-03-20T12:08:39.125Z,1.90
2019-03-20T12:11:46.322Z,1.67
2019-03-20T12:14:52.947Z,1.77
2019-03-20T12:17:59.455Z,1.83
2019-03-20T12:21:06.478Z,2.27
2019-03-20T12:24:13.167Z,2.10
2019-03-20T12:27:21.353Z,1.90
2019-03-20T12:30:28.878Z,2.23
2019-03-20T12:33:35.542Z,2.10
2019-03-20T12:36:42.111Z,1.97
2019-03-20T12:39:53.092Z,1.40
2019-03-20T12:42:57.483Z,1.40
2019-03-20T12:46:03.768Z,2.50
2019-03-20T12:49:10.656Z,3.17
2019-03-20T12:52:17.508Z,2.17
2019-03-20T12:55:24.634Z,2.60
2019-03-20T12:58:31.331Z,2.67
2019-03-20T13:01:39.372Z,2.00
2019-03-20T13:04:45.577Z,2.40
2019-03-20T13:07:52.081Z,2.70
2019-03-20T13:10:58.913Z,1.90
2019-03-20T13:14:05.516Z,2.43
2019-03-20T13:17:12.010Z,2.83
2019-03-20T13:20:18.604Z,2.20
2019-03-20T13:23:27.066Z,2.30
2019-03-20T13:26:35.744Z,2.20
2019-03-20T13:29:42.274Z,2.40
2019-03-20T13:32:48.517Z,2.43
2019-03-20T13:35:55.287Z,2.17
2019-03-20T13:39:02.552Z,2.17
2019-03-20T13:42:10.572Z,2.10
2019-03-20T13:45:17.457Z,2.07
2019-03-20T13:48:24.330Z,1.90
2019-03-20T13:51:31.024Z,2.00
2019-03-20T13:54:37.215Z,2.40
2019-03-20T13:57:44.037Z,2.37
2019-03-20T14:00:51.484Z,2.27
2019-03-20T14:03:58.496Z,2.23
2019-03-20T14:07:05.499Z,1.83
2019-03-20T14:10:24.269Z,2.30
2019-03-20T14:13:22.255Z,3.03
2019-03-20T14:16:28.881Z,1.80
2019-03-20T14:19:35.448Z,1.90
2019-03-20T14:22:41.829Z,1.83
2019-03-20T14:25:48.318Z,1.83
2019-03-20T14:28:55.167Z,1.57
2019-03-20T14:32:01.657Z,1.63
2019-03-20T14:35:08.970Z,1.83
2019-03-20T14:38:15.334Z,1.40
2019-03-20T14:41:22.675Z,3.17
2019-03-20T14:44:29.298Z,1.70
2019-03-20T14:47:42.126Z,1.30
2019-03-20T14:50:44.917Z,2.17
2019-03-20T14:53:51.583Z,1.20
2019-03-20T14:56:58.248Z,1.93
2019-03-20T15:00:07.143Z,1.57
2019-03-20T15:03:13.682Z,3.30
2019-03-20T15:06:20.148Z,1.90
2019-03-20T15:09:26.850Z,1.57
2019-03-20T15:12:34.278Z,1.60
2019-03-20T15:15:53.022Z,2.97
2019-03-20T15:18:59.492Z,7.70
2019-03-20T15:22:06.479Z,1.90
2019-03-20T15:25:13.266Z,2.37
2019-03-20T15:28:20.286Z,1.80
2019-03-20T15:31:27.624Z,11.93
2019-03-20T15:34:34.442Z,2.47
2019-03-20T15:37:44.148Z,2.17
2019-03-20T15:40:56.129Z,2.50
2019-03-20T15:44:02.628Z,1.90
2019-03-20T15:47:07.345Z,2.60
2019-03-20T15:50:15.271Z,2.60
2019-03-20T15:53:22.478Z,3.60
2019-03-20T15:56:29.203Z,5.63
2019-03-20T15:59:35.717Z,6.67
2019-03-20T16:02:42.141Z,5.83
2019-03-20T16:05:48.819Z,3.87
2019-03-20T16:08:56.933Z,3.90
2019-03-20T16:12:04.259Z,3.30
2019-03-20T16:15:12.887Z,3.50
2019-03-20T16:18:19.376Z,3.60
2019-03-20T16:21:26.270Z,4.20
2019-03-20T16:24:33.047Z,3.93
2019-03-20T16:27:39.969Z,3.63
2019-03-20T16:30:47.730Z,4.90
2019-03-20T16:33:54.977Z,5.00
2019-03-20T16:37:01.726Z,10.50
2019-03-20T16:40:10.892Z,6.93
2019-03-20T16:43:17.707Z,2.90
2019-03-20T16:46:24.271Z,2.10
2019-03-20T16:49:31.122Z,4.33
2019-03-20T16:52:37.953Z,4.40
2019-03-20T16:55:45.426Z,2.17
2019-03-20T16:58:52.605Z,2.83
2019-03-20T17:01:59.625Z,2.60
2019-03-20T17:05:07.099Z,2.10
2019-03-20T17:08:13.881Z,1.27
2019-03-20T17:11:30.450Z,1.77
2019-03-20T17:14:29.405Z,48.77
2019-03-20T17:17:36.379Z,37.23
2019-03-20T17:20:43.976Z,19.43
2019-03-20T17:23:50.589Z,12.30
2019-03-20T17:26:57.688Z,51.50
2019-03-20T17:30:05.054Z,18.20
2019-03-20T17:33:12.087Z,26.20
2019-03-20T17:36:19.766Z,29.33
2019-03-20T17:39:26.634Z,32.50
2019-03-20T17:42:33.356Z,27.07
2019-03-20T17:45:40.129Z,16.00
2019-03-20T17:48:46.743Z,18.23
2019-03-20T17:51:53.360Z,17.97
2019-03-20T17:54:59.978Z,12.23
2019-03-20T17:58:07.813Z,16.97
2019-03-20T18:01:14.935Z,5.13
2019-03-20T18:04:21.866Z,4.00
2019-03-20T18:07:28.741Z,2.77
2019-03-20T18:10:35.434Z,3.03
2019-03-20T18:13:42.321Z,7.20
2019-03-20T18:16:49.313Z,6.63
2019-03-20T18:19:56.162Z,3.40
2019-03-20T18:23:02.900Z,2.53
2019-03-20T18:26:09.866Z,2.63
2019-03-20T18:29:17.397Z,11.77
2019-03-20T18:32:24.864Z,4.70
2019-03-20T18:35:32.130Z,10.77
2019-03-20T18:38:39.954Z,6.17
2019-03-20T18:41:57.180Z,4.40
2019-03-20T18:44:55.398Z,6.17
2019-03-20T18:48:02.182Z,7.30
2019-03-20T18:51:09.388Z,7.80
2019-03-20T18:54:16.058Z,11.87
2019-03-20T18:57:22.533Z,13.40
2019-03-20T19:00:29.201Z,6.43
2019-03-20T19:03:37.574Z,15.20
2019-03-20T19:06:44.243Z,16.07
2019-03-20T19:09:50.748Z,15.27
2019-03-20T19:12:57.979Z,11.83
2019-03-20T19:16:04.398Z,12.37
2019-03-20T19:19:10.907Z,9.07
2019-03-20T19:22:17.337Z,7.43
2019-03-20T19:25:27.144Z,7.47
2019-03-20T19:28:33.739Z,6.30
2019-03-20T19:31:40.647Z,6.83
2019-03-20T19:34:47.160Z,5.43
2019-03-20T19:37:55.413Z,6.40
2019-03-20T19:41:04.851Z,4.27
2019-03-20T19:44:11.654Z,4.60
2019-03-20T19:47:20.127Z,5.00
2019-03-20T19:50:27.595Z,4.50
2019-03-20T19:53:34.365Z,5.50
2019-03-20T19:56:40.915Z,5.03
2019-03-20T19:59:47.853Z,4.90
2019-03-20T20:02:54.901Z,4.73
2019-03-20T20:06:01.967Z,5.40
2019-03-20T20:09:09.431Z,4.60
2019-03-20T20:12:19.140Z,6.30
2019-03-20T20:15:25.862Z,10.70
2019-03-20T20:18:32.847Z,14.90
2019-03-20T20:21:39.520Z,16.97
2019-03-20T20:24:47.170Z,19.30
2019-03-20T20:27:56.880Z,19.33
2019-03-20T20:31:03.425Z,25.50
2019-03-20T20:34:10.343Z,21.03
2019-03-20T20:37:17.124Z,20.33
2019-03-20T20:40:24.430Z,13.23
2019-03-20T20:43:31.461Z,15.20
2019-03-20T20:46:38.418Z,14.47
2019-03-20T20:49:45.292Z,15.17
2019-03-20T20:52:52.353Z,13.43
2019-03-20T20:56:01.371Z,11.60
2019-03-20T20:59:08.099Z,11.00
2019-03-20T21:02:14.643Z,6.90
2019-03-20T21:05:21.355Z,5.70
2019-03-20T21:08:28.148Z,5.60
2019-03-20T21:11:35.200Z,5.13
2019-03-20T21:14:42.687Z,6.77
2019-03-20T21:18:19.107Z,6.10
2019-03-20T21:21:36.841Z,5.63
2019-03-20T21:24:43.655Z,6.37
2019-03-20T21:28:32.392Z,5.30
2019-03-20T21:31:45.840Z,4.93
2019-03-20T21:36:06.650Z,4.93
2019-03-20T21:39:13.631Z,4.87
2019-03-20T21:43:06.997Z,5.63
2019-03-20T21:46:54.854Z,5.10
2019-03-20T21:50:29.512Z,5.10
2019-03-20T21:54:23.385Z,4.87
2019-03-20T21:58:08.241Z,4.87
2019-03-20T22:01:55.564Z,4.43
2019-03-20T22:05:03.238Z,5.97
2019-03-20T22:08:10.512Z,6.90
2019-03-20T22:11:52.449Z,13.50
2019-03-20T22:15:08.236Z,11.33
2019-03-20T22:18:54.875Z,19.93
2019-03-20T22:22:54.693Z,18.77
2019-03-20T22:26:37.564Z,18.20
2019-03-20T22:29:44.749Z,21.03
2019-03-20T22:33:33.792Z,21.07
2019-03-20T22:36:42.749Z,11.30
2019-03-20T22:40:36.570Z,16.70
2019-03-20T22:44:00.202Z,14.87
2019-03-20T22:47:59.755Z,16.13
2019-03-20T22:51:46.982Z,14.60
2019-03-20T22:55:20.061Z,12.20
2019-03-20T22:58:46.722Z,11.83
2019-03-20T23:02:10.147Z,11.00
2019-03-20T23:05:16.960Z,10.57
2019-03-20T23:08:24.359Z,9.17
2019-03-20T23:11:31.504Z,7.87
2019-03-20T23:14:38.553Z,8.97
2019-03-20T23:17:45.603Z,8.67
2019-03-20T23:20:52.648Z,12.53
2019-03-20T23:23:59.916Z,7.00
2019-03-20T23:27:09.799Z,8.27
2019-03-20T23:30:19.682Z,8.00
2019-03-20T23:33:26.490Z,9.03
2019-03-20T23:36:35.104Z,10.83
2019-03-20T23:39:42.225Z,7.50
2019-03-20T23:42:49.323Z,7.70
2019-03-20T23:45:56.346Z,8.20
2019-03-20T23:49:18.752Z,6.97
2019-03-20T23:52:25.591Z,6.80
2019-03-20T23:55:32.377Z,5.43
2019-03-20T23:58:39.515Z,6.40
