createdAt,value
2024-05-09T00:00:36.173Z,99218.53
2024-05-09T00:03:06.458Z,99212.56
2024-05-09T00:05:33.006Z,99214.56
2024-05-09T00:07:59.754Z,99209.56
2024-05-09T00:10:34.610Z,99217.47
2024-05-09T00:13:04.114Z,99225.16
2024-05-09T00:15:30.612Z,99219.75
2024-05-09T00:17:57.333Z,99225.75
2024-05-09T00:20:28.623Z,99197.31
2024-05-09T00:23:02.853Z,99193.06
2024-05-09T00:25:29.385Z,99191.72
2024-05-09T00:27:55.840Z,99172.94
2024-05-09T00:30:31.475Z,99136.69
2024-05-09T00:33:01.761Z,99097.69
2024-05-09T00:35:28.600Z,99045.69
2024-05-09T00:37:55.323Z,98993.72
2024-05-09T00:40:30.874Z,98925.34
2024-05-09T00:43:05.620Z,98874.94
2024-05-09T00:45:33.985Z,98771.13
2024-05-09T00:48:03.255Z,98618.16
2024-05-09T00:50:36.134Z,98508.91
2024-05-09T00:53:06.845Z,98444.88
2024-05-09T00:55:35.867Z,98362.94
2024-05-09T00:58:05.928Z,98255.78
2024-05-09T01:00:38.839Z,98181.34
2024-05-09T01:03:12.532Z,98090.34
2024-05-09T01:05:41.317Z,98027.41
2024-05-09T01:08:08.929Z,97978.50
2024-05-09T01:10:36.957Z,97987.66
2024-05-09T01:13:07.307Z,97992.44
2024-05-09T01:15:35.325Z,98017.09
2024-05-09T01:18:11.510Z,98002.69
2024-05-09T01:20:42.501Z,98022.81
2024-05-09T01:23:15.914Z,98012.63
2024-05-09T01:25:47.110Z,98027.78
2024-05-09T01:28:14.010Z,98022.22
2024-05-09T01:30:40.562Z,98020.50
2024-05-09T01:33:09.435Z,98021.13
2024-05-09T01:35:37.813Z,98019.91
2024-05-09T01:38:04.857Z,98034.31
2024-05-09T01:43:00.993Z,98077.38
2024-05-09T01:45:27.424Z,98110.03
2024-05-09T01:47:54.155Z,98131.56
2024-05-09T01:50:33.032Z,98164.38
2024-05-09T01:53:04.236Z,98154.47
2024-05-09T01:55:30.773Z,98153.25
2024-05-09T01:57:57.279Z,98183.16
2024-05-09T02:00:33.752Z,98219.66
2024-05-09T02:03:15.267Z,98234.69
2024-05-09T02:05:52.006Z,98247.84
2024-05-09T02:08:20.139Z,98238.31
2024-05-09T02:10:48.032Z,98240.97
2024-05-09T02:13:15.594Z,98249.00
2024-05-09T02:15:42.458Z,98259.81
2024-05-09T02:18:09.328Z,98259.19
2024-05-09T02:20:38.865Z,98273.16
2024-05-09T02:23:09.297Z,98265.84
2024-05-09T02:25:35.973Z,98247.13
2024-05-09T02:28:02.746Z,98264.78
2024-05-09T02:30:38.457Z,98267.09
2024-05-09T02:33:16.912Z,98312.28
2024-05-09T02:35:46.227Z,98315.34
2024-05-09T02:38:13.234Z,98336.34
2024-05-09T02:40:40.662Z,98332.25
2024-05-09T02:43:12.532Z,98343.38
2024-05-09T02:45:40.411Z,98346.13
2024-05-09T02:48:10.271Z,98342.78
2024-05-09T02:50:39.438Z,98361.97
2024-05-09T02:53:08.263Z,98362.75
2024-05-09T02:55:35.293Z,98368.72
2024-05-09T02:58:03.114Z,98366.47
2024-05-09T03:00:38.075Z,98337.28
2024-05-09T03:03:08.571Z,98342.34
2024-05-09T03:05:36.621Z,98344.38
2024-05-09T03:08:03.823Z,98318.69
2024-05-09T03:10:35.934Z,98318.97
2024-05-09T03:13:13.556Z,98303.25
2024-05-09T03:15:41.540Z,98290.53
2024-05-09T03:18:09.063Z,98299.31
2024-05-09T03:20:36.943Z,98299.78
2024-05-09T03:23:05.376Z,98284.69
2024-05-09T03:25:32.451Z,98285.31
2024-05-09T03:27:59.084Z,98294.41
2024-05-09T03:30:34.619Z,98295.03
2024-05-09T03:33:14.042Z,98308.47
2024-05-09T03:35:41.680Z,98289.28
2024-05-09T03:38:08.289Z,98299.00
2024-05-09T03:40:35.071Z,98287.66
2024-05-09T03:43:01.581Z,98299.84
2024-05-09T03:45:28.090Z,98302.78
2024-05-09T03:47:54.807Z,98298.78
2024-05-09T03:50:29.551Z,98310.03
2024-05-09T03:53:01.001Z,98302.66
2024-05-09T03:55:27.876Z,98306.84
2024-05-09T03:57:54.362Z,98287.47
2024-05-09T04:00:35.772Z,98301.47
2024-05-09T04:03:12.829Z,98272.34
2024-05-09T04:05:41.898Z,98275.00
2024-05-09T04:08:10.093Z,98261.66
2024-05-09T04:10:39.750Z,98265.44
2024-05-09T04:13:06.302Z,98245.84
2024-05-09T04:15:32.965Z,98238.44
2024-05-09T04:17:59.796Z,98198.94
2024-05-09T04:22:58.663Z,98182.25
2024-05-09T04:25:25.208Z,98180.72
2024-05-09T04:27:54.303Z,98156.13
2024-05-09T04:30:30.190Z,98153.34
2024-05-09T04:33:03.328Z,98129.22
2024-05-09T04:35:29.990Z,98081.03
2024-05-09T04:37:56.550Z,98091.47
2024-05-09T04:40:30.788Z,98084.69
2024-05-09T04:43:00.483Z,98083.03
2024-05-09T04:45:27.114Z,98051.75
2024-05-09T04:47:58.969Z,98057.22
2024-05-09T04:50:34.205Z,98027.66
2024-05-09T04:53:05.326Z,97987.09
2024-05-09T04:55:35.735Z,98005.38
2024-05-09T04:58:02.252Z,97992.69
2024-05-09T05:00:36.388Z,97985.09
2024-05-09T05:03:07.864Z,97964.63
2024-05-09T05:05:38.128Z,97959.66
2024-05-09T05:08:05.492Z,97951.44
2024-05-09T05:10:37.008Z,97909.13
2024-05-09T05:13:04.126Z,97895.31
2024-05-09T05:15:30.700Z,97913.75
2024-05-09T05:17:57.256Z,97873.91
2024-05-09T05:20:30.959Z,97881.81
2024-05-09T05:23:00.488Z,97863.34
2024-05-09T05:25:27.233Z,97877.69
2024-05-09T05:27:53.727Z,97888.06
2024-05-09T05:30:29.082Z,97834.44
2024-05-09T05:33:03.799Z,97881.16
2024-05-09T05:35:30.688Z,97881.09
2024-05-09T05:38:02.312Z,97871.31
2024-05-09T05:40:36.579Z,97868.38
2024-05-09T05:43:08.377Z,97869.38
2024-05-09T05:45:38.583Z,97895.44
2024-05-09T05:48:35.544Z,97929.97
2024-05-09T05:51:12.570Z,97909.47
2024-05-09T05:53:41.714Z,97930.28
2024-05-09T05:56:11.721Z,97978.56
2024-05-09T05:58:38.261Z,98011.78
2024-05-09T06:01:05.204Z,98118.09
2024-05-09T06:03:31.932Z,98171.28
2024-05-09T06:06:05.194Z,98215.56
2024-05-09T06:08:31.882Z,98218.81
2024-05-09T06:10:58.460Z,98281.56
2024-05-09T06:13:25.048Z,98362.41
2024-05-09T06:15:51.553Z,98506.91
2024-05-09T06:18:30.554Z,98631.75
2024-05-09T06:20:57.388Z,98783.06
2024-05-09T06:23:26.990Z,98946.94
2024-05-09T06:25:53.574Z,99165.28
2024-05-09T06:28:20.125Z,99316.56
2024-05-09T06:30:46.584Z,99477.56
2024-05-09T06:33:15.608Z,99664.22
2024-05-09T06:35:47.028Z,99711.31
2024-05-09T06:38:14.555Z,99909.88
2024-05-09T06:40:43.269Z,100003.91
2024-05-09T06:43:16.316Z,100107.22
2024-05-09T06:45:47.364Z,100146.97
2024-05-09T06:48:14.608Z,100198.94
2024-05-09T06:50:41.516Z,100266.47
2024-05-09T06:53:08.636Z,100298.63
2024-05-09T06:55:35.984Z,100358.84
2024-05-09T06:58:05.503Z,100274.59
2024-05-09T07:00:38.607Z,100383.66
2024-05-09T07:03:12.915Z,100423.88
2024-05-09T07:05:41.797Z,100396.84
2024-05-09T07:08:08.440Z,100366.47
2024-05-09T07:10:36.566Z,100456.47
2024-05-09T07:13:08.134Z,100463.69
2024-05-09T07:15:37.389Z,100439.28
2024-05-09T07:18:10.865Z,100560.06
2024-05-09T07:20:38.609Z,100509.06
2024-05-09T07:23:06.837Z,100579.31
2024-05-09T07:25:36.935Z,100611.97
2024-05-09T07:28:05.160Z,100601.59
2024-05-09T07:30:34.372Z,100656.09
2024-05-09T07:33:03.033Z,100694.97
2024-05-09T07:35:30.647Z,100641.13
2024-05-09T07:37:57.607Z,100719.44
2024-05-09T07:40:32.258Z,100708.81
2024-05-09T07:43:09.400Z,100494.66
2024-05-09T07:45:48.611Z,100546.19
2024-05-09T07:52:37.564Z,100681.44
2024-05-09T07:53:47.811Z,100755.31
2024-05-09T07:56:18.576Z,100807.75
2024-05-09T07:58:46.244Z,100879.63
2024-05-09T08:01:15.192Z,100941.19
2024-05-09T08:03:42.160Z,101228.56
2024-05-09T08:06:08.796Z,101729.44
2024-05-09T08:08:35.324Z,102141.75
2024-05-09T08:11:02.805Z,102337.84
2024-05-09T08:13:29.401Z,102435.53
2024-05-09T08:15:58.992Z,102557.31
2024-05-09T08:18:28.001Z,102636.78
2024-05-09T08:20:55.730Z,102697.06
2024-05-09T08:23:24.846Z,102733.94
2024-05-09T08:25:51.447Z,102711.88
2024-05-09T08:28:21.118Z,102827.00
2024-05-09T08:30:47.884Z,102851.91
2024-05-09T08:33:14.630Z,102854.97
2024-05-09T08:35:41.259Z,102844.53
2024-05-09T08:38:11.008Z,102897.97
2024-05-09T08:40:42.910Z,102931.41
2024-05-09T08:43:13.323Z,102926.88
2024-05-09T08:45:50.163Z,102956.34
2024-05-09T08:48:19.667Z,102972.97
2024-05-09T08:50:52.161Z,102951.59
2024-05-09T08:53:21.815Z,102964.38
2024-05-09T08:55:54.212Z,102967.16
2024-05-09T08:58:21.315Z,102965.41
2024-05-09T09:00:49.184Z,102983.78
2024-05-09T09:03:24.034Z,102980.09
2024-05-09T09:06:08.682Z,102998.47
2024-05-09T09:08:41.558Z,102990.66
2024-05-09T09:11:08.089Z,102993.84
2024-05-09T09:13:37.153Z,102993.38
2024-05-09T09:16:13.132Z,102989.34
2024-05-09T09:18:44.247Z,102993.84
2024-05-09T09:21:10.999Z,102985.38
2024-05-09T09:23:39.590Z,102989.69
2024-05-09T09:26:06.117Z,102980.97
2024-05-09T09:28:36.883Z,102992.47
2024-05-09T09:31:03.982Z,102989.50
2024-05-09T09:33:43.010Z,102983.34
2024-05-09T09:36:11.602Z,102987.19
2024-05-09T09:38:39.674Z,102966.88
2024-05-09T09:41:10.185Z,102976.44
2024-05-09T09:43:37.094Z,102975.44
2024-05-09T09:46:11.770Z,102970.84
2024-05-09T09:48:40.600Z,102967.47
2024-05-09T09:51:08.041Z,102976.81
2024-05-09T09:53:34.992Z,102966.81
2024-05-09T09:56:03.136Z,102956.94
2024-05-09T09:58:32.677Z,102964.06
2024-05-09T10:00:59.297Z,102973.06
2024-05-09T10:03:26.644Z,102962.13
2024-05-09T10:05:57.001Z,102964.53
2024-05-09T10:08:24.292Z,102960.28
2024-05-09T10:10:54.168Z,102946.00
2024-05-09T10:13:21.029Z,102946.72
2024-05-09T10:15:52.637Z,102933.69
2024-05-09T10:18:19.947Z,102938.91
2024-05-09T10:20:46.844Z,102929.50
2024-05-09T10:23:27.339Z,102940.63
2024-05-09T10:26:02.073Z,102943.81
2024-05-09T10:28:29.825Z,102933.50
2024-05-09T10:31:09.481Z,102929.84
2024-05-09T10:33:50.151Z,102923.56
2024-05-09T10:36:23.026Z,102923.84
2024-05-09T10:38:50.369Z,102924.00
2024-05-09T10:41:20.668Z,102914.91
2024-05-09T10:43:47.772Z,102910.09
2024-05-09T10:46:14.941Z,102889.56
2024-05-09T10:48:44.175Z,102921.41
2024-05-09T10:51:11.691Z,102913.38
2024-05-09T10:53:46.053Z,102915.25
2024-05-09T10:56:16.813Z,102885.69
2024-05-09T10:58:43.381Z,102903.34
2024-05-09T11:01:10.976Z,102897.88
2024-05-09T11:03:38.792Z,102924.97
2024-05-09T11:06:08.658Z,102912.63
2024-05-09T11:08:36.255Z,102901.38
2024-05-09T11:11:05.788Z,102889.28
2024-05-09T11:13:33.870Z,102894.97
2024-05-09T11:16:01.087Z,102886.16
2024-05-09T11:18:33.466Z,102881.03
2024-05-09T11:21:02.928Z,102879.06
2024-05-09T11:23:29.471Z,102893.78
2024-05-09T11:25:57.711Z,102879.28
2024-05-09T11:28:26.806Z,102882.56
2024-05-09T11:31:05.172Z,102876.22
2024-05-09T11:33:31.889Z,102891.34
2024-05-09T11:35:58.545Z,102883.38
2024-05-09T11:38:25.144Z,102883.63
2024-05-09T11:40:53.922Z,102875.78
2024-05-09T11:43:20.533Z,102882.38
2024-05-09T11:45:47.179Z,102869.56
2024-05-09T11:48:13.885Z,102856.25
2024-05-09T11:50:42.042Z,102852.09
2024-05-09T11:53:08.575Z,102871.66
2024-05-09T11:55:35.158Z,102852.25
2024-05-09T11:58:06.053Z,102865.84
2024-05-09T12:00:37.548Z,102873.00
2024-05-09T12:03:05.884Z,102836.66
2024-05-09T12:05:34.309Z,102854.31
2024-05-09T12:08:01.659Z,102847.91
2024-05-09T12:10:34.766Z,102817.72
2024-05-09T12:13:04.924Z,102800.75
2024-05-09T12:15:33.160Z,102794.56
2024-05-09T12:18:02.742Z,102790.19
2024-05-09T12:20:36.704Z,102770.13
2024-05-09T12:23:09.742Z,102798.19
2024-05-09T12:25:37.154Z,102808.09
2024-05-09T12:28:03.982Z,102791.38
2024-05-09T12:30:36.703Z,102768.31
2024-05-09T12:33:14.936Z,102782.00
2024-05-09T12:35:44.401Z,102794.72
2024-05-09T12:38:13.984Z,102795.63
2024-05-09T12:40:40.505Z,102791.31
2024-05-09T12:43:11.371Z,102802.63
2024-05-09T12:45:47.475Z,102790.09
2024-05-09T12:48:16.909Z,102793.41
2024-05-09T12:50:44.216Z,102780.31
2024-05-09T12:53:11.138Z,102777.34
2024-05-09T12:55:44.764Z,102767.56
2024-05-09T12:58:22.116Z,102783.72
2024-05-09T13:00:51.959Z,102783.31
2024-05-09T13:03:18.736Z,102787.78
2024-05-09T13:05:48.264Z,102758.53
2024-05-09T13:08:25.946Z,102790.94
2024-05-09T13:10:52.513Z,102792.69
2024-05-09T13:13:19.259Z,102787.81
2024-05-09T13:15:46.378Z,102775.41
2024-05-09T13:18:21.829Z,102777.88
2024-05-09T13:20:51.337Z,102763.97
2024-05-09T13:23:17.821Z,102748.28
2024-05-09T13:25:47.407Z,102758.66
2024-05-09T13:28:17.210Z,102770.06
2024-05-09T13:30:43.952Z,102761.31
2024-05-09T13:33:12.171Z,102767.78
2024-05-09T13:35:47.069Z,102766.25
2024-05-09T13:38:21.091Z,102768.41
2024-05-09T13:40:48.456Z,102763.97
2024-05-09T13:43:15.488Z,102741.88
2024-05-09T13:45:42.162Z,102735.63
2024-05-09T13:48:09.246Z,102711.75
2024-05-09T13:50:36.976Z,102688.22
2024-05-09T13:53:06.568Z,102682.28
2024-05-09T13:55:34.503Z,102662.81
2024-05-09T13:58:01.784Z,102634.72
2024-05-09T14:00:41.715Z,102586.78
2024-05-09T14:03:14.600Z,102553.88
2024-05-09T14:05:41.698Z,102561.63
2024-05-09T14:08:08.655Z,102560.88
2024-05-09T14:10:35.473Z,102518.28
2024-05-09T14:13:02.126Z,102538.94
2024-05-09T14:15:28.734Z,102511.09
2024-05-09T14:17:58.261Z,102519.38
2024-05-09T14:20:31.010Z,102503.06
2024-05-09T14:23:00.582Z,102498.44
2024-05-09T14:25:28.288Z,102516.09
2024-05-09T14:27:58.230Z,102518.44
2024-05-09T14:30:33.943Z,102476.03
2024-05-09T14:33:11.030Z,102518.00
2024-05-09T14:35:38.739Z,102534.22
2024-05-09T14:38:07.708Z,102547.50
2024-05-09T14:40:41.263Z,102577.72
2024-05-09T14:43:15.249Z,102591.47
2024-05-09T14:45:43.391Z,102620.47
2024-05-09T14:48:11.546Z,102604.47
2024-05-09T14:50:40.092Z,102578.56
2024-05-09T14:53:09.364Z,102596.63
2024-05-09T14:55:37.738Z,102611.56
2024-05-09T14:58:09.238Z,102623.22
2024-05-09T15:00:42.320Z,102597.72
2024-05-09T15:03:13.716Z,102575.44
2024-05-09T15:05:40.671Z,102554.94
2024-05-09T15:08:11.536Z,102583.19
2024-05-09T15:10:38.182Z,102597.13
2024-05-09T15:13:07.195Z,102589.47
2024-05-09T15:15:35.458Z,102564.00
2024-05-09T15:19:23.132Z,102528.56
2024-05-09T15:21:32.718Z,102562.34
2024-05-09T15:23:59.410Z,102575.53
2024-05-09T15:26:29.581Z,102572.47
2024-05-09T15:28:57.526Z,102584.28
2024-05-09T15:31:24.471Z,102561.91
2024-05-09T15:33:54.150Z,102521.50
2024-05-09T15:36:21.094Z,102549.22
2024-05-09T15:38:50.300Z,102541.78
2024-05-09T15:41:16.914Z,102564.69
2024-05-09T15:43:43.384Z,102524.22
2024-05-09T15:46:10.727Z,102540.47
2024-05-09T15:48:38.724Z,102514.06
2024-05-09T15:51:09.028Z,102494.78
2024-05-09T15:53:35.692Z,102510.09
2024-05-09T15:56:02.315Z,102576.47
2024-05-09T15:58:28.909Z,102555.41
2024-05-09T16:00:55.772Z,102535.13
2024-05-09T16:03:31.374Z,102578.72
2024-05-09T16:05:58.239Z,102566.03
2024-05-09T16:08:24.866Z,102553.66
2024-05-09T16:10:51.574Z,102509.34
2024-05-09T16:13:18.468Z,102517.63
2024-05-09T16:15:46.022Z,102517.22
2024-05-09T16:18:13.130Z,102448.91
2024-05-09T16:20:42.143Z,102458.34
2024-05-09T16:23:10.886Z,102357.81
2024-05-09T16:25:46.435Z,102350.66
2024-05-09T16:28:13.270Z,102341.09
2024-05-09T16:30:43.044Z,102309.03
2024-05-09T16:33:12.842Z,102278.56
2024-05-09T16:35:40.028Z,102279.06
2024-05-09T16:38:07.085Z,102265.59
2024-05-09T16:40:38.655Z,102247.16
2024-05-09T16:43:08.715Z,102179.56
2024-05-09T16:45:36.177Z,102151.56
2024-05-09T16:48:03.292Z,102143.53
2024-05-09T16:50:33.561Z,102102.63
2024-05-09T16:53:02.704Z,102146.81
2024-05-09T16:55:29.656Z,102165.84
2024-05-09T16:57:57.170Z,102190.03
2024-05-09T17:00:36.612Z,102139.06
2024-05-09T17:03:14.264Z,102107.78
2024-05-09T17:05:42.755Z,102063.03
2024-05-09T17:08:09.656Z,102025.09
2024-05-09T17:10:36.701Z,101941.09
2024-05-09T17:13:04.888Z,101925.78
2024-05-09T17:15:33.404Z,101865.97
2024-05-09T17:18:01.256Z,101861.44
2024-05-09T17:20:33.228Z,101815.28
2024-05-09T17:23:03.193Z,101802.50
2024-05-09T17:25:29.837Z,101781.59
2024-05-09T17:27:56.957Z,101773.38
2024-05-09T17:30:32.020Z,101782.31
2024-05-09T17:33:05.886Z,101751.59
2024-05-09T17:35:32.527Z,101788.06
2024-05-09T17:37:59.097Z,101758.81
2024-05-09T17:40:32.497Z,101685.47
2024-05-09T17:43:02.135Z,101605.78
2024-05-09T17:45:28.896Z,101568.75
2024-05-09T17:48:00.125Z,101507.06
2024-05-09T17:50:31.936Z,101463.75
2024-05-09T17:53:05.711Z,101434.38
2024-05-09T17:55:32.615Z,101424.75
2024-05-09T17:57:59.415Z,101334.59
2024-05-09T18:02:55.717Z,101212.66
2024-05-09T18:05:25.568Z,101198.34
2024-05-09T18:07:52.168Z,101186.00
2024-05-09T18:10:25.460Z,101184.22
2024-05-09T18:12:56.671Z,101129.25
2024-05-09T18:15:23.246Z,101097.84
2024-05-09T18:17:50.066Z,100969.34
2024-05-09T18:20:24.172Z,100903.59
2024-05-09T18:22:59.510Z,100823.25
2024-05-09T18:25:26.138Z,100729.09
2024-05-09T18:27:52.949Z,100679.28
2024-05-09T18:30:28.269Z,100599.59
2024-05-09T18:33:07.233Z,100577.56
2024-05-09T18:35:35.379Z,100549.06
2024-05-09T18:38:05.382Z,100492.38
2024-05-09T18:40:37.519Z,100471.91
2024-05-09T18:43:07.608Z,100465.13
2024-05-09T18:45:36.595Z,100520.22
2024-05-09T18:48:04.226Z,100569.31
2024-05-09T18:50:35.830Z,100628.44
2024-05-09T18:53:06.195Z,100751.09
2024-05-09T18:55:33.126Z,100868.09
2024-05-09T18:57:59.902Z,100955.34
2024-05-09T19:00:33.804Z,101003.28
2024-05-09T19:03:04.661Z,100989.31
2024-05-09T19:05:32.219Z,101005.56
2024-05-09T19:07:59.006Z,100979.66
2024-05-09T19:10:28.896Z,100908.41
2024-05-09T19:13:00.016Z,100834.19
2024-05-09T19:15:26.675Z,100718.44
2024-05-09T19:17:53.617Z,100684.88
2024-05-09T19:20:28.170Z,100639.25
2024-05-09T19:22:58.723Z,100605.88
2024-05-09T19:25:25.171Z,100567.88
2024-05-09T19:27:51.843Z,100548.78
2024-05-09T19:30:25.703Z,100518.09
2024-05-09T19:33:04.099Z,100494.41
2024-05-09T19:35:30.747Z,100495.31
2024-05-09T19:37:57.527Z,100464.63
2024-05-09T19:40:30.603Z,100425.34
2024-05-09T19:42:59.405Z,100397.13
2024-05-09T19:45:31.670Z,100367.16
2024-05-09T19:47:59.547Z,100334.44
2024-05-09T19:50:32.699Z,100331.66
2024-05-09T19:53:07.809Z,100310.09
2024-05-09T19:55:34.855Z,100300.31
2024-05-09T19:58:08.185Z,100303.00
2024-05-09T20:00:40.567Z,100270.41
2024-05-09T20:03:18.582Z,100266.91
2024-05-09T20:05:46.769Z,100291.28
2024-05-09T20:08:13.954Z,100282.78
2024-05-09T20:11:04.958Z,100290.19
2024-05-09T20:13:31.578Z,100283.69
2024-05-09T20:15:58.281Z,100265.19
2024-05-09T20:18:24.982Z,100256.72
2024-05-09T20:20:54.118Z,100219.91
2024-05-09T20:23:20.853Z,100235.16
2024-05-09T20:25:47.344Z,100234.50
2024-05-09T20:28:13.871Z,100201.56
2024-05-09T20:30:40.611Z,100222.25
2024-05-09T20:33:08.882Z,100217.94
2024-05-09T20:35:37.023Z,100215.66
2024-05-09T20:38:04.446Z,100205.22
2024-05-09T20:40:36.120Z,100187.09
2024-05-09T20:43:08.610Z,100183.94
2024-05-09T20:45:35.754Z,100191.13
2024-05-09T20:48:02.860Z,100165.06
2024-05-09T20:50:37.180Z,100145.16
2024-05-09T20:53:14.705Z,100152.53
2024-05-09T20:55:43.117Z,100148.59
2024-05-09T20:58:10.589Z,100144.81
2024-05-09T21:00:43.877Z,100130.75
2024-05-09T21:03:13.326Z,100098.78
2024-05-09T21:05:43.018Z,100035.94
2024-05-09T21:08:09.903Z,99999.84
2024-05-09T21:10:37.204Z,99958.75
2024-05-09T21:13:04.957Z,99924.34
2024-05-09T21:15:32.194Z,99894.44
2024-05-09T21:18:01.947Z,99866.78
2024-05-09T21:20:31.503Z,99841.84
2024-05-09T21:23:00.046Z,99838.38
2024-05-09T21:25:26.728Z,99819.34
2024-05-09T21:27:53.557Z,99804.31
2024-05-09T21:32:50.983Z,99768.56
2024-05-09T21:35:18.450Z,99773.44
2024-05-09T21:37:45.040Z,99741.25
2024-05-09T21:40:16.946Z,99673.59
2024-05-09T21:42:50.599Z,99634.84
2024-05-09T21:45:18.782Z,99616.72
2024-05-09T21:47:45.374Z,99614.03
2024-05-09T21:50:22.314Z,99558.31
2024-05-09T21:52:53.865Z,99547.44
2024-05-09T21:55:20.431Z,99558.13
2024-05-09T21:57:46.935Z,99535.84
2024-05-09T22:00:20.333Z,99521.13
2024-05-09T22:02:51.679Z,99497.03
2024-05-09T22:05:18.417Z,99488.63
2024-05-09T22:07:45.064Z,99457.44
2024-05-09T22:10:19.961Z,99445.16
2024-05-09T22:12:52.624Z,99412.03
2024-05-09T22:15:19.233Z,99411.78
2024-05-09T22:17:45.924Z,99400.84
2024-05-09T22:20:21.696Z,99392.22
2024-05-09T22:22:52.363Z,99365.13
2024-05-09T22:25:19.032Z,99336.53
2024-05-09T22:27:45.858Z,99340.91
2024-05-09T22:30:20.942Z,99343.16
2024-05-09T22:32:50.790Z,99327.59
2024-05-09T22:35:17.407Z,99333.22
2024-05-09T22:37:43.974Z,99346.25
2024-05-09T22:42:40.047Z,99361.16
2024-05-09T22:45:07.056Z,99346.19
2024-05-09T22:47:33.804Z,99324.53
2024-05-09T22:50:00.386Z,99332.56
2024-05-09T22:52:26.873Z,99322.13
2024-05-09T22:54:53.320Z,99291.13
2024-05-09T22:57:20.003Z,99278.63
2024-05-09T22:59:46.528Z,99295.78
2024-05-09T23:02:13.188Z,99283.34
2024-05-09T23:04:39.753Z,99293.72
2024-05-09T23:07:07.225Z,99301.00
2024-05-09T23:09:33.785Z,99311.19
2024-05-09T23:12:00.378Z,99309.34
2024-05-09T23:14:26.955Z,99345.03
2024-05-09T23:16:53.526Z,99342.78
2024-05-09T23:19:20.112Z,99364.72
2024-05-09T23:21:46.696Z,99355.34
2024-05-09T23:24:13.258Z,99348.09
2024-05-09T23:26:44.915Z,99357.78
2024-05-09T23:29:11.541Z,99338.84
2024-05-09T23:31:40.906Z,99329.81
2024-05-09T23:34:07.881Z,99330.53
2024-05-09T23:36:34.579Z,99309.50
2024-05-09T23:39:01.108Z,99303.72
2024-05-09T23:41:27.661Z,99256.25
2024-05-09T23:43:54.218Z,99279.03
2024-05-09T23:46:20.805Z,99248.19
2024-05-09T23:48:47.487Z,99239.06
2024-05-09T23:51:14.739Z,99226.50
2024-05-09T23:53:45.353Z,99222.22
2024-05-09T23:56:15.672Z,99191.91
2024-05-09T23:58:42.846Z,99195.41
