createdAt,value
2019-04-25T00:01:13.569Z,11.80
2019-04-25T00:03:43.772Z,11.80
2019-04-25T00:06:14.492Z,11.80
2019-04-25T00:08:45.112Z,11.80
2019-04-25T00:11:15.636Z,11.70
2019-04-25T00:13:46.110Z,11.60
2019-04-25T00:16:18.145Z,11.60
2019-04-25T00:18:48.443Z,11.60
2019-04-25T00:21:25.918Z,11.40
2019-04-25T00:24:00.029Z,11.40
2019-04-25T00:26:48.534Z,11.40
2019-04-25T00:29:18.583Z,11.30
2019-04-25T00:31:49.248Z,11.30
2019-04-25T00:34:19.155Z,11.30
2019-04-25T00:36:48.946Z,11.20
2019-04-25T00:39:18.804Z,11.20
2019-04-25T00:41:49.346Z,10.90
2019-04-25T00:44:19.154Z,10.70
2019-04-25T00:46:51.481Z,10.70
2019-04-25T00:49:22.001Z,10.80
2019-04-25T00:51:53.247Z,10.90
2019-04-25T00:54:23.238Z,10.90
2019-04-25T00:56:53.848Z,10.80
2019-04-25T00:59:51.761Z,10.40
2019-04-25T01:02:32.495Z,10.30
2019-04-25T01:05:02.714Z,10.20
2019-04-25T01:07:34.444Z,10.10
2019-04-25T01:10:08.641Z,10.20
2019-04-25T01:12:38.463Z,10.40
2019-04-25T01:15:11.593Z,10.60
2019-04-25T01:17:41.779Z,10.70
2019-04-25T01:20:12.097Z,10.80
2019-04-25T01:22:41.920Z,10.80
2019-04-25T01:25:13.792Z,10.90
2019-04-25T01:27:46.278Z,10.90
2019-04-25T01:30:18.208Z,10.90
2019-04-25T01:32:48.341Z,10.90
2019-04-25T01:35:36.846Z,10.90
2019-04-25T01:38:38.221Z,10.90
2019-04-25T01:41:34.102Z,10.90
2019-04-25T01:44:08.953Z,10.90
2019-04-25T01:46:41.256Z,11.00
2019-04-25T01:49:11.131Z,10.90
2019-04-25T01:51:43.713Z,10.90
2019-04-25T01:54:14.101Z,11.00
2019-04-25T01:56:44.370Z,11.00
2019-04-25T01:59:15.227Z,10.90
2019-04-25T02:01:45.257Z,11.00
2019-04-25T02:04:15.271Z,10.90
2019-04-25T02:06:45.306Z,11.00
2019-04-25T02:09:16.895Z,11.00
2019-04-25T02:12:05.180Z,11.00
2019-04-25T02:14:35.567Z,11.00
2019-04-25T02:17:05.490Z,10.90
2019-04-25T02:19:35.824Z,10.80
2019-04-25T02:22:06.246Z,10.80
2019-04-25T02:24:36.080Z,10.70
2019-04-25T02:27:06.114Z,10.70
2019-04-25T02:29:35.926Z,10.70
2019-04-25T02:32:09.087Z,10.70
2019-04-25T02:34:37.689Z,10.70
2019-04-25T02:37:09.382Z,10.80
2019-04-25T02:39:39.467Z,10.80
2019-04-25T02:42:09.454Z,10.80
2019-04-25T02:44:44.582Z,10.70
2019-04-25T02:47:39.782Z,10.70
2019-04-25T02:50:47.481Z,10.70
2019-04-25T02:53:31.413Z,10.70
2019-04-25T02:56:01.768Z,10.70
2019-04-25T02:58:34.282Z,10.70
2019-04-25T03:01:16.565Z,10.60
2019-04-25T03:03:37.670Z,10.60
2019-04-25T03:06:09.517Z,10.60
2019-04-25T03:08:39.174Z,10.70
2019-04-25T03:11:09.416Z,10.70
2019-04-25T03:13:39.479Z,10.70
2019-04-25T03:16:11.012Z,10.70
2019-04-25T03:18:51.220Z,10.60
2019-04-25T03:21:25.712Z,10.60
2019-04-25T03:23:55.706Z,10.50
2019-04-25T03:26:25.493Z,10.60
2019-04-25T03:28:55.417Z,10.60
2019-04-25T03:31:27.240Z,10.50
2019-04-25T03:33:56.963Z,10.50
2019-04-25T03:36:26.809Z,10.50
2019-04-25T03:38:56.688Z,10.50
2019-04-25T03:41:26.598Z,10.60
2019-04-25T03:43:56.699Z,10.60
2019-04-25T03:46:26.609Z,10.60
2019-04-25T03:48:56.491Z,10.60
2019-04-25T03:51:26.338Z,10.60
2019-04-25T03:53:56.246Z,10.60
2019-04-25T03:56:26.055Z,10.50
2019-04-25T03:58:56.047Z,10.50
2019-04-25T04:01:26.077Z,10.50
2019-04-25T04:03:56.192Z,10.50
2019-04-25T04:06:26.146Z,10.50
2019-04-25T04:08:56.236Z,10.30
2019-04-25T04:11:26.262Z,10.30
2019-04-25T04:13:56.170Z,10.30
2019-04-25T04:16:30.879Z,10.30
2019-04-25T04:19:00.879Z,10.20
2019-04-25T04:21:40.755Z,10.10
2019-04-25T04:24:30.279Z,10.00
2019-04-25T04:27:09.541Z,9.90
2019-04-25T04:29:40.796Z,10.00
2019-04-25T04:32:12.586Z,10.10
2019-04-25T04:34:46.774Z,10.10
2019-04-25T04:37:17.494Z,10.10
2019-04-25T04:39:47.410Z,10.10
2019-04-25T04:42:17.927Z,10.00
2019-04-25T04:44:47.861Z,10.00
2019-04-25T04:47:18.585Z,10.00
2019-04-25T04:49:48.487Z,9.90
2019-04-25T04:52:18.900Z,9.90
2019-04-25T04:54:48.815Z,9.90
2019-04-25T04:57:30.144Z,9.70
2019-04-25T04:59:50.552Z,9.70
2019-04-25T05:02:45.744Z,9.50
2019-04-25T05:05:44.040Z,9.50
2019-04-25T05:08:19.080Z,9.50
2019-04-25T05:10:48.955Z,9.70
2019-04-25T05:13:26.905Z,9.80
2019-04-25T05:15:56.757Z,9.90
2019-04-25T05:18:37.461Z,10.00
2019-04-25T05:20:58.535Z,10.10
2019-04-25T05:23:28.382Z,10.10
2019-04-25T05:26:00.162Z,10.20
2019-04-25T05:28:30.226Z,10.20
2019-04-25T05:31:15.395Z,10.20
2019-04-25T05:33:44.177Z,10.20
2019-04-25T05:36:21.839Z,10.30
2019-04-25T05:38:59.253Z,10.40
2019-04-25T05:44:41.203Z,10.60
2019-04-25T05:47:11.394Z,10.70
2019-04-25T05:49:41.775Z,10.80
2019-04-25T05:52:15.981Z,10.90
2019-04-25T05:54:46.200Z,11.00
2019-04-25T05:57:16.642Z,11.10
2019-04-25T05:59:46.953Z,11.20
2019-04-25T06:02:17.943Z,11.30
2019-04-25T06:04:48.959Z,11.40
2019-04-25T06:07:19.397Z,11.50
2019-04-25T06:10:14.432Z,11.60
2019-04-25T06:12:53.675Z,11.60
2019-04-25T06:15:28.028Z,11.70
2019-04-25T06:18:17.881Z,11.90
2019-04-25T06:20:47.984Z,12.00
2019-04-25T06:25:55.056Z,12.10
2019-04-25T06:28:27.121Z,12.30
2019-04-25T06:33:31.866Z,12.50
2019-04-25T06:36:04.176Z,12.50
2019-04-25T06:38:34.413Z,12.60
2019-04-25T06:43:41.263Z,12.80
2019-04-25T06:46:21.021Z,13.10
2019-04-25T06:49:06.810Z,13.30
2019-04-25T06:51:49.854Z,13.50
2019-04-25T06:54:21.719Z,13.90
2019-04-25T06:56:53.855Z,14.10
2019-04-25T06:59:26.149Z,14.30
2019-04-25T07:01:56.469Z,14.50
2019-04-25T07:04:28.031Z,14.70
2019-04-25T07:07:09.747Z,14.90
2019-04-25T07:09:32.851Z,15.10
2019-04-25T07:12:03.653Z,15.20
2019-04-25T07:14:36.752Z,15.40
2019-04-25T07:17:06.012Z,15.40
2019-04-25T07:19:35.998Z,15.60
2019-04-25T07:22:06.034Z,15.70
2019-04-25T07:24:36.569Z,15.80
2019-04-25T07:27:44.778Z,16.00
2019-04-25T07:30:48.353Z,16.10
2019-04-25T07:33:13.861Z,16.30
2019-04-25T07:35:43.922Z,16.50
2019-04-25T07:38:14.120Z,16.50
2019-04-25T07:40:44.680Z,16.60
2019-04-25T07:43:14.975Z,16.80
2019-04-25T07:45:45.063Z,17.00
2019-04-25T07:48:15.957Z,17.20
2019-04-25T07:50:45.993Z,17.30
2019-04-25T07:53:16.131Z,17.40
2019-04-25T07:55:49.357Z,17.60
2019-04-25T07:58:19.356Z,17.50
2019-04-25T08:00:49.298Z,17.70
2019-04-25T08:03:19.393Z,17.70
2019-04-25T08:05:49.510Z,17.70
2019-04-25T08:08:19.694Z,17.80
2019-04-25T08:11:04.120Z,18.00
2019-04-25T08:13:49.819Z,18.20
2019-04-25T08:16:23.262Z,18.30
2019-04-25T08:18:54.045Z,18.40
2019-04-25T08:21:24.433Z,18.50
2019-04-25T08:23:55.398Z,18.50
2019-04-25T08:26:27.006Z,18.60
2019-04-25T08:28:57.832Z,18.80
2019-04-25T08:31:28.405Z,18.90
2019-04-25T08:33:58.455Z,19.00
2019-04-25T08:36:28.559Z,19.10
2019-04-25T08:38:58.807Z,19.10
2019-04-25T08:41:28.749Z,19.20
2019-04-25T08:43:58.635Z,19.40
2019-04-25T08:46:29.664Z,19.60
2019-04-25T08:49:28.109Z,19.60
2019-04-25T08:51:58.509Z,19.70
2019-04-25T08:55:00.220Z,19.60
2019-04-25T08:58:08.407Z,19.70
2019-04-25T09:01:00.772Z,19.70
2019-04-25T09:03:36.598Z,19.80
2019-04-25T09:06:06.666Z,19.80
2019-04-25T09:08:38.113Z,19.90
2019-04-25T09:11:08.501Z,20.10
2019-04-25T09:13:39.543Z,20.30
2019-04-25T09:16:09.975Z,20.50
2019-04-25T09:18:44.325Z,20.50
2019-04-25T09:21:15.359Z,20.50
2019-04-25T09:23:45.479Z,20.50
2019-04-25T09:26:15.761Z,20.80
2019-04-25T09:28:46.659Z,20.90
2019-04-25T09:31:16.654Z,20.90
2019-04-25T09:33:47.231Z,20.90
2019-04-25T09:36:17.241Z,21.00
2019-04-25T09:38:48.994Z,21.10
2019-04-25T09:41:18.957Z,21.20
2019-04-25T09:43:50.824Z,21.10
2019-04-25T09:46:26.311Z,21.10
2019-04-25T09:49:06.388Z,21.30
2019-04-25T09:51:49.485Z,21.50
2019-04-25T09:54:51.205Z,21.50
2019-04-25T09:57:44.837Z,21.50
2019-04-25T10:00:24.539Z,21.70
2019-04-25T10:02:55.539Z,21.90
2019-04-25T10:05:26.292Z,21.90
2019-04-25T10:07:56.283Z,22.00
2019-04-25T10:10:27.068Z,22.10
2019-04-25T10:12:57.030Z,22.10
2019-04-25T10:15:57.726Z,22.10
2019-04-25T10:18:27.554Z,22.10
2019-04-25T10:20:57.635Z,22.20
2019-04-25T10:23:27.492Z,22.20
2019-04-25T10:25:57.600Z,22.30
2019-04-25T10:28:28.438Z,22.30
2019-04-25T10:30:58.417Z,22.40
2019-04-25T10:33:28.475Z,22.40
2019-04-25T10:36:00.981Z,22.40
2019-04-25T10:38:30.221Z,22.50
2019-04-25T10:41:00.677Z,22.50
2019-04-25T10:43:30.704Z,22.60
2019-04-25T10:46:00.976Z,22.60
2019-04-25T10:48:31.130Z,22.70
2019-04-25T10:51:01.075Z,22.70
2019-04-25T10:53:31.341Z,22.80
2019-04-25T10:56:05.946Z,22.90
2019-04-25T10:58:38.238Z,23.00
2019-04-25T11:01:18.033Z,23.00
2019-04-25T11:03:58.193Z,23.10
2019-04-25T11:06:29.341Z,23.10
2019-04-25T11:08:59.219Z,23.10
2019-04-25T11:11:31.442Z,23.20
2019-04-25T11:14:03.286Z,23.30
2019-04-25T11:16:33.455Z,23.40
2019-04-25T11:19:03.922Z,23.60
2019-04-25T11:21:36.656Z,23.70
2019-04-25T11:24:06.736Z,23.70
2019-04-25T11:26:36.805Z,23.80
2019-04-25T11:29:06.939Z,23.80
2019-04-25T11:31:47.361Z,23.80
2019-04-25T11:34:18.241Z,23.80
2019-04-25T11:36:48.502Z,23.90
2019-04-25T11:39:31.982Z,23.90
2019-04-25T11:42:15.943Z,24.10
2019-04-25T11:44:45.987Z,23.90
2019-04-25T11:47:16.067Z,24.00
2019-04-25T11:49:47.716Z,24.00
2019-04-25T11:52:27.509Z,24.10
2019-04-25T11:54:50.270Z,24.20
2019-04-25T11:57:20.245Z,24.30
2019-04-25T11:59:50.611Z,24.30
2019-04-25T12:02:21.557Z,24.30
2019-04-25T12:04:51.536Z,24.40
2019-04-25T12:07:21.429Z,24.40
2019-04-25T12:09:52.239Z,24.50
2019-04-25T12:12:23.664Z,24.50
2019-04-25T12:14:55.294Z,24.40
2019-04-25T12:17:25.863Z,24.40
2019-04-25T12:19:56.230Z,24.50
2019-04-25T12:22:26.253Z,24.50
2019-04-25T12:24:56.140Z,24.60
2019-04-25T12:27:25.988Z,24.60
2019-04-25T12:29:55.870Z,24.70
2019-04-25T12:32:25.746Z,24.80
2019-04-25T12:34:56.095Z,24.90
2019-04-25T12:37:26.268Z,24.90
2019-04-25T12:39:56.517Z,25.10
2019-04-25T12:42:26.405Z,25.10
2019-04-25T12:45:26.690Z,25.20
2019-04-25T12:47:59.200Z,25.20
2019-04-25T12:50:28.769Z,25.30
2019-04-25T12:52:58.790Z,25.20
2019-04-25T12:55:28.988Z,25.20
2019-04-25T12:57:59.306Z,25.10
2019-04-25T13:00:29.471Z,25.20
2019-04-25T13:02:59.486Z,25.20
2019-04-25T13:05:29.386Z,25.20
2019-04-25T13:08:00.131Z,25.30
2019-04-25T13:10:31.095Z,25.30
2019-04-25T13:13:01.184Z,25.30
2019-04-25T13:15:31.400Z,25.40
2019-04-25T13:18:01.484Z,25.40
2019-04-25T13:20:31.348Z,25.40
2019-04-25T13:23:03.171Z,25.30
2019-04-25T13:25:34.269Z,25.30
2019-04-25T13:28:26.868Z,25.30
2019-04-25T13:31:28.289Z,25.30
2019-04-25T13:34:05.934Z,25.30
2019-04-25T13:36:36.155Z,25.30
2019-04-25T13:39:14.711Z,25.10
2019-04-25T13:41:45.047Z,25.10
2019-04-25T13:44:15.062Z,25.10
2019-04-25T13:46:44.974Z,25.20
2019-04-25T13:49:14.920Z,25.20
2019-04-25T13:51:44.929Z,25.50
2019-04-25T13:54:14.993Z,25.50
2019-04-25T13:56:45.015Z,25.40
2019-04-25T13:59:15.199Z,25.60
2019-04-25T14:01:45.924Z,25.70
2019-04-25T14:04:15.948Z,25.70
2019-04-25T14:06:46.035Z,25.70
2019-04-25T14:09:17.729Z,26.00
2019-04-25T14:11:47.733Z,26.20
2019-04-25T14:14:17.913Z,26.30
2019-04-25T14:17:13.926Z,26.20
2019-04-25T14:20:09.640Z,26.20
2019-04-25T14:22:39.890Z,26.40
2019-04-25T14:25:11.260Z,26.40
2019-04-25T14:27:43.651Z,26.50
2019-04-25T14:30:17.465Z,26.50
2019-04-25T14:32:47.960Z,26.60
2019-04-25T14:35:18.126Z,26.80
2019-04-25T14:37:48.117Z,26.60
2019-04-25T14:40:17.934Z,26.50
2019-04-25T14:42:51.921Z,26.50
2019-04-25T14:45:26.633Z,26.40
2019-04-25T14:47:56.803Z,26.50
2019-04-25T14:50:29.998Z,26.50
2019-04-25T14:52:59.985Z,26.60
2019-04-25T14:55:47.341Z,26.90
2019-04-25T14:58:18.158Z,27.30
2019-04-25T15:00:49.370Z,27.10
2019-04-25T15:03:19.645Z,27.10
2019-04-25T15:05:49.583Z,27.00
2019-04-25T15:08:19.845Z,27.10
2019-04-25T15:10:49.947Z,27.00
2019-04-25T15:13:20.140Z,27.00
2019-04-25T15:15:50.306Z,26.90
2019-04-25T15:18:20.345Z,27.00
2019-04-25T15:20:50.315Z,27.00
2019-04-25T15:23:20.447Z,27.00
2019-04-25T15:25:51.424Z,26.80
2019-04-25T15:28:21.359Z,26.80
2019-04-25T15:30:51.396Z,26.50
2019-04-25T15:33:21.467Z,26.60
2019-04-25T15:35:57.352Z,26.50
2019-04-25T15:38:48.534Z,26.40
2019-04-25T15:41:47.111Z,26.30
2019-04-25T15:44:31.073Z,26.10
2019-04-25T15:47:02.176Z,26.00
2019-04-25T15:49:32.176Z,25.80
2019-04-25T15:52:03.706Z,25.50
2019-04-25T15:54:33.944Z,25.50
2019-04-25T15:57:04.278Z,25.30
2019-04-25T15:59:34.913Z,25.20
2019-04-25T16:02:08.247Z,25.30
2019-04-25T16:04:38.759Z,25.10
2019-04-25T16:07:08.789Z,25.00
2019-04-25T16:09:39.271Z,25.00
2019-04-25T16:12:10.056Z,24.90
2019-04-25T16:14:41.198Z,25.00
2019-04-25T16:17:12.171Z,24.90
2019-04-25T16:19:42.420Z,24.90
2019-04-25T16:22:12.365Z,24.90
2019-04-25T16:24:42.356Z,24.90
2019-04-25T16:27:12.546Z,25.00
2019-04-25T16:29:42.706Z,25.10
2019-04-25T16:32:20.748Z,25.10
2019-04-25T16:34:49.962Z,25.10
2019-04-25T16:37:20.196Z,25.10
2019-04-25T16:39:50.275Z,25.20
2019-04-25T16:42:20.802Z,25.10
2019-04-25T16:44:50.714Z,25.10
2019-04-25T16:47:22.878Z,25.00
2019-04-25T16:49:53.020Z,24.90
2019-04-25T16:52:23.017Z,24.90
2019-04-25T16:54:53.026Z,24.80
2019-04-25T16:57:23.079Z,24.80
2019-04-25T16:59:53.103Z,24.80
2019-04-25T17:02:35.464Z,24.70
2019-04-25T17:05:04.379Z,24.70
2019-04-25T17:07:34.682Z,24.40
2019-04-25T17:10:05.150Z,24.30
2019-04-25T17:12:36.421Z,24.20
2019-04-25T17:15:30.500Z,24.10
2019-04-25T17:18:07.741Z,24.10
2019-04-25T17:20:42.422Z,24.00
2019-04-25T17:23:12.591Z,23.90
2019-04-25T17:25:42.811Z,23.80
2019-04-25T17:28:12.915Z,23.70
2019-04-25T17:31:21.811Z,23.70
2019-04-25T17:34:30.767Z,23.60
2019-04-25T17:37:18.326Z,23.60
2019-04-25T17:39:51.257Z,23.60
2019-04-25T17:42:21.926Z,23.50
2019-04-25T17:44:51.865Z,23.50
2019-04-25T17:47:21.776Z,23.40
2019-04-25T17:49:51.900Z,23.40
2019-04-25T17:52:22.422Z,23.30
2019-04-25T17:54:52.374Z,23.30
2019-04-25T17:57:22.239Z,23.30
2019-04-25T17:59:52.490Z,23.30
2019-04-25T18:02:24.612Z,23.40
2019-04-25T18:04:54.699Z,23.40
2019-04-25T18:07:24.587Z,23.40
2019-04-25T18:09:54.482Z,23.30
2019-04-25T18:12:24.836Z,23.30
2019-04-25T18:14:59.025Z,23.10
2019-04-25T18:17:28.969Z,22.60
2019-04-25T18:20:04.522Z,22.00
2019-04-25T18:22:56.779Z,21.10
2019-04-25T18:25:49.150Z,20.80
2019-04-25T18:28:36.141Z,20.40
2019-04-25T18:31:08.099Z,20.10
2019-04-25T18:33:38.091Z,19.70
2019-04-25T18:36:37.728Z,19.30
2019-04-25T18:39:19.981Z,19.00
2019-04-25T18:41:55.561Z,18.90
2019-04-25T18:44:29.729Z,18.70
2019-04-25T18:46:59.999Z,18.40
2019-04-25T18:49:30.184Z,18.30
2019-04-25T18:52:05.481Z,18.30
2019-04-25T18:55:00.998Z,18.20
2019-04-25T18:57:42.055Z,18.10
2019-04-25T19:00:30.732Z,18.10
2019-04-25T19:03:22.984Z,17.80
2019-04-25T19:06:14.191Z,17.70
2019-04-25T19:08:45.025Z,17.50
2019-04-25T19:11:14.990Z,17.50
2019-04-25T19:13:45.281Z,17.50
2019-04-25T19:16:15.362Z,17.50
2019-04-25T19:18:46.714Z,17.40
2019-04-25T19:21:17.030Z,17.00
2019-04-25T19:23:48.061Z,16.90
2019-04-25T19:26:18.065Z,16.50
2019-04-25T19:28:48.376Z,16.40
2019-04-25T19:31:18.360Z,16.30
2019-04-25T19:33:48.232Z,16.20
2019-04-25T19:36:19.340Z,16.10
2019-04-25T19:38:53.966Z,15.90
2019-04-25T19:41:30.174Z,15.70
2019-04-25T19:44:04.139Z,15.60
2019-04-25T19:46:44.832Z,15.30
2019-04-25T19:49:15.452Z,15.30
2019-04-25T19:51:45.806Z,15.40
2019-04-25T19:54:16.128Z,15.20
2019-04-25T19:56:46.029Z,15.00
2019-04-25T19:59:16.584Z,14.90
2019-04-25T20:01:48.088Z,14.70
2019-04-25T20:04:28.212Z,14.80
2019-04-25T20:07:11.611Z,14.80
2019-04-25T20:10:06.524Z,14.40
2019-04-25T20:12:51.838Z,14.30
2019-04-25T20:15:21.204Z,14.20
2019-04-25T20:17:52.023Z,14.20
2019-04-25T20:20:22.523Z,14.30
2019-04-25T20:22:52.733Z,14.20
2019-04-25T20:25:22.849Z,14.20
2019-04-25T20:27:52.885Z,14.10
2019-04-25T20:30:23.693Z,14.20
2019-04-25T20:32:54.158Z,14.10
2019-04-25T20:35:24.229Z,14.10
2019-04-25T20:37:54.298Z,14.00
2019-04-25T20:40:27.996Z,13.80
2019-04-25T20:42:58.022Z,13.80
2019-04-25T20:45:27.925Z,13.70
2019-04-25T20:47:58.290Z,13.70
2019-04-25T20:50:28.457Z,13.80
2019-04-25T20:52:58.395Z,13.70
2019-04-25T20:55:28.279Z,13.50
2019-04-25T20:57:58.618Z,13.40
2019-04-25T21:00:41.707Z,13.50
2019-04-25T21:03:11.612Z,13.20
2019-04-25T21:05:42.217Z,13.20
2019-04-25T21:08:12.094Z,13.30
2019-04-25T21:10:41.921Z,13.30
2019-04-25T21:13:16.982Z,13.20
2019-04-25T21:16:12.548Z,13.20
2019-04-25T21:18:53.863Z,13.30
2019-04-25T21:21:24.372Z,13.30
2019-04-25T21:23:54.885Z,13.30
2019-04-25T21:26:27.498Z,13.20
2019-04-25T21:29:00.228Z,13.00
2019-04-25T21:31:30.115Z,12.90
2019-04-25T21:33:59.963Z,12.90
2019-04-25T21:36:30.399Z,13.00
2019-04-25T21:39:00.408Z,13.00
2019-04-25T21:41:56.589Z,13.00
2019-04-25T21:44:31.746Z,12.70
2019-04-25T21:47:03.233Z,12.70
2019-04-25T21:49:33.397Z,12.70
2019-04-25T21:52:03.361Z,12.70
2019-04-25T21:54:33.731Z,12.80
2019-04-25T21:57:07.404Z,12.70
2019-04-25T21:59:37.281Z,12.50
2019-04-25T22:02:08.003Z,12.50
2019-04-25T22:04:44.031Z,12.50
2019-04-25T22:07:12.568Z,12.50
2019-04-25T22:09:54.620Z,12.50
2019-04-25T22:12:25.805Z,12.50
2019-04-25T22:15:06.195Z,12.50
2019-04-25T22:17:36.424Z,12.20
2019-04-25T22:20:11.483Z,12.20
2019-04-25T22:22:44.720Z,12.20
2019-04-25T22:25:15.276Z,12.20
2019-04-25T22:27:48.950Z,12.10
2019-04-25T22:30:19.742Z,12.10
2019-04-25T22:33:12.296Z,12.20
2019-04-25T22:36:12.546Z,12.20
2019-04-25T22:38:46.827Z,12.20
2019-04-25T22:41:19.560Z,12.30
2019-04-25T22:43:53.051Z,12.10
2019-04-25T22:46:27.924Z,12.10
2019-04-25T22:48:55.018Z,12.20
2019-04-25T22:51:24.817Z,12.20
2019-04-25T22:53:55.428Z,12.20
2019-04-25T22:56:25.263Z,12.20
2019-04-25T22:58:55.197Z,12.20
2019-04-25T23:01:49.970Z,12.10
2019-04-25T23:04:32.060Z,12.10
2019-04-25T23:07:02.544Z,12.00
2019-04-25T23:09:35.076Z,12.00
2019-04-25T23:12:06.640Z,11.90
2019-04-25T23:14:37.175Z,11.80
2019-04-25T23:17:07.357Z,11.80
2019-04-25T23:19:37.300Z,11.80
2019-04-25T23:22:07.435Z,11.70
2019-04-25T23:24:55.015Z,11.70
2019-04-25T23:27:43.523Z,11.70
2019-04-25T23:30:16.420Z,11.80
2019-04-25T23:32:46.266Z,11.80
2019-04-25T23:35:28.572Z,11.80
2019-04-25T23:37:48.322Z,11.90
2019-04-25T23:40:18.259Z,11.90
2019-04-25T23:42:48.029Z,12.00
2019-04-25T23:45:23.262Z,12.10
2019-04-25T23:47:53.086Z,12.10
2019-04-25T23:50:23.247Z,12.00
2019-04-25T23:52:53.060Z,11.90
2019-04-25T23:55:24.557Z,11.90
2019-04-25T23:57:54.468Z,11.80
