createdAt,value
2017-07-20T00:01:19.744Z,22.40
2017-07-20T00:03:56.045Z,22.50
2017-07-20T00:06:25.242Z,22.50
2017-07-20T00:08:51.863Z,22.50
2017-07-20T00:11:18.203Z,22.40
2017-07-20T00:13:44.464Z,22.50
2017-07-20T00:16:26.309Z,22.60
2017-07-20T00:18:52.624Z,22.60
2017-07-20T00:21:21.813Z,22.60
2017-07-20T00:26:40.983Z,22.40
2017-07-20T00:29:15.397Z,22.40
2017-07-20T00:31:52.383Z,22.20
2017-07-20T00:34:18.766Z,22.10
2017-07-20T00:39:22.384Z,22.40
2017-07-20T00:41:48.738Z,22.20
2017-07-20T00:44:14.957Z,22.10
2017-07-20T00:46:41.264Z,21.70
2017-07-20T00:49:09.078Z,21.90
2017-07-20T00:51:36.539Z,22.00
2017-07-20T00:54:02.763Z,21.80
2017-07-20T00:56:29.088Z,21.90
2017-07-20T00:58:56.121Z,22.10
2017-07-20T01:01:24.483Z,22.10
2017-07-20T01:04:11.393Z,22.10
2017-07-20T01:06:38.371Z,22.20
2017-07-20T01:09:06.178Z,22.30
2017-07-20T01:14:16.290Z,22.20
2017-07-20T01:16:42.800Z,22.00
2017-07-20T01:19:10.507Z,22.10
2017-07-20T01:21:36.861Z,22.10
2017-07-20T01:24:03.620Z,22.00
2017-07-20T01:26:32.574Z,22.10
2017-07-20T01:28:59.186Z,22.10
2017-07-20T01:31:26.918Z,21.90
2017-07-20T01:33:53.382Z,21.70
2017-07-20T01:36:19.670Z,21.70
2017-07-20T01:38:46.467Z,21.60
2017-07-20T01:44:06.964Z,22.00
2017-07-20T01:46:33.404Z,22.20
2017-07-20T01:49:00.117Z,22.20
2017-07-20T01:54:19.352Z,21.90
2017-07-20T01:56:45.704Z,21.90
2017-07-20T01:59:12.639Z,21.80
2017-07-20T02:01:39.538Z,21.70
2017-07-20T02:04:06.937Z,21.80
2017-07-20T02:06:33.418Z,21.70
2017-07-20T02:08:59.843Z,21.90
2017-07-20T02:11:26.232Z,22.00
2017-07-20T02:13:57.024Z,21.90
2017-07-20T02:19:05.334Z,22.20
2017-07-20T02:21:31.675Z,22.10
2017-07-20T02:24:22.063Z,22.10
2017-07-20T02:26:48.244Z,22.20
2017-07-20T02:34:55.735Z,22.20
2017-07-20T02:37:21.940Z,22.20
2017-07-20T02:39:48.168Z,22.10
2017-07-20T02:42:15.899Z,22.20
2017-07-20T02:44:43.323Z,22.10
2017-07-20T02:47:09.649Z,22.10
2017-07-20T02:52:29.439Z,21.80
2017-07-20T02:54:56.181Z,21.70
2017-07-20T03:00:15.889Z,21.60
2017-07-20T03:02:42.100Z,21.60
2017-07-20T03:05:34.132Z,21.80
2017-07-20T03:08:00.500Z,21.50
2017-07-20T03:19:18.480Z,21.90
2017-07-20T03:21:45.866Z,21.80
2017-07-20T03:24:25.881Z,21.70
2017-07-20T03:27:04.833Z,21.40
2017-07-20T03:29:31.286Z,21.10
2017-07-20T03:31:57.472Z,21.00
2017-07-20T03:34:44.525Z,21.30
2017-07-20T03:37:12.203Z,21.20
2017-07-20T03:39:41.810Z,21.00
2017-07-20T03:42:08.440Z,20.90
2017-07-20T03:44:36.087Z,20.90
2017-07-20T03:47:02.634Z,21.10
2017-07-20T03:49:37.917Z,21.30
2017-07-20T03:57:37.454Z,21.20
2017-07-20T04:00:04.292Z,21.10
2017-07-20T04:02:31.616Z,21.10
2017-07-20T04:04:58.238Z,21.30
2017-07-20T04:07:49.352Z,21.30
2017-07-20T04:18:48.165Z,20.90
2017-07-20T04:21:14.832Z,21.10
2017-07-20T04:23:59.151Z,21.00
2017-07-20T04:26:26.183Z,20.80
2017-07-20T04:37:35.281Z,21.40
2017-07-20T04:40:03.402Z,21.50
2017-07-20T04:42:38.576Z,21.30
2017-07-20T04:45:04.903Z,21.40
2017-07-20T04:47:31.509Z,21.40
2017-07-20T04:50:01.779Z,21.30
2017-07-20T04:52:28.172Z,21.30
2017-07-20T04:54:54.407Z,21.30
2017-07-20T04:57:22.091Z,21.40
2017-07-20T04:59:48.455Z,21.30
2017-07-20T05:02:15.836Z,21.30
2017-07-20T05:04:42.491Z,21.30
2017-07-20T05:07:08.857Z,21.20
2017-07-20T05:09:35.042Z,21.30
2017-07-20T05:12:01.213Z,21.30
2017-07-20T05:14:27.638Z,21.30
2017-07-20T05:16:53.977Z,21.30
2017-07-20T05:19:21.410Z,21.40
2017-07-20T05:21:47.599Z,21.40
2017-07-20T05:24:20.315Z,21.50
2017-07-20T05:26:46.560Z,21.60
2017-07-20T05:29:14.819Z,21.50
2017-07-20T05:32:05.148Z,21.50
2017-07-20T05:34:34.447Z,21.50
2017-07-20T05:37:01.441Z,21.40
2017-07-20T05:39:27.865Z,21.50
2017-07-20T05:42:09.295Z,21.40
2017-07-20T05:44:36.591Z,21.40
2017-07-20T05:47:03.121Z,21.50
2017-07-20T05:49:29.763Z,21.40
2017-07-20T05:51:56.299Z,21.40
2017-07-20T05:54:25.694Z,21.30
2017-07-20T05:56:52.777Z,21.20
2017-07-20T06:02:11.611Z,21.30
2017-07-20T06:04:37.781Z,21.20
2017-07-20T06:12:37.324Z,21.60
2017-07-20T06:15:05.337Z,21.70
2017-07-20T06:17:31.535Z,21.70
2017-07-20T06:19:57.963Z,21.70
2017-07-20T06:28:10.998Z,21.90
2017-07-20T06:30:37.266Z,22.00
2017-07-20T06:33:24.654Z,22.10
2017-07-20T06:38:31.141Z,22.20
2017-07-20T06:40:58.135Z,22.10
2017-07-20T06:46:35.971Z,22.20
2017-07-20T06:55:02.890Z,22.30
2017-07-20T06:57:30.281Z,22.30
2017-07-20T07:00:23.753Z,22.30
2017-07-20T07:05:58.366Z,22.30
2017-07-20T07:08:24.829Z,22.30
2017-07-20T07:10:51.548Z,22.30
2017-07-20T07:13:17.811Z,22.30
2017-07-20T07:15:44.140Z,22.30
2017-07-20T07:21:05.294Z,22.30
2017-07-20T07:23:35.966Z,22.30
2017-07-20T07:26:02.467Z,22.30
2017-07-20T07:31:25.701Z,22.30
2017-07-20T07:34:15.789Z,22.30
2017-07-20T07:36:42.384Z,22.30
2017-07-20T07:39:08.750Z,22.30
2017-07-20T07:41:40.099Z,22.40
2017-07-20T07:44:06.887Z,22.40
2017-07-20T07:46:33.687Z,22.40
2017-07-20T07:49:00.780Z,22.40
2017-07-20T07:54:35.135Z,22.40
2017-07-20T07:59:54.360Z,22.30
2017-07-20T08:02:20.879Z,22.30
2017-07-20T08:10:33.575Z,22.40
2017-07-20T08:12:59.876Z,22.40
2017-07-20T08:15:26.901Z,22.40
2017-07-20T08:23:37.810Z,22.50
2017-07-20T08:26:05.531Z,22.50
2017-07-20T08:28:32.832Z,22.60
2017-07-20T08:31:05.634Z,22.60
2017-07-20T08:36:37.173Z,22.90
2017-07-20T08:39:07.049Z,23.00
2017-07-20T08:44:25.093Z,23.10
2017-07-20T08:47:00.362Z,23.10
2017-07-20T08:49:31.184Z,23.00
2017-07-20T08:51:57.802Z,23.10
2017-07-20T08:54:24.448Z,23.10
2017-07-20T08:59:31.860Z,23.10
2017-07-20T09:02:04.469Z,23.10
2017-07-20T09:07:26.193Z,23.10
2017-07-20T09:12:46.720Z,23.10
2017-07-20T09:15:36.156Z,23.30
2017-07-20T09:20:46.179Z,23.40
2017-07-20T09:23:13.072Z,23.40
2017-07-20T09:25:41.520Z,23.40
2017-07-20T09:36:59.569Z,23.50
2017-07-20T09:39:28.562Z,23.60
2017-07-20T09:41:57.750Z,23.70
2017-07-20T09:44:24.463Z,23.70
2017-07-20T09:46:52.119Z,23.70
2017-07-20T09:49:24.583Z,23.80
2017-07-20T09:51:50.922Z,23.80
2017-07-20T09:54:17.658Z,23.80
2017-07-20T09:56:44.056Z,23.80
2017-07-20T09:59:13.049Z,23.90
2017-07-20T10:01:46.587Z,23.90
2017-07-20T10:09:36.125Z,23.90
2017-07-20T10:12:04.124Z,24.10
2017-07-20T10:14:33.696Z,24.20
2017-07-20T10:17:22.670Z,24.20
2017-07-20T10:19:49.547Z,24.30
2017-07-20T10:22:15.861Z,24.40
2017-07-20T10:27:32.739Z,24.40
2017-07-20T10:30:00.071Z,24.30
2017-07-20T10:32:36.728Z,24.30
2017-07-20T10:35:03.994Z,24.30
2017-07-20T10:37:30.335Z,24.30
2017-07-20T10:39:56.645Z,24.30
2017-07-20T10:42:24.837Z,24.30
2017-07-20T10:44:51.394Z,24.40
2017-07-20T10:50:13.353Z,24.10
2017-07-20T10:52:39.901Z,24.20
2017-07-20T10:55:18.243Z,24.20
2017-07-20T10:57:45.279Z,24.20
2017-07-20T11:00:11.658Z,24.30
2017-07-20T11:05:15.949Z,24.40
2017-07-20T11:07:42.298Z,24.40
2017-07-20T11:13:10.211Z,24.20
2017-07-20T11:18:29.117Z,24.20
2017-07-20T11:21:00.219Z,24.20
2017-07-20T11:23:32.740Z,24.30
2017-07-20T11:25:59.158Z,24.40
2017-07-20T11:28:25.927Z,24.40
2017-07-20T11:30:54.533Z,24.30
2017-07-20T11:33:35.757Z,24.40
2017-07-20T11:36:05.052Z,24.30
2017-07-20T11:41:30.086Z,24.30
2017-07-20T11:43:58.560Z,24.20
2017-07-20T11:46:25.531Z,24.10
2017-07-20T11:48:52.925Z,24.10
2017-07-20T11:51:19.706Z,24.00
2017-07-20T11:53:51.628Z,24.00
2017-07-20T11:56:19.195Z,23.90
2017-07-20T11:58:49.239Z,23.80
2017-07-20T12:04:11.480Z,23.80
2017-07-20T12:06:38.321Z,23.70
2017-07-20T12:09:07.603Z,23.60
2017-07-20T12:14:11.708Z,23.40
2017-07-20T12:16:38.145Z,23.40
2017-07-20T12:19:07.331Z,23.50
2017-07-20T12:21:35.994Z,23.50
2017-07-20T12:24:02.776Z,23.50
2017-07-20T12:26:35.392Z,23.60
2017-07-20T12:29:03.866Z,23.70
2017-07-20T12:31:30.097Z,23.80
2017-07-20T12:33:56.623Z,24.00
2017-07-20T12:36:23.507Z,24.10
2017-07-20T12:38:49.850Z,24.10
2017-07-20T12:41:17.072Z,24.10
2017-07-20T12:43:49.921Z,24.20
2017-07-20T12:48:54.907Z,24.50
2017-07-20T12:51:21.315Z,24.50
2017-07-20T12:53:49.739Z,24.50
2017-07-20T12:56:15.950Z,24.60
2017-07-20T12:58:53.982Z,24.70
2017-07-20T13:01:24.632Z,25.20
2017-07-20T13:03:50.977Z,25.50
2017-07-20T13:09:14.547Z,26.80
2017-07-20T13:11:42.828Z,27.50
2017-07-20T13:17:02.189Z,28.30
2017-07-20T13:19:28.456Z,28.50
2017-07-20T13:21:55.119Z,28.90
2017-07-20T13:24:21.498Z,29.40
2017-07-20T13:26:47.864Z,29.90
2017-07-20T13:29:14.221Z,30.30
2017-07-20T13:31:47.429Z,30.80
2017-07-20T13:37:07.227Z,31.40
2017-07-20T13:39:33.564Z,31.20
2017-07-20T13:44:52.512Z,31.30
2017-07-20T13:47:19.002Z,31.70
2017-07-20T13:55:33.736Z,32.00
2017-07-20T13:58:00.070Z,31.90
2017-07-20T14:03:29.958Z,31.20
2017-07-20T14:05:56.581Z,30.90
2017-07-20T14:08:23.031Z,30.70
2017-07-20T14:10:50.315Z,30.40
2017-07-20T14:13:17.631Z,30.20
2017-07-20T14:21:30.591Z,29.50
2017-07-20T14:24:01.003Z,29.10
2017-07-20T14:26:35.466Z,28.80
2017-07-20T14:29:01.722Z,28.40
2017-07-20T14:31:28.046Z,28.10
2017-07-20T14:36:56.824Z,27.80
2017-07-20T14:39:23.156Z,27.50
2017-07-20T14:41:51.651Z,26.90
2017-07-20T14:44:18.090Z,26.50
2017-07-20T14:49:37.623Z,25.30
2017-07-20T14:54:56.597Z,23.50
2017-07-20T14:57:22.811Z,22.30
2017-07-20T14:59:49.175Z,21.20
2017-07-20T15:02:15.353Z,20.70
2017-07-20T15:04:41.539Z,20.50
2017-07-20T15:07:09.796Z,20.70
2017-07-20T15:09:36.142Z,20.90
2017-07-20T15:12:06.123Z,21.10
2017-07-20T15:14:39.304Z,21.20
2017-07-20T15:17:13.207Z,21.30
2017-07-20T15:22:33.417Z,21.50
2017-07-20T15:25:00.214Z,21.70
2017-07-20T15:27:33.805Z,21.90
2017-07-20T15:30:00.652Z,22.00
2017-07-20T15:32:27.411Z,22.00
2017-07-20T15:34:54.000Z,22.10
2017-07-20T15:49:19.601Z,22.40
2017-07-20T15:51:49.046Z,22.40
2017-07-20T15:54:20.047Z,22.40
2017-07-20T15:56:49.785Z,22.40
2017-07-20T15:59:16.210Z,22.40
2017-07-20T16:02:05.188Z,22.40
2017-07-20T16:04:41.383Z,22.30
2017-07-20T16:07:15.319Z,22.40
2017-07-20T16:09:42.572Z,22.40
2017-07-20T16:12:16.232Z,22.40
2017-07-20T16:27:20.908Z,22.40
2017-07-20T16:30:09.669Z,22.40
2017-07-20T16:32:36.154Z,22.40
2017-07-20T16:49:23.702Z,22.60
2017-07-20T16:57:46.583Z,22.60
2017-07-20T17:00:35.197Z,22.60
2017-07-20T17:12:01.754Z,22.70
2017-07-20T17:17:24.063Z,22.70
2017-07-20T17:19:50.428Z,22.70
2017-07-20T17:22:18.896Z,22.70
2017-07-20T17:24:47.011Z,22.70
2017-07-20T17:33:01.564Z,22.80
2017-07-20T17:35:51.362Z,22.80
2017-07-20T17:41:16.099Z,22.80
2017-07-20T17:49:40.904Z,22.80
2017-07-20T17:52:07.291Z,22.80
2017-07-20T18:03:20.307Z,22.80
2017-07-20T18:06:09.850Z,22.80
2017-07-20T18:11:43.472Z,22.90
2017-07-20T18:17:02.672Z,22.90
2017-07-20T18:19:29.186Z,22.90
2017-07-20T18:25:13.362Z,22.90
2017-07-20T18:28:10.723Z,22.90
2017-07-20T18:33:26.203Z,22.80
2017-07-20T18:35:52.814Z,22.70
2017-07-20T18:38:39.422Z,22.70
2017-07-20T18:44:09.560Z,22.50
2017-07-20T18:46:39.709Z,22.50
2017-07-20T18:49:08.410Z,22.40
2017-07-20T18:51:35.428Z,22.40
2017-07-20T19:04:37.220Z,22.30
2017-07-20T19:07:18.678Z,22.20
2017-07-20T19:09:46.191Z,22.20
2017-07-20T19:15:00.703Z,22.30
2017-07-20T19:20:14.529Z,22.20
2017-07-20T19:28:35.577Z,22.10
2017-07-20T19:31:03.036Z,22.10
2017-07-20T19:33:36.755Z,22.20
2017-07-20T19:36:03.481Z,22.10
2017-07-20T19:38:53.848Z,22.10
2017-07-20T19:41:20.399Z,22.10
2017-07-20T19:46:39.916Z,21.60
2017-07-20T19:49:06.275Z,21.30
2017-07-20T19:54:27.607Z,20.90
2017-07-20T20:11:09.701Z,20.10
2017-07-20T20:19:01.160Z,19.70
2017-07-20T20:21:37.601Z,19.70
2017-07-20T20:24:03.837Z,19.70
2017-07-20T20:26:30.023Z,19.70
2017-07-20T20:31:56.384Z,19.80
2017-07-20T20:34:23.823Z,19.80
2017-07-20T20:36:50.271Z,19.70
2017-07-20T20:39:41.553Z,19.50
2017-07-20T20:42:07.920Z,19.40
2017-07-20T20:47:32.633Z,19.10
2017-07-20T20:49:59.576Z,19.10
2017-07-20T20:52:26.141Z,19.00
2017-07-20T20:54:55.477Z,19.10
2017-07-20T20:57:24.323Z,19.10
2017-07-20T20:59:50.875Z,19.00
2017-07-20T21:02:17.263Z,18.90
2017-07-20T21:04:43.640Z,19.10
2017-07-20T21:07:10.085Z,19.20
2017-07-20T21:09:36.426Z,19.30
2017-07-20T21:12:03.083Z,19.30
2017-07-20T21:17:19.621Z,19.30
2017-07-20T21:19:45.956Z,19.00
2017-07-20T21:22:12.218Z,19.00
2017-07-20T21:24:55.815Z,18.80
2017-07-20T21:27:22.199Z,18.90
2017-07-20T21:32:30.837Z,19.10
2017-07-20T21:34:57.000Z,19.10
2017-07-20T21:37:23.282Z,18.90
2017-07-20T21:39:49.619Z,18.70
2017-07-20T21:42:15.869Z,19.00
2017-07-20T21:44:42.060Z,18.70
2017-07-20T21:47:08.297Z,18.50
2017-07-20T21:49:34.510Z,18.50
2017-07-20T21:52:00.691Z,18.50
2017-07-20T21:54:27.415Z,18.70
2017-07-20T21:56:53.623Z,18.90
2017-07-20T21:59:19.812Z,18.70
2017-07-20T22:01:46.135Z,18.40
2017-07-20T22:04:13.495Z,18.40
2017-07-20T22:06:39.725Z,18.40
2017-07-20T22:09:05.942Z,18.60
2017-07-20T22:11:32.162Z,18.60
2017-07-20T22:13:58.333Z,18.70
2017-07-20T22:16:24.511Z,18.60
2017-07-20T22:18:50.828Z,18.70
2017-07-20T22:21:17.031Z,18.90
2017-07-20T22:23:43.242Z,19.00
2017-07-20T22:26:09.403Z,19.00
2017-07-20T22:28:35.807Z,18.70
2017-07-20T22:31:02.256Z,18.50
2017-07-20T22:33:28.761Z,18.30
2017-07-20T22:35:55.344Z,18.30
2017-07-20T22:38:21.523Z,18.50
2017-07-20T22:40:47.722Z,18.50
2017-07-20T22:43:13.946Z,18.40
2017-07-20T22:45:41.222Z,18.30
2017-07-20T22:48:07.379Z,18.30
2017-07-20T22:50:33.556Z,18.10
2017-07-20T22:52:59.713Z,18.10
2017-07-20T22:55:25.894Z,18.00
2017-07-20T22:57:52.079Z,17.90
2017-07-20T23:00:18.339Z,17.90
2017-07-20T23:02:46.568Z,17.90
2017-07-20T23:05:13.398Z,17.80
2017-07-20T23:07:39.885Z,17.90
2017-07-20T23:10:07.467Z,17.90
2017-07-20T23:12:35.751Z,17.90
2017-07-20T23:15:03.337Z,18.20
2017-07-20T23:17:29.764Z,18.10
2017-07-20T23:20:05.927Z,17.90
2017-07-20T23:28:11.049Z,18.00
2017-07-20T23:30:38.991Z,18.10
2017-07-20T23:33:05.502Z,18.30
2017-07-20T23:35:31.923Z,18.50
2017-07-20T23:38:06.924Z,18.50
2017-07-20T23:40:33.311Z,18.10
2017-07-20T23:43:00.340Z,17.80
2017-07-20T23:48:13.347Z,17.70
2017-07-20T23:51:05.497Z,17.90
2017-07-20T23:53:31.923Z,18.20
2017-07-20T23:55:59.579Z,18.30
2017-07-20T23:58:26.258Z,18.40
