createdAt,value
2023-03-11T00:01:26.486Z,92020.00
2023-03-11T00:05:33.852Z,91981.00
2023-03-11T00:09:40.613Z,91998.00
2023-03-11T00:13:44.350Z,92018.00
2023-03-11T00:18:10.636Z,92027.00
2023-03-11T00:22:15.867Z,91986.00
2023-03-11T00:26:19.535Z,92032.00
2023-03-11T00:30:25.491Z,92008.00
2023-03-11T00:34:29.488Z,92027.00
2023-03-11T00:38:34.684Z,91989.00
2023-03-11T00:42:38.367Z,92031.00
2023-03-11T00:46:42.083Z,92025.00
2023-03-11T00:50:45.831Z,92041.00
2023-03-11T00:54:52.042Z,92037.00
2023-03-11T00:58:56.722Z,92018.00
2023-03-11T01:03:02.269Z,92065.00
2023-03-11T01:07:31.339Z,92017.00
2023-03-11T01:11:39.833Z,92020.00
2023-03-11T01:15:45.182Z,91974.00
2023-03-11T01:20:08.840Z,92033.00
2023-03-11T01:24:12.512Z,92020.00
2023-03-11T01:28:32.076Z,92008.00
2023-03-11T01:32:35.913Z,92050.00
2023-03-11T01:36:39.461Z,92022.00
2023-03-11T01:40:46.086Z,92021.00
2023-03-11T01:44:52.231Z,92037.00
2023-03-11T01:48:57.502Z,92012.00
2023-03-11T01:53:04.313Z,92069.00
2023-03-11T01:57:11.235Z,92048.00
2023-03-11T02:01:17.632Z,92108.00
2023-03-11T02:05:46.720Z,92089.00
2023-03-11T02:09:51.423Z,92071.00
2023-03-11T02:13:59.996Z,92083.00
2023-03-11T02:18:45.782Z,92053.00
2023-03-11T02:22:50.854Z,92082.00
2023-03-11T02:26:58.077Z,92115.00
2023-03-11T02:31:29.949Z,92110.00
2023-03-11T02:35:50.691Z,92070.00
2023-03-11T02:39:56.423Z,92150.00
2023-03-11T02:44:03.266Z,92142.00
2023-03-11T02:48:10.145Z,92131.00
2023-03-11T02:52:13.762Z,92122.00
2023-03-11T02:56:17.704Z,92169.00
2023-03-11T03:00:23.284Z,92138.00
2023-03-11T03:04:36.910Z,92126.00
2023-03-11T03:08:40.791Z,92163.00
2023-03-11T03:24:47.342Z,92165.00
2023-03-11T03:28:59.510Z,92180.00
2023-03-11T03:33:03.382Z,92199.00
2023-03-11T03:37:07.599Z,92201.00
2023-03-11T03:41:38.903Z,92213.00
2023-03-11T03:46:11.431Z,92219.00
2023-03-11T03:50:19.140Z,92219.00
2023-03-11T03:54:25.264Z,92228.00
2023-03-11T03:58:56.174Z,92214.00
2023-03-11T04:03:03.348Z,92204.00
2023-03-11T04:07:16.146Z,92204.00
2023-03-11T04:12:22.331Z,92219.00
2023-03-11T04:16:27.667Z,92201.00
2023-03-11T04:20:47.711Z,92235.00
2023-03-11T04:24:52.186Z,92220.00
2023-03-11T04:29:23.158Z,92265.00
2023-03-11T04:33:31.363Z,92258.00
2023-03-11T04:37:35.376Z,92237.00
2023-03-11T04:41:39.718Z,92222.00
2023-03-11T04:45:44.751Z,92247.00
2023-03-11T04:49:51.209Z,92260.00
2023-03-11T04:55:01.420Z,92266.00
2023-03-11T04:59:05.263Z,92284.00
2023-03-11T05:03:11.621Z,92255.00
2023-03-11T05:07:31.259Z,92248.00
2023-03-11T05:11:35.538Z,92264.00
2023-03-11T05:15:47.219Z,92278.00
2023-03-11T05:20:16.606Z,92263.00
2023-03-11T05:24:21.927Z,92278.00
2023-03-11T05:28:25.601Z,92264.00
2023-03-11T05:32:30.555Z,92278.00
2023-03-11T05:37:03.147Z,92276.00
2023-03-11T05:41:09.497Z,92260.00
2023-03-11T05:45:13.727Z,92245.00
2023-03-11T05:49:21.853Z,92260.00
2023-03-11T05:53:27.651Z,92273.00
2023-03-11T05:57:44.623Z,92241.00
2023-03-11T06:01:49.109Z,92237.00
2023-03-11T06:06:20.965Z,92246.00
2023-03-11T06:10:24.751Z,92276.00
2023-03-11T06:14:39.529Z,92274.00
2023-03-11T06:19:08.107Z,92263.00
2023-03-11T06:23:22.486Z,92277.00
2023-03-11T06:27:26.267Z,92289.00
2023-03-11T06:31:43.625Z,92278.00
2023-03-11T06:36:05.707Z,92294.00
2023-03-11T06:40:12.577Z,92307.00
2023-03-11T06:44:16.771Z,92337.00
2023-03-11T06:48:22.106Z,92324.00
2023-03-11T06:52:26.760Z,92320.00
2023-03-11T06:57:02.293Z,92352.00
2023-03-11T07:01:07.665Z,92385.00
2023-03-11T07:05:13.892Z,92391.00
2023-03-11T07:09:43.410Z,92393.00
2023-03-11T07:14:11.044Z,92417.00
2023-03-11T07:18:23.530Z,92434.00
2023-03-11T07:22:28.849Z,92415.00
2023-03-11T07:26:34.133Z,92407.00
2023-03-11T07:30:40.714Z,92428.00
2023-03-11T07:34:44.344Z,92422.00
2023-03-11T07:38:49.756Z,92441.00
2023-03-11T07:42:58.809Z,92449.00
2023-03-11T07:47:04.529Z,92446.00
2023-03-11T07:51:09.681Z,92459.00
2023-03-11T07:55:16.148Z,92452.00
2023-03-11T07:59:19.742Z,92503.00
2023-03-11T08:03:23.325Z,92492.00
2023-03-11T08:07:55.373Z,92525.00
2023-03-11T08:12:00.404Z,92486.00
2023-03-11T08:16:05.698Z,92528.00
2023-03-11T08:20:11.386Z,92532.00
2023-03-11T08:24:16.027Z,92567.00
2023-03-11T08:28:21.106Z,92552.00
2023-03-11T08:32:24.851Z,92564.00
2023-03-11T08:36:47.475Z,92609.00
2023-03-11T08:40:51.133Z,92611.00
2023-03-11T08:44:56.225Z,92594.00
2023-03-11T08:49:01.468Z,92641.00
2023-03-11T08:53:05.392Z,92622.00
2023-03-11T08:57:08.967Z,92656.00
2023-03-11T09:01:34.722Z,92651.00
2023-03-11T09:05:38.881Z,92622.00
2023-03-11T09:09:44.864Z,92653.00
2023-03-11T09:13:48.568Z,92663.00
2023-03-11T09:17:56.102Z,92692.00
2023-03-11T09:22:01.627Z,92687.00
2023-03-11T09:26:05.578Z,92701.00
2023-03-11T09:30:34.073Z,92713.00
2023-03-11T09:34:39.104Z,92742.00
2023-03-11T09:38:43.105Z,92739.00
2023-03-11T09:43:09.081Z,92698.00
2023-03-11T09:47:42.365Z,92741.00
2023-03-11T09:52:08.892Z,92753.00
2023-03-11T09:56:15.192Z,92739.00
2023-03-11T10:00:20.482Z,92734.00
2023-03-11T10:04:35.751Z,92771.00
2023-03-11T10:08:46.716Z,92748.00
2023-03-11T10:12:57.786Z,92749.00
2023-03-11T10:17:20.153Z,92770.00
2023-03-11T10:21:41.742Z,92775.00
2023-03-11T10:26:07.811Z,92779.00
2023-03-11T10:30:22.993Z,92753.00
2023-03-11T10:38:53.301Z,92754.00
2023-03-11T10:43:08.387Z,92756.00
2023-03-11T10:47:32.411Z,92774.00
2023-03-11T10:51:37.613Z,92776.00
2023-03-11T10:56:06.601Z,92779.00
2023-03-11T11:00:41.659Z,92795.00
2023-03-11T11:04:45.322Z,92791.00
2023-03-11T11:08:49.045Z,92772.00
2023-03-11T11:12:56.444Z,92793.00
2023-03-11T11:17:01.611Z,92769.00
2023-03-11T11:21:08.047Z,92774.00
2023-03-11T11:25:39.224Z,92770.00
2023-03-11T11:29:43.193Z,92813.00
2023-03-11T11:34:24.038Z,92816.00
2023-03-11T11:38:32.094Z,92767.00
2023-03-11T11:42:59.679Z,92786.00
2023-03-11T11:47:15.551Z,92801.00
2023-03-11T11:51:23.609Z,92784.00
2023-03-11T11:55:30.346Z,92806.00
2023-03-11T11:59:53.366Z,92808.00
2023-03-11T12:04:37.058Z,92802.00
2023-03-11T12:08:48.733Z,92823.00
2023-03-11T12:13:17.045Z,92799.00
2023-03-11T12:17:24.473Z,92824.00
2023-03-11T12:21:49.099Z,92828.00
2023-03-11T12:26:26.701Z,92834.00
2023-03-11T12:30:34.577Z,92824.00
2023-03-11T12:34:38.362Z,92815.00
2023-03-11T12:38:47.814Z,92823.00
2023-03-11T12:42:51.427Z,92829.00
2023-03-11T12:47:05.472Z,92833.00
2023-03-11T12:51:41.872Z,92823.00
2023-03-11T12:56:06.976Z,92843.00
2023-03-11T13:00:30.737Z,92849.00
2023-03-11T13:09:43.853Z,92881.00
2023-03-11T13:19:38.310Z,92882.00
2023-03-11T13:23:43.627Z,92868.00
2023-03-11T13:27:50.894Z,92898.00
2023-03-11T13:32:21.225Z,92896.00
2023-03-11T13:36:47.456Z,92903.00
2023-03-11T13:40:53.956Z,92902.00
2023-03-11T13:44:58.960Z,92924.00
2023-03-11T13:49:11.944Z,92937.00
2023-03-11T13:53:36.476Z,92919.00
2023-03-11T13:57:51.510Z,92926.00
2023-03-11T14:01:57.598Z,92978.00
2023-03-11T14:06:04.014Z,92972.00
2023-03-11T14:10:29.692Z,92924.00
2023-03-11T14:15:08.327Z,92947.00
2023-03-11T14:19:17.025Z,92981.00
2023-03-11T14:23:21.858Z,92975.00
2023-03-11T14:27:25.590Z,92984.00
2023-03-11T14:31:37.085Z,92988.00
2023-03-11T14:35:40.850Z,93008.00
2023-03-11T14:39:47.663Z,92983.00
2023-03-11T14:44:00.108Z,92986.00
2023-03-11T14:48:11.083Z,92978.00
2023-03-11T14:56:46.465Z,92993.00
2023-03-11T15:05:47.492Z,93036.00
2023-03-11T15:09:51.363Z,93023.00
2023-03-11T15:14:10.376Z,93019.00
2023-03-11T15:18:31.581Z,93052.00
2023-03-11T15:22:41.249Z,93066.00
2023-03-11T15:26:58.641Z,93060.00
2023-03-11T15:31:31.853Z,93051.00
2023-03-11T15:35:49.285Z,93076.00
2023-03-11T15:39:58.334Z,93077.00
2023-03-11T15:44:04.300Z,93078.00
2023-03-11T15:48:08.190Z,93095.00
2023-03-11T15:52:35.640Z,93084.00
2023-03-11T15:56:41.520Z,93086.00
2023-03-11T16:00:48.859Z,93086.00
2023-03-11T16:06:01.787Z,93117.00
2023-03-11T16:10:06.085Z,93135.00
2023-03-11T16:14:17.184Z,93136.00
2023-03-11T16:18:21.361Z,93145.00
2023-03-11T16:22:32.612Z,93118.00
2023-03-11T16:26:37.176Z,93132.00
2023-03-11T16:30:42.589Z,93164.00
2023-03-11T16:35:02.564Z,93155.00
2023-03-11T16:39:06.243Z,93143.00
2023-03-11T16:43:12.778Z,93164.00
2023-03-11T16:47:43.697Z,93185.00
2023-03-11T16:51:47.412Z,93162.00
2023-03-11T16:56:41.703Z,93203.00
2023-03-11T17:00:46.154Z,93197.00
2023-03-11T17:05:08.777Z,93183.00
2023-03-11T17:09:12.553Z,93191.00
2023-03-11T17:13:19.078Z,93207.00
2023-03-11T17:17:36.996Z,93191.00
2023-03-11T17:21:43.764Z,93217.00
2023-03-11T17:25:47.466Z,93246.00
2023-03-11T17:29:51.063Z,93260.00
2023-03-11T17:34:00.696Z,93255.00
2023-03-11T17:38:05.794Z,93245.00
2023-03-11T17:42:09.360Z,93260.00
2023-03-11T17:46:18.491Z,93244.00
2023-03-11T17:50:22.460Z,93245.00
2023-03-11T17:54:27.553Z,93271.00
2023-03-11T17:58:39.427Z,93272.00
2023-03-11T18:02:42.911Z,93289.00
2023-03-11T18:06:50.867Z,93293.00
2023-03-11T18:10:59.851Z,93267.00
2023-03-11T18:15:06.240Z,93281.00
2023-03-11T18:19:13.336Z,93264.00
2023-03-11T18:23:17.043Z,93289.00
2023-03-11T18:27:22.057Z,93308.00
2023-03-11T18:31:43.128Z,93316.00
2023-03-11T18:35:46.817Z,93286.00
2023-03-11T18:39:50.470Z,93323.00
2023-03-11T18:44:21.680Z,93317.00
2023-03-11T18:48:47.029Z,93323.00
2023-03-11T18:52:51.918Z,93312.00
2023-03-11T18:56:55.495Z,93315.00
2023-03-11T19:01:07.206Z,93326.00
2023-03-11T19:05:11.250Z,93344.00
2023-03-11T19:09:42.200Z,93337.00
2023-03-11T19:13:47.324Z,93345.00
2023-03-11T19:18:05.932Z,93318.00
2023-03-11T19:22:42.469Z,93312.00
2023-03-11T19:26:47.170Z,93333.00
2023-03-11T19:30:53.225Z,93310.00
2023-03-11T19:34:58.306Z,93329.00
2023-03-11T19:39:42.637Z,93344.00
2023-03-11T19:43:46.870Z,93310.00
2023-03-11T19:47:51.801Z,93341.00
2023-03-11T19:52:23.480Z,93370.00
2023-03-11T19:56:28.740Z,93371.00
2023-03-11T20:00:32.244Z,93370.00
2023-03-11T20:04:35.962Z,93386.00
2023-03-11T20:08:43.507Z,93372.00
2023-03-11T20:13:01.475Z,93391.00
2023-03-11T20:17:14.494Z,93381.00
2023-03-11T20:21:19.809Z,93394.00
2023-03-11T20:25:26.109Z,93380.00
2023-03-11T20:29:29.731Z,93394.00
2023-03-11T20:33:37.114Z,93351.00
2023-03-11T20:37:40.669Z,93364.00
2023-03-11T20:41:45.813Z,93396.00
2023-03-11T20:45:51.706Z,93402.00
2023-03-11T20:49:57.134Z,93408.00
2023-03-11T20:54:00.661Z,93400.00
2023-03-11T21:03:41.334Z,93380.00
2023-03-11T21:07:50.013Z,93392.00
2023-03-11T21:11:53.754Z,93401.00
2023-03-11T21:15:57.396Z,93399.00
2023-03-11T21:20:04.326Z,93402.00
2023-03-11T21:24:33.982Z,93403.00
2023-03-11T21:28:39.125Z,93392.00
2023-03-11T21:32:48.327Z,93414.00
2023-03-11T21:36:53.400Z,93391.00
2023-03-11T21:41:47.628Z,93415.00
2023-03-11T21:45:53.586Z,93401.00
2023-03-11T21:49:57.844Z,93412.00
2023-03-11T21:54:15.639Z,93402.00
2023-03-11T21:58:19.341Z,93404.00
2023-03-11T22:02:23.061Z,93385.00
2023-03-11T22:06:26.724Z,93423.00
2023-03-11T22:10:32.189Z,93410.00
2023-03-11T22:15:32.564Z,93426.00
2023-03-11T22:19:38.464Z,93383.00
2023-03-11T22:23:42.092Z,93385.00
2023-03-11T22:27:47.146Z,93432.00
2023-03-11T22:31:50.706Z,93408.00
2023-03-11T22:36:47.617Z,93442.00
2023-03-11T22:40:51.364Z,93444.00
2023-03-11T22:44:56.399Z,93437.00
2023-03-11T22:49:25.859Z,93442.00
2023-03-11T22:53:29.425Z,93440.00
2023-03-11T23:02:22.051Z,93449.00
2023-03-11T23:06:25.555Z,93444.00
2023-03-11T23:10:29.279Z,93454.00
2023-03-11T23:14:44.086Z,93452.00
2023-03-11T23:19:02.462Z,93462.00
2023-03-11T23:23:07.320Z,93462.00
2023-03-11T23:27:10.810Z,93437.00
2023-03-11T23:31:21.688Z,93465.00
2023-03-11T23:35:26.764Z,93468.00
2023-03-11T23:39:30.468Z,93462.00
2023-03-11T23:43:39.108Z,93470.00
2023-03-11T23:47:42.649Z,93484.00
2023-03-11T23:51:47.706Z,93488.00
2023-03-11T23:55:51.879Z,93489.00
