createdAt,value
2024-05-09T00:00:35.773Z,102997.75
2024-05-09T00:03:10.400Z,102991.41
2024-05-09T00:05:38.725Z,102993.84
2024-05-09T00:08:06.563Z,102991.19
2024-05-09T00:10:37.128Z,102983.41
2024-05-09T00:13:07.059Z,102992.66
2024-05-09T00:15:34.726Z,102988.56
2024-05-09T00:18:02.142Z,102986.13
2024-05-09T00:20:36.977Z,102986.16
2024-05-09T00:23:07.485Z,102980.63
2024-05-09T00:25:34.875Z,102986.22
2024-05-09T00:28:01.667Z,102982.31
2024-05-09T00:30:34.129Z,102977.59
2024-05-09T00:33:04.642Z,102968.69
2024-05-09T00:35:32.278Z,102963.78
2024-05-09T00:37:59.082Z,102972.25
2024-05-09T00:40:35.528Z,102970.63
2024-05-09T00:43:06.922Z,102971.22
2024-05-09T00:45:34.652Z,102968.56
2024-05-09T00:48:04.835Z,102964.00
2024-05-09T00:50:36.611Z,102963.19
2024-05-09T00:53:06.338Z,102960.72
2024-05-09T00:55:34.434Z,102962.56
2024-05-09T00:58:01.957Z,102956.19
2024-05-09T01:00:35.971Z,102965.66
2024-05-09T01:03:06.441Z,102955.59
2024-05-09T01:05:34.632Z,102955.38
2024-05-09T01:08:02.339Z,102957.50
2024-05-09T01:10:34.322Z,102960.19
2024-05-09T01:13:03.788Z,102963.06
2024-05-09T01:15:30.511Z,102961.00
2024-05-09T01:17:58.091Z,102956.50
2024-05-09T01:20:36.489Z,102958.75
2024-05-09T01:23:09.381Z,102960.22
2024-05-09T01:25:36.411Z,102957.09
2024-05-09T01:28:03.009Z,102954.03
2024-05-09T01:30:34.769Z,102952.78
2024-05-09T01:33:04.853Z,102951.16
2024-05-09T01:35:32.115Z,102949.28
2024-05-09T01:37:58.706Z,102948.69
2024-05-09T01:40:35.396Z,102947.25
2024-05-09T01:43:04.913Z,102949.28
2024-05-09T01:45:31.515Z,102952.78
2024-05-09T01:47:58.673Z,102950.31
2024-05-09T01:50:37.184Z,102943.53
2024-05-09T01:53:07.531Z,102945.56
2024-05-09T01:55:34.267Z,102945.97
2024-05-09T01:58:00.888Z,102948.41
2024-05-09T02:00:37.409Z,102944.91
2024-05-09T02:03:11.273Z,102946.56
2024-05-09T02:05:40.281Z,102947.16
2024-05-09T02:08:07.484Z,102950.66
2024-05-09T02:10:34.098Z,102952.13
2024-05-09T02:13:00.949Z,102946.56
2024-05-09T02:15:27.711Z,102943.69
2024-05-09T02:17:54.492Z,102942.84
2024-05-09T02:20:30.226Z,102944.50
2024-05-09T02:23:03.589Z,102941.41
2024-05-09T02:25:30.545Z,102942.00
2024-05-09T02:27:57.248Z,102947.53
2024-05-09T02:30:31.031Z,102940.75
2024-05-09T02:33:05.942Z,102936.81
2024-05-09T02:35:32.931Z,102940.53
2024-05-09T02:37:59.824Z,102945.88
2024-05-09T02:40:35.467Z,102943.00
2024-05-09T02:43:04.911Z,102948.50
2024-05-09T02:45:31.460Z,102945.84
2024-05-09T02:47:58.299Z,102939.69
2024-05-09T02:50:33.688Z,102931.25
2024-05-09T02:53:05.088Z,102931.06
2024-05-09T02:55:31.914Z,102934.34
2024-05-09T02:57:58.469Z,102934.34
2024-05-09T03:00:34.253Z,102930.22
2024-05-09T03:03:06.117Z,102926.94
2024-05-09T03:05:33.394Z,102934.50
2024-05-09T03:08:00.101Z,102931.00
2024-05-09T03:10:29.096Z,102926.03
2024-05-09T03:13:05.954Z,102932.19
2024-05-09T03:15:32.992Z,102921.06
2024-05-09T03:18:00.914Z,102934.63
2024-05-09T03:20:33.364Z,102924.31
2024-05-09T03:23:02.293Z,102921.44
2024-05-09T03:25:28.995Z,102919.97
2024-05-09T03:27:55.675Z,102928.56
2024-05-09T03:30:31.105Z,102917.28
2024-05-09T03:33:10.505Z,102917.91
2024-05-09T03:35:37.753Z,102923.88
2024-05-09T03:38:04.595Z,102916.88
2024-05-09T03:40:31.468Z,102919.13
2024-05-09T03:42:58.751Z,102923.03
2024-05-09T03:45:25.475Z,102918.88
2024-05-09T03:47:52.673Z,102916.63
2024-05-09T03:50:29.435Z,102925.63
2024-05-09T03:53:01.003Z,102916.94
2024-05-09T03:55:27.855Z,102913.22
2024-05-09T03:57:54.405Z,102918.72
2024-05-09T04:00:30.503Z,102911.56
2024-05-09T04:03:02.859Z,102918.94
2024-05-09T04:05:30.779Z,102921.19
2024-05-09T04:07:57.769Z,102924.66
2024-05-09T04:10:31.235Z,102929.81
2024-05-09T04:13:00.491Z,102933.50
2024-05-09T04:15:27.039Z,102928.16
2024-05-09T04:17:53.772Z,102934.31
2024-05-09T04:20:29.377Z,102929.81
2024-05-09T04:23:04.239Z,102924.06
2024-05-09T04:25:32.025Z,102929.84
2024-05-09T04:27:58.563Z,102933.59
2024-05-09T04:30:34.588Z,102928.03
2024-05-09T04:33:06.417Z,102920.28
2024-05-09T04:35:33.815Z,102926.84
2024-05-09T04:38:00.592Z,102925.66
2024-05-09T04:40:33.179Z,102935.31
2024-05-09T04:43:02.875Z,102938.19
2024-05-09T04:45:29.399Z,102936.59
2024-05-09T04:47:56.067Z,102940.94
2024-05-09T04:50:30.297Z,102939.94
2024-05-09T04:53:03.183Z,102942.03
2024-05-09T04:55:29.904Z,102941.41
2024-05-09T04:57:56.414Z,102944.13
2024-05-09T05:00:32.310Z,102942.09
2024-05-09T05:03:08.391Z,102941.31
2024-05-09T05:05:42.288Z,102943.00
2024-05-09T05:08:17.770Z,102952.06
2024-05-09T05:10:46.057Z,102945.25
2024-05-09T05:13:20.776Z,102950.88
2024-05-09T05:15:57.367Z,102956.88
2024-05-09T05:18:26.119Z,102964.25
2024-05-09T05:20:53.094Z,102961.38
2024-05-09T05:23:20.657Z,102958.53
2024-05-09T05:25:48.774Z,102964.38
2024-05-09T05:28:16.331Z,102960.84
2024-05-09T05:30:43.178Z,102958.69
2024-05-09T05:33:11.095Z,102959.59
2024-05-09T05:35:38.049Z,102966.81
2024-05-09T05:38:06.296Z,102961.59
2024-05-09T05:40:37.019Z,102975.66
2024-05-09T05:43:08.861Z,102961.28
2024-05-09T05:45:35.750Z,102963.41
2024-05-09T05:48:07.344Z,102956.63
2024-05-09T05:50:37.198Z,102967.34
2024-05-09T05:53:08.859Z,102968.78
2024-05-09T05:55:36.711Z,102965.38
2024-05-09T05:58:03.406Z,102967.56
2024-05-09T06:00:37.564Z,102969.75
2024-05-09T06:03:06.494Z,102967.28
2024-05-09T06:05:33.284Z,102968.09
2024-05-09T06:08:00.246Z,102968.63
2024-05-09T06:10:36.971Z,102961.84
2024-05-09T06:13:06.265Z,102961.56
2024-05-09T06:15:32.795Z,102960.66
2024-05-09T06:17:59.576Z,102956.84
2024-05-09T06:20:34.730Z,102950.63
2024-05-09T06:23:04.139Z,102958.31
2024-05-09T06:25:30.758Z,102952.78
2024-05-09T06:27:57.278Z,102949.44
2024-05-09T06:30:35.050Z,102955.63
2024-05-09T06:33:06.968Z,102952.53
2024-05-09T06:35:34.217Z,102948.41
2024-05-09T06:38:01.214Z,102946.38
2024-05-09T06:40:36.294Z,102941.97
2024-05-09T06:43:10.160Z,102946.50
2024-05-09T06:45:37.029Z,102952.72
2024-05-09T06:48:03.961Z,102946.28
2024-05-09T06:50:36.853Z,102939.75
2024-05-09T06:53:04.907Z,102944.72
2024-05-09T06:55:31.512Z,102944.06
2024-05-09T06:57:58.030Z,102941.44
2024-05-09T07:00:30.897Z,102949.13
2024-05-09T07:03:16.675Z,102943.16
2024-05-09T07:05:45.850Z,102946.25
2024-05-09T07:08:13.175Z,102941.03
2024-05-09T07:10:41.078Z,102946.94
2024-05-09T07:13:09.748Z,102949.31
2024-05-09T07:15:36.283Z,102939.72
2024-05-09T07:18:17.808Z,102938.91
2024-05-09T07:20:45.982Z,102941.53
2024-05-09T07:23:13.264Z,102934.84
2024-05-09T07:25:41.260Z,102940.19
2024-05-09T07:28:18.699Z,102946.63
2024-05-09T07:30:45.701Z,102944.53
2024-05-09T07:33:20.200Z,102942.19
2024-05-09T07:35:48.164Z,102936.81
2024-05-09T07:38:14.944Z,102930.59
2024-05-09T07:40:41.746Z,102929.88
2024-05-09T07:43:11.538Z,102932.19
2024-05-09T07:45:48.505Z,102923.56
2024-05-09T07:52:37.535Z,102927.97
2024-05-09T07:53:47.889Z,102920.56
2024-05-09T07:56:18.590Z,102923.78
2024-05-09T07:58:46.150Z,102928.22
2024-05-09T08:01:12.984Z,102923.38
2024-05-09T08:03:39.859Z,102924.75
2024-05-09T08:06:06.477Z,102926.69
2024-05-09T08:08:32.978Z,102925.09
2024-05-09T08:10:59.535Z,102925.34
2024-05-09T08:13:26.066Z,102922.72
2024-05-09T08:15:53.690Z,102919.75
2024-05-09T08:18:20.417Z,102917.31
2024-05-09T08:20:48.845Z,102913.72
2024-05-09T08:23:15.646Z,102914.84
2024-05-09T08:25:42.333Z,102919.47
2024-05-09T08:28:09.251Z,102912.69
2024-05-09T08:30:37.585Z,102921.91
2024-05-09T08:33:06.708Z,102924.09
2024-05-09T08:35:34.562Z,102923.50
2024-05-09T08:38:03.167Z,102909.09
2024-05-09T08:40:35.441Z,102910.91
2024-05-09T08:43:07.653Z,102912.13
2024-05-09T08:45:35.814Z,102920.91
2024-05-09T08:48:05.857Z,102923.97
2024-05-09T08:50:38.701Z,102916.09
2024-05-09T08:53:07.188Z,102909.72
2024-05-09T08:55:33.929Z,102910.03
2024-05-09T08:58:02.259Z,102917.50
2024-05-09T09:00:36.516Z,102909.00
2024-05-09T09:03:08.978Z,102916.00
2024-05-09T09:05:39.540Z,102915.53
2024-05-09T09:08:08.245Z,102915.03
2024-05-09T09:10:35.602Z,102911.91
2024-05-09T09:13:04.657Z,102907.41
2024-05-09T09:15:31.870Z,102896.88
2024-05-09T09:18:00.436Z,102902.19
2024-05-09T09:20:35.325Z,102909.69
2024-05-09T09:23:03.542Z,102912.47
2024-05-09T09:25:30.525Z,102904.69
2024-05-09T09:27:58.537Z,102899.69
2024-05-09T09:30:35.240Z,102900.00
2024-05-09T09:33:05.855Z,102888.88
2024-05-09T09:35:32.838Z,102896.81
2024-05-09T09:38:03.131Z,102901.88
2024-05-09T09:40:38.631Z,102901.34
2024-05-09T09:43:30.483Z,102890.78
2024-05-09T09:45:59.714Z,102894.03
2024-05-09T09:48:27.308Z,102890.53
2024-05-09T09:50:55.253Z,102884.38
2024-05-09T09:53:23.247Z,102886.34
2024-05-09T09:55:52.158Z,102882.63
2024-05-09T09:58:19.254Z,102885.31
2024-05-09T10:00:46.168Z,102890.72
2024-05-09T10:03:13.415Z,102886.47
2024-05-09T10:05:42.966Z,102881.19
2024-05-09T10:08:12.779Z,102871.41
2024-05-09T10:10:40.132Z,102869.69
2024-05-09T10:13:08.344Z,102862.28
2024-05-09T10:15:48.478Z,102871.53
2024-05-09T10:18:15.543Z,102863.00
2024-05-09T10:20:46.430Z,102865.28
2024-05-09T10:23:43.814Z,102860.63
2024-05-09T10:26:10.419Z,102853.84
2024-05-09T10:28:42.632Z,102859.75
2024-05-09T10:31:14.781Z,102853.06
2024-05-09T10:33:50.868Z,102853.53
2024-05-09T10:36:21.996Z,102856.81
2024-05-09T10:38:50.032Z,102859.03
2024-05-09T10:41:17.485Z,102850.63
2024-05-09T10:43:44.169Z,102849.19
2024-05-09T10:46:11.613Z,102841.88
2024-05-09T10:48:39.588Z,102843.28
2024-05-09T10:51:06.407Z,102833.91
2024-05-09T10:53:40.449Z,102832.41
2024-05-09T10:56:07.198Z,102836.41
2024-05-09T10:58:33.703Z,102825.50
2024-05-09T11:01:02.356Z,102833.00
2024-05-09T11:03:31.067Z,102821.06
2024-05-09T11:05:57.941Z,102830.88
2024-05-09T11:08:24.986Z,102831.13
2024-05-09T11:10:52.853Z,102823.97
2024-05-09T11:13:30.257Z,102821.66
2024-05-09T11:15:57.354Z,102817.03
2024-05-09T11:18:26.769Z,102823.06
2024-05-09T11:20:56.249Z,102818.78
2024-05-09T11:23:30.072Z,102816.28
2024-05-09T11:25:58.347Z,102810.19
2024-05-09T11:28:26.962Z,102809.28
2024-05-09T11:31:05.264Z,102810.38
2024-05-09T11:33:31.990Z,102807.03
2024-05-09T11:35:58.728Z,102804.13
2024-05-09T11:38:25.299Z,102804.34
2024-05-09T11:40:51.894Z,102802.63
2024-05-09T11:43:18.592Z,102794.94
2024-05-09T11:45:45.184Z,102797.22
2024-05-09T11:48:11.970Z,102795.22
2024-05-09T11:50:39.319Z,102796.66
2024-05-09T11:53:06.635Z,102790.16
2024-05-09T11:55:36.372Z,102796.72
2024-05-09T11:58:04.241Z,102784.50
2024-05-09T12:00:36.667Z,102789.16
2024-05-09T12:03:05.637Z,102786.19
2024-05-09T12:05:34.014Z,102789.56
2024-05-09T12:08:01.401Z,102785.47
2024-05-09T12:10:32.931Z,102780.53
2024-05-09T12:13:02.221Z,102785.78
2024-05-09T12:15:29.022Z,102780.31
2024-05-09T12:17:58.340Z,102775.88
2024-05-09T12:20:35.135Z,102775.13
2024-05-09T12:23:05.187Z,102768.94
2024-05-09T12:25:34.036Z,102773.44
2024-05-09T12:28:01.093Z,102774.03
2024-05-09T12:30:36.123Z,102768.88
2024-05-09T12:33:07.958Z,102771.78
2024-05-09T12:35:34.860Z,102770.16
2024-05-09T12:38:01.518Z,102762.78
2024-05-09T12:40:35.558Z,102769.47
2024-05-09T12:43:06.589Z,102765.13
2024-05-09T12:45:33.618Z,102752.00
2024-05-09T12:48:00.718Z,102757.69
2024-05-09T12:50:32.543Z,102757.16
2024-05-09T12:53:01.452Z,102756.28
2024-05-09T12:55:29.832Z,102749.69
2024-05-09T12:57:58.947Z,102748.97
2024-05-09T13:00:31.660Z,102741.78
2024-05-09T13:03:01.101Z,102745.59
2024-05-09T13:05:28.291Z,102745.50
2024-05-09T13:07:56.692Z,102748.56
2024-05-09T13:10:31.049Z,102745.22
2024-05-09T13:13:00.268Z,102736.19
2024-05-09T13:15:27.496Z,102738.31
2024-05-09T13:17:55.813Z,102741.28
2024-05-09T13:20:31.212Z,102739.47
2024-05-09T13:23:01.720Z,102743.63
2024-05-09T13:25:28.381Z,102739.78
2024-05-09T13:27:55.359Z,102741.06
2024-05-09T13:30:29.495Z,102738.75
2024-05-09T13:33:05.164Z,102741.88
2024-05-09T13:35:32.252Z,102741.47
2024-05-09T13:37:59.065Z,102742.66
2024-05-09T13:40:32.690Z,102736.09
2024-05-09T13:43:02.072Z,102737.72
2024-05-09T13:45:29.120Z,102729.63
2024-05-09T13:47:55.928Z,102734.50
2024-05-09T13:50:31.298Z,102740.50
2024-05-09T13:53:02.083Z,102738.69
2024-05-09T13:55:28.751Z,102738.13
2024-05-09T13:57:55.719Z,102735.63
2024-05-09T14:00:32.245Z,102730.31
2024-05-09T14:03:09.132Z,102725.63
2024-05-09T14:05:36.038Z,102727.22
2024-05-09T14:08:03.265Z,102729.09
2024-05-09T14:10:31.861Z,102729.97
2024-05-09T14:13:00.047Z,102728.50
2024-05-09T14:15:26.994Z,102722.81
2024-05-09T14:17:54.503Z,102715.75
2024-05-09T14:20:30.324Z,102716.47
2024-05-09T14:22:59.284Z,102709.75
2024-05-09T14:25:28.282Z,102715.34
2024-05-09T14:27:55.366Z,102713.91
2024-05-09T14:30:30.602Z,102707.72
2024-05-09T14:33:03.659Z,102701.22
2024-05-09T14:35:30.403Z,102709.13
2024-05-09T14:37:57.022Z,102706.25
2024-05-09T14:42:53.075Z,102702.56
2024-05-09T14:45:19.662Z,102698.72
2024-05-09T14:47:46.426Z,102704.84
2024-05-09T14:50:19.598Z,102700.84
2024-05-09T14:52:54.054Z,102692.09
2024-05-09T14:55:20.600Z,102691.38
2024-05-09T14:57:47.247Z,102690.00
2024-05-09T15:00:21.096Z,102681.28
2024-05-09T15:02:52.948Z,102685.72
2024-05-09T15:05:19.679Z,102676.19
2024-05-09T15:07:46.344Z,102667.97
2024-05-09T15:10:20.380Z,102664.06
2024-05-09T15:12:50.577Z,102665.34
2024-05-09T15:15:17.714Z,102663.47
2024-05-09T15:17:44.865Z,102666.63
2024-05-09T15:20:17.141Z,102666.22
2024-05-09T15:22:46.908Z,102660.66
2024-05-09T15:25:13.850Z,102662.34
2024-05-09T15:27:40.584Z,102652.91
2024-05-09T15:30:10.699Z,102649.81
2024-05-09T15:32:37.632Z,102647.59
2024-05-09T15:35:05.463Z,102645.91
2024-05-09T15:37:32.377Z,102650.94
2024-05-09T15:39:59.027Z,102637.72
2024-05-09T15:42:25.594Z,102645.69
2024-05-09T15:44:53.045Z,102637.91
2024-05-09T15:47:20.185Z,102647.00
2024-05-09T15:49:47.673Z,102636.22
2024-05-09T15:52:17.918Z,102633.88
2024-05-09T15:54:44.560Z,102636.22
2024-05-09T15:57:11.972Z,102626.81
2024-05-09T15:59:38.601Z,102624.13
2024-05-09T16:02:05.907Z,102630.19
2024-05-09T16:04:32.706Z,102630.50
2024-05-09T16:06:59.459Z,102620.69
2024-05-09T16:09:26.115Z,102623.47
2024-05-09T16:11:52.830Z,102616.81
2024-05-09T16:14:19.444Z,102618.97
2024-05-09T16:16:46.521Z,102616.75
2024-05-09T16:19:13.642Z,102621.94
2024-05-09T16:21:40.327Z,102610.41
2024-05-09T16:24:06.945Z,102606.22
2024-05-09T16:26:33.602Z,102611.78
2024-05-09T16:29:00.140Z,102609.81
2024-05-09T16:31:26.924Z,102607.19
2024-05-09T16:33:53.808Z,102604.53
2024-05-09T16:36:20.584Z,102596.19
2024-05-09T16:38:47.136Z,102598.81
2024-05-09T16:41:15.408Z,102601.41
2024-05-09T16:43:41.953Z,102593.94
2024-05-09T16:46:08.981Z,102589.59
2024-05-09T16:48:36.621Z,102589.44
2024-05-09T16:51:03.288Z,102589.59
2024-05-09T16:53:29.818Z,102588.06
2024-05-09T16:55:56.405Z,102595.44
2024-05-09T16:58:23.651Z,102587.94
2024-05-09T17:00:50.826Z,102595.84
2024-05-09T17:03:17.718Z,102592.97
2024-05-09T17:05:46.913Z,102588.00
2024-05-09T17:08:16.264Z,102597.59
2024-05-09T17:10:42.999Z,102589.88
2024-05-09T17:13:10.180Z,102587.22
2024-05-09T17:15:37.544Z,102587.69
2024-05-09T17:18:06.428Z,102598.66
2024-05-09T17:20:36.242Z,102593.50
2024-05-09T17:23:06.100Z,102597.28
2024-05-09T17:25:33.287Z,102587.13
2024-05-09T17:28:06.396Z,102594.25
2024-05-09T17:30:36.683Z,102587.97
2024-05-09T17:33:06.501Z,102584.59
2024-05-09T17:35:33.275Z,102588.88
2024-05-09T17:38:01.510Z,102592.13
2024-05-09T17:40:33.490Z,102590.66
2024-05-09T17:43:03.348Z,102580.19
2024-05-09T17:45:30.575Z,102583.84
2024-05-09T17:47:57.662Z,102584.53
2024-05-09T17:50:31.211Z,102574.00
2024-05-09T17:53:01.945Z,102575.63
2024-05-09T17:55:28.850Z,102572.47
2024-05-09T17:57:55.616Z,102589.88
2024-05-09T18:00:32.835Z,102581.22
2024-05-09T18:03:06.195Z,102582.50
2024-05-09T18:05:33.195Z,102575.19
2024-05-09T18:08:00.067Z,102585.34
2024-05-09T18:10:33.704Z,102581.22
2024-05-09T18:13:05.490Z,102582.41
2024-05-09T18:15:32.565Z,102585.97
2024-05-09T18:17:59.562Z,102582.13
2024-05-09T18:20:32.990Z,102583.28
2024-05-09T18:23:07.779Z,102587.81
2024-05-09T18:25:34.421Z,102582.72
2024-05-09T18:28:04.200Z,102580.59
2024-05-09T18:30:34.552Z,102577.94
2024-05-09T18:33:03.439Z,102577.22
2024-05-09T18:35:30.227Z,102580.97
2024-05-09T18:37:56.879Z,102574.31
2024-05-09T18:42:52.907Z,102571.69
2024-05-09T18:45:19.471Z,102571.72
2024-05-09T18:47:46.285Z,102572.59
2024-05-09T18:50:20.421Z,102571.59
2024-05-09T18:52:54.252Z,102578.72
2024-05-09T18:55:20.819Z,102583.97
2024-05-09T18:57:47.455Z,102589.25
2024-05-09T19:00:26.628Z,102586.31
2024-05-09T19:03:00.580Z,102587.94
2024-05-09T19:05:27.629Z,102578.16
2024-05-09T19:07:54.433Z,102585.22
2024-05-09T19:10:23.031Z,102587.16
2024-05-09T19:12:52.845Z,102582.28
2024-05-09T19:15:19.427Z,102591.56
2024-05-09T19:17:47.299Z,102591.56
2024-05-09T19:20:24.811Z,102590.00
2024-05-09T19:22:55.819Z,102592.47
2024-05-09T19:25:22.337Z,102594.38
2024-05-09T19:27:49.028Z,102594.41
2024-05-09T19:30:25.065Z,102591.97
2024-05-09T19:33:00.626Z,102597.97
2024-05-09T19:35:27.261Z,102603.41
2024-05-09T19:37:53.883Z,102606.13
2024-05-09T19:40:28.611Z,102596.13
2024-05-09T19:42:58.459Z,102595.84
2024-05-09T19:45:25.152Z,102603.97
2024-05-09T19:47:52.037Z,102592.63
2024-05-09T19:50:26.683Z,102601.03
2024-05-09T19:52:59.476Z,102605.09
2024-05-09T19:55:26.265Z,102596.97
2024-05-09T19:57:52.928Z,102592.88
2024-05-09T20:00:26.174Z,102602.56
2024-05-09T20:02:56.346Z,102600.41
2024-05-09T20:05:23.560Z,102590.63
2024-05-09T20:07:50.269Z,102601.16
2024-05-09T20:10:23.688Z,102604.94
2024-05-09T20:12:53.831Z,102602.72
2024-05-09T20:15:20.470Z,102607.56
2024-05-09T20:17:47.175Z,102598.63
2024-05-09T20:20:24.503Z,102596.72
2024-05-09T20:22:59.734Z,102605.88
2024-05-09T20:25:26.321Z,102604.75
2024-05-09T20:27:52.953Z,102602.56
2024-05-09T20:30:28.884Z,102607.91
2024-05-09T20:32:59.405Z,102602.44
2024-05-09T20:35:26.667Z,102606.69
2024-05-09T20:37:53.332Z,102605.59
2024-05-09T20:40:28.258Z,102607.19
2024-05-09T20:42:58.736Z,102613.88
2024-05-09T20:45:25.428Z,102614.03
2024-05-09T20:47:52.164Z,102617.97
2024-05-09T20:50:28.028Z,102613.81
2024-05-09T20:53:02.562Z,102611.75
2024-05-09T20:55:30.029Z,102610.91
2024-05-09T20:57:57.049Z,102614.63
2024-05-09T21:00:30.291Z,102619.97
2024-05-09T21:03:06.300Z,102611.22
2024-05-09T21:05:33.722Z,102612.78
2024-05-09T21:08:00.658Z,102612.69
2024-05-09T21:10:31.541Z,102611.56
2024-05-09T21:12:59.525Z,102615.78
2024-05-09T21:15:26.054Z,102612.88
2024-05-09T21:17:52.588Z,102609.78
2024-05-09T21:20:24.286Z,102604.91
2024-05-09T21:22:57.492Z,102601.41
2024-05-09T21:25:24.028Z,102610.81
2024-05-09T21:27:50.679Z,102614.56
2024-05-09T21:30:26.745Z,102601.84
2024-05-09T21:32:59.348Z,102605.22
2024-05-09T21:35:25.959Z,102610.47
2024-05-09T21:37:52.510Z,102602.56
2024-05-09T21:40:27.232Z,102610.56
2024-05-09T21:43:00.762Z,102605.91
2024-05-09T21:45:27.640Z,102605.59
2024-05-09T21:47:54.414Z,102607.13
2024-05-09T21:50:27.639Z,102611.16
2024-05-09T21:52:58.873Z,102612.44
2024-05-09T21:55:25.502Z,102610.56
2024-05-09T21:57:52.326Z,102607.63
2024-05-09T22:00:28.656Z,102604.94
2024-05-09T22:03:02.051Z,102604.03
2024-05-09T22:05:28.890Z,102599.13
2024-05-09T22:07:55.527Z,102604.78
2024-05-09T22:10:26.535Z,102607.94
2024-05-09T22:12:59.266Z,102608.91
2024-05-09T22:15:25.924Z,102598.03
2024-05-09T22:17:52.593Z,102596.88
2024-05-09T22:20:26.024Z,102611.34
2024-05-09T22:23:00.746Z,102602.59
2024-05-09T22:25:29.714Z,102597.22
2024-05-09T22:27:57.212Z,102607.75
2024-05-09T22:30:31.122Z,102605.88
2024-05-09T22:33:01.628Z,102613.03
2024-05-09T22:35:28.178Z,102609.91
2024-05-09T22:37:55.235Z,102605.53
2024-05-09T22:40:29.511Z,102613.28
2024-05-09T22:43:05.610Z,102610.06
2024-05-09T22:45:32.476Z,102617.25
2024-05-09T22:47:59.350Z,102608.19
2024-05-09T22:50:27.107Z,102611.00
2024-05-09T22:52:58.899Z,102615.22
2024-05-09T22:55:25.420Z,102617.34
2024-05-09T22:57:52.103Z,102609.19
2024-05-09T23:00:22.037Z,102612.09
2024-05-09T23:02:55.293Z,102602.16
2024-05-09T23:05:22.104Z,102616.53
2024-05-09T23:07:48.677Z,102608.69
2024-05-09T23:10:21.332Z,102619.69
2024-05-09T23:12:54.886Z,102611.06
2024-05-09T23:15:21.492Z,102618.22
2024-05-09T23:17:48.130Z,102610.97
2024-05-09T23:20:17.799Z,102615.06
2024-05-09T23:22:48.002Z,102618.47
2024-05-09T23:25:14.591Z,102611.34
2024-05-09T23:27:41.623Z,102600.72
2024-05-09T23:30:12.148Z,102610.53
2024-05-09T23:32:39.103Z,102613.03
2024-05-09T23:35:06.088Z,102603.44
2024-05-09T23:37:32.664Z,102601.91
2024-05-09T23:39:59.272Z,102601.44
2024-05-09T23:42:25.914Z,102603.06
2024-05-09T23:44:53.561Z,102601.19
2024-05-09T23:47:20.094Z,102599.13
2024-05-09T23:49:46.704Z,102603.31
2024-05-09T23:52:13.377Z,102597.22
2024-05-09T23:54:40.103Z,102605.66
2024-05-09T23:57:06.637Z,102599.00
2024-05-09T23:59:33.185Z,102599.94
