createdAt,value
2023-03-26T00:02:47.236Z,10.32
2023-03-26T00:07:49.037Z,10.32
2023-03-26T00:12:51.095Z,10.36
2023-03-26T00:17:54.331Z,10.43
2023-03-26T00:22:56.260Z,10.48
2023-03-26T00:27:59.332Z,10.53
2023-03-26T00:33:02.141Z,10.55
2023-03-26T00:38:04.347Z,10.52
2023-03-26T00:43:19.194Z,10.43
2023-03-26T00:48:28.940Z,10.31
2023-03-26T00:53:39.030Z,10.21
2023-03-26T00:58:41.740Z,10.18
2023-03-26T01:03:57.074Z,10.20
2023-03-26T01:09:17.148Z,10.19
2023-03-26T01:14:25.130Z,10.21
2023-03-26T01:19:38.202Z,10.29
2023-03-26T01:24:41.575Z,10.30
2023-03-26T01:29:53.577Z,10.39
2023-03-26T01:35:14.199Z,10.34
2023-03-26T01:40:25.528Z,10.33
2023-03-26T01:45:30.388Z,10.29
2023-03-26T01:50:32.184Z,10.28
2023-03-26T01:56:29.569Z,10.25
2023-03-26T02:02:02.210Z,10.18
2023-03-26T02:07:14.995Z,10.09
2023-03-26T02:12:18.822Z,10.03
2023-03-26T02:17:24.354Z,10.03
2023-03-26T02:22:30.004Z,9.96
2023-03-26T02:27:34.057Z,9.95
2023-03-26T02:32:36.289Z,9.99
2023-03-26T02:37:39.569Z,9.98
2023-03-26T02:42:51.249Z,9.94
2023-03-26T02:47:53.545Z,9.98
2023-03-26T02:53:17.008Z,10.02
2023-03-26T02:58:25.387Z,9.99
2023-03-26T03:03:27.879Z,9.89
2023-03-26T03:09:02.906Z,9.79
2023-03-26T03:14:10.652Z,9.75
2023-03-26T03:19:13.547Z,9.71
2023-03-26T03:24:18.764Z,9.61
2023-03-26T03:29:23.795Z,9.64
2023-03-26T03:34:25.755Z,9.58
2023-03-26T03:39:27.601Z,9.59
2023-03-26T03:44:29.869Z,9.68
2023-03-26T03:49:32.189Z,9.78
2023-03-26T03:54:34.037Z,9.81
2023-03-26T03:59:58.305Z,9.87
2023-03-26T04:05:04.577Z,9.95
2023-03-26T04:10:08.798Z,10.08
2023-03-26T04:15:44.055Z,9.91
2023-03-26T04:20:46.832Z,9.81
2023-03-26T04:25:56.694Z,9.71
2023-03-26T04:31:15.811Z,9.68
2023-03-26T04:36:28.470Z,9.74
2023-03-26T04:41:32.577Z,9.79
2023-03-26T04:46:43.762Z,9.82
2023-03-26T04:51:57.722Z,9.85
2023-03-26T04:57:37.864Z,9.90
2023-03-26T05:02:49.812Z,9.92
2023-03-26T05:07:53.107Z,9.91
2023-03-26T05:12:56.447Z,9.87
2023-03-26T05:18:18.595Z,9.80
2023-03-26T05:23:27.095Z,9.78
2023-03-26T05:28:41.680Z,9.73
2023-03-26T05:33:51.196Z,9.76
2023-03-26T05:38:53.441Z,9.76
2023-03-26T05:44:13.696Z,9.76
2023-03-26T05:49:15.780Z,9.75
2023-03-26T05:54:17.763Z,9.82
2023-03-26T05:59:38.137Z,9.95
2023-03-26T06:05:09.951Z,10.20
2023-03-26T06:10:30.449Z,10.38
2023-03-26T06:15:32.399Z,10.49
2023-03-26T06:20:36.222Z,10.55
2023-03-26T06:25:45.727Z,10.71
2023-03-26T06:31:10.984Z,10.87
2023-03-26T06:36:18.037Z,10.90
2023-03-26T06:41:23.543Z,10.91
2023-03-26T06:46:43.495Z,10.92
2023-03-26T06:52:04.525Z,10.91
2023-03-26T06:57:24.778Z,11.00
2023-03-26T07:02:58.442Z,10.92
2023-03-26T07:08:18.764Z,10.96
2023-03-26T07:13:40.259Z,10.92
2023-03-26T07:19:00.774Z,10.95
2023-03-26T07:24:14.012Z,10.93
2023-03-26T07:29:48.823Z,10.92
2023-03-26T07:35:06.031Z,10.88
2023-03-26T07:40:47.893Z,10.46
2023-03-26T07:46:13.576Z,10.88
2023-03-26T07:51:26.590Z,10.96
2023-03-26T07:56:58.707Z,11.01
2023-03-26T08:02:47.108Z,11.02
2023-03-26T08:08:23.140Z,11.05
2023-03-26T08:13:54.031Z,11.08
2023-03-26T08:19:07.893Z,11.12
2023-03-26T08:24:22.963Z,11.22
2023-03-26T08:29:32.863Z,11.35
2023-03-26T08:34:34.702Z,11.51
2023-03-26T08:39:38.900Z,11.61
2023-03-26T08:45:02.282Z,11.62
2023-03-26T08:50:10.454Z,11.67
2023-03-26T08:55:12.591Z,11.71
2023-03-26T09:00:34.326Z,11.73
2023-03-26T09:06:11.081Z,11.83
2023-03-26T09:11:21.878Z,11.98
2023-03-26T09:16:42.690Z,12.15
2023-03-26T09:22:03.505Z,12.24
2023-03-26T09:27:36.375Z,12.27
2023-03-26T09:32:56.376Z,12.26
2023-03-26T09:38:30.639Z,12.31
2023-03-26T09:43:51.484Z,12.44
2023-03-26T09:49:15.890Z,12.71
2023-03-26T09:55:20.748Z,13.15
2023-03-26T10:00:28.583Z,13.54
2023-03-26T10:06:02.930Z,13.85
2023-03-26T10:11:28.040Z,13.99
2023-03-26T10:16:44.875Z,14.00
2023-03-26T10:22:11.661Z,13.76
2023-03-26T10:27:16.482Z,13.45
2023-03-26T10:32:24.311Z,13.46
2023-03-26T10:37:37.252Z,13.47
2023-03-26T10:43:05.475Z,13.65
2023-03-26T10:48:42.701Z,13.84
2023-03-26T10:54:16.946Z,13.98
2023-03-26T10:59:19.356Z,14.17
2023-03-26T11:04:55.022Z,14.32
2023-03-26T11:10:12.493Z,14.55
2023-03-26T11:15:36.066Z,14.72
2023-03-26T11:20:50.625Z,14.91
2023-03-26T11:25:52.825Z,14.72
2023-03-26T11:31:20.922Z,14.44
2023-03-26T11:36:31.769Z,14.33
2023-03-26T11:41:33.569Z,14.59
2023-03-26T11:46:45.743Z,14.87
2023-03-26T11:51:48.637Z,15.31
2023-03-26T11:57:10.437Z,15.54
2023-03-26T12:02:23.755Z,15.64
2023-03-26T12:07:35.767Z,15.73
2023-03-26T12:12:41.468Z,15.66
2023-03-26T12:17:43.472Z,15.47
2023-03-26T12:22:47.897Z,15.12
2023-03-26T12:27:49.745Z,15.12
2023-03-26T12:32:56.578Z,15.19
2023-03-26T12:38:22.773Z,15.00
2023-03-26T12:44:55.429Z,14.97
2023-03-26T12:49:11.605Z,14.81
2023-03-26T12:54:23.874Z,14.80
2023-03-26T12:59:49.909Z,15.11
2023-03-26T13:05:40.417Z,15.19
2023-03-26T13:10:48.230Z,15.17
2023-03-26T13:15:57.090Z,15.25
2023-03-26T13:21:23.865Z,15.26
2023-03-26T13:27:01.189Z,15.17
2023-03-26T13:32:18.655Z,15.24
2023-03-26T13:37:46.115Z,15.25
2023-03-26T13:43:03.111Z,14.62
2023-03-26T13:48:13.108Z,13.84
2023-03-26T13:53:25.506Z,13.29
2023-03-26T13:59:13.377Z,13.00
2023-03-26T14:04:37.248Z,12.97
2023-03-26T14:09:57.340Z,13.05
2023-03-26T14:15:02.235Z,13.14
2023-03-26T14:20:25.659Z,12.98
2023-03-26T14:25:36.061Z,12.41
2023-03-26T14:30:48.256Z,12.06
2023-03-26T14:36:04.762Z,11.87
2023-03-26T14:41:24.191Z,11.72
2023-03-26T14:46:41.345Z,11.52
2023-03-26T14:52:13.649Z,11.46
2023-03-26T14:57:34.413Z,11.33
2023-03-26T15:02:39.306Z,11.05
2023-03-26T15:07:56.383Z,10.85
2023-03-26T15:13:43.458Z,10.64
2023-03-26T15:19:10.395Z,10.66
2023-03-26T15:24:27.719Z,10.57
2023-03-26T15:29:38.690Z,10.63
2023-03-26T15:35:05.970Z,10.57
2023-03-26T15:40:17.056Z,10.64
2023-03-26T15:45:31.096Z,10.58
2023-03-26T15:50:45.995Z,10.55
2023-03-26T15:56:09.090Z,10.48
2023-03-26T16:01:41.593Z,10.49
2023-03-26T16:06:59.319Z,10.36
2023-03-26T16:12:30.127Z,10.39
2023-03-26T16:18:15.854Z,10.59
2023-03-26T16:23:28.718Z,10.56
2023-03-26T16:28:45.382Z,10.65
2023-03-26T16:33:56.276Z,10.77
2023-03-26T16:39:04.747Z,10.87
2023-03-26T16:44:16.867Z,10.95
2023-03-26T16:49:35.757Z,10.89
2023-03-26T16:54:48.877Z,10.82
2023-03-26T17:00:30.017Z,10.76
2023-03-26T17:05:54.617Z,10.89
2023-03-26T17:10:59.688Z,10.89
2023-03-26T17:16:23.919Z,10.81
2023-03-26T17:22:10.420Z,10.75
2023-03-26T17:27:50.186Z,10.92
2023-03-26T17:33:00.025Z,11.06
2023-03-26T17:38:02.639Z,11.13
2023-03-26T17:43:11.544Z,11.17
2023-03-26T17:48:21.878Z,11.08
2023-03-26T17:53:31.216Z,11.05
2023-03-26T17:58:42.717Z,10.98
2023-03-26T18:03:49.545Z,11.07
2023-03-26T18:09:33.601Z,11.13
2023-03-26T18:14:41.329Z,11.23
2023-03-26T18:19:54.774Z,11.27
2023-03-26T18:25:02.517Z,11.26
2023-03-26T18:30:18.036Z,11.25
2023-03-26T18:35:21.979Z,11.23
2023-03-26T18:40:27.462Z,11.22
2023-03-26T18:45:42.193Z,11.23
2023-03-26T18:50:45.361Z,11.25
2023-03-26T18:55:50.594Z,11.24
2023-03-26T19:00:59.686Z,11.25
2023-03-26T19:06:04.737Z,11.28
2023-03-26T19:11:09.039Z,11.23
2023-03-26T19:16:33.866Z,11.20
2023-03-26T19:21:36.614Z,11.11
2023-03-26T19:26:38.619Z,11.08
2023-03-26T19:31:41.156Z,11.07
2023-03-26T19:37:04.248Z,11.04
2023-03-26T19:42:12.457Z,10.97
2023-03-26T19:47:39.113Z,10.98
2023-03-26T19:52:48.079Z,10.99
2023-03-26T19:57:51.740Z,10.96
2023-03-26T20:02:53.684Z,10.97
2023-03-26T20:08:01.805Z,10.97
2023-03-26T20:13:03.610Z,11.01
2023-03-26T20:18:05.754Z,11.03
2023-03-26T20:23:14.605Z,11.03
2023-03-26T20:28:19.185Z,11.02
2023-03-26T20:33:26.835Z,11.02
2023-03-26T20:38:38.731Z,11.02
2023-03-26T20:43:42.539Z,10.99
2023-03-26T20:48:45.632Z,10.94
2023-03-26T20:53:48.287Z,10.89
2023-03-26T20:58:54.659Z,10.82
2023-03-26T21:04:04.386Z,10.70
2023-03-26T21:09:06.766Z,10.61
2023-03-26T21:14:25.272Z,10.61
2023-03-26T21:19:27.531Z,10.55
2023-03-26T21:24:41.902Z,10.48
2023-03-26T21:29:43.934Z,10.37
2023-03-26T21:34:55.764Z,10.36
2023-03-26T21:40:01.734Z,10.41
2023-03-26T21:45:04.225Z,10.42
2023-03-26T21:50:07.475Z,10.48
2023-03-26T21:55:11.557Z,10.52
2023-03-26T22:00:20.809Z,10.54
2023-03-26T22:05:34.304Z,10.45
2023-03-26T22:10:37.161Z,10.39
2023-03-26T22:15:38.969Z,10.37
2023-03-26T22:20:42.746Z,10.44
2023-03-26T22:25:45.554Z,10.48
2023-03-26T22:30:47.482Z,10.52
2023-03-26T22:35:49.309Z,10.45
2023-03-26T22:40:56.870Z,10.40
2023-03-26T22:45:59.047Z,10.25
2023-03-26T22:51:06.631Z,10.14
2023-03-26T22:56:08.950Z,10.02
2023-03-26T23:01:15.040Z,9.88
2023-03-26T23:06:17.208Z,9.84
2023-03-26T23:11:21.969Z,9.79
2023-03-26T23:16:23.976Z,9.78
2023-03-26T23:21:25.799Z,9.76
2023-03-26T23:26:34.977Z,9.76
2023-03-26T23:31:42.073Z,9.79
2023-03-26T23:36:44.885Z,9.80
2023-03-26T23:41:46.695Z,9.82
2023-03-26T23:46:48.626Z,9.81
2023-03-26T23:51:52.180Z,9.76
2023-03-26T23:56:55.048Z,9.77
