createdAt,value
2022-11-15T00:00:17.047Z,9.90
2022-11-15T00:05:16.978Z,10.90
2022-11-15T00:10:16.920Z,7.60
2022-11-15T00:15:16.871Z,12.10
2022-11-15T00:20:16.863Z,10.70
2022-11-15T00:25:16.773Z,9.80
2022-11-15T05:00:29.662Z,11.20
2022-11-15T05:05:29.598Z,6.60
2022-11-15T05:10:29.563Z,6.70
2022-11-15T05:15:36.510Z,8.40
2022-11-15T05:20:29.420Z,7.30
2022-11-15T05:25:29.391Z,7.10
2022-11-15T05:30:29.314Z,5.90
2022-11-15T05:35:29.265Z,6.40
2022-11-15T05:40:29.192Z,5.60
2022-11-15T05:45:29.162Z,4.50
2022-11-15T05:50:29.110Z,5.90
2022-11-15T05:55:29.022Z,4.90
2022-11-15T06:00:28.993Z,4.80
2022-11-15T06:05:28.956Z,4.10
2022-11-15T06:10:28.870Z,3.90
2022-11-15T06:15:28.821Z,3.90
2022-11-15T06:20:28.766Z,5.60
2022-11-15T06:25:28.715Z,4.50
2022-11-15T06:30:28.657Z,4.90
2022-11-15T06:35:28.628Z,4.40
2022-11-15T06:40:28.536Z,3.40
2022-11-15T06:45:28.515Z,3.30
2022-11-15T06:50:28.445Z,2.80
2022-11-15T06:55:28.377Z,3.50
2022-11-15T07:00:28.329Z,3.80
2022-11-15T07:05:28.300Z,3.40
2022-11-15T07:10:28.235Z,4.80
2022-11-15T07:15:28.166Z,4.10
2022-11-15T07:20:28.182Z,3.00
2022-11-15T07:25:28.062Z,2.20
2022-11-15T07:30:28.059Z,3.50
2022-11-15T07:35:27.954Z,2.00
2022-11-15T07:40:27.940Z,5.30
2022-11-15T07:45:27.858Z,2.10
2022-11-15T07:50:27.842Z,2.30
2022-11-15T07:55:27.719Z,2.10
2022-11-15T08:00:27.674Z,2.00
2022-11-15T08:05:27.654Z,2.30
2022-11-15T08:10:27.552Z,2.50
2022-11-15T08:15:27.557Z,2.20
2022-11-15T08:20:27.465Z,2.50
2022-11-15T08:25:27.401Z,1.90
2022-11-15T08:30:27.349Z,2.60
2022-11-15T08:35:29.242Z,1.90
2022-11-15T08:40:27.223Z,2.10
2022-11-15T08:45:27.196Z,2.80
2022-11-15T08:50:27.126Z,2.60
2022-11-15T08:55:27.057Z,3.20
2022-11-15T09:00:27.013Z,3.50
2022-11-15T09:05:26.977Z,1.80
2022-11-15T09:10:26.888Z,2.10
2022-11-15T09:15:26.859Z,2.30
2022-11-15T09:20:26.793Z,3.60
2022-11-15T09:25:26.741Z,3.80
2022-11-15T09:30:26.683Z,3.30
2022-11-15T09:35:26.648Z,2.10
2022-11-15T09:40:26.555Z,1.30
2022-11-15T09:45:26.556Z,0.90
2022-11-15T09:50:26.461Z,1.40
2022-11-15T09:55:26.388Z,3.00
2022-11-15T10:05:27.313Z,2.00
2022-11-15T10:10:26.219Z,2.60
2022-11-15T10:15:26.178Z,2.10
2022-11-15T10:20:26.135Z,2.90
2022-11-15T10:25:26.084Z,1.10
2022-11-15T10:30:26.010Z,3.50
2022-11-15T10:35:25.959Z,3.70
2022-11-15T10:40:25.889Z,1.90
2022-11-15T10:45:25.869Z,1.70
2022-11-15T10:50:25.804Z,2.50
2022-11-15T10:55:25.729Z,1.20
2022-11-15T11:00:25.683Z,1.50
2022-11-15T11:05:25.653Z,1.20
2022-11-15T11:16:39.143Z,3.10
2022-11-15T11:21:40.100Z,1.70
2022-11-15T11:26:37.013Z,0.80
2022-11-15T11:31:36.982Z,2.80
2022-11-15T11:36:36.876Z,3.10
2022-11-15T11:41:36.839Z,1.60
2022-11-15T11:46:36.768Z,2.10
2022-11-15T11:51:36.785Z,0.50
2022-11-15T11:56:36.659Z,2.30
2022-11-15T12:01:36.709Z,0.60
2022-11-15T12:06:36.550Z,2.10
2022-11-15T12:11:36.491Z,2.30
2022-11-15T12:16:36.441Z,3.40
2022-11-15T12:21:36.401Z,1.30
2022-11-15T12:26:36.325Z,4.20
2022-11-15T12:31:36.334Z,1.10
2022-11-15T12:36:36.223Z,1.80
2022-11-15T12:41:36.180Z,2.00
2022-11-15T12:46:36.105Z,1.10
2022-11-15T12:51:36.156Z,3.60
2022-11-15T12:56:35.993Z,3.90
2022-11-15T13:01:36.039Z,1.10
2022-11-15T13:06:35.886Z,2.30
2022-11-15T13:11:35.828Z,3.10
2022-11-15T13:16:35.771Z,1.50
2022-11-15T13:21:35.742Z,2.40
2022-11-15T13:26:35.674Z,2.30
2022-11-15T13:31:35.605Z,1.60
2022-11-15T13:36:35.579Z,3.00
2022-11-15T13:41:35.518Z,2.10
2022-11-15T13:46:35.443Z,2.30
2022-11-15T13:51:35.400Z,1.90
2022-11-15T13:56:35.330Z,2.00
2022-11-15T14:01:35.372Z,2.30
2022-11-15T14:06:35.221Z,1.90
2022-11-15T14:11:35.168Z,2.00
2022-11-15T14:16:35.115Z,1.40
2022-11-15T14:21:35.104Z,1.40
2022-11-15T14:26:35.002Z,2.30
2022-11-15T14:31:36.160Z,2.80
2022-11-15T14:36:34.893Z,4.60
2022-11-15T14:41:34.862Z,2.70
2022-11-15T14:46:34.791Z,2.40
2022-11-15T14:51:34.724Z,2.60
2022-11-15T14:56:34.673Z,2.40
2022-11-15T15:01:34.632Z,3.40
2022-11-15T15:06:34.621Z,2.70
2022-11-15T15:11:34.499Z,3.10
2022-11-15T15:16:34.450Z,3.90
2022-11-15T15:21:37.370Z,2.30
2022-11-15T15:26:34.341Z,2.30
2022-11-15T15:31:34.282Z,2.50
2022-11-15T15:36:34.226Z,3.00
2022-11-15T15:41:34.190Z,1.40
2022-11-15T15:46:34.118Z,2.90
2022-11-15T15:51:34.085Z,2.60
2022-11-15T15:56:34.015Z,4.20
2022-11-15T16:01:34.016Z,6.20
2022-11-15T16:06:33.898Z,3.70
2022-11-15T16:11:33.848Z,4.40
2022-11-15T16:16:33.793Z,1.60
2022-11-15T16:21:33.757Z,2.00
2022-11-15T16:26:33.683Z,1.90
2022-11-15T16:31:33.646Z,5.00
2022-11-15T16:36:33.589Z,3.00
2022-11-15T16:41:33.543Z,1.60
2022-11-15T16:46:33.469Z,2.00
2022-11-15T16:51:33.422Z,2.20
2022-11-15T16:56:33.346Z,1.70
2022-11-15T17:01:33.479Z,1.80
2022-11-15T17:06:33.757Z,1.80
2022-11-15T17:11:33.180Z,3.20
2022-11-15T17:16:40.198Z,1.80
2022-11-15T17:21:33.906Z,2.50
2022-11-15T17:26:37.585Z,1.80
2022-11-15T17:31:33.975Z,2.60
2022-11-15T17:36:32.939Z,1.90
2022-11-15T17:41:32.869Z,2.20
2022-11-15T17:46:32.836Z,3.00
2022-11-15T17:51:32.748Z,2.20
2022-11-15T17:56:32.724Z,4.60
2022-11-15T18:01:32.782Z,2.00
2022-11-15T18:06:32.582Z,2.80
2022-11-15T18:11:32.549Z,2.10
2022-11-15T18:16:32.597Z,2.80
2022-11-15T18:21:32.421Z,3.60
2022-11-15T18:26:32.383Z,3.40
2022-11-15T18:31:32.918Z,3.30
2022-11-15T18:36:32.297Z,3.30
2022-11-15T18:41:32.215Z,5.10
2022-11-15T18:46:32.168Z,3.40
2022-11-15T18:51:32.108Z,5.40
2022-11-15T18:56:32.082Z,4.60
2022-11-15T19:01:32.078Z,3.40
2022-11-15T19:06:31.949Z,3.30
2022-11-15T19:11:31.891Z,6.00
2022-11-15T19:16:31.866Z,3.90
2022-11-15T19:21:31.785Z,3.90
2022-11-15T19:26:31.733Z,6.00
2022-11-15T19:31:31.712Z,4.80
2022-11-15T19:36:31.675Z,4.20
2022-11-15T19:41:31.570Z,5.20
2022-11-15T19:46:31.545Z,6.80
2022-11-15T19:51:31.509Z,5.50
2022-11-15T19:56:31.459Z,6.70
2022-11-15T20:01:31.509Z,6.30
2022-11-15T20:06:31.316Z,6.60
2022-11-15T20:11:31.259Z,4.70
2022-11-15T20:16:31.199Z,7.70
2022-11-15T20:21:31.138Z,6.40
2022-11-15T20:26:31.103Z,8.70
2022-11-15T20:31:31.023Z,4.60
2022-11-15T20:36:31.000Z,5.50
2022-11-15T20:41:30.929Z,5.50
2022-11-15T20:46:30.859Z,4.40
2022-11-15T20:51:30.818Z,5.00
2022-11-15T20:56:30.791Z,5.10
2022-11-15T21:01:30.858Z,5.50
2022-11-15T21:06:30.657Z,7.70
2022-11-15T21:11:30.608Z,4.60
2022-11-15T21:16:30.559Z,5.90
2022-11-15T21:21:30.499Z,5.20
2022-11-15T21:26:30.461Z,6.60
2022-11-15T21:31:30.378Z,4.50
2022-11-15T21:36:30.356Z,5.30
2022-11-15T21:41:30.288Z,5.40
2022-11-15T21:46:30.214Z,6.20
2022-11-15T21:51:30.190Z,3.90
2022-11-15T21:56:30.150Z,5.00
2022-11-15T22:01:30.124Z,4.20
2022-11-15T22:06:30.011Z,4.10
2022-11-15T22:11:29.956Z,6.50
2022-11-15T22:16:29.914Z,3.80
2022-11-15T22:21:29.853Z,4.70
2022-11-15T22:26:29.801Z,4.70
2022-11-15T22:31:29.736Z,3.70
2022-11-15T22:36:42.513Z,4.80
2022-11-15T22:41:30.644Z,4.20
2022-11-15T22:46:29.572Z,4.90
2022-11-15T22:51:29.532Z,4.40
2022-11-15T22:56:29.505Z,4.50
2022-11-15T23:01:29.436Z,5.30
2022-11-15T23:06:29.356Z,4.60
2022-11-15T23:11:29.318Z,4.00
2022-11-15T23:16:36.321Z,5.80
2022-11-15T23:21:29.199Z,3.70
2022-11-15T23:26:29.152Z,5.00
2022-11-15T23:31:29.119Z,5.10
2022-11-15T23:36:29.054Z,4.20
2022-11-15T23:41:28.998Z,5.10
2022-11-15T23:46:28.955Z,4.40
2022-11-15T23:51:28.877Z,5.60
2022-11-15T23:56:28.859Z,6.00
