createdAt,value
2023-01-05T08:36:25.818Z,776.00
2023-01-05T08:37:25.783Z,844.00
2023-01-05T08:38:25.773Z,804.00
2023-01-05T08:39:25.761Z,732.00
2023-01-05T08:40:25.771Z,836.00
2023-01-05T08:41:25.744Z,820.00
2023-01-05T08:42:25.723Z,788.00
2023-01-05T08:43:25.718Z,756.00
2023-01-05T08:44:25.701Z,812.00
2023-01-05T08:45:25.723Z,1036.00
2023-01-05T08:46:25.765Z,1432.00
2023-01-05T08:47:28.501Z,1264.00
2023-01-05T08:48:25.645Z,1384.00
2023-01-05T08:49:25.636Z,1476.00
2023-01-05T08:50:25.634Z,1348.00
2023-01-05T08:51:25.639Z,1204.00
2023-01-05T08:52:25.647Z,1208.00
2023-01-05T08:53:25.619Z,1264.00
2023-01-05T08:54:25.588Z,1332.00
2023-01-05T08:55:25.568Z,1432.00
2023-01-05T08:56:25.594Z,1420.00
2023-01-05T08:57:25.571Z,1400.00
2023-01-05T08:58:25.552Z,1164.00
2023-01-05T08:59:25.559Z,1148.00
2023-01-05T09:00:25.571Z,1000.00
2023-01-05T09:01:25.662Z,948.00
2023-01-05T09:02:26.407Z,1052.00
2023-01-05T09:03:25.607Z,1088.00
2023-01-05T09:04:25.485Z,1112.00
2023-01-05T09:05:25.464Z,1264.00
2023-01-05T09:06:25.464Z,1188.00
2023-01-05T09:07:25.447Z,1004.00
2023-01-05T09:08:25.438Z,896.00
2023-01-05T09:09:25.430Z,1048.00
2023-01-05T09:10:25.418Z,1272.00
2023-01-05T09:11:25.416Z,1580.00
2023-01-05T09:12:29.265Z,1816.00
2023-01-05T09:13:26.358Z,1896.00
2023-01-05T09:14:25.373Z,1996.00
2023-01-05T09:15:25.337Z,1460.00
2023-01-05T09:16:49.514Z,1240.00
2023-01-05T09:17:26.426Z,1224.00
2023-01-05T09:18:25.327Z,1028.00
2023-01-05T09:19:25.306Z,920.00
2023-01-05T09:20:25.309Z,1032.00
2023-01-05T09:21:25.267Z,988.00
2023-01-05T09:22:25.292Z,968.00
2023-01-05T09:23:25.269Z,1024.00
2023-01-05T09:24:25.272Z,1208.00
2023-01-05T09:25:25.230Z,1324.00
2023-01-05T09:26:25.221Z,1308.00
2023-01-05T09:27:25.236Z,1376.00
2023-01-05T09:28:25.196Z,1876.00
2023-01-05T09:29:25.182Z,2304.00
2023-01-05T09:30:25.183Z,3392.00
2023-01-05T09:31:25.332Z,3276.00
2023-01-05T09:32:25.164Z,2692.00
2023-01-05T09:33:25.131Z,2612.00
2023-01-05T09:34:25.139Z,2464.00
2023-01-05T09:35:25.109Z,2336.00
2023-01-05T09:36:25.103Z,2484.00
2023-01-05T09:37:25.157Z,2700.00
2023-01-05T09:38:25.117Z,2876.00
2023-01-05T09:39:25.077Z,3268.00
2023-01-05T09:40:25.197Z,2920.00
2023-01-05T09:41:25.043Z,2984.00
2023-01-05T09:42:25.049Z,2816.00
2023-01-05T09:43:25.018Z,3216.00
2023-01-05T09:44:25.023Z,3640.00
2023-01-05T09:45:24.997Z,3084.00
2023-01-05T09:46:25.072Z,3168.00
2023-01-05T09:47:25.005Z,2592.00
2023-01-05T09:48:24.987Z,2764.00
2023-01-05T09:49:24.946Z,2584.00
2023-01-05T09:50:24.957Z,2496.00
2023-01-05T09:51:24.940Z,2524.00
2023-01-05T09:52:24.939Z,3024.00
2023-01-05T09:53:24.918Z,2848.00
2023-01-05T09:54:24.901Z,2320.00
2023-01-05T09:55:24.941Z,1964.00
2023-01-05T09:56:58.980Z,2124.00
2023-01-05T09:57:25.887Z,2124.00
2023-01-05T09:58:29.650Z,2304.00
2023-01-05T09:59:25.848Z,2340.00
2023-01-05T10:00:24.829Z,2464.00
2023-01-05T10:01:24.851Z,2492.00
2023-01-05T10:02:24.832Z,2212.00
2023-01-05T10:04:01.801Z,2436.00
2023-01-05T10:04:30.611Z,3472.00
2023-01-05T10:05:25.871Z,3240.00
2023-01-05T10:06:24.866Z,3472.00
2023-01-05T10:07:24.770Z,3364.00
2023-01-05T10:08:24.787Z,2816.00
2023-01-05T10:09:24.725Z,2868.00
2023-01-05T10:10:30.221Z,3356.00
2023-01-05T10:11:25.712Z,3428.00
2023-01-05T10:12:24.861Z,2880.00
2023-01-05T10:13:24.680Z,2172.00
2023-01-05T10:14:24.698Z,2348.00
2023-01-05T10:15:24.664Z,2728.00
2023-01-05T10:16:29.295Z,3072.00
2023-01-05T10:17:43.256Z,2896.00
2023-01-05T10:18:25.631Z,2892.00
2023-01-05T10:19:24.614Z,3116.00
2023-01-05T10:20:24.603Z,2376.00
2023-01-05T10:21:24.606Z,2228.00
2023-01-05T10:22:24.595Z,2692.00
2023-01-05T10:23:24.570Z,2640.00
2023-01-05T10:24:24.571Z,2572.00
2023-01-05T10:25:24.539Z,2796.00
2023-01-05T10:26:24.553Z,2764.00
2023-01-05T10:27:25.843Z,3012.00
2023-01-05T10:28:24.712Z,3316.00
2023-01-05T10:29:24.513Z,2900.00
2023-01-05T10:30:24.511Z,3052.00
2023-01-05T10:31:24.543Z,2416.00
2023-01-05T10:32:24.500Z,2460.00
2023-01-05T10:33:29.504Z,2612.00
2023-01-05T10:34:25.453Z,2496.00
2023-01-05T10:35:59.713Z,2980.00
2023-01-05T10:36:49.268Z,2952.00
2023-01-05T10:37:25.419Z,2732.00
2023-01-05T10:38:24.464Z,3856.00
2023-01-05T10:39:24.382Z,3984.00
2023-01-05T10:40:24.434Z,3944.00
2023-01-05T10:41:24.378Z,4364.00
2023-01-05T10:42:24.377Z,3236.00
2023-01-05T10:43:24.349Z,3092.00
2023-01-05T10:44:24.472Z,3160.00
2023-01-05T10:45:24.311Z,3312.00
2023-01-05T10:46:39.927Z,3192.00
2023-01-05T10:47:25.364Z,3236.00
2023-01-05T10:48:24.289Z,3324.00
2023-01-05T10:49:24.287Z,3220.00
2023-01-05T10:50:24.271Z,3496.00
2023-01-05T10:51:24.259Z,3136.00
2023-01-05T10:52:24.285Z,3624.00
2023-01-05T10:53:24.219Z,3572.00
2023-01-05T10:54:24.230Z,3460.00
2023-01-05T10:55:24.218Z,2916.00
2023-01-05T10:56:24.212Z,2700.00
2023-01-05T10:57:26.636Z,2708.00
2023-01-05T10:58:25.182Z,2692.00
2023-01-05T10:59:24.231Z,2480.00
2023-01-05T11:00:24.271Z,3316.00
2023-01-05T11:01:24.339Z,2936.00
2023-01-05T11:02:24.386Z,3024.00
2023-01-05T11:03:39.922Z,2488.00
2023-01-05T11:04:33.728Z,2604.00
2023-01-05T11:05:25.133Z,2148.00
2023-01-05T11:06:24.096Z,3448.00
2023-01-05T11:07:24.086Z,2512.00
2023-01-05T11:08:24.074Z,2484.00
2023-01-05T11:09:24.055Z,2348.00
2023-01-05T11:10:24.046Z,2732.00
2023-01-05T11:11:24.016Z,3292.00
2023-01-05T11:12:24.020Z,3196.00
2023-01-05T11:13:24.004Z,3080.00
2023-01-05T11:14:24.002Z,2764.00
2023-01-05T11:15:23.983Z,3524.00
2023-01-05T11:16:24.179Z,3116.00
2023-01-05T11:17:23.968Z,3148.00
2023-01-05T11:18:23.942Z,3024.00
2023-01-05T11:19:23.940Z,2764.00
2023-01-05T11:20:23.931Z,2772.00
2023-01-05T11:21:23.907Z,3064.00
2023-01-05T11:22:23.907Z,3580.00
2023-01-05T11:23:23.897Z,4088.00
2023-01-05T11:24:23.873Z,3044.00
2023-01-05T11:25:23.881Z,4864.00
2023-01-05T11:26:23.870Z,2684.00
2023-01-05T11:27:23.894Z,2624.00
2023-01-05T11:28:23.840Z,3288.00
2023-01-05T11:29:23.838Z,3280.00
2023-01-05T11:30:23.803Z,3496.00
2023-01-05T11:31:23.844Z,3780.00
2023-01-05T11:32:23.938Z,3876.00
2023-01-05T11:33:25.506Z,3280.00
2023-01-05T11:34:23.803Z,3756.00
2023-01-05T11:35:23.756Z,2968.00
2023-01-05T11:36:23.757Z,2824.00
2023-01-05T11:37:23.758Z,3056.00
2023-01-05T11:38:23.731Z,2844.00
2023-01-05T11:39:23.697Z,3060.00
2023-01-05T11:40:23.691Z,6180.00
2023-01-05T11:41:23.695Z,4808.00
2023-01-05T11:42:26.109Z,2984.00
2023-01-05T11:43:23.651Z,3624.00
2023-01-05T11:44:23.656Z,2840.00
2023-01-05T11:45:23.632Z,3260.00
2023-01-05T11:46:23.681Z,3492.00
2023-01-05T11:47:23.646Z,3372.00
2023-01-05T11:48:23.741Z,2724.00
2023-01-05T11:49:23.588Z,2300.00
2023-01-05T11:50:23.594Z,2196.00
2023-01-05T11:51:27.729Z,2208.00
2023-01-05T11:52:23.564Z,2384.00
2023-01-05T11:53:23.554Z,3024.00
2023-01-05T11:54:23.552Z,2944.00
2023-01-05T11:55:23.520Z,2380.00
2023-01-05T11:56:23.527Z,2568.00
2023-01-05T11:57:23.541Z,2976.00
2023-01-05T11:58:23.543Z,3080.00
2023-01-05T11:59:23.471Z,2736.00
2023-01-05T12:00:23.511Z,2532.00
2023-01-05T12:01:23.496Z,2716.00
2023-01-05T12:02:23.532Z,2300.00
2023-01-05T12:03:23.426Z,2040.00
2023-01-05T12:04:23.558Z,2376.00
2023-01-05T12:05:23.418Z,2492.00
2023-01-05T12:06:23.413Z,2968.00
2023-01-05T12:07:23.401Z,2628.00
2023-01-05T12:08:23.385Z,2336.00
2023-01-05T12:09:23.408Z,5028.00
2023-01-05T12:10:23.374Z,3124.00
2023-01-05T12:11:23.354Z,3448.00
2023-01-05T12:12:23.351Z,2992.00
2023-01-05T12:13:23.313Z,2648.00
2023-01-05T12:14:23.316Z,2664.00
2023-01-05T12:15:23.288Z,2552.00
2023-01-05T12:16:23.355Z,6104.00
2023-01-05T12:17:23.282Z,2332.00
2023-01-05T12:18:23.312Z,1976.00
2023-01-05T12:19:23.248Z,2060.00
2023-01-05T12:20:23.380Z,5576.00
2023-01-05T12:21:23.242Z,1936.00
2023-01-05T12:22:23.229Z,2512.00
2023-01-05T12:23:23.239Z,4200.00
2023-01-05T12:24:23.185Z,6628.00
2023-01-05T12:25:23.189Z,6944.00
2023-01-05T12:26:23.165Z,6888.00
2023-01-05T12:27:23.161Z,3308.00
2023-01-05T12:28:39.668Z,3556.00
2023-01-05T12:32:19.631Z,4748.00
2023-01-05T12:34:24.095Z,3044.00
2023-01-05T12:35:23.070Z,2828.00
2023-01-05T12:36:23.178Z,2276.00
2023-01-05T12:37:23.063Z,1992.00
2023-01-05T12:38:23.056Z,2416.00
2023-01-05T12:39:26.963Z,3304.00
2023-01-05T12:40:24.030Z,4800.00
2023-01-05T12:41:23.007Z,7716.00
2023-01-05T12:42:22.995Z,8324.00
2023-01-05T12:43:22.971Z,7684.00
2023-01-05T12:44:22.963Z,7020.00
2023-01-05T12:45:28.054Z,5880.00
2023-01-05T12:46:23.980Z,2636.00
2023-01-05T12:47:22.942Z,6128.00
2023-01-05T12:48:22.926Z,4900.00
2023-01-05T12:49:22.899Z,3388.00
2023-01-05T12:50:23.517Z,3008.00
2023-01-05T12:51:22.948Z,2368.00
2023-01-05T12:52:22.989Z,2508.00
2023-01-05T12:53:22.881Z,2768.00
2023-01-05T12:54:22.863Z,1940.00
2023-01-05T12:55:22.831Z,2280.00
2023-01-05T12:56:22.854Z,1884.00
2023-01-05T12:57:22.833Z,1552.00
2023-01-05T12:58:22.812Z,1548.00
2023-01-05T12:59:22.784Z,1584.00
2023-01-05T13:00:22.795Z,2084.00
2023-01-05T13:01:23.003Z,1616.00
2023-01-05T13:02:22.896Z,1712.00
2023-01-05T13:03:22.739Z,1528.00
2023-01-05T13:04:26.712Z,1400.00
2023-01-05T13:05:22.736Z,1500.00
2023-01-05T13:06:22.720Z,1568.00
2023-01-05T13:07:22.713Z,1700.00
2023-01-05T13:08:22.846Z,1828.00
2023-01-05T13:09:22.696Z,1884.00
2023-01-05T13:10:22.668Z,1940.00
2023-01-05T13:11:22.752Z,2064.00
2023-01-05T13:12:22.676Z,2072.00
2023-01-05T13:13:22.649Z,2116.00
2023-01-05T13:14:22.631Z,2184.00
2023-01-05T13:15:22.613Z,2168.00
2023-01-05T13:16:22.767Z,2048.00
2023-01-05T13:17:22.607Z,2008.00
2023-01-05T13:18:22.645Z,1836.00
2023-01-05T13:19:22.569Z,1620.00
2023-01-05T13:20:22.551Z,1568.00
2023-01-05T13:21:22.581Z,1636.00
2023-01-05T13:22:22.543Z,1720.00
2023-01-05T13:23:22.536Z,1792.00
2023-01-05T13:24:22.674Z,1788.00
2023-01-05T13:25:22.555Z,1768.00
2023-01-05T13:26:22.489Z,1732.00
2023-01-05T13:27:22.473Z,1784.00
2023-01-05T13:28:22.473Z,1760.00
2023-01-05T13:29:22.486Z,1784.00
2023-01-05T13:30:22.453Z,1628.00
2023-01-05T13:31:22.527Z,1592.00
2023-01-05T13:32:22.436Z,1708.00
2023-01-05T13:33:22.421Z,1864.00
2023-01-05T13:34:22.401Z,2000.00
2023-01-05T13:35:22.431Z,2040.00
2023-01-05T13:36:22.372Z,1736.00
2023-01-05T13:37:22.374Z,1600.00
2023-01-05T13:38:22.371Z,1752.00
2023-01-05T13:39:22.349Z,1712.00
2023-01-05T13:40:22.469Z,1628.00
2023-01-05T13:41:22.336Z,1716.00
2023-01-05T13:42:22.298Z,1604.00
2023-01-05T13:43:22.291Z,1388.00
2023-01-05T13:44:22.293Z,1260.00
2023-01-05T13:45:22.286Z,1192.00
2023-01-05T13:46:22.363Z,1004.00
2023-01-05T13:47:27.453Z,896.00
2023-01-05T13:48:33.749Z,1048.00
2023-01-05T13:49:23.222Z,1128.00
2023-01-05T13:50:22.218Z,1156.00
2023-01-05T13:51:22.218Z,1200.00
2023-01-05T13:52:22.203Z,1148.00
2023-01-05T13:54:22.184Z,1096.00
2023-01-05T13:55:26.308Z,976.00
2023-01-05T13:56:22.266Z,904.00
2023-01-05T13:57:22.226Z,856.00
2023-01-05T13:58:22.120Z,792.00
2023-01-05T13:59:34.511Z,720.00
2023-01-05T14:00:23.096Z,700.00
2023-01-05T14:01:22.091Z,704.00
2023-01-05T14:02:22.124Z,648.00
2023-01-05T14:03:22.065Z,580.00
2023-01-05T14:04:22.063Z,576.00
2023-01-05T14:05:22.070Z,568.00
2023-01-05T14:06:22.035Z,524.00
2023-01-05T14:07:22.020Z,484.00
2023-01-05T14:08:22.015Z,472.00
2023-01-05T14:09:21.990Z,504.00
2023-01-05T14:10:22.011Z,556.00
2023-01-05T14:11:21.969Z,580.00
2023-01-05T14:12:22.164Z,656.00
2023-01-05T14:13:21.956Z,748.00
2023-01-05T14:14:21.946Z,844.00
2023-01-05T14:15:21.924Z,924.00
2023-01-05T14:16:21.955Z,932.00
2023-01-05T14:17:21.912Z,940.00
2023-01-05T14:18:21.884Z,916.00
2023-01-05T14:19:21.889Z,888.00
2023-01-05T14:20:21.881Z,860.00
2023-01-05T14:21:21.855Z,860.00
2023-01-05T14:22:21.838Z,888.00
2023-01-05T14:23:21.830Z,796.00
2023-01-05T14:24:21.830Z,784.00
2023-01-05T14:25:21.828Z,792.00
2023-01-05T14:26:21.803Z,760.00
2023-01-05T14:27:21.795Z,756.00
2023-01-05T14:28:21.919Z,760.00
2023-01-05T14:29:21.761Z,848.00
2023-01-05T14:30:21.781Z,884.00
2023-01-05T14:31:21.819Z,896.00
2023-01-05T14:32:21.728Z,880.00
2023-01-05T14:33:21.716Z,832.00
2023-01-05T14:34:21.715Z,848.00
2023-01-05T14:35:21.704Z,788.00
2023-01-05T14:36:21.703Z,788.00
2023-01-05T14:37:21.698Z,780.00
2023-01-05T14:38:21.668Z,772.00
2023-01-05T14:39:21.659Z,800.00
2023-01-05T14:40:21.655Z,792.00
2023-01-05T14:41:23.355Z,740.00
2023-01-05T14:42:21.609Z,772.00
2023-01-05T14:43:21.649Z,780.00
2023-01-05T14:44:21.729Z,732.00
2023-01-05T14:45:21.599Z,672.00
2023-01-05T14:46:21.590Z,648.00
2023-01-05T14:47:21.575Z,608.00
2023-01-05T14:48:21.545Z,608.00
2023-01-05T14:49:21.545Z,660.00
2023-01-05T14:50:21.535Z,640.00
2023-01-05T14:51:21.526Z,544.00
2023-01-05T14:52:21.511Z,484.00
2023-01-05T14:53:21.499Z,532.00
2023-01-05T14:54:21.487Z,540.00
2023-01-05T14:55:33.400Z,472.00
2023-01-05T14:56:22.475Z,452.00
2023-01-05T14:57:21.447Z,436.00
2023-01-05T14:58:21.438Z,444.00
2023-01-05T14:59:21.426Z,456.00
2023-01-05T15:00:22.751Z,444.00
2023-01-05T15:01:21.411Z,432.00
2023-01-05T15:02:21.384Z,420.00
2023-01-05T15:03:21.437Z,400.00
2023-01-05T15:04:21.372Z,372.00
2023-01-05T15:05:21.363Z,344.00
2023-01-05T15:06:21.369Z,324.00
2023-01-05T15:07:21.346Z,316.00
2023-01-05T15:08:21.325Z,312.00
2023-01-05T15:09:21.320Z,296.00
2023-01-05T15:10:21.313Z,280.00
2023-01-05T15:11:21.313Z,280.00
2023-01-05T15:12:21.281Z,280.00
2023-01-05T15:13:21.310Z,280.00
2023-01-05T15:14:21.259Z,268.00
2023-01-05T15:15:21.253Z,256.00
2023-01-05T15:16:21.359Z,252.00
2023-01-05T15:17:21.231Z,244.00
2023-01-05T15:18:21.258Z,224.00
2023-01-05T15:19:21.191Z,220.00
2023-01-05T15:20:21.190Z,216.00
2023-01-05T15:21:21.197Z,196.00
2023-01-05T15:22:37.251Z,184.00
2023-01-05T15:23:22.159Z,184.00
2023-01-05T15:24:21.131Z,176.00
2023-01-05T15:25:21.138Z,148.00
2023-01-05T15:26:21.137Z,148.00
2023-01-05T15:27:21.122Z,156.00
2023-01-05T15:28:21.096Z,148.00
2023-01-05T15:29:21.093Z,120.00
2023-01-05T15:30:21.848Z,108.00
2023-01-05T15:31:21.114Z,108.00
2023-01-05T15:32:21.175Z,100.00
2023-01-05T15:33:21.049Z,96.00
2023-01-05T15:34:21.070Z,84.00
2023-01-05T15:35:21.038Z,80.00
2023-01-05T15:36:21.014Z,68.00
2023-01-05T15:37:20.999Z,60.00
2023-01-05T15:38:20.983Z,56.00
2023-01-05T15:39:20.997Z,56.00
2023-01-05T15:40:21.075Z,52.00
2023-01-05T15:41:20.978Z,44.00
2023-01-05T15:42:20.954Z,36.00
2023-01-05T15:43:20.918Z,32.00
2023-01-05T15:44:20.932Z,28.00
2023-01-05T15:45:20.894Z,28.00
2023-01-05T15:46:20.906Z,24.00
2023-01-05T15:47:20.916Z,20.00
2023-01-05T15:48:20.972Z,16.00
2023-01-05T15:49:20.861Z,20.00
2023-01-05T15:50:20.860Z,16.00
2023-01-05T15:51:20.827Z,16.00
2023-01-05T15:52:20.845Z,16.00
2023-01-05T15:53:20.805Z,12.00
2023-01-05T15:54:20.789Z,8.00
2023-01-05T15:55:20.801Z,8.00
2023-01-05T15:56:20.861Z,8.00
2023-01-05T15:57:20.783Z,8.00
2023-01-05T15:58:20.756Z,4.00
2023-01-05T15:59:20.747Z,4.00
2023-01-05T16:00:20.719Z,4.00
2023-01-05T16:01:20.872Z,4.00
2023-01-05T16:02:20.741Z,4.00
2023-01-05T16:03:20.706Z,0.00
2023-01-05T16:04:20.801Z,0.00
2023-01-05T16:05:20.665Z,4.00
2023-01-05T16:06:20.673Z,4.00
2023-01-05T16:07:20.659Z,0.00
2023-01-05T16:08:20.650Z,0.00
2023-01-05T16:09:20.636Z,0.00
2023-01-05T16:10:20.619Z,0.00
2023-01-05T16:11:20.612Z,0.00
2023-01-05T16:12:20.588Z,0.00
2023-01-05T16:13:20.609Z,0.00
2023-01-05T16:14:20.560Z,0.00
2023-01-05T16:15:20.573Z,0.00
2023-01-05T16:16:49.814Z,0.00
2023-01-05T16:17:21.682Z,0.00
2023-01-05T16:18:20.542Z,0.00
2023-01-05T16:19:20.525Z,0.00
2023-01-05T16:20:20.606Z,0.00
2023-01-05T16:21:20.510Z,0.00
2023-01-05T16:22:20.466Z,0.00
2023-01-05T16:23:20.495Z,0.00
2023-01-05T16:24:20.444Z,0.00
2023-01-05T16:25:20.458Z,0.00
2023-01-05T16:26:20.423Z,0.00
2023-01-05T16:27:20.431Z,0.00
2023-01-05T16:28:20.417Z,0.00
2023-01-05T16:29:20.411Z,0.00
2023-01-05T16:30:20.381Z,0.00
2023-01-05T16:31:20.385Z,0.00
2023-01-05T16:32:20.355Z,0.00
2023-01-05T16:33:20.376Z,0.00
2023-01-05T16:34:20.342Z,0.00
2023-01-05T16:35:20.335Z,0.00
2023-01-05T16:36:20.434Z,0.00
2023-01-05T16:37:21.096Z,0.00
2023-01-05T16:38:20.303Z,0.00
2023-01-05T16:39:20.305Z,0.00
2023-01-05T16:40:20.300Z,0.00
2023-01-05T16:41:20.283Z,0.00
2023-01-05T16:42:20.242Z,0.00
2023-01-05T16:43:20.236Z,0.00
2023-01-05T16:44:20.238Z,0.00
2023-01-05T16:45:20.239Z,0.00
2023-01-05T16:46:21.254Z,0.00
2023-01-05T16:47:20.207Z,0.00
2023-01-05T16:48:20.175Z,0.00
2023-01-05T16:49:20.201Z,0.00
2023-01-05T16:50:20.154Z,0.00
2023-01-05T16:51:20.162Z,0.00
2023-01-05T16:52:24.243Z,0.00
2023-01-05T16:53:21.133Z,0.00
2023-01-05T16:54:21.986Z,0.00
2023-01-05T16:55:27.140Z,0.00
2023-01-05T16:56:21.094Z,0.00
2023-01-05T16:57:20.077Z,0.00
2023-01-05T16:58:20.093Z,0.00
2023-01-05T16:59:20.091Z,0.00
2023-01-05T17:00:20.042Z,0.00
2023-01-05T17:01:20.060Z,0.00
2023-01-05T17:02:20.037Z,0.00
2023-01-05T17:03:20.015Z,0.00
2023-01-05T17:04:20.061Z,0.00
2023-01-05T17:05:19.987Z,0.00
2023-01-05T17:06:19.987Z,0.00
2023-01-05T17:07:20.136Z,0.00
2023-01-05T17:08:20.074Z,0.00
2023-01-05T17:09:19.970Z,0.00
2023-01-05T17:10:19.928Z,0.00
2023-01-05T17:11:19.934Z,0.00
2023-01-05T17:12:19.987Z,0.00
2023-01-05T17:13:20.930Z,0.00
2023-01-05T17:14:19.895Z,0.00
2023-01-05T17:15:19.885Z,0.00
2023-01-05T17:16:19.997Z,0.00
2023-01-05T17:18:19.851Z,0.00
2023-01-05T17:19:19.862Z,0.00
2023-01-05T17:20:19.835Z,0.00
2023-01-05T17:21:19.805Z,0.00
2023-01-05T17:22:19.811Z,0.00
2023-01-05T17:23:19.796Z,0.00
2023-01-05T17:24:19.897Z,0.00
2023-01-05T17:25:19.781Z,0.00
2023-01-05T17:26:19.746Z,0.00
2023-01-05T17:27:19.732Z,0.00
2023-01-05T17:28:19.742Z,0.00
2023-01-05T17:29:19.758Z,0.00
2023-01-05T17:30:19.725Z,0.00
2023-01-05T17:31:19.709Z,0.00
2023-01-05T17:32:19.709Z,0.00
2023-01-05T17:33:19.671Z,0.00
2023-01-05T17:34:19.695Z,0.00
2023-01-05T17:35:20.129Z,0.00
2023-01-05T17:36:19.639Z,0.00
2023-01-05T17:37:19.620Z,0.00
2023-01-05T17:38:19.643Z,0.00
2023-01-05T17:39:19.621Z,0.00
2023-01-05T17:40:19.795Z,0.00
2023-01-05T17:41:19.574Z,0.00
2023-01-05T17:42:22.546Z,0.00
2023-01-05T17:43:19.577Z,0.00
2023-01-05T17:44:19.577Z,0.00
2023-01-05T17:45:19.540Z,0.00
2023-01-05T17:46:19.572Z,0.00
2023-01-05T17:47:19.541Z,0.00
2023-01-05T17:48:19.515Z,0.00
2023-01-05T17:49:19.504Z,0.00
2023-01-05T17:50:19.489Z,0.00
2023-01-05T17:51:19.474Z,0.00
2023-01-05T17:52:19.455Z,0.00
2023-01-05T17:53:19.457Z,0.00
2023-01-05T17:54:19.446Z,0.00
2023-01-05T17:55:19.421Z,0.00
2023-01-05T17:56:20.828Z,0.00
2023-01-05T17:57:19.413Z,0.00
2023-01-05T17:58:19.409Z,0.00
2023-01-05T17:59:19.401Z,0.00
2023-01-05T18:00:21.840Z,0.00
2023-01-05T18:01:19.404Z,0.00
2023-01-05T18:02:19.408Z,0.00
2023-01-05T18:03:19.340Z,0.00
2023-01-05T18:04:19.349Z,0.00
2023-01-05T18:05:19.305Z,0.00
2023-01-05T18:06:19.311Z,0.00
2023-01-05T18:07:19.311Z,0.00
2023-01-05T18:08:19.282Z,0.00
2023-01-05T18:09:19.299Z,0.00
2023-01-05T18:10:19.264Z,0.00
2023-01-05T18:11:19.237Z,0.00
2023-01-05T18:12:19.359Z,0.00
2023-01-05T18:13:21.529Z,0.00
2023-01-05T18:14:19.217Z,0.00
2023-01-05T18:15:19.218Z,0.00
2023-01-05T18:16:19.200Z,0.00
2023-01-05T18:17:19.168Z,0.00
2023-01-05T18:18:19.173Z,0.00
2023-01-05T18:19:19.183Z,0.00
2023-01-05T18:20:21.189Z,0.00
2023-01-05T18:21:19.136Z,0.00
2023-01-05T18:22:19.139Z,0.00
2023-01-05T18:23:19.116Z,0.00
2023-01-05T18:24:19.129Z,0.00
2023-01-05T18:25:19.097Z,0.00
2023-01-05T18:26:19.069Z,0.00
2023-01-05T18:27:19.070Z,0.00
2023-01-05T18:28:19.218Z,0.00
2023-01-05T18:29:19.068Z,0.00
2023-01-05T18:30:19.039Z,0.00
2023-01-05T18:31:19.029Z,0.00
2023-01-05T18:32:19.007Z,0.00
2023-01-05T18:33:19.008Z,0.00
2023-01-05T18:34:19.013Z,0.00
2023-01-05T18:35:19.003Z,0.00
2023-01-05T18:36:18.985Z,0.00
2023-01-05T18:37:22.294Z,0.00
2023-01-05T18:38:18.953Z,0.00
2023-01-05T18:39:18.946Z,0.00
2023-01-05T18:40:18.965Z,0.00
2023-01-05T18:41:18.909Z,0.00
2023-01-05T18:42:18.905Z,0.00
2023-01-05T18:43:18.887Z,0.00
2023-01-05T18:44:19.014Z,0.00
2023-01-05T18:45:26.043Z,0.00
2023-01-05T18:46:19.914Z,0.00
2023-01-05T18:47:18.840Z,0.00
2023-01-05T18:48:18.838Z,0.00
2023-01-05T18:49:18.847Z,0.00
2023-01-05T18:50:18.801Z,0.00
2023-01-05T18:51:18.794Z,0.00
2023-01-05T18:52:18.793Z,0.00
2023-01-05T18:53:18.776Z,0.00
2023-01-05T18:54:18.778Z,0.00
2023-01-05T18:55:18.751Z,0.00
2023-01-05T18:56:18.746Z,0.00
2023-01-05T18:57:18.732Z,0.00
2023-01-05T18:58:18.719Z,0.00
2023-01-05T18:59:18.715Z,0.00
2023-01-05T19:00:18.814Z,0.00
2023-01-05T19:01:18.809Z,0.00
2023-01-05T19:02:18.687Z,0.00
2023-01-05T19:03:18.644Z,0.00
2023-01-05T19:04:18.682Z,0.00
2023-01-05T19:05:18.637Z,0.00
2023-01-05T19:06:18.629Z,0.00
2023-01-05T19:07:18.601Z,0.00
2023-01-05T19:08:18.596Z,0.00
2023-01-05T19:09:18.617Z,0.00
2023-01-05T19:10:18.601Z,0.00
2023-01-05T19:11:18.554Z,0.00
2023-01-05T19:12:18.567Z,0.00
2023-01-05T19:13:18.563Z,0.00
2023-01-05T19:14:18.539Z,0.00
2023-01-05T19:15:18.509Z,0.00
2023-01-05T19:16:18.716Z,0.00
2023-01-05T19:17:18.502Z,0.00
2023-01-05T19:18:18.497Z,0.00
2023-01-05T19:19:18.497Z,0.00
2023-01-05T19:20:18.456Z,0.00
2023-01-05T19:21:18.444Z,0.00
2023-01-05T19:22:18.452Z,0.00
2023-01-05T19:23:18.440Z,0.00
2023-01-05T19:24:18.428Z,0.00
2023-01-05T19:25:18.426Z,0.00
2023-01-05T19:26:18.403Z,0.00
2023-01-05T19:27:18.374Z,0.00
2023-01-05T19:28:18.385Z,0.00
2023-01-05T19:29:18.387Z,0.00
2023-01-05T19:30:18.357Z,0.00
2023-01-05T19:31:18.409Z,0.00
2023-01-05T19:32:18.437Z,0.00
2023-01-05T19:33:18.340Z,0.00
2023-01-05T19:34:18.630Z,0.00
2023-01-05T19:35:18.284Z,0.00
2023-01-05T19:36:18.276Z,0.00
2023-01-05T19:37:18.259Z,0.00
2023-01-05T19:38:18.251Z,0.00
2023-01-05T19:39:18.276Z,0.00
2023-01-05T19:40:18.248Z,0.00
2023-01-05T19:41:18.219Z,0.00
2023-01-05T19:42:18.222Z,0.00
2023-01-05T19:43:18.206Z,0.00
2023-01-05T19:44:18.208Z,0.00
2023-01-05T19:45:18.185Z,0.00
2023-01-05T19:46:18.205Z,0.00
2023-01-05T19:47:18.144Z,0.00
2023-01-05T19:48:18.285Z,0.00
2023-01-05T19:49:18.142Z,0.00
2023-01-05T19:50:18.143Z,0.00
2023-01-05T19:51:18.102Z,0.00
2023-01-05T19:52:18.115Z,0.00
2023-01-05T19:53:18.100Z,0.00
2023-01-05T19:54:18.118Z,0.00
2023-01-05T19:55:18.069Z,0.00
2023-01-05T19:56:18.071Z,0.00
2023-01-05T19:57:18.048Z,0.00
2023-01-05T19:58:18.029Z,0.00
2023-01-05T19:59:18.053Z,0.00
