createdAt,value
2023-04-02T00:04:04.913Z,83.0190
2023-04-02T00:04:50.022Z,83.0098
2023-04-02T00:05:52.067Z,82.9384
2023-04-02T00:06:54.563Z,82.9918
2023-04-02T00:07:56.866Z,82.9204
2023-04-02T00:08:58.939Z,83.0016
2023-04-02T00:10:00.993Z,82.7167
2023-04-02T00:13:05.084Z,82.9587
2023-04-02T00:14:07.380Z,83.0284
2023-04-02T00:18:34.586Z,83.1469
2023-04-02T00:19:19.637Z,82.2986
2023-04-02T00:20:24.444Z,82.6504
2023-04-02T00:21:23.133Z,82.6994
2023-04-02T00:22:25.510Z,82.7571
2023-04-02T00:23:27.507Z,82.8664
2023-04-02T00:24:29.583Z,82.9010
2023-04-02T00:27:07.914Z,83.2739
2023-04-02T00:27:53.144Z,83.4923
2023-04-02T00:28:55.135Z,83.9091
2023-04-02T00:29:57.519Z,84.1634
2023-04-02T00:30:59.754Z,84.9889
2023-04-02T00:32:01.830Z,85.2197
2023-04-02T00:33:04.292Z,85.8542
2023-04-02T00:38:46.800Z,86.5966
2023-04-02T00:39:36.740Z,86.6355
2023-04-02T00:40:39.011Z,86.9422
2023-04-02T00:41:41.067Z,86.8257
2023-04-02T00:42:43.129Z,86.9191
2023-04-02T00:43:45.190Z,86.8231
2023-04-02T00:44:47.245Z,86.9891
2023-04-02T00:45:49.482Z,86.6311
2023-04-02T00:48:25.531Z,86.9848
2023-04-02T00:49:27.705Z,86.7205
2023-04-02T00:50:30.124Z,86.8261
2023-04-02T00:51:32.148Z,86.7579
2023-04-02T00:52:34.427Z,87.2311
2023-04-02T00:53:36.743Z,87.1743
2023-04-02T00:54:38.914Z,87.2435
2023-04-02T00:55:40.982Z,87.1303
2023-04-02T00:56:43.422Z,87.2923
2023-04-02T00:57:45.429Z,87.4153
2023-04-02T00:58:47.487Z,87.3159
2023-04-02T00:59:49.934Z,87.5169
2023-04-02T01:00:51.964Z,87.3668
2023-04-02T01:01:54.029Z,87.4651
2023-04-02T01:02:56.338Z,87.3750
2023-04-02T01:03:58.468Z,87.5764
2023-04-02T01:05:00.928Z,87.5473
2023-04-02T01:06:03.193Z,87.6546
2023-04-02T01:07:05.244Z,87.3615
2023-04-02T01:08:07.281Z,87.4836
2023-04-02T01:09:09.295Z,87.5675
2023-04-02T01:10:11.324Z,87.4772
2023-04-02T01:11:13.427Z,87.6054
2023-04-02T01:12:15.654Z,87.7991
2023-04-02T01:13:17.696Z,88.1092
2023-04-02T01:14:19.726Z,88.1142
2023-04-02T01:15:21.758Z,88.1398
2023-04-02T01:16:23.872Z,88.0339
2023-04-02T01:17:26.149Z,87.7826
2023-04-02T01:18:28.284Z,87.5775
2023-04-02T01:19:30.254Z,87.3004
2023-04-02T01:20:32.274Z,87.4437
2023-04-02T01:21:34.331Z,87.1219
2023-04-02T01:22:36.681Z,87.3677
2023-04-02T01:23:38.705Z,87.5228
2023-04-02T01:24:40.821Z,87.2891
2023-04-02T01:25:42.838Z,87.4417
2023-04-02T01:26:44.889Z,87.6212
2023-04-02T01:27:46.918Z,87.7364
2023-04-02T01:28:48.936Z,87.3262
2023-04-02T01:29:51.053Z,87.0319
2023-04-02T01:30:53.081Z,86.9558
2023-04-02T01:31:55.221Z,87.1509
2023-04-02T01:32:57.274Z,87.1233
2023-04-02T01:33:59.287Z,86.6921
2023-04-02T01:36:29.799Z,86.7840
2023-04-02T01:37:32.027Z,86.2567
2023-04-02T01:38:34.100Z,86.5163
2023-04-02T01:39:36.094Z,86.3450
2023-04-02T01:40:38.434Z,86.3487
2023-04-02T01:41:40.482Z,86.3595
2023-04-02T01:42:42.552Z,86.2066
2023-04-02T01:43:44.599Z,85.9331
2023-04-02T01:44:46.684Z,85.9570
2023-04-02T01:45:49.006Z,86.0033
2023-04-02T01:46:51.155Z,85.7076
2023-04-02T01:47:53.372Z,85.6241
2023-04-02T01:48:55.460Z,85.8757
2023-04-02T01:49:57.523Z,85.1423
2023-04-02T01:50:59.738Z,84.4561
2023-04-02T01:52:01.756Z,84.4201
2023-04-02T01:53:04.097Z,84.6753
2023-04-02T01:54:06.155Z,84.6385
2023-04-02T01:55:08.194Z,84.5518
2023-04-02T01:56:10.232Z,84.8890
2023-04-02T01:57:12.500Z,84.5776
2023-04-02T01:58:14.609Z,84.2432
2023-04-02T01:59:16.682Z,84.4083
2023-04-02T02:00:18.926Z,84.3998
2023-04-02T02:01:21.060Z,84.4539
2023-04-02T02:02:23.242Z,84.5680
2023-04-02T02:03:25.320Z,84.2908
2023-04-02T02:04:27.627Z,84.3747
2023-04-02T02:05:29.860Z,84.3972
2023-04-02T02:06:31.911Z,84.6011
2023-04-02T02:07:33.939Z,84.7766
2023-04-02T02:08:36.032Z,84.9193
2023-04-02T02:09:38.071Z,85.1249
2023-04-02T02:10:40.283Z,85.1059
2023-04-02T02:11:42.321Z,85.0574
2023-04-02T02:12:44.348Z,84.9231
2023-04-02T02:13:46.427Z,85.2157
2023-04-02T02:14:48.484Z,85.4070
2023-04-02T02:15:50.537Z,85.1172
2023-04-02T02:16:52.609Z,85.0285
2023-04-02T02:17:54.734Z,84.8417
2023-04-02T02:18:56.798Z,84.5997
2023-04-02T02:19:58.906Z,84.7336
2023-04-02T02:21:00.930Z,84.7432
2023-04-02T02:22:02.986Z,85.0858
2023-04-02T02:23:05.040Z,85.3810
2023-04-02T02:24:07.249Z,85.1895
2023-04-02T02:25:09.300Z,85.5038
2023-04-02T02:26:11.389Z,85.0715
2023-04-02T02:27:13.421Z,83.9734
2023-04-02T02:28:15.493Z,84.0843
2023-04-02T02:29:17.592Z,84.5932
2023-04-02T02:30:19.665Z,84.4344
2023-04-02T02:31:21.718Z,84.1477
2023-04-02T02:32:23.802Z,84.0075
2023-04-02T02:33:25.914Z,84.2141
2023-04-02T02:34:27.993Z,83.9434
2023-04-02T02:35:30.051Z,83.5811
2023-04-02T02:36:32.103Z,82.3254
2023-04-02T02:37:34.170Z,82.1966
2023-04-02T02:38:36.244Z,82.5147
2023-04-02T02:39:38.281Z,83.4837
2023-04-02T02:40:40.339Z,84.3609
2023-04-02T02:41:42.416Z,84.6667
2023-04-02T02:42:44.478Z,84.4942
2023-04-02T02:43:46.522Z,83.9794
2023-04-02T02:44:49.326Z,83.9406
2023-04-02T02:45:51.410Z,84.3896
2023-04-02T02:46:53.465Z,84.1867
2023-04-02T02:47:55.743Z,84.3633
2023-04-02T02:48:57.791Z,84.8850
2023-04-02T02:49:59.843Z,84.9045
2023-04-02T02:51:01.867Z,84.8043
2023-04-02T02:52:03.906Z,84.7056
2023-04-02T02:53:06.160Z,84.4502
2023-04-02T02:54:08.275Z,84.6641
2023-04-02T02:55:10.385Z,84.3754
2023-04-02T02:56:12.400Z,84.4225
2023-04-02T02:57:14.462Z,84.5909
2023-04-02T02:58:16.516Z,84.4739
2023-04-02T02:59:18.581Z,84.2674
2023-04-02T03:00:20.596Z,84.3731
2023-04-02T03:01:22.714Z,84.0414
2023-04-02T03:02:24.880Z,83.6545
2023-04-02T03:03:27.079Z,83.7567
2023-04-02T03:04:29.217Z,83.7513
2023-04-02T03:05:31.327Z,83.4443
2023-04-02T03:06:33.358Z,83.6036
2023-04-02T03:07:35.424Z,83.7563
2023-04-02T03:08:37.451Z,84.0235
2023-04-02T03:09:39.477Z,84.3547
2023-04-02T03:10:41.575Z,84.2825
2023-04-02T03:11:43.576Z,84.0702
2023-04-02T03:12:45.607Z,83.7947
2023-04-02T03:13:47.653Z,83.6529
2023-04-02T03:14:49.679Z,83.8623
2023-04-02T03:15:51.754Z,83.8192
2023-04-02T03:16:53.793Z,83.8297
2023-04-02T03:17:56.117Z,83.8728
2023-04-02T03:18:58.103Z,84.1455
2023-04-02T03:20:00.189Z,84.1394
2023-04-02T03:21:02.254Z,83.9993
2023-04-02T03:22:04.274Z,84.1632
2023-04-02T03:23:06.317Z,84.0289
2023-04-02T03:24:08.366Z,84.0691
2023-04-02T03:25:10.430Z,84.1777
2023-04-02T03:26:12.544Z,84.5638
2023-04-02T03:27:15.289Z,84.8757
2023-04-02T03:28:17.350Z,84.8357
2023-04-02T03:29:19.401Z,84.2056
2023-04-02T03:30:21.673Z,84.3215
2023-04-02T03:31:23.834Z,84.6037
2023-04-02T03:32:25.899Z,84.6709
2023-04-02T03:33:27.937Z,84.2830
2023-04-02T03:34:29.961Z,84.3358
2023-04-02T03:35:32.191Z,83.6322
2023-04-02T03:36:34.269Z,83.9022
2023-04-02T03:37:36.515Z,84.0818
2023-04-02T03:38:38.584Z,83.7865
2023-04-02T03:39:40.633Z,83.7675
2023-04-02T03:40:42.685Z,84.0736
2023-04-02T03:41:44.750Z,84.2712
2023-04-02T03:42:46.799Z,84.1421
2023-04-02T03:43:48.859Z,84.2215
2023-04-02T03:44:51.226Z,84.3691
2023-04-02T03:45:53.288Z,83.9751
2023-04-02T03:46:55.413Z,84.1654
2023-04-02T03:47:57.505Z,83.9888
2023-04-02T03:48:59.535Z,83.9009
2023-04-02T03:50:01.609Z,83.8650
2023-04-02T03:51:03.658Z,83.4744
2023-04-02T03:52:05.723Z,83.6479
2023-04-02T03:53:07.928Z,83.6926
2023-04-02T03:54:09.983Z,83.7018
2023-04-02T03:55:12.021Z,83.6929
2023-04-02T03:56:14.100Z,83.4015
2023-04-02T03:57:16.232Z,83.3210
2023-04-02T03:58:18.335Z,82.9672
2023-04-02T03:59:20.292Z,83.2113
2023-04-02T04:00:22.343Z,83.3465
2023-04-02T04:01:24.349Z,83.0610
2023-04-02T04:02:26.584Z,83.0361
2023-04-02T04:03:28.683Z,83.1287
2023-04-02T04:04:30.786Z,83.1767
2023-04-02T04:05:33.101Z,82.9933
2023-04-02T04:06:35.273Z,83.1789
2023-04-02T04:07:37.496Z,83.2187
2023-04-02T04:08:39.517Z,82.7997
2023-04-02T04:09:41.556Z,82.0415
2023-04-02T04:10:43.637Z,81.1055
2023-04-02T04:11:45.707Z,80.7608
2023-04-02T04:12:47.766Z,80.7001
2023-04-02T04:13:49.799Z,80.3319
2023-04-02T04:14:51.871Z,80.5649
2023-04-02T04:15:53.895Z,80.8672
2023-04-02T04:16:55.979Z,80.9033
2023-04-02T04:17:58.070Z,81.2248
2023-04-02T04:19:00.065Z,81.2168
2023-04-02T04:20:02.135Z,80.9848
2023-04-02T04:21:04.144Z,80.9263
2023-04-02T04:22:06.180Z,81.1490
2023-04-02T04:23:08.269Z,81.3050
2023-04-02T04:24:10.318Z,80.9136
2023-04-02T04:25:12.644Z,80.5936
2023-04-02T04:26:14.687Z,80.6053
2023-04-02T04:27:16.709Z,80.6722
2023-04-02T04:28:18.771Z,80.7578
2023-04-02T04:29:20.819Z,80.7694
2023-04-02T04:30:22.838Z,80.7910
2023-04-02T04:31:25.992Z,80.4953
2023-04-02T04:32:28.183Z,80.8063
2023-04-02T04:33:30.235Z,81.0472
2023-04-02T04:34:32.303Z,81.1708
2023-04-02T04:35:34.616Z,81.0585
2023-04-02T04:36:36.919Z,80.7206
2023-04-02T04:37:39.334Z,80.4385
2023-04-02T04:38:42.164Z,80.4512
2023-04-02T04:39:44.430Z,80.8489
2023-04-02T04:40:46.465Z,80.8202
2023-04-02T04:41:48.486Z,80.8941
2023-04-02T04:42:50.514Z,80.7374
2023-04-02T04:43:52.602Z,80.7319
2023-04-02T04:44:54.846Z,80.8506
2023-04-02T04:45:56.920Z,80.9432
2023-04-02T04:46:58.987Z,80.9923
2023-04-02T04:48:01.080Z,80.8042
2023-04-02T04:49:03.164Z,80.5471
2023-04-02T04:50:05.247Z,80.5767
2023-04-02T04:51:07.309Z,80.6153
2023-04-02T04:52:09.410Z,80.9466
2023-04-02T04:53:11.487Z,80.9851
2023-04-02T04:54:13.578Z,80.7831
2023-04-02T04:55:15.940Z,81.1495
2023-04-02T04:56:19.609Z,81.3123
2023-04-02T04:57:18.654Z,81.2397
2023-04-02T04:58:20.778Z,81.3831
2023-04-02T04:59:23.162Z,81.3957
2023-04-02T05:00:25.183Z,80.8441
2023-04-02T05:01:27.388Z,80.6534
2023-04-02T05:02:29.518Z,80.7984
2023-04-02T05:03:31.547Z,80.8377
2023-04-02T05:04:33.915Z,81.1397
2023-04-02T05:05:36.208Z,80.9519
2023-04-02T05:06:38.485Z,80.7159
2023-04-02T05:07:40.609Z,80.7284
2023-04-02T05:08:42.706Z,80.8371
2023-04-02T05:09:44.826Z,81.4187
2023-04-02T05:10:46.904Z,81.3397
2023-04-02T05:11:49.005Z,81.1576
2023-04-02T05:12:51.311Z,80.8697
2023-04-02T05:13:53.405Z,81.0163
2023-04-02T05:14:55.755Z,81.0018
2023-04-02T05:15:59.444Z,80.5904
2023-04-02T05:16:59.579Z,80.4661
2023-04-02T05:18:01.691Z,80.6033
2023-04-02T05:19:03.817Z,80.2157
2023-04-02T05:20:05.936Z,79.9469
2023-04-02T05:21:07.979Z,79.8309
2023-04-02T05:22:10.081Z,79.9435
2023-04-02T05:23:12.214Z,79.8287
2023-04-02T05:24:14.293Z,79.2694
2023-04-02T05:25:16.420Z,79.6537
2023-04-02T05:26:18.520Z,80.1006
2023-04-02T05:27:20.615Z,80.3920
2023-04-02T05:28:22.725Z,80.6728
2023-04-02T05:29:24.834Z,80.7244
2023-04-02T05:30:26.994Z,80.3504
2023-04-02T05:31:29.142Z,80.2423
2023-04-02T05:32:31.258Z,79.9493
2023-04-02T05:33:33.348Z,80.0151
2023-04-02T05:34:35.462Z,80.1550
2023-04-02T05:35:37.961Z,80.3154
2023-04-02T05:36:40.235Z,80.3799
2023-04-02T05:37:42.345Z,80.4931
2023-04-02T05:38:44.452Z,80.3258
2023-04-02T05:39:46.612Z,80.4328
2023-04-02T05:40:48.663Z,80.1239
2023-04-02T05:41:50.735Z,80.1028
2023-04-02T05:42:52.865Z,80.2174
2023-04-02T05:43:54.914Z,80.2669
2023-04-02T05:44:57.004Z,80.3371
2023-04-02T05:45:59.081Z,80.1750
2023-04-02T05:47:01.255Z,80.0384
2023-04-02T05:48:03.366Z,79.9478
2023-04-02T05:49:05.393Z,79.9585
2023-04-02T05:50:07.493Z,79.9746
2023-04-02T05:51:09.650Z,79.6957
2023-04-02T05:52:11.763Z,79.9147
2023-04-02T05:53:13.836Z,80.0309
2023-04-02T05:54:15.893Z,79.9463
2023-04-02T05:55:17.963Z,79.9266
2023-04-02T05:56:20.093Z,79.7253
2023-04-02T05:57:29.579Z,79.7581
2023-04-02T05:58:35.450Z,79.8951
2023-04-02T05:59:24.443Z,79.7837
2023-04-02T06:00:26.511Z,79.8545
2023-04-02T06:01:28.620Z,79.8054
2023-04-02T06:02:31.283Z,79.6759
2023-04-02T06:03:33.501Z,79.9116
2023-04-02T06:04:35.616Z,79.8257
2023-04-02T06:05:37.835Z,79.6899
2023-04-02T06:06:39.986Z,80.0463
2023-04-02T06:07:42.082Z,80.3035
2023-04-02T06:08:44.179Z,80.5408
2023-04-02T06:09:46.249Z,80.2954
2023-04-02T06:10:48.358Z,80.3356
2023-04-02T06:11:50.533Z,80.2642
2023-04-02T06:12:52.574Z,80.0768
2023-04-02T06:13:54.658Z,79.8285
2023-04-02T06:14:56.995Z,79.8277
2023-04-02T06:15:59.090Z,80.0057
2023-04-02T06:17:01.309Z,80.0013
2023-04-02T06:18:03.485Z,79.9534
2023-04-02T06:19:05.618Z,79.9091
2023-04-02T06:20:07.722Z,79.3719
2023-04-02T06:21:09.814Z,79.0969
2023-04-02T06:22:11.987Z,79.2448
2023-04-02T06:23:14.140Z,79.1938
2023-04-02T06:24:16.241Z,78.7620
2023-04-02T06:25:18.352Z,78.4820
2023-04-02T06:26:20.445Z,78.3522
2023-04-02T06:27:22.573Z,78.2735
2023-04-02T06:28:24.660Z,77.8717
2023-04-02T06:29:26.770Z,78.0341
2023-04-02T06:30:28.900Z,77.6438
2023-04-02T06:31:30.942Z,77.6148
2023-04-02T06:32:33.227Z,77.1684
2023-04-02T06:33:35.357Z,76.7303
2023-04-02T06:34:37.461Z,77.0246
2023-04-02T06:35:39.582Z,77.0715
2023-04-02T06:36:41.672Z,76.9418
2023-04-02T06:37:43.824Z,76.7722
2023-04-02T06:38:45.933Z,76.6038
2023-04-02T06:39:48.040Z,76.4723
2023-04-02T06:40:50.150Z,77.2782
2023-04-02T06:41:52.253Z,77.2743
2023-04-02T06:42:54.363Z,76.8340
2023-04-02T06:43:56.484Z,77.7132
2023-04-02T06:44:58.569Z,77.6205
2023-04-02T06:46:00.693Z,77.2892
2023-04-02T06:47:03.237Z,76.5393
2023-04-02T06:48:05.396Z,76.5848
2023-04-02T06:49:07.502Z,76.3283
2023-04-02T06:50:09.601Z,76.7246
2023-04-02T06:51:11.692Z,77.2789
2023-04-02T06:52:13.778Z,77.2352
2023-04-02T06:53:15.937Z,77.5711
2023-04-02T06:54:18.032Z,77.7354
2023-04-02T06:55:20.163Z,78.1598
2023-04-02T06:56:22.253Z,77.6491
2023-04-02T06:57:24.417Z,77.3010
2023-04-02T06:58:26.530Z,77.2686
2023-04-02T06:59:28.657Z,77.0224
2023-04-02T07:00:30.747Z,76.9874
2023-04-02T07:01:32.871Z,76.8237
2023-04-02T07:02:35.044Z,76.5793
2023-04-02T07:03:37.203Z,76.6839
2023-04-02T07:04:39.351Z,76.6122
2023-04-02T07:05:42.964Z,76.4235
2023-04-02T07:06:41.726Z,76.3547
2023-04-02T07:07:43.806Z,76.2597
2023-04-02T07:08:45.942Z,76.2256
2023-04-02T07:09:48.049Z,75.5881
2023-04-02T07:10:50.108Z,75.7784
2023-04-02T07:11:52.200Z,76.1790
2023-04-02T07:12:54.287Z,76.2186
2023-04-02T07:13:56.368Z,76.4437
2023-04-02T07:14:58.450Z,75.6593
2023-04-02T07:16:00.598Z,76.2358
2023-04-02T07:17:02.929Z,76.3074
2023-04-02T07:18:05.018Z,76.4363
2023-04-02T07:19:07.265Z,76.1329
2023-04-02T07:20:09.342Z,76.4108
2023-04-02T07:21:11.397Z,75.7324
2023-04-02T07:22:13.493Z,75.5494
2023-04-02T07:23:17.037Z,75.6252
2023-04-02T07:24:15.790Z,75.9720
2023-04-02T07:25:17.908Z,75.1779
2023-04-02T07:26:20.265Z,75.1633
2023-04-02T07:27:22.357Z,74.6872
2023-04-02T07:28:24.506Z,73.3362
2023-04-02T07:29:26.643Z,73.3812
2023-04-02T07:30:28.763Z,74.3247
2023-04-02T07:31:30.941Z,73.5259
2023-04-02T07:32:33.071Z,73.8969
2023-04-02T07:33:35.142Z,74.3589
2023-04-02T07:34:35.379Z,75.1592
2023-04-02T07:35:37.797Z,74.1188
2023-04-02T07:36:40.050Z,74.4292
2023-04-02T07:37:42.156Z,74.6107
2023-04-02T07:38:44.235Z,73.3460
2023-04-02T07:39:46.389Z,74.0775
2023-04-02T07:40:48.490Z,72.3410
2023-04-02T07:41:50.613Z,70.0234
2023-04-02T07:42:52.748Z,70.1573
2023-04-02T07:43:54.825Z,72.7404
2023-04-02T07:44:56.979Z,73.6328
2023-04-02T07:45:59.086Z,73.7727
2023-04-02T07:47:01.373Z,74.1674
2023-04-02T07:48:03.681Z,73.8253
2023-04-02T07:49:05.844Z,71.6930
2023-04-02T07:50:07.962Z,70.9667
2023-04-02T07:51:10.106Z,68.3732
2023-04-02T07:52:12.230Z,63.9828
2023-04-02T07:53:14.294Z,62.3655
2023-04-02T07:54:16.397Z,62.4299
2023-04-02T07:55:18.502Z,64.8463
2023-04-02T07:56:20.625Z,67.5811
2023-04-02T07:57:22.735Z,66.4819
2023-04-02T07:58:24.812Z,64.4884
2023-04-02T07:59:26.885Z,66.2666
2023-04-02T08:00:30.514Z,66.0157
2023-04-02T08:01:29.355Z,68.2646
2023-04-02T08:02:31.528Z,68.7257
2023-04-02T08:03:33.754Z,70.0211
2023-04-02T08:04:35.874Z,70.8549
2023-04-02T08:05:38.283Z,72.3317
2023-04-02T08:06:40.348Z,73.1646
2023-04-02T08:07:42.434Z,73.5024
2023-04-02T08:08:44.545Z,73.1312
2023-04-02T08:09:46.721Z,71.1721
2023-04-02T08:10:48.871Z,72.5671
2023-04-02T08:11:51.184Z,73.1598
2023-04-02T08:12:53.264Z,71.0589
2023-04-02T08:13:55.364Z,68.9302
2023-04-02T08:14:57.443Z,71.8558
2023-04-02T08:15:59.576Z,70.2404
2023-04-02T08:17:01.700Z,70.1618
2023-04-02T08:18:03.820Z,72.9202
2023-04-02T08:19:05.865Z,73.5252
2023-04-02T08:20:07.978Z,72.3360
2023-04-02T08:21:10.157Z,70.5088
2023-04-02T08:22:12.161Z,69.0701
2023-04-02T08:23:14.239Z,69.9047
2023-04-02T08:24:16.364Z,70.5896
2023-04-02T08:25:18.504Z,71.3186
2023-04-02T08:26:20.628Z,70.6566
2023-04-02T08:27:22.690Z,69.2860
2023-04-02T08:28:24.786Z,67.6641
2023-04-02T08:29:26.858Z,66.1835
2023-04-02T08:30:29.012Z,66.1918
2023-04-02T08:31:31.101Z,63.1991
2023-04-02T08:32:33.261Z,66.6509
2023-04-02T08:33:35.366Z,67.5558
2023-04-02T08:34:37.473Z,70.3707
2023-04-02T08:35:39.776Z,69.4371
2023-04-02T08:36:42.154Z,69.2445
2023-04-02T08:37:44.246Z,71.8186
2023-04-02T08:38:46.351Z,71.8987
2023-04-02T08:39:48.453Z,71.7778
2023-04-02T08:40:50.576Z,71.8090
2023-04-02T08:41:52.690Z,70.3807
2023-04-02T08:42:54.787Z,69.4927
2023-04-02T08:43:56.887Z,68.5156
2023-04-02T08:44:58.984Z,69.4400
2023-04-02T08:46:01.344Z,69.8912
2023-04-02T08:47:03.453Z,71.5176
2023-04-02T08:48:05.601Z,69.3941
2023-04-02T08:49:07.733Z,71.5465
2023-04-02T08:50:09.824Z,72.2402
2023-04-02T08:51:11.950Z,71.8709
2023-04-02T08:52:14.075Z,71.1795
2023-04-02T08:53:16.205Z,72.2393
2023-04-02T08:54:18.317Z,71.1342
2023-04-02T08:55:20.422Z,70.9086
2023-04-02T08:56:22.558Z,72.0197
2023-04-02T08:57:24.736Z,71.2473
2023-04-02T08:58:27.026Z,70.8958
2023-04-02T08:59:29.146Z,71.3278
2023-04-02T09:00:31.296Z,69.7380
2023-04-02T09:01:33.396Z,66.4294
2023-04-02T09:02:35.584Z,65.4007
2023-04-02T09:03:37.708Z,64.9931
2023-04-02T09:04:39.901Z,66.3479
2023-04-02T09:05:42.149Z,70.0381
2023-04-02T09:06:44.213Z,70.5691
2023-04-02T09:07:46.377Z,70.0839
2023-04-02T09:08:46.791Z,71.0123
2023-04-02T09:09:49.033Z,70.4222
2023-04-02T09:10:51.153Z,69.8218
2023-04-02T09:11:53.302Z,70.9287
2023-04-02T09:12:55.430Z,70.3870
2023-04-02T09:13:57.600Z,70.2123
2023-04-02T09:14:59.725Z,70.1994
2023-04-02T09:16:01.936Z,69.5208
2023-04-02T09:17:04.080Z,69.8686
2023-04-02T09:18:06.202Z,70.8845
2023-04-02T09:19:08.300Z,70.8218
2023-04-02T09:20:10.408Z,67.8197
2023-04-02T09:21:12.530Z,67.2929
2023-04-02T09:22:14.644Z,68.5367
2023-04-02T09:23:16.775Z,65.9358
2023-04-02T09:24:18.865Z,64.1847
2023-04-02T09:25:20.983Z,65.4012
2023-04-02T09:26:23.108Z,66.5526
2023-04-02T09:27:25.196Z,66.4268
2023-04-02T09:28:27.302Z,67.4562
2023-04-02T09:29:29.410Z,67.0104
2023-04-02T09:30:31.511Z,65.9759
2023-04-02T09:31:33.887Z,68.5345
2023-04-02T09:32:36.055Z,69.9897
2023-04-02T09:33:38.196Z,68.5736
2023-04-02T09:34:40.294Z,66.7529
2023-04-02T09:35:42.542Z,65.4217
2023-04-02T09:36:44.757Z,66.5581
2023-04-02T09:37:46.872Z,68.8652
2023-04-02T09:38:48.982Z,69.6731
2023-04-02T09:39:51.127Z,68.3362
2023-04-02T09:40:53.214Z,69.0437
2023-04-02T09:42:04.962Z,68.7807
2023-04-02T09:42:56.440Z,69.5910
2023-04-02T09:43:58.613Z,69.6140
2023-04-02T09:45:00.712Z,68.4739
2023-04-02T09:46:02.808Z,67.5921
2023-04-02T09:47:05.017Z,67.7785
2023-04-02T09:48:07.259Z,66.8946
2023-04-02T09:49:09.378Z,66.1949
2023-04-02T09:50:11.510Z,65.4942
2023-04-02T09:51:13.615Z,65.2417
2023-04-02T09:52:15.725Z,65.2325
2023-04-02T09:53:17.812Z,66.1896
2023-04-02T09:54:19.929Z,65.9534
2023-04-02T09:55:22.026Z,66.8422
2023-04-02T09:56:24.340Z,66.4853
2023-04-02T09:57:26.461Z,65.9274
2023-04-02T09:58:28.545Z,66.6888
2023-04-02T09:59:30.644Z,66.5073
2023-04-02T10:00:32.952Z,67.4820
2023-04-02T10:01:35.252Z,67.7620
2023-04-02T10:02:37.655Z,67.0943
2023-04-02T10:03:39.804Z,67.2389
2023-04-02T10:04:41.968Z,66.8410
2023-04-02T10:05:44.319Z,65.3195
2023-04-02T10:06:46.487Z,65.3504
2023-04-02T10:07:48.548Z,64.7229
2023-04-02T10:08:50.654Z,64.1205
2023-04-02T10:09:52.737Z,64.1666
2023-04-02T10:10:55.132Z,65.0852
2023-04-02T10:11:57.206Z,64.0209
2023-04-02T10:12:59.290Z,64.5970
2023-04-02T10:14:01.407Z,64.7747
2023-04-02T10:15:03.596Z,65.0029
2023-04-02T10:16:05.838Z,64.9513
2023-04-02T10:17:08.022Z,62.5643
2023-04-02T10:18:10.145Z,62.2443
2023-04-02T10:19:12.250Z,63.3697
2023-04-02T10:20:14.426Z,62.0851
2023-04-02T10:21:14.867Z,61.4236
2023-04-02T10:22:16.989Z,61.6455
2023-04-02T10:23:19.353Z,60.6105
2023-04-02T10:24:21.432Z,61.5560
2023-04-02T10:25:23.563Z,64.5430
2023-04-02T10:26:25.705Z,64.0074
2023-04-02T10:27:27.801Z,62.7186
2023-04-02T10:28:30.276Z,63.3360
2023-04-02T10:29:32.410Z,63.2079
2023-04-02T10:30:34.553Z,61.6195
2023-04-02T10:31:36.716Z,62.4810
2023-04-02T10:32:38.831Z,62.3543
2023-04-02T10:33:41.034Z,62.7412
2023-04-02T10:34:43.342Z,64.5083
2023-04-02T10:35:45.543Z,63.5010
2023-04-02T10:36:47.652Z,62.7274
2023-04-02T10:37:49.772Z,63.7803
2023-04-02T10:38:51.888Z,66.2136
2023-04-02T10:39:54.015Z,64.9023
2023-04-02T10:40:57.025Z,66.1648
2023-04-02T10:41:59.186Z,67.3947
2023-04-02T10:43:01.324Z,66.3918
2023-04-02T10:44:16.654Z,66.6279
2023-04-02T10:45:04.639Z,63.5645
2023-04-02T10:46:06.807Z,62.8809
2023-04-02T10:47:08.899Z,63.5929
2023-04-02T10:48:11.084Z,63.6962
2023-04-02T10:49:13.197Z,62.4748
2023-04-02T10:50:15.245Z,61.9418
2023-04-02T10:51:17.397Z,60.9188
2023-04-02T10:52:19.468Z,60.8485
2023-04-02T10:53:21.642Z,61.0703
2023-04-02T10:54:23.721Z,60.3598
2023-04-02T10:55:25.833Z,62.0345
2023-04-02T10:56:29.809Z,60.8585
2023-04-02T10:57:29.159Z,60.3410
2023-04-02T10:58:31.226Z,62.2100
2023-04-02T10:59:33.297Z,61.7617
2023-04-02T11:00:35.457Z,59.9607
2023-04-02T11:01:37.655Z,59.9893
2023-04-02T11:02:39.874Z,59.2458
2023-04-02T11:03:42.190Z,58.2175
2023-04-02T11:04:44.370Z,55.9803
2023-04-02T11:05:46.559Z,56.2192
2023-04-02T11:06:48.699Z,57.1129
2023-04-02T11:07:50.836Z,57.4118
2023-04-02T11:08:52.962Z,55.5216
2023-04-02T11:09:55.126Z,54.6053
2023-04-02T11:10:57.294Z,55.3179
2023-04-02T11:11:59.410Z,57.2060
2023-04-02T11:13:01.754Z,59.7224
2023-04-02T11:14:03.929Z,58.6126
2023-04-02T11:15:06.026Z,58.5847
2023-04-02T11:16:08.224Z,60.1587
2023-04-02T11:17:10.356Z,60.3535
2023-04-02T11:18:12.473Z,56.8388
2023-04-02T11:19:14.624Z,56.8959
2023-04-02T11:20:16.771Z,54.4937
2023-04-02T11:21:18.913Z,55.3854
2023-04-02T11:22:21.082Z,58.4288
2023-04-02T11:23:23.219Z,59.3700
2023-04-02T11:24:25.378Z,60.7256
2023-04-02T11:25:27.774Z,60.4267
2023-04-02T11:26:29.909Z,60.6859
2023-04-02T11:27:32.063Z,59.3059
2023-04-02T11:28:34.271Z,57.2190
2023-04-02T11:29:36.422Z,54.4161
2023-04-02T11:30:38.552Z,54.4435
2023-04-02T11:31:40.777Z,55.0681
2023-04-02T11:32:43.168Z,53.9515
2023-04-02T11:33:47.364Z,53.0271
2023-04-02T11:34:56.387Z,56.9054
2023-04-02T11:35:48.734Z,57.8078
2023-04-02T11:36:50.884Z,54.1029
2023-04-02T11:37:53.063Z,49.4742
2023-04-02T11:38:59.635Z,46.8725
2023-04-02T11:39:56.398Z,48.8283
2023-04-02T11:40:58.546Z,48.2038
2023-04-02T11:42:00.714Z,49.7726
2023-04-02T11:43:02.900Z,49.6384
2023-04-02T11:44:05.018Z,49.8605
2023-04-02T11:45:07.196Z,50.9539
2023-04-02T11:46:09.341Z,51.9020
2023-04-02T11:47:11.479Z,51.5852
2023-04-02T11:48:13.651Z,54.2879
2023-04-02T11:49:15.979Z,55.7952
2023-04-02T11:50:18.228Z,57.4621
2023-04-02T11:51:21.329Z,57.9104
2023-04-02T11:52:23.810Z,58.2920
2023-04-02T11:53:25.951Z,57.6594
2023-04-02T11:54:28.083Z,55.1521
2023-04-02T11:55:30.212Z,54.6865
2023-04-02T11:56:32.324Z,54.5287
2023-04-02T11:57:34.577Z,56.2308
2023-04-02T11:58:36.772Z,57.2197
2023-04-02T11:59:38.915Z,59.2417
2023-04-02T12:00:41.326Z,59.2805
2023-04-02T12:01:43.455Z,57.3626
2023-04-02T12:02:45.716Z,58.7940
2023-04-02T12:03:47.874Z,59.2503
2023-04-02T12:04:49.996Z,61.3430
2023-04-02T12:05:52.117Z,62.2738
2023-04-02T12:06:54.266Z,63.3048
2023-04-02T12:07:56.438Z,63.1459
2023-04-02T12:08:58.580Z,63.0391
2023-04-02T12:10:00.724Z,63.0655
2023-04-02T12:11:02.876Z,62.8482
2023-04-02T12:12:04.991Z,61.5491
2023-04-02T12:13:07.151Z,60.5680
2023-04-02T12:14:09.313Z,61.9573
2023-04-02T12:15:11.540Z,63.2934
2023-04-02T12:16:13.694Z,63.3817
2023-04-02T12:17:15.884Z,61.9223
2023-04-02T12:18:18.018Z,60.7486
2023-04-02T12:19:20.195Z,61.6385
2023-04-02T12:20:22.335Z,61.2935
2023-04-02T12:21:24.465Z,61.6514
2023-04-02T12:22:26.856Z,60.7390
2023-04-02T12:23:28.977Z,62.8508
2023-04-02T12:24:31.141Z,63.5522
2023-04-02T12:25:33.310Z,61.6563
2023-04-02T12:26:35.442Z,60.5220
2023-04-02T12:27:37.651Z,59.5860
2023-04-02T12:28:39.791Z,60.1422
2023-04-02T12:29:41.915Z,61.3000
2023-04-02T12:30:44.201Z,61.1493
2023-04-02T12:31:46.321Z,60.5223
2023-04-02T12:32:48.448Z,60.7640
2023-04-02T12:33:50.543Z,60.2820
2023-04-02T12:34:52.709Z,59.8772
2023-04-02T12:35:54.853Z,60.6655
2023-04-02T12:36:56.989Z,59.5732
2023-04-02T12:37:59.157Z,59.4788
2023-04-02T12:39:01.272Z,60.1162
2023-04-02T12:40:03.409Z,62.4633
2023-04-02T12:41:05.507Z,63.7208
2023-04-02T12:42:07.641Z,64.2022
2023-04-02T12:43:09.971Z,63.5586
2023-04-02T12:44:12.073Z,61.9294
2023-04-02T12:45:14.201Z,60.9840
2023-04-02T12:46:16.416Z,61.2192
2023-04-02T12:47:18.534Z,61.2738
2023-04-02T12:48:20.659Z,60.6233