createdAt,value
2023-11-23T00:00:02.396Z,21.70
2023-11-23T00:01:02.331Z,24.00
2023-11-23T00:02:02.369Z,19.90
2023-11-23T00:03:02.378Z,21.00
2023-11-23T00:04:02.336Z,20.80
2023-11-23T00:05:02.362Z,22.90
2023-11-23T00:06:02.292Z,22.70
2023-11-23T00:07:02.278Z,21.30
2023-11-23T00:08:02.235Z,23.50
2023-11-23T00:09:02.316Z,23.20
2023-11-23T00:10:02.206Z,20.40
2023-11-23T00:11:23.197Z,21.80
2023-11-23T00:12:02.232Z,20.00
2023-11-23T00:13:02.256Z,22.10
2023-11-23T00:14:02.196Z,21.60
2023-11-23T00:15:02.564Z,23.20
2023-11-23T00:16:02.112Z,22.70
2023-11-23T00:17:02.178Z,21.80
2023-11-23T00:18:02.192Z,20.60
2023-11-23T00:19:02.191Z,22.90
2023-11-23T00:20:02.101Z,25.00
2023-11-23T00:21:02.103Z,22.40
2023-11-23T00:22:02.024Z,22.10
2023-11-23T00:23:02.087Z,23.80
2023-11-23T00:24:02.028Z,22.90
2023-11-23T00:25:02.109Z,23.10
2023-11-23T00:26:01.998Z,24.70
2023-11-23T00:27:02.107Z,22.50
2023-11-23T00:28:01.966Z,22.60
2023-11-23T00:29:02.021Z,21.90
2023-11-23T00:30:01.973Z,21.40
2023-11-23T00:31:01.934Z,21.20
2023-11-23T00:32:01.934Z,21.90
2023-11-23T00:33:02.069Z,22.80
2023-11-23T00:34:02.065Z,22.70
2023-11-23T00:35:01.969Z,22.30
2023-11-23T00:36:01.886Z,21.60
2023-11-23T00:37:01.875Z,21.00
2023-11-23T00:38:01.852Z,22.10
2023-11-23T00:39:01.928Z,23.50
2023-11-23T00:40:01.821Z,26.10
2023-11-23T00:41:02.874Z,23.00
2023-11-23T00:42:01.808Z,21.80
2023-11-23T00:43:01.897Z,25.60
2023-11-23T00:44:01.784Z,23.00
2023-11-23T00:45:01.924Z,22.40
2023-11-23T00:46:01.718Z,24.40
2023-11-23T00:47:01.871Z,22.20
2023-11-23T00:48:01.800Z,23.20
2023-11-23T00:49:01.781Z,21.80
2023-11-23T00:50:01.710Z,21.60
2023-11-23T00:51:03.824Z,23.10
2023-11-23T00:52:01.641Z,23.60
2023-11-23T00:53:01.691Z,20.80
2023-11-23T00:54:01.656Z,23.70
2023-11-23T00:55:01.704Z,19.90
2023-11-23T00:56:01.612Z,20.70
2023-11-23T00:57:01.649Z,20.50
2023-11-23T00:58:04.438Z,23.20
2023-11-23T00:59:01.549Z,21.70
2023-11-23T01:00:01.789Z,22.40
2023-11-23T01:01:01.636Z,20.40
2023-11-23T01:02:01.762Z,20.50
2023-11-23T01:03:01.641Z,23.50
2023-11-23T01:04:01.655Z,21.90
2023-11-23T01:05:01.481Z,18.10
2023-11-23T01:06:01.513Z,22.50
2023-11-23T01:07:01.455Z,20.90
2023-11-23T01:08:01.540Z,20.00
2023-11-23T01:09:01.465Z,20.80
2023-11-23T01:10:01.507Z,22.20
2023-11-23T01:11:01.396Z,21.10
2023-11-23T01:12:01.448Z,20.70
2023-11-23T01:13:01.414Z,23.00
2023-11-23T01:14:01.497Z,21.30
2023-11-23T01:15:01.407Z,24.40
2023-11-23T01:16:01.448Z,25.90
2023-11-23T01:17:01.367Z,20.70
2023-11-23T01:18:01.480Z,22.80
2023-11-23T01:19:01.298Z,21.70
2023-11-23T01:20:01.342Z,18.70
2023-11-23T01:21:01.293Z,20.20
2023-11-23T01:22:01.298Z,22.90
2023-11-23T01:23:01.241Z,23.90
2023-11-23T01:24:01.326Z,24.60
2023-11-23T01:25:01.218Z,23.30
2023-11-23T01:26:01.270Z,25.90
2023-11-23T01:27:01.204Z,23.60
2023-11-23T01:28:01.228Z,23.90
2023-11-23T01:29:01.165Z,20.00
2023-11-23T01:30:01.299Z,23.20
2023-11-23T01:31:01.159Z,21.10
2023-11-23T01:32:01.208Z,24.50
2023-11-23T01:33:01.247Z,21.20
2023-11-23T01:34:01.434Z,22.40
2023-11-23T01:35:01.089Z,23.10
2023-11-23T01:36:01.205Z,24.40
2023-11-23T01:37:01.053Z,22.70
2023-11-23T01:38:01.153Z,25.30
2023-11-23T01:39:01.069Z,22.70
2023-11-23T01:40:01.113Z,24.90
2023-11-23T01:41:01.009Z,23.60
2023-11-23T01:42:01.064Z,23.90
2023-11-23T01:43:00.986Z,24.50
2023-11-23T01:44:01.083Z,25.40
2023-11-23T01:45:00.990Z,22.60
2023-11-23T01:46:01.100Z,20.00
2023-11-23T01:47:00.932Z,23.70
2023-11-23T01:48:01.048Z,21.50
2023-11-23T01:49:00.903Z,23.30
2023-11-23T01:50:00.927Z,21.30
2023-11-23T01:51:00.901Z,20.40
2023-11-23T01:52:00.891Z,21.90
2023-11-23T01:53:00.866Z,20.90
2023-11-23T01:54:00.935Z,23.30
2023-11-23T01:55:00.835Z,19.60
2023-11-23T01:56:00.867Z,21.40
2023-11-23T01:57:00.840Z,23.10
2023-11-23T01:58:00.841Z,18.60
2023-11-23T01:59:00.776Z,21.50
2023-11-23T02:00:00.900Z,22.50
2023-11-23T02:01:00.751Z,23.20
2023-11-23T02:02:00.840Z,22.50
2023-11-23T02:03:00.803Z,22.10
2023-11-23T02:04:00.796Z,21.90
2023-11-23T02:05:00.704Z,19.90
2023-11-23T02:06:01.821Z,22.00
2023-11-23T02:07:00.668Z,23.70
2023-11-23T02:08:00.761Z,20.40
2023-11-23T02:09:00.685Z,24.90
2023-11-23T02:10:00.713Z,22.40
2023-11-23T02:11:00.640Z,26.40
2023-11-23T02:12:00.649Z,21.50
2023-11-23T02:13:00.594Z,22.30
2023-11-23T02:14:00.710Z,20.30
2023-11-23T02:15:00.621Z,21.40
2023-11-23T02:16:00.700Z,24.50
2023-11-23T02:17:00.539Z,22.80
2023-11-23T02:18:00.634Z,23.20
2023-11-23T02:19:00.530Z,23.00
2023-11-23T02:20:00.702Z,25.70
2023-11-23T02:21:00.505Z,23.60
2023-11-23T02:22:00.493Z,21.70
2023-11-23T02:23:00.458Z,22.70
2023-11-23T02:24:00.530Z,22.70
2023-11-23T02:25:00.465Z,22.10
2023-11-23T02:26:00.493Z,23.30
2023-11-23T02:27:00.453Z,22.90
2023-11-23T02:28:00.460Z,21.30
2023-11-23T02:29:00.379Z,22.30
2023-11-23T02:30:00.512Z,21.00
2023-11-23T02:31:00.390Z,24.00
2023-11-23T02:32:00.409Z,22.10
2023-11-23T02:33:00.395Z,22.70
2023-11-23T02:34:00.376Z,21.50
2023-11-23T02:35:00.348Z,23.70
2023-11-23T02:36:00.413Z,23.40
2023-11-23T02:37:00.285Z,21.00
2023-11-23T02:38:00.361Z,22.90
2023-11-23T02:39:00.329Z,24.40
2023-11-23T02:40:00.331Z,22.90
2023-11-23T02:41:00.229Z,23.60
2023-11-23T02:42:00.266Z,28.90
2023-11-23T02:43:00.193Z,23.10
2023-11-23T02:44:00.300Z,22.40
2023-11-23T02:45:00.250Z,25.30
2023-11-23T02:46:00.269Z,21.90
2023-11-23T02:47:00.156Z,24.70
2023-11-23T02:48:00.279Z,21.20
2023-11-23T02:49:00.136Z,21.90
2023-11-23T02:50:00.333Z,23.20
2023-11-23T02:51:00.151Z,23.60
2023-11-23T02:52:00.205Z,22.90
2023-11-23T02:53:00.072Z,20.40
2023-11-23T02:54:00.146Z,24.90
2023-11-23T02:55:00.056Z,23.20
2023-11-23T02:56:00.080Z,23.60
2023-11-23T02:57:00.061Z,23.60
2023-11-23T02:58:00.048Z,22.70
2023-11-23T02:59:00.004Z,22.40
2023-11-23T03:00:00.095Z,21.50
2023-11-23T03:00:59.984Z,21.40
2023-11-23T03:02:00.050Z,21.60
2023-11-23T03:03:00.007Z,21.10
2023-11-23T03:04:00.088Z,22.20
2023-11-23T03:04:59.912Z,22.40
2023-11-23T03:06:00.093Z,23.90
2023-11-23T03:06:59.915Z,23.50
2023-11-23T03:07:59.954Z,22.00
2023-11-23T03:08:59.941Z,22.50
2023-11-23T03:09:59.918Z,22.60
2023-11-23T03:10:59.845Z,23.90
2023-11-23T03:11:59.984Z,20.40
2023-11-23T03:12:59.820Z,21.70
2023-11-23T03:13:59.898Z,23.80
2023-11-23T03:14:59.802Z,22.40
2023-11-23T03:15:59.861Z,23.30
2023-11-23T03:16:59.759Z,23.30
2023-11-23T03:17:59.941Z,22.50
2023-11-23T03:18:59.878Z,22.10
2023-11-23T03:20:01.787Z,22.90
2023-11-23T03:20:59.809Z,23.40
2023-11-23T03:21:59.906Z,22.10
2023-11-23T03:22:59.679Z,21.80
2023-11-23T03:23:59.740Z,20.00
2023-11-23T03:24:59.666Z,23.70
2023-11-23T03:25:59.812Z,23.40
2023-11-23T03:26:59.692Z,22.50
2023-11-23T03:27:59.637Z,23.10
2023-11-23T03:28:59.616Z,22.60
2023-11-23T03:29:59.687Z,23.10
2023-11-23T03:30:59.584Z,23.90
2023-11-23T03:31:59.673Z,24.10
2023-11-23T03:32:59.645Z,23.40
2023-11-23T03:33:59.637Z,21.80
2023-11-23T03:34:59.560Z,23.40
2023-11-23T03:35:59.633Z,21.30
2023-11-23T03:36:59.511Z,20.50
2023-11-23T03:37:59.553Z,24.30
2023-11-23T03:38:59.486Z,24.90
2023-11-23T03:39:59.524Z,23.60
2023-11-23T03:40:59.458Z,22.80
2023-11-23T03:41:59.562Z,22.90
2023-11-23T03:42:59.440Z,23.00
2023-11-23T03:43:59.514Z,22.40
2023-11-23T03:44:59.442Z,23.50
2023-11-23T03:45:59.526Z,20.30
2023-11-23T03:46:59.373Z,22.80
2023-11-23T03:47:59.499Z,23.50
2023-11-23T03:48:59.356Z,24.60
2023-11-23T03:49:59.443Z,21.00
2023-11-23T03:50:59.433Z,22.70
2023-11-23T03:51:59.409Z,24.70
2023-11-23T03:52:59.304Z,22.20
2023-11-23T03:53:59.346Z,23.80
2023-11-23T03:54:59.277Z,22.50
2023-11-23T03:55:59.393Z,19.20
2023-11-23T03:56:59.307Z,22.40
2023-11-23T03:57:59.377Z,22.00
2023-11-23T03:58:59.268Z,20.40
2023-11-23T03:59:59.297Z,23.00
2023-11-23T04:00:59.222Z,27.30
2023-11-23T04:01:59.328Z,23.40
2023-11-23T04:02:59.217Z,23.80
2023-11-23T04:03:59.303Z,21.70
2023-11-23T04:04:59.143Z,20.70
2023-11-23T04:05:59.154Z,22.80
2023-11-23T04:06:59.215Z,22.60
2023-11-23T04:07:59.149Z,28.20
2023-11-23T04:08:59.137Z,23.50
2023-11-23T04:09:59.089Z,22.20
2023-11-23T04:10:59.153Z,25.10
2023-11-23T04:11:59.095Z,23.40
2023-11-23T04:12:59.173Z,24.00
2023-11-23T04:13:59.080Z,24.80
2023-11-23T04:14:59.078Z,22.40
2023-11-23T04:15:58.999Z,22.30
2023-11-23T04:16:59.113Z,21.80
2023-11-23T04:17:59.057Z,23.10
2023-11-23T04:18:58.995Z,22.30
2023-11-23T04:19:58.982Z,23.10
2023-11-23T04:20:59.065Z,22.50
2023-11-23T04:21:58.929Z,23.10
2023-11-23T04:22:59.018Z,24.10
2023-11-23T04:23:58.930Z,25.50
2023-11-23T04:24:58.930Z,24.10
2023-11-23T04:25:58.896Z,21.80
2023-11-23T04:26:58.965Z,28.40
2023-11-23T04:27:58.850Z,23.20
2023-11-23T04:28:58.859Z,24.80
2023-11-23T04:29:58.849Z,22.90
2023-11-23T04:30:58.888Z,26.00
2023-11-23T04:31:58.821Z,25.30
2023-11-23T04:33:00.145Z,23.40
2023-11-23T04:33:58.880Z,26.30
2023-11-23T04:35:19.802Z,25.10
2023-11-23T04:35:58.804Z,19.30
2023-11-23T04:36:58.840Z,25.00
2023-11-23T04:37:58.763Z,24.30
2023-11-23T04:38:58.826Z,24.10
2023-11-23T04:39:58.704Z,23.60
2023-11-23T04:40:58.738Z,24.70
2023-11-23T04:41:58.749Z,25.40
2023-11-23T04:42:58.764Z,25.00
2023-11-23T04:43:58.661Z,25.80
2023-11-23T04:44:58.693Z,24.30
2023-11-23T04:45:58.627Z,25.00
2023-11-23T04:46:58.681Z,28.10
2023-11-23T04:47:58.685Z,26.40
2023-11-23T04:48:58.760Z,27.10
2023-11-23T04:49:58.589Z,24.50
2023-11-23T04:50:58.626Z,26.40
2023-11-23T04:51:58.538Z,26.40
2023-11-23T04:52:58.671Z,24.70
2023-11-23T04:53:58.566Z,21.50
2023-11-23T04:54:58.569Z,23.40
2023-11-23T04:55:58.504Z,26.80
2023-11-23T04:56:58.616Z,26.80
2023-11-23T04:57:58.476Z,26.70
2023-11-23T04:58:58.567Z,24.80
2023-11-23T04:59:58.478Z,21.00
2023-11-23T05:00:58.535Z,24.30
2023-11-23T05:01:58.448Z,24.80
2023-11-23T05:02:58.596Z,25.80
2023-11-23T05:03:58.479Z,24.40
2023-11-23T05:04:58.400Z,22.60
2023-11-23T05:05:58.456Z,26.80
2023-11-23T05:06:58.419Z,27.00
2023-11-23T05:07:58.360Z,25.30
2023-11-23T05:08:58.454Z,21.70
2023-11-23T05:09:58.312Z,23.60
2023-11-23T05:10:58.350Z,26.20
2023-11-23T05:11:59.742Z,23.50
2023-11-23T05:12:58.361Z,25.90
2023-11-23T05:13:58.270Z,24.80
2023-11-23T05:14:58.281Z,23.70
2023-11-23T05:15:58.232Z,24.60
2023-11-23T05:16:58.336Z,24.30
2023-11-23T05:17:58.264Z,23.70
2023-11-23T05:18:58.339Z,25.60
2023-11-23T05:19:58.204Z,22.10
2023-11-23T05:20:58.237Z,23.60
2023-11-23T05:21:58.156Z,22.50
2023-11-23T05:22:58.225Z,24.40
2023-11-23T05:24:00.219Z,25.00
2023-11-23T05:24:58.243Z,24.70
2023-11-23T05:25:58.120Z,25.60
2023-11-23T05:26:58.168Z,24.40
2023-11-23T05:27:58.099Z,26.60
2023-11-23T05:28:58.281Z,23.40
2023-11-23T05:29:58.092Z,26.30
2023-11-23T05:30:58.113Z,26.20
2023-11-23T05:31:58.060Z,22.50
2023-11-23T05:32:58.215Z,28.10
2023-11-23T05:33:58.086Z,24.30
2023-11-23T05:34:58.020Z,28.00
2023-11-23T05:35:58.000Z,23.70
2023-11-23T05:36:58.025Z,24.80
2023-11-23T05:37:57.966Z,23.40
2023-11-23T05:38:58.094Z,23.70
2023-11-23T05:39:58.024Z,29.40
2023-11-23T05:40:57.951Z,22.80
2023-11-23T05:41:57.936Z,21.80
2023-11-23T05:43:03.368Z,24.70
2023-11-23T05:43:58.904Z,26.00
2023-11-23T05:44:57.904Z,23.70
2023-11-23T05:45:57.865Z,24.90
2023-11-23T05:46:57.914Z,21.60
2023-11-23T05:47:57.880Z,24.10
2023-11-23T05:48:57.912Z,26.20
2023-11-23T05:49:57.813Z,25.30
2023-11-23T05:50:57.819Z,21.30
2023-11-23T05:51:57.779Z,23.40
2023-11-23T05:52:57.857Z,25.50
2023-11-23T05:53:57.770Z,23.00
2023-11-23T05:54:57.845Z,22.50
2023-11-23T05:55:57.762Z,23.60
2023-11-23T05:56:57.781Z,22.00
2023-11-23T05:57:57.694Z,22.80
2023-11-23T05:58:57.774Z,22.40
2023-11-23T05:59:57.681Z,24.10
2023-11-23T06:01:06.976Z,24.80
2023-11-23T06:01:58.694Z,22.80
2023-11-23T06:02:57.767Z,26.70
2023-11-23T06:03:57.874Z,24.50
2023-11-23T06:04:57.784Z,24.10
2023-11-23T06:05:57.611Z,23.50
2023-11-23T06:06:57.656Z,24.30
2023-11-23T06:07:57.618Z,27.00
2023-11-23T06:08:57.697Z,26.20
2023-11-23T06:09:57.541Z,25.70
2023-11-23T06:10:57.569Z,22.60
2023-11-23T06:11:57.535Z,24.90
2023-11-23T06:12:57.570Z,22.50
2023-11-23T06:13:57.513Z,24.60
2023-11-23T06:14:57.615Z,24.00
2023-11-23T06:15:57.494Z,27.50
2023-11-23T06:16:57.501Z,24.40
2023-11-23T06:18:07.554Z,25.10
2023-11-23T06:18:59.324Z,23.60
2023-11-23T06:19:57.527Z,25.90
2023-11-23T06:20:57.451Z,26.50
2023-11-23T06:21:57.443Z,22.60
2023-11-23T06:22:57.370Z,23.70
2023-11-23T06:23:57.467Z,22.20
2023-11-23T06:24:57.373Z,22.20
2023-11-23T06:25:57.359Z,24.00
2023-11-23T06:26:57.366Z,22.60
2023-11-23T06:28:08.440Z,23.60
2023-11-23T06:28:58.294Z,23.60
2023-11-23T06:29:57.405Z,23.20
2023-11-23T06:30:57.298Z,21.70
2023-11-23T06:31:59.511Z,25.80
2023-11-23T06:32:57.305Z,26.50
2023-11-23T06:33:57.370Z,23.80
2023-11-23T06:34:57.217Z,23.50
2023-11-23T06:35:57.244Z,25.50
2023-11-23T06:36:57.220Z,27.80
2023-11-23T06:37:57.237Z,21.80
2023-11-23T06:38:57.184Z,24.20
2023-11-23T06:39:58.436Z,26.50
2023-11-23T06:40:57.149Z,21.60
2023-11-23T06:41:57.211Z,25.20
2023-11-23T06:42:57.137Z,26.10
2023-11-23T06:43:57.183Z,26.00
2023-11-23T06:44:57.130Z,24.10
2023-11-23T06:45:57.203Z,23.50
2023-11-23T06:46:57.072Z,25.00
2023-11-23T06:47:57.158Z,25.80
2023-11-23T06:48:57.063Z,25.60
2023-11-23T06:49:57.123Z,23.20
2023-11-23T06:50:57.022Z,23.80
2023-11-23T06:51:57.056Z,27.10
2023-11-23T06:52:56.986Z,24.60
2023-11-23T06:53:58.086Z,26.60
2023-11-23T06:54:56.991Z,24.60
2023-11-23T06:55:57.063Z,22.10
2023-11-23T06:56:57.072Z,22.50
2023-11-23T06:57:56.975Z,27.20
2023-11-23T06:58:56.919Z,27.30
2023-11-23T06:59:57.000Z,24.70
2023-11-23T07:00:56.905Z,25.60
2023-11-23T07:01:57.217Z,25.00
2023-11-23T07:02:57.233Z,25.10
2023-11-23T07:03:56.979Z,25.00
2023-11-23T07:04:56.837Z,26.70
2023-11-23T07:05:56.987Z,26.70
2023-11-23T07:06:56.836Z,24.00
2023-11-23T07:07:56.848Z,23.60
2023-11-23T07:08:56.821Z,23.60
2023-11-23T07:09:56.855Z,26.40
2023-11-23T07:10:56.773Z,24.40
2023-11-23T07:11:56.782Z,23.60
2023-11-23T07:12:56.754Z,24.10
2023-11-23T07:13:56.796Z,23.70
2023-11-23T07:14:56.734Z,23.30
2023-11-23T07:15:56.801Z,20.60
2023-11-23T07:16:56.729Z,25.00
2023-11-23T07:17:56.765Z,24.60
2023-11-23T07:18:56.771Z,24.00
2023-11-23T07:19:56.722Z,26.00
2023-11-23T07:20:56.656Z,24.00
2023-11-23T07:21:58.732Z,25.00
2023-11-23T07:22:56.612Z,22.40
2023-11-23T07:23:56.663Z,25.40
2023-11-23T07:24:56.624Z,24.90
2023-11-23T07:25:56.671Z,25.30
2023-11-23T07:26:56.581Z,26.70
2023-11-23T07:27:56.580Z,22.20
2023-11-23T07:28:56.529Z,24.10
2023-11-23T07:29:56.624Z,23.30
2023-11-23T07:30:56.551Z,24.10
2023-11-23T07:31:56.522Z,26.00
2023-11-23T07:32:56.522Z,21.80
2023-11-23T07:33:56.568Z,27.30
2023-11-23T07:34:56.452Z,25.60
2023-11-23T07:35:56.558Z,25.20
2023-11-23T07:36:56.451Z,21.30
2023-11-23T07:37:56.453Z,23.40
2023-11-23T07:38:56.469Z,26.80
2023-11-23T07:39:56.465Z,22.80
2023-11-23T07:40:56.382Z,25.20
2023-11-23T07:41:56.535Z,24.60
2023-11-23T07:42:56.374Z,26.40
2023-11-23T07:43:56.390Z,23.90
2023-11-23T07:44:56.353Z,27.40
2023-11-23T07:45:56.407Z,27.10
2023-11-23T07:46:56.328Z,24.10
2023-11-23T07:47:56.403Z,26.80
2023-11-23T07:48:56.332Z,26.40
2023-11-23T07:49:56.328Z,24.50
2023-11-23T07:50:56.269Z,25.90
2023-11-23T07:51:56.390Z,26.10
2023-11-23T07:52:56.220Z,25.10
2023-11-23T07:53:56.279Z,24.80
2023-11-23T07:54:56.213Z,28.00
2023-11-23T07:55:56.305Z,27.50
2023-11-23T07:56:56.200Z,25.30
2023-11-23T07:57:56.228Z,27.00
2023-11-23T07:58:56.153Z,23.70
2023-11-23T07:59:56.252Z,28.00
2023-11-23T08:00:56.314Z,26.90
2023-11-23T08:01:56.268Z,24.00
2023-11-23T08:02:56.314Z,28.60
2023-11-23T08:03:56.257Z,24.70
2023-11-23T08:04:56.113Z,27.30
2023-11-23T08:05:56.139Z,23.60
2023-11-23T08:06:56.068Z,23.20
2023-11-23T08:07:56.057Z,22.60
2023-11-23T08:08:56.040Z,27.60
2023-11-23T08:09:56.070Z,24.50
2023-11-23T08:10:55.999Z,24.00
2023-11-23T08:11:56.125Z,25.90
2023-11-23T08:12:55.978Z,26.80
2023-11-23T08:13:55.997Z,25.20
2023-11-23T08:14:55.944Z,26.70
2023-11-23T08:15:56.007Z,24.80
2023-11-23T08:16:56.089Z,24.70
2023-11-23T08:18:01.886Z,23.10
2023-11-23T08:18:56.960Z,23.10
2023-11-23T08:19:55.934Z,20.60
2023-11-23T08:20:55.862Z,21.20
2023-11-23T08:21:55.948Z,18.50
2023-11-23T08:22:55.855Z,22.80
2023-11-23T08:23:55.864Z,22.10
2023-11-23T08:24:55.824Z,20.30
2023-11-23T08:25:55.873Z,21.40
2023-11-23T08:26:55.847Z,19.60
2023-11-23T08:27:55.786Z,22.40
2023-11-23T08:28:55.753Z,20.40
2023-11-23T08:29:55.828Z,20.70
2023-11-23T08:30:55.839Z,18.90
2023-11-23T08:31:55.812Z,20.10
2023-11-23T08:32:55.763Z,23.90
2023-11-23T08:33:55.804Z,20.20
2023-11-23T08:34:55.700Z,21.40
2023-11-23T08:35:55.753Z,20.50
2023-11-23T08:36:55.768Z,21.60
2023-11-23T08:37:55.660Z,21.00
2023-11-23T08:38:55.640Z,18.80
2023-11-23T08:39:55.676Z,19.10
2023-11-23T08:40:55.598Z,21.60
2023-11-23T08:41:55.701Z,21.50
2023-11-23T08:42:55.588Z,21.60
2023-11-23T08:43:55.595Z,21.60
2023-11-23T08:44:55.560Z,19.40
2023-11-23T08:45:55.613Z,18.20
2023-11-23T08:46:55.542Z,18.70
2023-11-23T08:47:55.577Z,20.70
2023-11-23T08:48:55.703Z,18.50
2023-11-23T08:49:55.540Z,18.30
2023-11-23T08:50:55.486Z,18.00
2023-11-23T08:51:55.564Z,20.10
2023-11-23T08:52:55.476Z,20.10
2023-11-23T08:53:55.468Z,18.70
2023-11-23T08:54:55.442Z,17.90
2023-11-23T08:55:55.500Z,17.60
2023-11-23T08:56:55.422Z,19.50
2023-11-23T08:57:55.421Z,16.90
2023-11-23T08:58:55.357Z,17.40
2023-11-23T08:59:55.433Z,16.20
2023-11-23T09:00:55.356Z,19.10
2023-11-23T09:02:01.917Z,17.90
2023-11-23T09:02:56.492Z,14.80
2023-11-23T09:03:55.499Z,16.70
2023-11-23T09:04:55.360Z,18.10
2023-11-23T09:05:55.439Z,17.20
2023-11-23T09:06:55.284Z,15.50
2023-11-23T09:07:55.377Z,15.80
2023-11-23T09:08:55.238Z,16.70
2023-11-23T09:09:55.278Z,13.90
2023-11-23T09:10:55.205Z,15.20
2023-11-23T09:11:55.304Z,12.30
2023-11-23T09:12:55.243Z,16.20
2023-11-23T09:13:55.204Z,15.30
2023-11-23T09:14:55.194Z,13.20
2023-11-23T09:15:55.244Z,14.60
2023-11-23T09:16:55.138Z,14.60
2023-11-23T09:17:55.352Z,13.20
2023-11-23T09:18:55.191Z,12.90
2023-11-23T09:19:55.148Z,14.40
2023-11-23T09:20:55.749Z,12.50
2023-11-23T09:21:57.148Z,15.90
2023-11-23T09:22:55.049Z,14.00
2023-11-23T09:23:55.320Z,12.50
2023-11-23T09:24:55.044Z,12.90
2023-11-23T09:25:55.088Z,11.30
2023-11-23T09:26:55.021Z,13.20
2023-11-23T09:27:55.115Z,15.50
2023-11-23T09:28:54.974Z,12.10
2023-11-23T09:29:55.027Z,13.70
2023-11-23T09:30:54.962Z,12.40
2023-11-23T09:31:55.081Z,12.60
2023-11-23T09:32:55.015Z,12.50
2023-11-23T09:33:54.960Z,14.50
2023-11-23T09:34:54.923Z,11.30
2023-11-23T09:35:54.977Z,12.90
2023-11-23T09:36:54.903Z,12.00
2023-11-23T09:37:54.970Z,12.30
2023-11-23T09:38:54.883Z,11.70
2023-11-23T09:39:54.877Z,10.20
2023-11-23T09:40:54.843Z,10.20
2023-11-23T09:41:54.976Z,8.70
2023-11-23T09:42:54.818Z,9.60
2023-11-23T09:43:54.801Z,9.70
2023-11-23T09:44:54.789Z,7.50
2023-11-23T09:45:54.902Z,6.80
2023-11-23T09:46:54.868Z,7.80
2023-11-23T09:47:55.009Z,6.70
2023-11-23T09:48:54.734Z,6.50
2023-11-23T09:49:54.744Z,6.50
2023-11-23T09:50:54.693Z,5.60
2023-11-23T09:51:54.763Z,6.10
2023-11-23T09:52:54.663Z,5.50
2023-11-23T09:53:54.679Z,6.10
2023-11-23T09:54:54.653Z,7.00
2023-11-23T09:55:54.693Z,6.30
2023-11-23T09:56:54.636Z,5.20
2023-11-23T09:57:54.602Z,6.40
2023-11-23T09:58:54.583Z,5.60
2023-11-23T09:59:54.653Z,7.10
2023-11-23T10:00:54.598Z,5.60
2023-11-23T10:01:54.684Z,6.10
2023-11-23T10:02:54.615Z,6.00
2023-11-23T10:03:54.658Z,5.50
2023-11-23T10:04:54.504Z,5.30
2023-11-23T10:05:54.571Z,6.50
2023-11-23T10:06:54.489Z,5.40
2023-11-23T10:07:55.501Z,6.20
2023-11-23T10:08:54.495Z,5.60
2023-11-23T10:09:54.481Z,7.50
2023-11-23T10:10:54.427Z,6.20
2023-11-23T10:11:54.538Z,5.40
2023-11-23T10:12:54.429Z,5.40
2023-11-23T10:13:54.422Z,5.30
2023-11-23T10:14:54.395Z,6.10
2023-11-23T10:15:54.501Z,5.00
2023-11-23T10:16:54.450Z,6.00
2023-11-23T10:17:54.599Z,4.70
2023-11-23T10:18:54.342Z,5.80
2023-11-23T10:19:54.347Z,4.70
2023-11-23T10:20:54.356Z,4.70
2023-11-23T10:21:54.361Z,6.00
2023-11-23T10:22:54.320Z,6.00
2023-11-23T10:23:54.376Z,4.50
2023-11-23T10:24:54.269Z,7.40
2023-11-23T10:25:54.292Z,6.20
2023-11-23T10:26:54.217Z,4.90
2023-11-23T10:27:54.302Z,5.30
2023-11-23T10:28:54.189Z,5.00
2023-11-23T10:29:54.234Z,4.70
2023-11-23T10:30:54.183Z,5.90
2023-11-23T10:31:54.229Z,6.00
2023-11-23T10:32:54.179Z,6.30
2023-11-23T10:33:54.201Z,6.30
2023-11-23T10:34:54.177Z,5.50
2023-11-23T10:35:54.189Z,4.60
2023-11-23T10:36:54.100Z,4.80
2023-11-23T10:37:54.191Z,5.10
2023-11-23T10:38:54.065Z,5.20
2023-11-23T10:39:54.088Z,5.20
2023-11-23T10:40:56.351Z,5.10
2023-11-23T10:41:54.108Z,4.80
2023-11-23T10:42:54.063Z,5.30
2023-11-23T10:43:54.020Z,4.60
2023-11-23T10:44:53.985Z,5.20
2023-11-23T10:45:55.213Z,5.20
2023-11-23T10:46:53.976Z,5.20
2023-11-23T10:47:54.129Z,3.90
2023-11-23T10:48:53.958Z,5.90
2023-11-23T10:49:53.956Z,6.10
2023-11-23T10:50:54.084Z,4.40
2023-11-23T10:51:53.968Z,4.50
2023-11-23T10:52:53.876Z,6.00
2023-11-23T10:53:54.916Z,7.70
2023-11-23T10:54:53.866Z,7.20
2023-11-23T10:55:53.897Z,10.70
2023-11-23T10:56:53.819Z,4.60
2023-11-23T10:57:53.913Z,4.70
2023-11-23T10:58:53.814Z,5.00
2023-11-23T10:59:53.820Z,4.60
2023-11-23T11:00:53.787Z,4.40
2023-11-23T11:01:53.910Z,4.20
2023-11-23T11:02:53.759Z,5.40
2023-11-23T11:03:53.799Z,3.90
2023-11-23T11:04:53.724Z,4.80
2023-11-23T11:05:53.760Z,3.80
2023-11-23T11:06:53.708Z,4.10
2023-11-23T11:07:53.779Z,4.30
2023-11-23T11:08:53.667Z,4.90
2023-11-23T11:09:53.694Z,5.10
2023-11-23T11:10:53.637Z,5.70
2023-11-23T11:11:53.708Z,4.60
2023-11-23T11:12:54.199Z,4.00
2023-11-23T11:13:54.460Z,4.20
2023-11-23T11:14:54.358Z,4.30
2023-11-23T11:15:53.675Z,5.20
2023-11-23T11:16:53.564Z,5.40
2023-11-23T11:17:53.693Z,4.40
2023-11-23T11:18:54.134Z,4.40
2023-11-23T11:19:53.558Z,3.90
2023-11-23T11:20:53.505Z,4.50
2023-11-23T11:21:53.633Z,4.30
2023-11-23T11:22:53.490Z,4.40
2023-11-23T11:23:53.838Z,4.00
2023-11-23T11:24:53.475Z,5.60
2023-11-23T11:25:53.504Z,4.60
2023-11-23T11:26:53.436Z,5.30
2023-11-23T11:27:53.526Z,3.80
2023-11-23T11:28:53.429Z,3.80
2023-11-23T11:29:53.528Z,4.60
2023-11-23T11:30:53.486Z,3.90
2023-11-23T11:31:53.442Z,4.30
2023-11-23T11:32:53.387Z,4.80
2023-11-23T11:33:53.409Z,4.80
2023-11-23T11:34:53.317Z,4.60
2023-11-23T11:35:53.366Z,4.20
2023-11-23T11:36:53.308Z,3.80
2023-11-23T11:37:53.378Z,4.40
2023-11-23T11:38:53.266Z,3.70
2023-11-23T11:39:53.298Z,3.80
2023-11-23T11:40:53.245Z,5.90
2023-11-23T11:41:53.311Z,4.00
2023-11-23T11:42:53.241Z,4.70
2023-11-23T11:43:53.229Z,3.50
2023-11-23T11:44:53.195Z,4.40
2023-11-23T11:45:53.237Z,4.80
2023-11-23T11:46:53.232Z,4.60
2023-11-23T11:47:53.265Z,4.30
2023-11-23T11:48:53.249Z,8.00
2023-11-23T11:49:53.187Z,4.10
2023-11-23T11:50:53.110Z,4.80
2023-11-23T11:51:53.175Z,4.30
2023-11-23T11:52:53.076Z,3.90
2023-11-23T11:53:53.104Z,4.40
2023-11-23T11:54:53.073Z,4.20
2023-11-23T11:55:53.108Z,5.40
2023-11-23T11:56:53.035Z,4.50
2023-11-23T11:57:53.120Z,5.40
2023-11-23T11:58:53.004Z,5.50
2023-11-23T11:59:53.024Z,4.40
2023-11-23T12:00:52.995Z,3.50
2023-11-23T12:01:55.089Z,4.80
2023-11-23T12:02:53.044Z,4.00
2023-11-23T12:03:53.025Z,5.80
2023-11-23T12:04:52.917Z,5.50
2023-11-23T12:05:52.975Z,3.70
2023-11-23T12:06:52.919Z,5.20
2023-11-23T12:07:52.986Z,4.50
2023-11-23T12:08:52.871Z,3.40
2023-11-23T12:09:52.935Z,4.20
2023-11-23T12:10:52.855Z,3.90
2023-11-23T12:11:52.923Z,4.30
2023-11-23T12:12:52.831Z,4.30
2023-11-23T12:13:52.844Z,5.60
2023-11-23T12:14:52.842Z,4.40
2023-11-23T12:15:52.839Z,4.80
2023-11-23T12:16:53.715Z,4.20
2023-11-23T12:17:52.884Z,8.60
2023-11-23T12:18:52.797Z,4.50
2023-11-23T12:19:53.150Z,5.30
2023-11-23T12:20:52.715Z,5.80
2023-11-23T12:21:52.783Z,6.60
2023-11-23T12:22:52.696Z,5.50
2023-11-23T12:23:52.699Z,4.70
2023-11-23T12:24:52.838Z,6.50
2023-11-23T12:25:53.732Z,5.20
2023-11-23T12:26:52.636Z,4.20
2023-11-23T12:27:52.729Z,4.80
2023-11-23T12:28:52.617Z,3.70
2023-11-23T12:29:52.657Z,5.40
2023-11-23T12:30:52.666Z,4.40
2023-11-23T12:31:52.667Z,6.10
2023-11-23T12:32:52.568Z,4.10
2023-11-23T12:33:52.608Z,4.10
2023-11-23T12:34:52.537Z,4.80
2023-11-23T12:35:52.593Z,4.80
2023-11-23T12:36:52.528Z,6.70
2023-11-23T12:37:52.592Z,3.90
2023-11-23T12:38:52.494Z,4.00
2023-11-23T12:39:52.502Z,4.20
2023-11-23T12:40:52.451Z,4.60
2023-11-23T12:41:55.178Z,4.80
2023-11-23T12:42:52.452Z,4.00
2023-11-23T12:43:52.495Z,5.00
2023-11-23T12:44:52.413Z,4.30
2023-11-23T12:45:52.571Z,4.80
2023-11-23T12:46:52.518Z,4.90
2023-11-23T12:47:52.517Z,5.00
2023-11-23T12:48:52.392Z,4.40
2023-11-23T12:49:52.367Z,4.50
2023-11-23T12:50:52.321Z,4.00
2023-11-23T12:51:52.385Z,4.50
2023-11-23T12:52:52.302Z,3.90
2023-11-23T12:53:52.298Z,5.50
2023-11-23T12:54:52.307Z,4.40
2023-11-23T12:55:52.310Z,3.40
2023-11-23T12:56:52.244Z,6.10
2023-11-23T12:57:52.348Z,3.80
2023-11-23T12:58:52.216Z,4.20