createdAt,value
2022-09-02T07:28:04.869Z,59.73
2022-09-02T07:29:08.748Z,61.23
2022-09-02T07:30:11.900Z,61.61
2022-09-02T07:31:15.867Z,61.44
2022-09-02T07:32:18.587Z,59.52
2022-09-02T07:55:27.046Z,56.81
2022-09-02T07:56:29.172Z,55.66
2022-09-02T07:57:32.033Z,57.29
2022-09-02T07:58:33.773Z,57.02
2022-09-02T07:59:35.472Z,55.79
2022-09-02T08:00:37.905Z,56.29
2022-09-02T08:01:39.890Z,54.33
2022-09-02T08:02:41.928Z,54.45
2022-09-02T08:17:29.821Z,50.94
2022-09-02T08:18:31.757Z,51.25
2022-09-02T08:19:33.155Z,53.58
2022-09-02T08:20:34.949Z,52.56
2022-09-02T08:21:36.614Z,54.77
2022-09-02T08:22:38.738Z,56.07
2022-09-02T08:23:41.148Z,56.62
2022-09-02T08:24:42.664Z,54.62
2022-09-02T08:25:44.498Z,54.34
2022-09-02T08:26:45.945Z,52.41
2022-09-02T08:27:47.361Z,52.21
2022-09-02T08:28:52.764Z,52.12
2022-09-02T08:29:54.332Z,51.13
2022-09-02T08:30:59.142Z,51.53
2022-09-02T08:45:32.078Z,50.64
2022-09-02T08:46:35.890Z,51.22
2022-09-02T08:47:39.124Z,51.73
2022-09-02T08:49:02.579Z,52.36
2022-09-02T08:50:11.044Z,52.36
2022-09-02T08:51:37.146Z,52.67
2022-09-02T08:53:04.245Z,52.55
2022-09-02T09:09:03.507Z,49.90
2022-09-02T09:11:03.087Z,48.89
2022-09-02T09:12:16.025Z,48.73
2022-09-02T09:14:16.300Z,50.42
2022-09-02T09:26:35.004Z,48.06
2022-09-02T09:33:04.257Z,46.97
2022-09-02T09:34:12.188Z,46.18
2022-09-02T09:35:18.776Z,46.55
2022-09-02T09:36:20.220Z,46.63
2022-09-02T09:47:19.466Z,44.36
2022-09-02T09:48:30.620Z,45.33
2022-09-02T09:49:33.423Z,45.71
2022-09-02T09:50:34.878Z,43.43
2022-09-02T09:57:07.553Z,44.90
2022-09-02T09:58:10.302Z,44.73
2022-09-02T09:59:41.272Z,45.53
2022-09-02T10:15:08.757Z,41.34
2022-09-02T10:16:42.365Z,42.24
2022-09-02T10:18:05.591Z,43.06
2022-09-02T10:19:19.245Z,42.68
2022-09-02T10:20:25.061Z,43.29
2022-09-02T10:21:45.192Z,42.61
2022-09-02T10:23:08.621Z,41.19
2022-09-02T10:24:20.701Z,40.36
2022-09-02T10:35:22.394Z,42.16
2022-09-02T10:36:37.636Z,41.73
2022-09-02T10:38:12.278Z,42.57
2022-09-02T10:39:22.573Z,41.18
2022-09-02T10:40:36.892Z,40.80
2022-09-02T10:43:04.833Z,41.78
2022-09-02T10:44:27.245Z,40.94
2022-09-02T10:45:46.487Z,41.08
2022-09-02T10:47:04.382Z,41.13
2022-09-02T10:48:24.468Z,39.03
2022-09-02T10:49:50.900Z,39.13
2022-09-02T11:00:39.235Z,39.33
2022-09-02T11:01:51.685Z,38.09
2022-09-02T11:02:56.041Z,36.24
2022-09-02T11:04:08.351Z,36.24
2022-09-02T11:05:14.624Z,34.41
2022-09-02T11:06:35.375Z,33.33
2022-09-02T11:08:09.175Z,38.71
2022-09-02T11:09:37.138Z,36.88
2022-09-02T11:10:43.710Z,37.79
2022-09-02T11:11:54.096Z,39.68
2022-09-02T11:13:03.445Z,39.97
2022-09-02T11:14:35.037Z,38.12
2022-09-02T11:27:49.104Z,34.70
2022-09-02T11:28:59.832Z,32.97
2022-09-02T11:30:12.454Z,31.93
2022-09-02T11:31:24.740Z,34.01
2022-09-02T11:32:34.534Z,35.31
2022-09-02T11:33:52.691Z,35.55
2022-09-02T11:34:58.092Z,35.61
2022-09-02T11:36:00.036Z,35.71
2022-09-02T11:37:07.382Z,36.17
2022-09-02T11:38:50.947Z,36.75
2022-09-02T11:40:17.237Z,35.58
2022-09-02T11:41:35.154Z,36.42
2022-09-02T11:51:52.633Z,30.05
2022-09-02T11:53:01.658Z,29.38
2022-09-02T11:54:05.865Z,28.27
2022-09-02T11:55:24.457Z,32.73
2022-09-02T11:56:34.857Z,34.94
2022-09-02T11:57:41.789Z,33.12
2022-09-02T11:58:46.275Z,34.82
2022-09-02T11:59:50.881Z,36.36
2022-09-02T12:00:55.787Z,36.29
2022-09-02T12:01:57.257Z,36.43
2022-09-02T12:03:11.618Z,35.22
2022-09-02T12:21:30.428Z,29.40
2022-09-02T12:22:34.101Z,29.85
2022-09-02T12:23:51.095Z,28.77
2022-09-02T12:25:01.994Z,28.06
2022-09-02T12:26:11.935Z,27.89
2022-09-02T12:27:40.868Z,27.82
2022-09-02T12:28:46.633Z,28.14
2022-09-02T12:29:48.079Z,27.17
2022-09-02T12:30:56.520Z,27.25
2022-09-02T12:31:58.872Z,26.91
2022-09-02T12:33:13.348Z,26.74
2022-09-02T12:34:20.615Z,26.76
2022-09-02T12:44:27.334Z,27.35
2022-09-02T12:51:05.604Z,27.69
2022-09-02T12:52:11.479Z,31.70
2022-09-02T12:53:32.397Z,31.76
2022-09-02T12:54:36.442Z,30.36
2022-09-02T12:55:38.789Z,29.36
2022-09-02T12:56:48.674Z,28.68
2022-09-02T12:57:53.580Z,28.88
2022-09-02T12:59:01.669Z,31.72
2022-09-02T13:00:04.523Z,31.80
2022-09-02T13:01:43.209Z,31.73
2022-09-02T13:03:07.038Z,32.47
2022-09-02T13:15:04.441Z,31.63
2022-09-02T13:16:38.401Z,32.08
2022-09-02T13:18:01.803Z,30.38
2022-09-02T13:19:16.530Z,28.88
2022-09-02T13:20:42.692Z,29.90
2022-09-02T13:22:02.409Z,29.00
2022-09-02T13:23:23.794Z,28.76
2022-09-02T13:24:36.853Z,29.60
2022-09-02T13:25:59.926Z,30.78
2022-09-02T13:27:28.383Z,28.58
2022-09-02T13:28:59.509Z,28.86
2022-09-02T13:30:14.713Z,28.45
2022-09-02T13:31:32.738Z,31.20
2022-09-02T13:32:35.158Z,29.15
2022-09-02T13:42:26.893Z,31.95
2022-09-02T13:43:33.574Z,32.45
2022-09-02T14:08:06.152Z,29.32
2022-09-02T14:09:26.547Z,28.59
2022-09-02T14:19:32.713Z,30.21
2022-09-02T14:20:35.231Z,31.42
2022-09-02T14:21:45.148Z,32.55
2022-09-02T14:22:57.761Z,34.02
2022-09-02T14:23:59.317Z,31.80
2022-09-02T14:25:00.945Z,31.94
2022-09-02T14:32:25.533Z,32.93
2022-09-02T14:33:33.106Z,32.87
2022-09-02T14:34:37.784Z,34.08
2022-09-02T14:35:42.080Z,32.95
2022-09-02T14:36:43.473Z,31.24
2022-09-02T14:37:55.668Z,33.33
2022-09-02T14:39:15.465Z,31.35
2022-09-02T14:40:18.016Z,30.86
2022-09-02T14:41:25.597Z,29.61
2022-09-02T14:42:29.404Z,29.64
2022-09-02T14:43:42.317Z,32.02
2022-09-02T14:44:46.878Z,32.07
2022-09-02T14:45:50.221Z,32.84
2022-09-02T14:46:59.131Z,31.83
2022-09-02T14:48:09.802Z,30.77
2022-09-02T14:49:20.096Z,29.97
2022-09-02T14:50:27.280Z,30.49
2022-09-02T14:51:43.715Z,30.38
2022-09-02T14:52:48.549Z,30.28
2022-09-02T14:53:49.948Z,30.82
2022-09-02T14:54:53.779Z,33.00
2022-09-02T14:55:56.855Z,31.49
2022-09-02T14:56:58.445Z,32.29
2022-09-02T14:58:03.297Z,34.23
2022-09-02T14:59:04.776Z,35.21
2022-09-02T15:00:18.433Z,35.09
2022-09-02T15:01:23.844Z,34.57
2022-09-02T15:02:28.287Z,32.06
2022-09-02T15:03:30.946Z,33.18
2022-09-02T15:04:35.704Z,32.50
2022-09-02T15:05:37.286Z,31.25
2022-09-02T15:06:38.782Z,31.50
2022-09-02T15:07:41.197Z,31.21
2022-09-02T15:08:44.634Z,30.62
2022-09-02T15:09:46.310Z,29.86
2022-09-02T15:10:48.430Z,29.26
2022-09-02T15:11:53.809Z,29.46
2022-09-02T15:12:58.082Z,30.22
2022-09-02T15:13:59.538Z,30.54
2022-09-02T15:15:00.976Z,29.48
2022-09-02T15:16:03.305Z,33.28
2022-09-02T15:17:07.909Z,32.20
2022-09-02T15:18:09.411Z,31.24
2022-09-02T15:19:11.089Z,31.30
2022-09-02T15:27:02.404Z,32.70
2022-09-02T15:28:03.906Z,33.26
2022-09-02T15:29:05.550Z,34.16
2022-09-02T15:30:09.185Z,34.75
2022-09-02T15:31:11.041Z,35.11
2022-09-02T15:32:12.454Z,34.64
2022-09-02T15:33:17.089Z,35.96
2022-09-02T15:34:21.325Z,35.86
2022-09-02T15:35:22.795Z,34.77
2022-09-02T15:36:26.072Z,35.01
2022-09-02T15:37:27.932Z,35.30
2022-09-02T15:44:03.686Z,37.63
2022-09-02T15:45:08.891Z,37.19
2022-09-02T15:46:36.909Z,36.35
2022-09-02T15:47:38.980Z,36.32
2022-09-02T15:48:40.712Z,36.96
2022-09-02T15:49:42.200Z,38.11
2022-09-02T15:50:46.478Z,36.40
2022-09-02T15:51:49.828Z,37.07
2022-09-02T15:52:55.289Z,38.87
2022-09-02T15:53:58.459Z,36.95
2022-09-02T15:54:59.952Z,38.09
2022-09-02T15:56:01.411Z,38.02
2022-09-02T15:57:03.600Z,37.56
2022-09-02T15:58:05.579Z,37.53
2022-09-02T15:59:12.303Z,37.57
2022-09-02T16:00:14.040Z,37.56
2022-09-02T16:01:16.567Z,37.38
2022-09-02T16:02:18.330Z,36.85
2022-09-02T16:03:19.772Z,36.95
2022-09-02T16:04:22.219Z,37.14
2022-09-02T16:05:24.118Z,38.33
2022-09-02T16:06:30.076Z,38.17
2022-09-02T16:07:31.516Z,37.71
2022-09-02T16:08:34.556Z,37.74
2022-09-02T16:09:36.185Z,37.55
2022-09-02T16:10:37.936Z,37.71
2022-09-02T16:11:43.799Z,38.24
2022-09-02T16:12:45.254Z,38.59
2022-09-02T16:13:47.393Z,40.59
2022-09-02T16:14:54.948Z,41.31
2022-09-02T16:16:04.422Z,41.88
2022-09-02T16:17:08.583Z,41.66
2022-09-02T16:18:11.424Z,42.31
2022-09-02T16:19:13.475Z,42.59
2022-09-02T16:27:01.956Z,42.36
2022-09-02T16:28:03.476Z,42.09
2022-09-02T16:29:10.390Z,41.91
2022-09-02T16:30:12.113Z,43.14
2022-09-02T16:31:17.321Z,42.58
2022-09-02T16:32:27.663Z,41.90
2022-09-02T16:33:29.557Z,42.53
2022-09-02T16:34:31.586Z,42.18
2022-09-02T16:35:32.972Z,40.89
2022-09-02T16:36:40.545Z,40.42
2022-09-02T16:37:42.378Z,40.91
2022-09-02T16:38:45.255Z,41.62
2022-09-02T16:39:49.481Z,41.87
2022-09-02T16:40:52.101Z,42.27
2022-09-02T16:41:54.311Z,42.29
2022-09-02T16:42:55.825Z,41.67
2022-09-02T16:43:59.019Z,41.65
2022-09-02T16:45:03.949Z,42.17
2022-09-02T16:46:05.538Z,41.40
2022-09-02T16:47:07.092Z,40.92
2022-09-02T16:48:08.486Z,41.00
2022-09-02T16:49:11.680Z,41.74
2022-09-02T16:50:13.244Z,42.81
2022-09-02T16:51:15.343Z,41.58
2022-09-02T16:52:16.862Z,42.27
2022-09-02T16:53:18.909Z,42.16
