createdAt,value
2023-01-30T00:04:48.876Z,13.10
2023-01-30T00:12:56.873Z,11.77
2023-01-30T00:21:04.079Z,9.98
2023-01-30T00:29:12.235Z,9.63
2023-01-30T00:37:17.613Z,11.20
2023-01-30T00:45:37.983Z,9.82
2023-01-30T00:53:43.335Z,10.25
2023-01-30T01:01:52.189Z,9.38
2023-01-30T01:09:57.617Z,9.20
2023-01-30T01:18:05.986Z,9.25
2023-01-30T01:26:11.524Z,9.90
2023-01-30T01:34:19.519Z,8.48
2023-01-30T01:42:27.376Z,8.70
2023-01-30T01:50:45.098Z,8.45
2023-01-30T01:58:55.745Z,8.93
2023-01-30T02:07:03.762Z,8.60
2023-01-30T02:15:10.579Z,8.30
2023-01-30T02:23:45.965Z,7.95
2023-01-30T02:40:19.208Z,8.70
2023-01-30T02:48:31.493Z,8.30
2023-01-30T02:56:48.717Z,7.35
2023-01-30T03:05:22.930Z,8.60
2023-01-30T03:13:38.024Z,7.90
2023-01-30T03:21:49.635Z,8.27
2023-01-30T03:29:56.288Z,8.50
2023-01-30T03:38:05.062Z,8.40
2023-01-30T03:46:10.519Z,8.98
2023-01-30T03:54:20.033Z,8.93
2023-01-30T04:02:26.449Z,8.98
2023-01-30T04:10:36.023Z,8.23
2023-01-30T04:18:42.317Z,8.98
2023-01-30T04:27:00.292Z,9.00
2023-01-30T04:35:08.069Z,8.45
2023-01-30T04:43:16.236Z,11.20
2023-01-30T04:51:30.389Z,10.40
2023-01-30T04:59:40.979Z,13.23
2023-01-30T05:07:48.929Z,10.00
2023-01-30T05:15:56.980Z,8.73
2023-01-30T05:24:02.443Z,9.93
2023-01-30T05:32:10.519Z,8.75
2023-01-30T05:40:16.894Z,8.88
2023-01-30T05:48:25.649Z,8.60
2023-01-30T05:56:33.360Z,9.45
2023-01-30T06:04:41.400Z,9.70
2023-01-30T06:12:59.002Z,10.45
2023-01-30T06:21:07.859Z,11.88
2023-01-30T06:29:13.288Z,12.02
2023-01-30T06:37:21.347Z,11.35
2023-01-30T06:45:26.658Z,12.18
2023-01-30T06:53:35.429Z,12.10
2023-01-30T07:01:40.886Z,10.75
2023-01-30T07:10:02.175Z,11.35
2023-01-30T07:18:12.077Z,11.05
2023-01-30T07:26:23.067Z,9.85
2023-01-30T07:34:28.486Z,9.52
2023-01-30T07:42:36.482Z,9.52
2023-01-30T07:50:42.105Z,9.68
2023-01-30T07:58:50.211Z,10.32
2023-01-30T08:06:55.606Z,9.48
2023-01-30T08:15:03.699Z,11.68
2023-01-30T08:23:09.140Z,11.32
2023-01-30T08:31:18.410Z,9.93
2023-01-30T08:39:23.843Z,10.13
2023-01-30T08:47:31.906Z,10.70
2023-01-30T08:55:37.667Z,10.20
2023-01-30T09:03:46.012Z,10.57
2023-01-30T09:11:51.459Z,10.25
2023-01-30T09:19:59.731Z,10.82
2023-01-30T09:28:04.991Z,10.57
2023-01-30T09:36:13.518Z,10.23
2023-01-30T09:44:43.995Z,10.52
2023-01-30T09:52:58.047Z,12.07
2023-01-30T10:01:10.628Z,10.50
2023-01-30T10:09:28.591Z,9.82
2023-01-30T10:17:44.931Z,10.63
2023-01-30T10:25:56.739Z,8.75
2023-01-30T10:34:06.345Z,6.65
2023-01-30T10:42:18.211Z,6.93
2023-01-30T10:50:29.676Z,9.05
2023-01-30T10:58:48.159Z,7.97
2023-01-30T11:06:55.287Z,6.97
2023-01-30T11:15:04.710Z,6.60
2023-01-30T11:23:12.326Z,6.72
2023-01-30T11:31:40.852Z,6.15
2023-01-30T11:39:55.371Z,6.40
2023-01-30T11:48:07.875Z,7.07
2023-01-30T11:56:20.663Z,8.60
2023-01-30T12:04:28.892Z,9.05
2023-01-30T12:12:38.019Z,8.73
2023-01-30T12:20:52.686Z,8.88
2023-01-30T12:29:05.016Z,9.32
2023-01-30T12:37:37.150Z,10.65
2023-01-30T12:45:52.210Z,9.73
2023-01-30T12:54:15.923Z,8.65
2023-01-30T13:02:56.163Z,8.05
2023-01-30T13:11:15.097Z,9.90
2023-01-30T13:19:40.470Z,11.50
2023-01-30T13:27:57.041Z,11.60
2023-01-30T13:36:13.299Z,11.55
2023-01-30T13:44:27.768Z,10.35
2023-01-30T13:52:40.841Z,9.90
2023-01-30T14:00:56.400Z,9.67
2023-01-30T14:09:05.189Z,9.75
2023-01-30T14:17:19.906Z,9.40
2023-01-30T14:25:33.584Z,9.15
2023-01-30T14:42:16.808Z,13.20
2023-01-30T14:50:26.635Z,14.00
2023-01-30T14:58:32.101Z,13.98
2023-01-30T15:06:41.551Z,14.95
2023-01-30T15:16:10.096Z,14.70
2023-01-30T15:24:45.714Z,14.55
2023-01-30T15:33:12.751Z,14.38
2023-01-30T15:41:19.366Z,16.60
2023-01-30T15:49:47.623Z,15.63
2023-01-30T15:57:57.322Z,15.75
2023-01-30T16:06:05.740Z,15.23
2023-01-30T16:14:15.731Z,17.63
2023-01-30T16:22:25.660Z,17.00
2023-01-30T16:30:32.934Z,17.98
2023-01-30T16:38:48.362Z,15.43
2023-01-30T16:47:06.014Z,16.35
2023-01-30T16:55:23.705Z,18.35
2023-01-30T17:03:34.283Z,16.40
2023-01-30T17:11:43.397Z,16.55
2023-01-30T17:19:50.937Z,17.83
2023-01-30T17:27:59.733Z,18.08
2023-01-30T17:36:08.509Z,16.63
2023-01-30T17:44:17.553Z,16.17
2023-01-30T17:52:23.008Z,16.85
2023-01-30T18:00:31.295Z,18.25
2023-01-30T18:08:38.563Z,18.20
2023-01-30T18:16:47.821Z,19.15
2023-01-30T18:24:53.217Z,17.30
2023-01-30T18:33:03.572Z,14.15
2023-01-30T18:41:13.012Z,16.00
2023-01-30T18:49:21.668Z,16.27
2023-01-30T18:57:27.073Z,15.10
2023-01-30T19:05:38.197Z,16.40
2023-01-30T19:13:48.649Z,17.05
2023-01-30T19:21:56.720Z,20.17
2023-01-30T19:30:02.139Z,15.55
2023-01-30T19:38:10.108Z,17.33
2023-01-30T19:46:17.927Z,17.83
2023-01-30T19:54:25.934Z,17.00
2023-01-30T20:02:31.427Z,16.23
2023-01-30T20:10:42.431Z,16.92
2023-01-30T20:18:49.097Z,17.25
2023-01-30T20:26:57.252Z,17.98
2023-01-30T20:35:03.541Z,19.17
2023-01-30T20:43:11.743Z,20.48
2023-01-30T20:51:19.117Z,23.73
2023-01-30T20:59:28.779Z,21.92
2023-01-30T21:07:35.936Z,26.90
2023-01-30T21:15:44.053Z,23.27
2023-01-30T21:23:49.542Z,20.58
2023-01-30T21:31:58.771Z,22.88
2023-01-30T21:40:16.721Z,22.30
2023-01-30T21:48:24.714Z,21.80
2023-01-30T21:56:30.191Z,24.98
2023-01-30T22:04:38.843Z,23.75
2023-01-30T22:12:44.160Z,24.73
2023-01-30T22:20:52.798Z,25.80
2023-01-30T22:28:59.067Z,25.08
2023-01-30T22:37:07.041Z,25.13
2023-01-30T22:45:13.606Z,23.08
2023-01-30T22:53:21.646Z,25.77
2023-01-30T23:01:29.106Z,24.98
2023-01-30T23:09:37.169Z,28.48
2023-01-30T23:17:55.343Z,26.75
2023-01-30T23:26:04.620Z,25.83
2023-01-30T23:34:11.533Z,25.42
2023-01-30T23:42:19.492Z,23.00
2023-01-30T23:50:24.873Z,22.92
2023-01-30T23:58:32.980Z,21.30
