createdAt,value
2019-03-15T00:01:10.354Z,7.90
2019-03-15T00:03:59.108Z,7.80
2019-03-15T00:06:47.659Z,7.90
2019-03-15T00:09:35.632Z,7.90
2019-03-15T00:12:23.900Z,8.00
2019-03-15T00:15:12.164Z,8.00
2019-03-15T00:18:00.394Z,8.00
2019-03-15T00:20:48.722Z,8.00
2019-03-15T00:23:37.313Z,8.00
2019-03-15T00:26:25.849Z,8.00
2019-03-15T00:29:13.735Z,8.00
2019-03-15T00:32:02.061Z,8.00
2019-03-15T00:34:49.791Z,7.90
2019-03-15T00:37:38.054Z,8.00
2019-03-15T00:40:25.979Z,7.90
2019-03-15T00:43:14.282Z,7.90
2019-03-15T00:46:02.857Z,7.80
2019-03-15T00:48:51.504Z,7.80
2019-03-15T00:51:39.540Z,7.80
2019-03-15T00:54:28.066Z,7.90
2019-03-15T00:57:15.672Z,7.80
2019-03-15T01:00:04.990Z,7.70
2019-03-15T01:02:53.003Z,7.70
2019-03-15T01:05:40.755Z,7.70
2019-03-15T01:08:29.380Z,7.70
2019-03-15T01:11:17.839Z,7.70
2019-03-15T01:14:06.431Z,7.70
2019-03-15T01:16:54.654Z,7.80
2019-03-15T01:19:42.991Z,7.90
2019-03-15T01:22:31.814Z,7.90
2019-03-15T01:25:19.644Z,7.90
2019-03-15T01:28:08.796Z,7.80
2019-03-15T01:30:56.806Z,7.80
2019-03-15T01:33:44.459Z,7.90
2019-03-15T01:36:32.967Z,7.80
2019-03-15T01:39:21.382Z,7.80
2019-03-15T01:42:10.126Z,7.80
2019-03-15T01:44:58.187Z,7.70
2019-03-15T01:47:45.882Z,7.70
2019-03-15T01:50:34.626Z,7.80
2019-03-15T01:53:23.506Z,7.80
2019-03-15T01:56:12.139Z,7.80
2019-03-15T01:59:00.819Z,7.80
2019-03-15T02:01:48.738Z,7.70
2019-03-15T02:04:36.937Z,7.80
2019-03-15T02:07:25.207Z,7.80
2019-03-15T02:10:13.451Z,7.70
2019-03-15T02:13:02.020Z,7.70
2019-03-15T02:15:50.046Z,7.70
2019-03-15T02:18:38.239Z,7.70
2019-03-15T02:21:26.319Z,7.70
2019-03-15T02:24:14.552Z,7.70
2019-03-15T02:27:02.807Z,7.80
2019-03-15T02:29:51.308Z,7.80
2019-03-15T02:32:42.234Z,7.80
2019-03-15T02:35:29.992Z,7.80
2019-03-15T02:38:18.268Z,7.80
2019-03-15T02:41:06.219Z,7.80
2019-03-15T02:43:54.425Z,7.80
2019-03-15T02:46:43.171Z,7.70
2019-03-15T02:49:31.598Z,7.70
2019-03-15T02:52:19.782Z,7.70
2019-03-15T02:55:07.989Z,7.70
2019-03-15T02:57:56.283Z,7.70
2019-03-15T03:00:44.666Z,7.80
2019-03-15T03:03:32.604Z,7.80
2019-03-15T03:06:21.083Z,7.70
2019-03-15T03:09:09.243Z,7.80
2019-03-15T03:11:57.415Z,7.90
2019-03-15T03:14:45.726Z,7.80
2019-03-15T03:17:33.977Z,7.80
2019-03-15T03:20:22.209Z,7.80
2019-03-15T03:23:10.152Z,7.80
2019-03-15T03:25:58.482Z,7.80
2019-03-15T03:28:46.644Z,7.80
2019-03-15T03:31:34.518Z,7.80
2019-03-15T03:34:22.773Z,7.70
2019-03-15T03:37:11.387Z,7.80
2019-03-15T03:39:59.291Z,7.80
2019-03-15T03:42:47.947Z,7.90
2019-03-15T03:45:36.110Z,7.90
2019-03-15T03:48:24.506Z,7.80
2019-03-15T03:51:12.758Z,7.80
2019-03-15T03:54:01.302Z,7.90
2019-03-15T03:56:49.831Z,7.80
2019-03-15T03:59:37.699Z,7.90
2019-03-15T04:02:26.587Z,7.80
2019-03-15T04:05:14.724Z,7.90
2019-03-15T04:08:02.911Z,7.80
2019-03-15T04:10:51.415Z,7.80
2019-03-15T04:13:39.924Z,7.80
2019-03-15T04:16:27.935Z,7.80
2019-03-15T04:19:16.391Z,7.80
2019-03-15T04:22:04.550Z,7.80
2019-03-15T04:24:52.707Z,7.80
2019-03-15T04:27:41.042Z,7.70
2019-03-15T04:30:28.994Z,7.80
2019-03-15T04:33:17.191Z,7.80
2019-03-15T04:36:05.749Z,7.80
2019-03-15T04:38:53.958Z,7.90
2019-03-15T04:41:42.122Z,7.80
2019-03-15T04:44:30.355Z,7.90
2019-03-15T04:47:18.599Z,7.90
2019-03-15T04:50:06.783Z,7.80
2019-03-15T04:52:54.222Z,7.80
2019-03-15T04:55:42.443Z,7.80
2019-03-15T04:58:30.407Z,7.80
2019-03-15T05:01:18.646Z,7.80
2019-03-15T05:04:06.848Z,7.80
2019-03-15T05:06:55.488Z,7.70
2019-03-15T05:09:43.881Z,7.70
2019-03-15T05:12:31.932Z,7.70
2019-03-15T05:15:20.247Z,7.60
2019-03-15T05:18:08.520Z,7.60
2019-03-15T05:20:56.620Z,7.50
2019-03-15T05:23:44.421Z,7.50
2019-03-15T05:26:32.646Z,7.40
2019-03-15T05:29:21.582Z,7.50
2019-03-15T05:32:09.675Z,7.40
2019-03-15T05:34:58.115Z,7.40
2019-03-15T05:37:46.398Z,7.40
2019-03-15T05:40:34.970Z,7.40
2019-03-15T05:43:23.250Z,7.40
2019-03-15T05:46:11.398Z,7.40
2019-03-15T05:48:59.666Z,7.50
2019-03-15T05:51:48.005Z,7.40
2019-03-15T05:54:36.138Z,7.50
2019-03-15T05:57:24.354Z,7.50
2019-03-15T06:00:13.122Z,7.50
2019-03-15T06:03:01.892Z,7.50
2019-03-15T06:05:50.305Z,7.50
2019-03-15T06:08:38.771Z,7.50
2019-03-15T06:11:26.495Z,7.50
2019-03-15T06:14:18.930Z,7.50
2019-03-15T06:17:06.644Z,7.50
2019-03-15T06:19:54.991Z,7.50
2019-03-15T06:22:43.427Z,7.50
2019-03-15T06:25:31.591Z,7.50
2019-03-15T06:28:19.599Z,7.50
2019-03-15T06:31:07.807Z,7.60
2019-03-15T06:33:56.285Z,7.60
2019-03-15T06:36:44.427Z,7.70
2019-03-15T06:39:32.231Z,7.70
2019-03-15T06:42:20.997Z,7.70
2019-03-15T06:45:09.939Z,7.70
2019-03-15T06:47:58.146Z,7.70
2019-03-15T06:50:46.319Z,7.60
2019-03-15T06:53:34.531Z,7.60
2019-03-15T06:56:23.267Z,7.50
2019-03-15T06:59:10.719Z,7.50
2019-03-15T07:01:58.699Z,7.50
2019-03-15T07:04:46.946Z,7.40
2019-03-15T07:07:35.187Z,7.40
2019-03-15T07:10:23.382Z,7.40
2019-03-15T07:13:11.320Z,7.40
2019-03-15T07:15:59.612Z,7.40
2019-03-15T07:18:47.862Z,7.50
2019-03-15T07:21:37.010Z,7.50
2019-03-15T07:24:25.936Z,7.50
2019-03-15T07:27:13.857Z,7.60
2019-03-15T07:30:01.742Z,7.60
2019-03-15T07:32:50.391Z,7.70
2019-03-15T07:35:38.792Z,7.70
2019-03-15T07:38:26.283Z,7.80
2019-03-15T07:41:14.759Z,7.80
2019-03-15T07:44:02.417Z,7.80
2019-03-15T07:46:51.126Z,7.80
2019-03-15T07:49:39.507Z,7.80
2019-03-15T07:52:27.220Z,7.80
2019-03-15T07:55:15.033Z,7.80
2019-03-15T07:58:03.100Z,7.80
2019-03-15T08:00:51.063Z,7.80
2019-03-15T08:03:39.040Z,7.80
2019-03-15T08:06:34.603Z,7.80
2019-03-15T08:09:16.668Z,7.80
2019-03-15T08:12:04.711Z,7.80
2019-03-15T08:14:52.852Z,7.80
2019-03-15T08:17:41.536Z,7.70
2019-03-15T08:20:30.075Z,7.70
2019-03-15T08:23:18.401Z,7.70
2019-03-15T08:26:06.534Z,7.70
2019-03-15T08:28:54.738Z,7.80
2019-03-15T08:31:43.282Z,7.80
2019-03-15T08:34:31.336Z,7.80
2019-03-15T08:37:19.335Z,7.80
2019-03-15T08:40:08.658Z,7.90
2019-03-15T08:42:56.662Z,8.00
2019-03-15T08:45:44.330Z,8.20
2019-03-15T08:48:32.682Z,8.20
2019-03-15T08:51:20.337Z,8.10
2019-03-15T08:54:08.817Z,8.20
2019-03-15T08:56:56.979Z,8.50
2019-03-15T08:59:55.565Z,8.20
2019-03-15T09:02:34.843Z,8.20
2019-03-15T09:05:22.714Z,8.20
2019-03-15T09:08:10.247Z,8.30
2019-03-15T09:10:58.150Z,8.20
2019-03-15T09:13:49.015Z,8.20
2019-03-15T09:16:35.506Z,8.30
2019-03-15T09:19:23.584Z,8.30
2019-03-15T09:22:12.343Z,8.40
2019-03-15T09:25:00.368Z,8.50
2019-03-15T09:27:48.943Z,8.70
2019-03-15T09:30:36.914Z,8.80
2019-03-15T09:33:24.550Z,8.90
2019-03-15T09:36:13.107Z,9.00
2019-03-15T09:39:00.828Z,9.10
2019-03-15T09:41:49.099Z,9.10
2019-03-15T09:44:37.725Z,9.20
2019-03-15T09:47:26.084Z,9.30
2019-03-15T09:50:22.986Z,9.40
2019-03-15T09:53:06.002Z,9.50
2019-03-15T09:55:54.086Z,9.60
2019-03-15T09:58:41.661Z,9.60
2019-03-15T10:01:35.181Z,9.70
2019-03-15T10:04:19.542Z,9.70
2019-03-15T10:07:07.322Z,9.70
2019-03-15T10:09:55.388Z,9.70
2019-03-15T10:12:43.741Z,9.70
2019-03-15T10:15:31.549Z,9.70
2019-03-15T10:18:20.112Z,9.70
2019-03-15T10:21:09.495Z,9.70
2019-03-15T10:23:57.760Z,9.80
2019-03-15T10:26:46.310Z,9.80
2019-03-15T10:29:34.873Z,9.80
2019-03-15T10:32:23.144Z,9.90
2019-03-15T10:35:11.747Z,9.90
2019-03-15T10:37:59.972Z,9.90
2019-03-15T10:40:48.246Z,10.00
2019-03-15T10:43:36.475Z,10.10
2019-03-15T10:46:24.743Z,10.20
2019-03-15T10:49:12.795Z,10.10
2019-03-15T10:52:01.097Z,10.20
2019-03-15T10:54:49.302Z,10.20
2019-03-15T10:57:37.639Z,10.20
2019-03-15T11:00:25.239Z,10.30
2019-03-15T11:03:13.808Z,10.40
2019-03-15T11:06:02.125Z,10.50
2019-03-15T11:08:50.546Z,10.50
2019-03-15T11:11:38.411Z,10.60
2019-03-15T11:14:26.859Z,10.60
2019-03-15T11:17:15.043Z,10.70
2019-03-15T11:20:03.063Z,10.80
2019-03-15T11:22:51.595Z,10.90
2019-03-15T11:25:39.763Z,11.20
2019-03-15T11:28:27.982Z,11.40
2019-03-15T11:31:16.165Z,11.50
2019-03-15T11:34:04.319Z,11.60
2019-03-15T11:36:58.154Z,11.50
2019-03-15T11:39:42.682Z,11.50
2019-03-15T11:42:30.963Z,11.50
2019-03-15T11:45:18.471Z,11.60
2019-03-15T11:48:09.057Z,11.90
2019-03-15T11:50:56.710Z,12.30
2019-03-15T11:53:45.184Z,12.60
2019-03-15T11:56:33.085Z,12.80
2019-03-15T11:59:20.904Z,12.80
2019-03-15T12:02:10.699Z,12.90
2019-03-15T12:04:58.418Z,13.50
2019-03-15T12:07:46.812Z,13.90
2019-03-15T12:10:34.869Z,14.10
2019-03-15T12:13:23.016Z,14.00
2019-03-15T12:16:11.240Z,13.90
2019-03-15T12:18:59.518Z,13.60
2019-03-15T12:21:47.071Z,13.40
2019-03-15T12:24:34.852Z,13.20
2019-03-15T12:27:22.871Z,13.00
2019-03-15T12:30:10.537Z,12.70
2019-03-15T12:32:58.507Z,12.50
2019-03-15T12:35:46.075Z,12.30
2019-03-15T12:38:34.172Z,12.20
2019-03-15T12:41:24.721Z,12.20
2019-03-15T12:44:11.996Z,12.10
2019-03-15T12:47:00.531Z,12.20
2019-03-15T12:49:48.423Z,12.20
2019-03-15T12:52:46.527Z,12.20
2019-03-15T12:55:26.258Z,12.30
2019-03-15T12:58:14.458Z,12.40
2019-03-15T13:01:02.734Z,12.40
2019-03-15T13:03:50.431Z,12.60
2019-03-15T13:06:38.646Z,12.60
2019-03-15T13:09:27.119Z,12.50
2019-03-15T13:12:15.279Z,12.50
2019-03-15T13:15:03.595Z,12.60
2019-03-15T13:17:52.087Z,12.60
2019-03-15T13:20:39.938Z,12.80
2019-03-15T13:23:28.091Z,12.80
2019-03-15T13:26:16.611Z,12.80
2019-03-15T13:29:04.843Z,12.90
2019-03-15T13:31:52.830Z,12.90
2019-03-15T13:34:40.851Z,12.90
2019-03-15T13:37:28.659Z,13.00
2019-03-15T13:40:16.501Z,13.30
2019-03-15T13:43:04.915Z,13.40
2019-03-15T13:45:52.878Z,13.70
2019-03-15T13:48:41.070Z,13.80
2019-03-15T13:51:29.179Z,13.80
2019-03-15T13:54:17.351Z,13.90
2019-03-15T13:57:04.993Z,13.90
2019-03-15T13:59:53.134Z,13.80
2019-03-15T14:02:41.147Z,13.60
2019-03-15T14:05:29.468Z,13.50
2019-03-15T14:08:17.703Z,13.50
2019-03-15T14:11:05.593Z,13.40
2019-03-15T14:13:54.106Z,13.30
2019-03-15T14:16:42.235Z,13.00
2019-03-15T14:19:30.039Z,12.50
2019-03-15T14:22:17.510Z,12.20
2019-03-15T14:25:06.257Z,12.10
2019-03-15T14:27:54.884Z,12.10
2019-03-15T14:30:42.418Z,12.10
2019-03-15T14:33:29.955Z,12.00
2019-03-15T14:36:17.967Z,12.00
2019-03-15T14:39:06.869Z,12.00
2019-03-15T14:41:55.314Z,12.10
2019-03-15T14:44:43.573Z,12.10
2019-03-15T14:47:31.116Z,12.20
2019-03-15T14:50:19.601Z,12.30
2019-03-15T14:53:07.128Z,12.50
2019-03-15T14:55:55.183Z,12.50
2019-03-15T14:58:43.764Z,12.40
2019-03-15T15:01:32.327Z,12.30
2019-03-15T15:04:20.263Z,12.40
2019-03-15T15:07:08.815Z,12.50
2019-03-15T15:09:57.283Z,12.50
2019-03-15T15:12:45.817Z,12.40
2019-03-15T15:15:34.155Z,12.50
2019-03-15T15:18:22.639Z,12.30
2019-03-15T15:21:10.886Z,12.20
2019-03-15T15:23:59.655Z,12.10
2019-03-15T15:26:48.085Z,12.00
2019-03-15T15:29:36.599Z,12.00
2019-03-15T15:32:24.831Z,12.00
2019-03-15T15:35:13.249Z,12.10
2019-03-15T15:38:01.503Z,12.00
2019-03-15T15:40:50.087Z,12.10
2019-03-15T15:43:37.967Z,12.00
2019-03-15T15:46:26.190Z,12.00
2019-03-15T15:49:14.251Z,12.00
2019-03-15T15:52:02.643Z,11.90
2019-03-15T15:54:50.874Z,11.80
2019-03-15T15:57:38.723Z,11.80
2019-03-15T16:00:26.683Z,11.80
2019-03-15T16:03:15.499Z,11.90
2019-03-15T16:06:03.483Z,11.80
2019-03-15T16:08:51.534Z,11.80
2019-03-15T16:11:39.808Z,11.70
2019-03-15T16:14:28.051Z,11.60
2019-03-15T16:17:16.162Z,11.50
2019-03-15T16:20:04.750Z,11.40
2019-03-15T16:22:52.942Z,11.40
2019-03-15T16:25:41.260Z,11.20
2019-03-15T16:28:31.799Z,11.10
2019-03-15T16:31:19.076Z,11.10
2019-03-15T16:34:07.559Z,11.00
2019-03-15T16:36:56.211Z,11.00
2019-03-15T16:39:44.539Z,11.00
2019-03-15T16:42:32.740Z,11.00
2019-03-15T16:45:20.985Z,10.90
2019-03-15T16:48:08.967Z,10.90
2019-03-15T16:50:56.749Z,10.80
2019-03-15T16:53:45.298Z,10.70
2019-03-15T16:56:33.515Z,10.60
2019-03-15T16:59:21.958Z,10.60
2019-03-15T17:02:10.128Z,10.50
2019-03-15T17:04:57.727Z,10.50
2019-03-15T17:07:45.785Z,10.50
2019-03-15T17:10:34.199Z,10.50
2019-03-15T17:13:22.633Z,10.40
2019-03-15T17:16:11.228Z,10.40
2019-03-15T17:18:59.679Z,10.40
2019-03-15T17:21:48.521Z,10.40
2019-03-15T17:24:36.488Z,10.30
2019-03-15T17:27:25.992Z,10.30
2019-03-15T17:30:14.207Z,10.30
2019-03-15T17:33:05.962Z,10.30
2019-03-15T17:35:53.221Z,10.20
2019-03-15T17:38:41.011Z,10.20
2019-03-15T17:41:29.494Z,10.10
2019-03-15T17:44:18.221Z,10.00
2019-03-15T17:47:06.889Z,10.00
2019-03-15T17:49:55.246Z,9.90
2019-03-15T17:52:43.159Z,9.90
2019-03-15T17:55:32.022Z,9.90
2019-03-15T17:58:21.035Z,9.80
2019-03-15T18:01:09.687Z,9.80
2019-03-15T18:03:57.918Z,9.80
2019-03-15T18:06:46.519Z,9.70
2019-03-15T18:09:34.710Z,9.70
2019-03-15T18:12:22.883Z,9.70
2019-03-15T18:15:11.683Z,9.70
2019-03-15T18:18:00.432Z,9.70
2019-03-15T18:20:48.998Z,9.60
2019-03-15T18:23:37.260Z,9.60
2019-03-15T18:26:25.822Z,9.60
2019-03-15T18:29:25.639Z,9.50
2019-03-15T18:32:03.574Z,9.50
2019-03-15T18:34:51.562Z,9.50
2019-03-15T18:37:40.023Z,9.50
2019-03-15T18:40:28.856Z,9.40
2019-03-15T18:43:17.499Z,9.40
2019-03-15T18:46:05.975Z,9.40
2019-03-15T18:48:54.215Z,9.40
2019-03-15T18:51:42.803Z,9.40
2019-03-15T18:54:31.120Z,9.40
2019-03-15T18:57:19.174Z,9.40
2019-03-15T19:00:10.038Z,9.30
2019-03-15T19:02:59.988Z,9.30
2019-03-15T19:05:48.947Z,9.30
2019-03-15T19:08:37.422Z,9.30
2019-03-15T19:11:25.191Z,9.30
2019-03-15T19:14:13.423Z,9.20
2019-03-15T19:17:01.018Z,9.20
2019-03-15T19:19:48.994Z,9.20
2019-03-15T19:22:37.473Z,9.20
2019-03-15T19:25:25.527Z,9.20
2019-03-15T19:28:13.283Z,9.20
2019-03-15T19:31:01.607Z,9.20
2019-03-15T19:33:50.043Z,9.10
2019-03-15T19:36:38.827Z,9.10
2019-03-15T19:39:26.332Z,9.00
2019-03-15T19:42:15.198Z,9.00
2019-03-15T19:45:03.988Z,8.90
2019-03-15T19:47:51.863Z,8.90
2019-03-15T19:50:39.839Z,8.80
2019-03-15T19:53:28.320Z,8.70
2019-03-15T19:56:16.916Z,8.70
2019-03-15T19:59:05.403Z,8.70
2019-03-15T20:01:54.220Z,8.60
2019-03-15T20:04:42.758Z,8.60
2019-03-15T20:07:31.048Z,8.60
2019-03-15T20:10:19.709Z,8.60
2019-03-15T20:13:08.570Z,8.50
2019-03-15T20:15:56.991Z,8.50
2019-03-15T20:18:45.503Z,8.50
2019-03-15T20:21:33.089Z,8.40
2019-03-15T20:24:21.023Z,8.50
2019-03-15T20:27:09.514Z,8.60
2019-03-15T20:29:57.367Z,8.60
2019-03-15T20:32:46.523Z,8.50
2019-03-15T20:35:34.223Z,8.50
2019-03-15T20:38:22.391Z,8.50
2019-03-15T20:41:10.263Z,8.50
2019-03-15T20:44:00.430Z,8.50
2019-03-15T20:46:48.988Z,8.50
2019-03-15T20:49:37.308Z,8.40
2019-03-15T20:52:25.354Z,8.50
2019-03-15T20:55:13.207Z,8.40
2019-03-15T20:58:01.643Z,8.40
2019-03-15T21:00:49.864Z,8.40
2019-03-15T21:03:38.048Z,8.40
2019-03-15T21:06:26.567Z,8.40
2019-03-15T21:09:14.678Z,8.40
2019-03-15T21:12:02.943Z,8.40
2019-03-15T21:14:51.419Z,8.30
2019-03-15T21:17:39.671Z,8.20
2019-03-15T21:20:27.537Z,8.20
2019-03-15T21:23:16.027Z,8.30
2019-03-15T21:26:03.815Z,8.40
2019-03-15T21:28:52.071Z,8.50
2019-03-15T21:31:39.606Z,8.50
2019-03-15T21:34:27.816Z,8.40
2019-03-15T21:37:15.951Z,8.40
2019-03-15T21:40:04.447Z,8.50
2019-03-15T21:42:52.495Z,8.50
2019-03-15T21:45:40.920Z,8.50
2019-03-15T21:48:29.267Z,8.50
2019-03-15T21:51:17.471Z,8.60
2019-03-15T21:54:05.920Z,8.50
2019-03-15T21:56:54.436Z,8.50
2019-03-15T21:59:43.122Z,8.60
2019-03-15T22:02:31.303Z,8.60
2019-03-15T22:05:19.763Z,8.50
2019-03-15T22:08:08.216Z,8.50
2019-03-15T22:10:56.730Z,8.50
2019-03-15T22:13:45.291Z,8.60
2019-03-15T22:16:33.555Z,8.50
2019-03-15T22:19:22.062Z,8.60
2019-03-15T22:22:11.238Z,8.50
2019-03-15T22:24:59.603Z,8.50
2019-03-15T22:27:50.124Z,8.60
2019-03-15T22:30:36.961Z,8.60
2019-03-15T22:33:24.874Z,8.60
2019-03-15T22:36:13.756Z,8.60
2019-03-15T22:39:02.198Z,8.60
2019-03-15T22:41:50.442Z,8.60
2019-03-15T22:44:38.672Z,8.70
2019-03-15T22:47:27.270Z,8.70
2019-03-15T22:50:15.862Z,8.70
2019-03-15T22:53:04.715Z,8.70
2019-03-15T22:55:53.108Z,8.70
2019-03-15T22:58:41.379Z,8.70
2019-03-15T23:01:30.711Z,8.70
2019-03-15T23:04:18.568Z,8.70
2019-03-15T23:07:06.199Z,8.70
2019-03-15T23:09:54.224Z,8.70
2019-03-15T23:12:42.635Z,8.70
2019-03-15T23:15:30.269Z,8.70
2019-03-15T23:18:18.526Z,8.70
2019-03-15T23:21:06.746Z,8.70
2019-03-15T23:23:54.331Z,8.70
2019-03-15T23:26:42.599Z,8.80
2019-03-15T23:29:31.403Z,8.70
2019-03-15T23:32:19.432Z,8.80
2019-03-15T23:35:07.808Z,8.80
2019-03-15T23:37:55.672Z,8.80
2019-03-15T23:40:43.759Z,8.70
2019-03-15T23:43:31.294Z,8.70
2019-03-15T23:46:19.867Z,8.70
2019-03-15T23:49:07.938Z,8.80
2019-03-15T23:51:55.787Z,8.70
2019-03-15T23:54:44.291Z,8.70
2019-03-15T23:57:32.034Z,8.70
