createdAt,value
2023-05-17T00:00:29.393Z,89.40
2023-05-17T00:02:56.234Z,89.70
2023-05-17T00:05:23.120Z,89.70
2023-05-17T00:07:50.048Z,89.80
2023-05-17T00:10:17.069Z,89.80
2023-05-17T00:12:43.800Z,90.00
2023-05-17T00:15:10.811Z,90.00
2023-05-17T00:17:38.192Z,90.10
2023-05-17T00:20:05.894Z,90.40
2023-05-17T00:22:32.685Z,90.50
2023-05-17T00:25:01.594Z,90.90
2023-05-17T00:27:28.313Z,91.00
2023-05-17T00:29:55.070Z,91.30
2023-05-17T00:32:21.841Z,91.30
2023-05-17T00:34:48.625Z,91.40
2023-05-17T00:37:15.379Z,92.00
2023-05-17T00:39:42.100Z,92.00
2023-05-17T00:42:09.304Z,92.70
2023-05-17T00:44:36.287Z,92.40
2023-05-17T00:47:03.148Z,92.30
2023-05-17T00:49:29.894Z,92.10
2023-05-17T00:51:56.818Z,92.40
2023-05-17T00:54:23.933Z,92.30
2023-05-17T00:56:50.747Z,92.30
2023-05-17T00:59:17.832Z,92.70
2023-05-17T01:01:44.771Z,92.70
2023-05-17T01:04:11.626Z,92.60
2023-05-17T01:06:38.477Z,92.70
2023-05-17T01:09:06.079Z,92.90
2023-05-17T01:11:56.875Z,93.70
2023-05-17T01:14:42.009Z,93.10
2023-05-17T01:17:36.154Z,93.10
2023-05-17T01:20:33.284Z,93.30
2023-05-17T01:23:18.969Z,93.40
2023-05-17T01:26:18.214Z,93.40
2023-05-17T01:28:49.589Z,93.70
2023-05-17T01:31:17.207Z,93.80
2023-05-17T01:33:44.254Z,94.00
2023-05-17T01:36:11.025Z,94.00
2023-05-17T01:38:37.692Z,94.20
2023-05-17T01:41:16.596Z,94.40
2023-05-17T01:43:48.096Z,94.50
2023-05-17T01:46:31.942Z,94.70
2023-05-17T01:49:37.586Z,94.80
2023-05-17T01:52:24.260Z,95.00
2023-05-17T01:55:11.185Z,95.20
2023-05-17T01:57:39.317Z,95.50
2023-05-17T02:00:09.300Z,95.50
2023-05-17T02:02:36.669Z,95.60
2023-05-17T02:05:03.809Z,95.70
2023-05-17T02:07:31.001Z,95.70
2023-05-17T02:09:57.861Z,96.00
2023-05-17T02:12:25.435Z,96.00
2023-05-17T02:14:52.198Z,95.90
2023-05-17T02:17:19.009Z,96.70
2023-05-17T02:19:45.817Z,95.90
2023-05-17T02:22:12.532Z,95.90
2023-05-17T02:24:39.347Z,95.80
2023-05-17T02:27:08.973Z,95.90
2023-05-17T02:29:37.030Z,95.80
2023-05-17T02:32:03.968Z,96.20
2023-05-17T02:34:30.836Z,96.30
2023-05-17T02:36:57.576Z,96.40
2023-05-17T02:39:24.254Z,96.60
2023-05-17T02:41:51.013Z,96.90
2023-05-17T02:44:17.791Z,97.10
2023-05-17T02:46:44.558Z,97.10
2023-05-17T02:49:11.268Z,97.10
2023-05-17T02:51:38.018Z,97.20
2023-05-17T02:54:04.892Z,97.20
2023-05-17T02:56:31.656Z,97.50
2023-05-17T02:59:01.167Z,97.70
2023-05-17T03:01:28.298Z,97.60
2023-05-17T03:03:55.202Z,97.70
2023-05-17T03:06:22.152Z,97.60
2023-05-17T03:08:48.932Z,98.00
2023-05-17T03:11:15.739Z,97.90
2023-05-17T03:13:42.382Z,97.80
2023-05-17T03:16:09.489Z,97.90
2023-05-17T03:18:36.588Z,97.80
2023-05-17T03:21:03.421Z,97.90
2023-05-17T03:23:30.134Z,97.70
2023-05-17T03:25:56.908Z,97.80
2023-05-17T03:28:23.725Z,97.80
2023-05-17T03:30:50.701Z,97.90
2023-05-17T03:33:18.181Z,97.80
2023-05-17T03:35:46.816Z,97.90
2023-05-17T03:38:13.624Z,98.10
2023-05-17T03:40:41.433Z,98.00
2023-05-17T03:43:08.180Z,98.10
2023-05-17T03:45:34.996Z,98.10
2023-05-17T03:48:01.859Z,98.10
2023-05-17T03:50:28.860Z,98.40
2023-05-17T03:52:55.698Z,98.80
2023-05-17T03:55:22.611Z,98.60
2023-05-17T03:57:49.365Z,98.90
2023-05-17T04:00:21.278Z,98.80
2023-05-17T04:02:52.197Z,98.90
2023-05-17T04:05:19.750Z,99.20
2023-05-17T04:07:46.570Z,99.20
2023-05-17T04:10:13.364Z,99.50
2023-05-17T04:12:39.992Z,99.70
2023-05-17T04:15:07.415Z,99.60
2023-05-17T04:17:34.250Z,99.70
2023-05-17T04:20:01.002Z,99.80
2023-05-17T04:22:27.685Z,99.90
2023-05-17T04:24:54.400Z,99.90
2023-05-17T04:27:21.941Z,99.90
2023-05-17T04:29:48.707Z,99.90
2023-05-17T04:32:15.465Z,99.90
2023-05-17T04:34:43.273Z,99.90
2023-05-17T04:37:10.118Z,99.90
2023-05-17T04:39:36.876Z,99.90
2023-05-17T04:42:03.775Z,99.90
2023-05-17T04:44:30.643Z,99.90
2023-05-17T04:46:57.433Z,99.90
2023-05-17T04:49:25.183Z,99.90
2023-05-17T04:51:53.006Z,99.90
2023-05-17T04:54:28.400Z,99.90
2023-05-17T04:56:55.170Z,99.90
2023-05-17T04:59:21.897Z,99.70
2023-05-17T05:01:48.583Z,98.80
2023-05-17T05:04:15.541Z,98.40
2023-05-17T05:06:43.935Z,98.00
2023-05-17T05:09:10.706Z,97.20
2023-05-17T05:11:37.504Z,96.00
2023-05-17T05:14:04.324Z,95.60
2023-05-17T05:16:31.142Z,95.10
2023-05-17T05:18:58.271Z,93.20
2023-05-17T05:21:25.340Z,90.80
2023-05-17T05:23:52.148Z,90.10
2023-05-17T05:26:18.880Z,90.00
2023-05-17T05:28:48.453Z,88.20
2023-05-17T05:31:15.258Z,87.50
2023-05-17T05:33:43.378Z,87.30
2023-05-17T05:36:10.351Z,85.80
2023-05-17T05:38:37.355Z,84.50
2023-05-17T05:41:04.211Z,84.70
2023-05-17T05:43:31.451Z,82.80
2023-05-17T05:45:58.474Z,83.80
2023-05-17T05:48:25.497Z,83.20
2023-05-17T05:50:52.556Z,82.30
2023-05-17T05:53:19.997Z,82.80
2023-05-17T05:55:47.021Z,81.00
2023-05-17T05:58:13.820Z,80.30
2023-05-17T06:00:40.711Z,81.00
2023-05-17T06:03:08.834Z,82.20
2023-05-17T06:05:37.048Z,77.70
2023-05-17T06:08:04.687Z,72.00
2023-05-17T06:10:32.090Z,71.90
2023-05-17T06:12:59.495Z,72.30
2023-05-17T06:15:27.369Z,72.80
2023-05-17T06:17:54.398Z,72.40
2023-05-17T06:20:21.618Z,70.00
2023-05-17T06:22:48.509Z,70.80
2023-05-17T06:25:15.665Z,71.40
2023-05-17T06:27:43.063Z,68.80
2023-05-17T06:30:10.731Z,64.70
2023-05-17T06:32:37.662Z,62.00
2023-05-17T06:35:04.797Z,59.80
2023-05-17T06:37:32.314Z,58.90
2023-05-17T06:40:14.902Z,58.20
2023-05-17T06:42:43.174Z,59.40
2023-05-17T06:45:10.665Z,57.60
2023-05-17T06:47:37.774Z,56.10
2023-05-17T06:50:05.405Z,58.00
2023-05-17T06:52:32.533Z,56.90
2023-05-17T06:54:59.255Z,56.80
2023-05-17T06:57:26.124Z,51.30
2023-05-17T06:59:53.207Z,53.30
2023-05-17T07:02:20.400Z,51.90
2023-05-17T07:04:49.812Z,51.90
2023-05-17T07:07:18.002Z,45.80
2023-05-17T07:09:45.130Z,46.40
2023-05-17T07:12:12.179Z,44.80
2023-05-17T07:14:38.999Z,45.60
2023-05-17T07:17:06.509Z,47.00
2023-05-17T07:19:36.768Z,47.70
2023-05-17T07:22:05.306Z,47.10
2023-05-17T07:24:32.133Z,47.90
2023-05-17T07:26:58.988Z,50.20
2023-05-17T07:29:25.860Z,51.30
2023-05-17T07:31:52.695Z,53.20
2023-05-17T07:34:19.608Z,53.80
2023-05-17T07:36:46.473Z,50.30
2023-05-17T07:39:16.303Z,49.30
2023-05-17T07:41:43.848Z,47.50
2023-05-17T07:44:11.131Z,45.90
2023-05-17T07:46:38.188Z,47.80
2023-05-17T07:49:11.466Z,49.70
2023-05-17T07:51:39.516Z,51.00
2023-05-17T07:54:06.598Z,51.90
2023-05-17T07:56:35.443Z,52.90
2023-05-17T07:59:02.593Z,50.50
2023-05-17T08:01:29.496Z,50.20
2023-05-17T08:03:59.035Z,48.20
2023-05-17T08:06:26.675Z,50.80
2023-05-17T08:08:55.166Z,48.60
2023-05-17T08:11:21.988Z,46.90
2023-05-17T08:13:49.424Z,41.80
2023-05-17T08:16:16.229Z,40.60
2023-05-17T08:18:43.776Z,39.50
2023-05-17T08:21:11.452Z,42.10
2023-05-17T08:23:38.790Z,42.60
2023-05-17T08:26:05.685Z,44.20
2023-05-17T08:28:32.514Z,46.20
2023-05-17T08:30:59.375Z,44.20
2023-05-17T08:33:26.562Z,46.50
2023-05-17T08:35:55.384Z,46.00
2023-05-17T08:38:22.498Z,44.40
2023-05-17T08:40:56.717Z,40.90
2023-05-17T08:43:27.353Z,39.60
2023-05-17T08:45:57.655Z,39.50
2023-05-17T08:48:31.180Z,37.70
2023-05-17T08:51:00.057Z,38.70
2023-05-17T08:53:27.654Z,38.80
2023-05-17T08:55:59.191Z,40.40
2023-05-17T08:58:34.180Z,37.00
2023-05-17T09:01:09.806Z,32.30
2023-05-17T09:03:40.802Z,32.50
2023-05-17T09:06:10.022Z,34.30
2023-05-17T09:08:38.016Z,33.60
2023-05-17T09:11:05.104Z,36.40
2023-05-17T09:13:32.278Z,40.10
2023-05-17T09:15:59.065Z,38.60
2023-05-17T09:18:33.080Z,37.10
2023-05-17T09:21:07.163Z,36.30
2023-05-17T09:23:34.019Z,41.30
2023-05-17T09:26:10.746Z,41.60
2023-05-17T09:28:42.318Z,37.40
2023-05-17T09:31:10.003Z,34.40
2023-05-17T09:33:45.053Z,37.50
2023-05-17T09:36:23.084Z,36.00
2023-05-17T09:39:05.649Z,33.70
2023-05-17T09:41:34.105Z,33.40
2023-05-17T09:44:01.682Z,33.10
2023-05-17T09:46:49.113Z,29.70
2023-05-17T09:49:17.520Z,31.50
2023-05-17T09:51:47.655Z,34.20
2023-05-17T09:54:14.812Z,33.90
2023-05-17T09:56:41.989Z,33.90
2023-05-17T09:59:13.843Z,35.10
2023-05-17T10:01:42.155Z,35.60
2023-05-17T10:04:10.523Z,35.20
2023-05-17T10:09:14.181Z,34.30
2023-05-17T10:11:46.134Z,33.00
2023-05-17T10:14:28.768Z,36.10
2023-05-17T10:16:56.257Z,27.10
2023-05-17T10:19:27.345Z,30.00
2023-05-17T10:21:58.668Z,32.40
2023-05-17T10:24:31.648Z,30.80
2023-05-17T10:26:59.631Z,26.30
2023-05-17T10:29:26.742Z,25.30
2023-05-17T10:31:54.139Z,27.40
2023-05-17T10:34:21.200Z,27.40
2023-05-17T10:36:49.972Z,26.00
2023-05-17T10:39:17.076Z,25.60
2023-05-17T10:42:13.463Z,28.40
2023-05-17T10:44:42.069Z,27.10
2023-05-17T10:47:09.029Z,27.60
2023-05-17T10:49:39.390Z,28.20
2023-05-17T10:52:13.242Z,24.60
2023-05-17T10:54:43.158Z,29.30
2023-05-17T10:57:20.594Z,27.90
2023-05-17T10:59:58.757Z,29.60
2023-05-17T11:02:26.707Z,26.90
2023-05-17T11:04:55.946Z,24.90
2023-05-17T11:07:32.814Z,20.20
2023-05-17T11:10:14.368Z,25.00
2023-05-17T11:12:48.045Z,21.60
2023-05-17T11:15:16.305Z,23.30
2023-05-17T11:17:43.720Z,24.70
2023-05-17T11:20:17.423Z,23.70
2023-05-17T11:22:55.758Z,23.10
2023-05-17T11:25:32.152Z,20.80
2023-05-17T11:28:00.303Z,21.20
2023-05-17T11:30:32.100Z,22.40
2023-05-17T11:33:00.641Z,23.10
2023-05-17T11:35:32.266Z,23.00
2023-05-17T11:38:21.732Z,19.70
2023-05-17T11:40:53.742Z,20.90
2023-05-17T11:43:25.847Z,21.80
2023-05-17T11:45:57.245Z,22.70
2023-05-17T11:48:26.152Z,23.20
2023-05-17T11:50:55.315Z,22.00
2023-05-17T11:53:26.560Z,24.10
2023-05-17T11:55:55.790Z,22.40
2023-05-17T11:58:27.399Z,20.60
2023-05-17T12:00:58.565Z,22.00
2023-05-17T12:03:29.887Z,24.20
2023-05-17T12:06:08.459Z,22.60
2023-05-17T12:08:37.425Z,19.00
2023-05-17T12:11:06.061Z,21.70
2023-05-17T12:13:34.883Z,23.00
2023-05-17T12:16:09.092Z,21.70
2023-05-17T12:18:40.262Z,20.70
2023-05-17T12:21:09.427Z,23.60
2023-05-17T12:23:38.281Z,21.10
2023-05-17T12:26:17.731Z,23.80
2023-05-17T12:28:54.724Z,22.60
2023-05-17T12:31:32.795Z,22.50
2023-05-17T12:34:13.736Z,19.70
2023-05-17T12:36:43.673Z,20.00
2023-05-17T12:39:17.281Z,19.90
2023-05-17T12:41:46.475Z,19.80
2023-05-17T12:44:16.685Z,19.90
2023-05-17T12:52:45.351Z,18.10
2023-05-17T12:55:16.955Z,18.80
2023-05-17T12:57:54.195Z,18.70
2023-05-17T13:00:22.005Z,18.80
2023-05-17T13:02:54.463Z,19.00
2023-05-17T13:05:23.234Z,21.10
2023-05-17T13:08:21.310Z,18.90
2023-05-17T13:10:59.647Z,22.10
2023-05-17T13:13:34.564Z,19.50
2023-05-17T13:16:01.509Z,18.70
2023-05-17T13:18:32.360Z,19.30
2023-05-17T13:26:38.086Z,16.40
2023-05-17T13:29:07.515Z,21.10
2023-05-17T13:31:34.476Z,18.30
2023-05-17T13:34:01.440Z,17.90
2023-05-17T13:36:35.063Z,17.90
2023-05-17T13:39:12.406Z,17.60
2023-05-17T13:41:49.655Z,16.80
2023-05-17T13:44:29.719Z,17.50
2023-05-17T13:47:13.650Z,16.40
2023-05-17T13:52:31.427Z,15.20
2023-05-17T13:57:42.400Z,18.50
2023-05-17T14:00:14.092Z,18.60
2023-05-17T14:02:44.925Z,16.80
2023-05-17T14:05:12.430Z,17.60
2023-05-17T14:07:50.383Z,17.00
2023-05-17T14:10:25.974Z,16.70
2023-05-17T14:12:58.590Z,16.90
2023-05-17T14:15:27.396Z,18.80
2023-05-17T14:17:57.329Z,17.70
2023-05-17T14:20:51.964Z,19.40
2023-05-17T14:23:18.837Z,17.20
2023-05-17T14:25:49.116Z,18.50
2023-05-17T14:28:46.066Z,18.50
2023-05-17T14:31:12.976Z,20.00
2023-05-17T14:33:39.822Z,19.90
2023-05-17T14:36:06.957Z,20.20
2023-05-17T14:38:33.732Z,21.60
2023-05-17T14:41:04.857Z,21.80
2023-05-17T14:44:14.217Z,22.50
2023-05-17T14:55:42.452Z,20.90
2023-05-17T14:58:15.684Z,22.00
2023-05-17T15:00:47.695Z,19.00
2023-05-17T15:03:16.512Z,20.50
2023-05-17T15:05:46.190Z,18.70
2023-05-17T15:08:14.238Z,18.10
2023-05-17T15:10:42.300Z,19.70
2023-05-17T15:13:08.968Z,18.80
2023-05-17T15:15:36.750Z,20.50
2023-05-17T15:18:03.689Z,17.80
2023-05-17T15:20:30.689Z,17.00
2023-05-17T15:22:57.479Z,19.10
2023-05-17T15:25:24.287Z,19.30
2023-05-17T15:27:51.152Z,17.90
2023-05-17T15:30:18.357Z,16.70
2023-05-17T15:32:45.293Z,18.70
2023-05-17T15:35:12.155Z,17.70
2023-05-17T15:37:39.035Z,19.30
2023-05-17T15:40:16.870Z,18.60
2023-05-17T15:42:43.636Z,17.80
2023-05-17T15:45:11.102Z,18.90
2023-05-17T15:47:43.009Z,18.10
2023-05-17T15:50:11.106Z,19.10
2023-05-17T15:52:38.036Z,17.90
2023-05-17T15:55:05.393Z,19.10
2023-05-17T15:57:32.604Z,18.60
2023-05-17T15:59:59.456Z,19.50
2023-05-17T16:02:28.492Z,19.40
2023-05-17T16:04:55.190Z,19.40
2023-05-17T16:07:21.999Z,19.30
2023-05-17T16:09:48.769Z,18.50
2023-05-17T16:12:15.520Z,17.00
2023-05-17T16:14:42.359Z,18.80
2023-05-17T16:17:09.114Z,17.40
2023-05-17T16:19:35.963Z,18.40
2023-05-17T16:22:02.728Z,18.10
2023-05-17T16:24:29.469Z,19.10
2023-05-17T16:26:56.701Z,18.10
2023-05-17T16:29:24.822Z,18.60
2023-05-17T16:31:52.966Z,18.30
2023-05-17T16:34:19.886Z,18.90
2023-05-17T16:36:48.211Z,19.30
2023-05-17T16:39:14.894Z,17.60
2023-05-17T16:41:41.678Z,18.40
2023-05-17T16:44:11.569Z,18.00
2023-05-17T16:46:48.794Z,19.30
2023-05-17T16:49:26.083Z,18.20
2023-05-17T16:51:53.126Z,19.00
2023-05-17T16:54:19.991Z,19.50
2023-05-17T16:56:46.705Z,19.70
2023-05-17T16:59:13.474Z,20.90
2023-05-17T17:01:40.241Z,20.00
2023-05-17T17:04:07.534Z,21.50
2023-05-17T17:06:34.619Z,20.20
2023-05-17T17:09:05.835Z,20.00
2023-05-17T17:11:34.584Z,20.30
2023-05-17T17:14:01.291Z,20.00
2023-05-17T17:16:28.676Z,20.00
2023-05-17T17:18:55.408Z,20.80
2023-05-17T17:21:22.146Z,22.90
2023-05-17T17:23:48.955Z,22.40
2023-05-17T17:26:16.246Z,22.20
2023-05-17T17:28:43.695Z,21.80
2023-05-17T17:31:10.650Z,22.40
2023-05-17T17:33:37.468Z,20.80
2023-05-17T17:36:04.675Z,21.50
2023-05-17T17:38:31.457Z,22.20
2023-05-17T17:40:58.200Z,23.00
2023-05-17T17:43:24.980Z,22.30
2023-05-17T17:45:51.761Z,23.00
2023-05-17T17:48:18.604Z,23.40
2023-05-17T17:50:45.319Z,25.00
2023-05-17T17:53:14.026Z,24.80
2023-05-17T17:55:40.899Z,24.80
2023-05-17T17:58:07.798Z,25.10
2023-05-17T18:00:34.749Z,26.30
2023-05-17T18:03:01.988Z,27.10
2023-05-17T18:05:28.874Z,27.00
2023-05-17T18:07:55.673Z,27.40
2023-05-17T18:10:22.759Z,27.90
2023-05-17T18:12:51.712Z,28.10
2023-05-17T18:15:18.754Z,27.80
2023-05-17T18:17:46.205Z,28.50
2023-05-17T18:20:13.024Z,28.50
2023-05-17T18:22:39.753Z,28.70
2023-05-17T18:25:06.778Z,30.20
2023-05-17T18:27:33.538Z,30.10
2023-05-17T18:30:00.747Z,30.10
2023-05-17T18:32:27.804Z,31.00
2023-05-17T18:34:55.104Z,30.60
2023-05-17T18:37:21.822Z,30.90
2023-05-17T18:39:48.665Z,31.70
2023-05-17T18:42:15.663Z,32.10
2023-05-17T18:44:42.395Z,33.00
2023-05-17T18:47:09.228Z,33.30
2023-05-17T18:49:36.601Z,33.60
2023-05-17T18:52:03.425Z,34.00
2023-05-17T18:54:30.296Z,34.50
2023-05-17T18:56:57.349Z,36.80
2023-05-17T18:59:24.193Z,36.50
2023-05-17T19:01:51.075Z,35.90
2023-05-17T19:04:17.862Z,36.70
2023-05-17T19:06:44.851Z,36.50
2023-05-17T19:09:11.610Z,37.00
2023-05-17T19:11:38.390Z,36.20
2023-05-17T19:14:05.918Z,37.20
2023-05-17T19:16:32.699Z,38.70
2023-05-17T19:18:59.465Z,39.50
2023-05-17T19:21:26.248Z,41.00
2023-05-17T19:23:52.946Z,40.20
2023-05-17T19:26:19.615Z,40.90
2023-05-17T19:28:46.381Z,40.50
2023-05-17T19:31:13.197Z,40.40
2023-05-17T19:33:40.164Z,40.60
2023-05-17T19:36:07.005Z,41.10
2023-05-17T19:38:33.841Z,42.70
2023-05-17T19:41:01.562Z,42.70
2023-05-17T19:43:28.459Z,43.30
2023-05-17T19:45:55.629Z,43.90
2023-05-17T19:48:24.199Z,44.50
2023-05-17T19:50:51.460Z,45.40
2023-05-17T19:53:18.326Z,45.50
2023-05-17T19:55:45.344Z,45.80
2023-05-17T19:58:12.168Z,45.80
2023-05-17T20:00:39.007Z,45.90
2023-05-17T20:03:05.960Z,47.10
2023-05-17T20:05:32.657Z,46.60
2023-05-17T20:08:02.305Z,47.50
2023-05-17T20:10:31.615Z,47.90
2023-05-17T20:12:58.622Z,48.20
2023-05-17T20:15:25.814Z,50.30
2023-05-17T20:17:52.666Z,51.00
2023-05-17T20:20:19.546Z,53.10
2023-05-17T20:22:46.424Z,52.30
2023-05-17T20:25:13.355Z,53.60
2023-05-17T20:27:40.052Z,54.60
2023-05-17T20:30:07.648Z,55.30
2023-05-17T20:32:34.356Z,54.60
2023-05-17T20:35:01.513Z,55.90
2023-05-17T20:37:28.336Z,56.70
2023-05-17T20:39:57.355Z,58.20
2023-05-17T20:42:24.056Z,57.40
2023-05-17T20:44:53.603Z,58.20
2023-05-17T20:47:21.246Z,57.80
2023-05-17T20:49:50.141Z,58.00
2023-05-17T20:52:27.581Z,58.50
2023-05-17T20:55:04.983Z,59.80
2023-05-17T20:57:31.973Z,61.10
2023-05-17T20:59:58.744Z,61.70
2023-05-17T21:02:25.593Z,61.30
2023-05-17T21:04:55.570Z,61.20
2023-05-17T21:07:26.096Z,61.80
2023-05-17T21:09:52.861Z,61.60
2023-05-17T21:12:20.323Z,62.00
2023-05-17T21:14:54.133Z,63.50
2023-05-17T21:17:27.490Z,63.70
2023-05-17T21:19:54.269Z,63.90
2023-05-17T21:22:21.169Z,63.80
2023-05-17T21:24:47.974Z,64.50
2023-05-17T21:27:14.848Z,64.80
2023-05-17T21:29:41.497Z,64.40
2023-05-17T21:32:09.339Z,64.70
2023-05-17T21:34:38.470Z,65.10
2023-05-17T21:37:05.280Z,65.90
2023-05-17T21:39:32.312Z,66.30
2023-05-17T21:41:59.045Z,66.60
2023-05-17T21:44:25.777Z,65.70
2023-05-17T21:46:52.511Z,65.10
2023-05-17T21:49:19.226Z,65.00
2023-05-17T21:51:46.017Z,65.40
2023-05-17T21:54:12.717Z,65.70
2023-05-17T21:56:39.390Z,65.50
2023-05-17T21:59:06.399Z,65.70
2023-05-17T22:01:33.071Z,66.00
2023-05-17T22:04:00.332Z,66.50
2023-05-17T22:06:27.772Z,66.10
2023-05-17T22:08:55.324Z,66.50
2023-05-17T22:11:25.999Z,67.20
2023-05-17T22:13:52.906Z,67.50
2023-05-17T22:16:23.665Z,67.70
2023-05-17T22:18:53.648Z,68.20
2023-05-17T22:21:20.594Z,69.60
2023-05-17T22:23:47.245Z,69.70
2023-05-17T22:26:13.921Z,70.80
2023-05-17T22:28:40.750Z,70.30
2023-05-17T22:31:07.583Z,70.80
2023-05-17T22:33:38.658Z,71.50
2023-05-17T22:36:06.036Z,71.90
2023-05-17T22:38:32.827Z,72.30
2023-05-17T22:40:59.571Z,72.00
2023-05-17T22:43:28.120Z,72.30
2023-05-17T22:45:59.657Z,72.60
2023-05-17T22:48:30.199Z,72.60
2023-05-17T22:50:58.835Z,73.40
2023-05-17T22:53:25.653Z,72.70
2023-05-17T22:55:55.453Z,72.60
2023-05-17T22:58:26.251Z,73.40
2023-05-17T23:00:53.474Z,73.90
2023-05-17T23:03:26.193Z,74.20
2023-05-17T23:06:02.177Z,74.80
2023-05-17T23:08:30.139Z,75.70
2023-05-17T23:10:58.295Z,75.60
2023-05-17T23:13:26.388Z,75.10
2023-05-17T23:15:54.207Z,74.90
2023-05-17T23:18:21.098Z,75.30
2023-05-17T23:20:48.883Z,75.00
2023-05-17T23:23:16.266Z,75.30
2023-05-17T23:25:44.662Z,75.60
2023-05-17T23:28:11.472Z,75.40
2023-05-17T23:30:39.879Z,76.00
2023-05-17T23:33:06.861Z,76.20
2023-05-17T23:35:34.275Z,76.10
2023-05-17T23:38:01.172Z,76.40
2023-05-17T23:40:27.892Z,76.90
2023-05-17T23:42:54.634Z,77.30
2023-05-17T23:45:21.389Z,77.40
2023-05-17T23:47:50.111Z,78.00
2023-05-17T23:50:17.016Z,77.80
2023-05-17T23:52:43.956Z,78.20
2023-05-17T23:55:12.033Z,78.30
2023-05-17T23:57:39.973Z,78.40
