createdAt,value
2023-01-17T00:00:33.138Z,0.60
2023-01-17T00:01:32.954Z,0.70
2023-01-17T00:02:33.070Z,0.90
2023-01-17T00:03:33.050Z,0.80
2023-01-17T00:04:32.922Z,0.60
2023-01-17T00:05:32.925Z,0.70
2023-01-17T00:06:32.985Z,0.70
2023-01-17T00:07:32.898Z,0.70
2023-01-17T00:08:32.911Z,0.60
2023-01-17T00:09:32.970Z,0.60
2023-01-17T00:10:32.884Z,0.70
2023-01-17T00:11:32.869Z,0.60
2023-01-17T00:12:32.845Z,0.70
2023-01-17T00:13:32.950Z,0.60
2023-01-17T00:14:32.845Z,0.50
2023-01-17T00:15:32.855Z,0.60
2023-01-17T00:16:32.907Z,0.70
2023-01-17T00:17:32.826Z,0.70
2023-01-17T00:18:32.799Z,0.60
2023-01-17T00:19:32.857Z,0.80
2023-01-17T00:20:32.797Z,0.60
2023-01-17T00:21:32.763Z,0.90
2023-01-17T00:22:32.815Z,0.80
2023-01-17T00:23:32.757Z,0.80
2023-01-17T00:24:32.743Z,0.70
2023-01-17T00:25:32.922Z,0.90
2023-01-17T00:26:32.742Z,0.60
2023-01-17T00:27:32.722Z,0.60
2023-01-17T00:28:32.770Z,0.70
2023-01-17T00:29:32.690Z,0.60
2023-01-17T00:30:32.727Z,0.80
2023-01-17T00:31:32.714Z,0.60
2023-01-17T00:32:32.678Z,0.60
2023-01-17T00:33:32.742Z,0.60
2023-01-17T00:34:32.684Z,0.80
2023-01-17T00:35:32.660Z,0.60
2023-01-17T00:36:32.677Z,0.50
2023-01-17T00:37:32.659Z,0.80
2023-01-17T00:38:32.717Z,0.60
2023-01-17T00:39:31.601Z,0.60
2023-01-17T00:40:32.623Z,0.80
2023-01-17T00:41:32.598Z,0.60
2023-01-17T00:42:32.574Z,0.70
2023-01-17T00:43:32.644Z,0.60
2023-01-17T00:44:32.550Z,0.70
2023-01-17T00:45:32.582Z,0.60
2023-01-17T00:46:32.679Z,0.80
2023-01-17T00:47:32.710Z,0.70
2023-01-17T00:48:32.533Z,0.60
2023-01-17T00:49:32.534Z,0.80
2023-01-17T00:50:32.490Z,0.70
2023-01-17T00:51:32.580Z,0.60
2023-01-17T00:52:32.482Z,0.60
2023-01-17T00:53:32.463Z,0.70
2023-01-17T00:54:32.506Z,0.70
2023-01-17T00:55:32.544Z,0.70
2023-01-17T00:56:32.454Z,0.70
2023-01-17T00:57:32.430Z,0.60
2023-01-17T00:58:32.525Z,0.70
2023-01-17T00:59:32.419Z,0.70
2023-01-17T01:00:32.534Z,0.70
2023-01-17T01:01:32.640Z,0.60
2023-01-17T01:02:32.534Z,0.80
2023-01-17T01:03:32.381Z,0.80
2023-01-17T01:04:32.453Z,0.80
2023-01-17T01:05:32.379Z,0.60
2023-01-17T01:06:32.374Z,0.60
2023-01-17T01:07:32.330Z,0.80
2023-01-17T01:08:32.439Z,0.80
2023-01-17T01:09:32.332Z,0.70
2023-01-17T01:10:32.310Z,0.70
2023-01-17T01:11:32.293Z,0.80
2023-01-17T01:12:32.379Z,0.80
2023-01-17T01:13:32.295Z,0.80
2023-01-17T01:14:32.627Z,0.80
2023-01-17T01:15:32.256Z,0.80
2023-01-17T01:16:32.342Z,0.90
2023-01-17T01:17:32.249Z,0.80
2023-01-17T01:18:32.240Z,0.80
2023-01-17T01:19:32.212Z,0.70
2023-01-17T01:20:32.334Z,0.90
2023-01-17T01:21:32.200Z,0.70
2023-01-17T01:22:32.202Z,0.90
2023-01-17T01:23:32.197Z,0.80
2023-01-17T01:24:32.361Z,0.80
2023-01-17T01:25:32.160Z,0.90
2023-01-17T01:26:32.159Z,0.80
2023-01-17T01:27:32.159Z,1.30
2023-01-17T01:28:32.175Z,0.70
2023-01-17T01:29:32.134Z,0.80
2023-01-17T01:30:32.135Z,0.80
2023-01-17T01:31:32.200Z,0.70
2023-01-17T01:32:32.104Z,0.80
2023-01-17T01:33:32.097Z,0.80
2023-01-17T01:34:32.090Z,0.80
2023-01-17T01:35:32.077Z,0.80
2023-01-17T01:36:32.073Z,0.90
2023-01-17T01:37:32.141Z,0.80
2023-01-17T01:38:32.060Z,0.80
2023-01-17T01:39:32.021Z,0.80
2023-01-17T01:40:32.031Z,0.70
2023-01-17T01:41:32.108Z,0.60
2023-01-17T01:42:32.012Z,0.90
2023-01-17T01:43:32.132Z,0.70
2023-01-17T01:44:32.004Z,0.70
2023-01-17T01:45:31.983Z,0.70
2023-01-17T01:46:31.963Z,0.90
2023-01-17T01:47:32.023Z,0.70
2023-01-17T01:48:31.957Z,1.00
2023-01-17T01:49:31.954Z,0.80
2023-01-17T01:50:32.073Z,0.90
2023-01-17T01:51:31.973Z,0.80
2023-01-17T01:52:31.912Z,0.70
2023-01-17T01:53:31.981Z,0.90
2023-01-17T01:54:31.911Z,0.70
2023-01-17T01:55:31.877Z,0.80
2023-01-17T01:56:31.950Z,0.90
2023-01-17T01:57:31.875Z,0.70
2023-01-17T01:58:31.851Z,0.70
2023-01-17T01:59:31.937Z,0.70
2023-01-17T02:00:31.833Z,0.70
2023-01-17T02:01:32.116Z,0.80
2023-01-17T02:02:31.893Z,0.80
2023-01-17T02:03:31.910Z,0.80
2023-01-17T02:04:31.786Z,0.80
2023-01-17T02:05:31.903Z,0.90
2023-01-17T02:06:31.792Z,0.60
2023-01-17T02:07:31.773Z,0.80
2023-01-17T02:08:31.835Z,0.80
2023-01-17T02:09:31.756Z,0.90
2023-01-17T02:10:31.738Z,0.80
2023-01-17T02:11:31.897Z,0.80
2023-01-17T02:12:31.716Z,0.70
2023-01-17T02:13:31.719Z,0.70
2023-01-17T02:14:31.787Z,0.70
2023-01-17T02:15:31.695Z,0.70
2023-01-17T02:16:31.742Z,0.70
2023-01-17T02:17:31.784Z,0.80
2023-01-17T02:18:31.711Z,0.70
2023-01-17T02:19:31.650Z,0.80
2023-01-17T02:20:31.638Z,0.80
2023-01-17T02:21:31.740Z,0.70
2023-01-17T02:22:31.627Z,0.80
2023-01-17T02:23:31.607Z,0.60
2023-01-17T02:24:31.730Z,0.80
2023-01-17T02:25:31.624Z,0.80
2023-01-17T02:26:31.579Z,0.80
2023-01-17T02:27:31.674Z,1.40
2023-01-17T02:28:31.570Z,0.80
2023-01-17T02:29:31.555Z,0.80
2023-01-17T02:30:31.578Z,0.80
2023-01-17T02:31:31.621Z,0.60
2023-01-17T02:32:31.527Z,0.80
2023-01-17T02:33:31.671Z,1.00
2023-01-17T02:34:31.517Z,0.80
2023-01-17T02:35:31.514Z,0.70
2023-01-17T02:36:31.601Z,0.70
2023-01-17T02:37:31.485Z,0.60
2023-01-17T02:38:31.534Z,0.80
2023-01-17T02:39:31.563Z,0.70
2023-01-17T02:40:31.475Z,0.70
2023-01-17T02:41:31.460Z,0.90
2023-01-17T02:42:31.449Z,0.70
2023-01-17T02:43:31.531Z,0.70
2023-01-17T02:44:31.417Z,0.70
2023-01-17T02:45:31.413Z,0.70
2023-01-17T02:46:31.553Z,0.90
2023-01-17T02:47:31.413Z,0.80
2023-01-17T02:48:31.379Z,0.90
2023-01-17T02:49:31.452Z,0.70
2023-01-17T02:50:31.372Z,0.80
2023-01-17T02:51:31.352Z,0.80
2023-01-17T02:52:31.347Z,0.70
2023-01-17T02:53:31.383Z,0.80
2023-01-17T02:54:31.337Z,0.80
2023-01-17T02:55:31.310Z,0.80
2023-01-17T02:56:32.587Z,0.90
2023-01-17T02:57:31.355Z,0.80
2023-01-17T02:58:31.282Z,0.70
2023-01-17T02:59:31.390Z,0.80
2023-01-17T03:00:31.279Z,0.60
2023-01-17T03:01:31.353Z,0.80
2023-01-17T03:02:31.383Z,0.70
2023-01-17T03:03:31.250Z,0.70
2023-01-17T03:04:31.232Z,0.90
2023-01-17T03:05:31.312Z,1.00
2023-01-17T03:06:31.229Z,0.90
2023-01-17T03:07:31.249Z,0.90
2023-01-17T03:08:31.199Z,0.90
2023-01-17T03:09:31.192Z,0.90
2023-01-17T03:10:31.172Z,0.90
2023-01-17T03:11:31.169Z,0.90
2023-01-17T03:12:31.314Z,0.80
2023-01-17T03:13:31.134Z,0.90
2023-01-17T03:14:31.141Z,0.80
2023-01-17T03:15:31.249Z,0.70
2023-01-17T03:16:31.129Z,0.80
2023-01-17T03:17:31.105Z,0.80
2023-01-17T03:18:31.226Z,0.70
2023-01-17T03:19:31.095Z,0.80
2023-01-17T03:20:31.104Z,0.90
2023-01-17T03:21:31.181Z,0.90
2023-01-17T03:22:31.065Z,0.80
2023-01-17T03:23:31.058Z,0.80
2023-01-17T03:24:31.185Z,0.80
2023-01-17T03:25:31.031Z,0.80
2023-01-17T03:26:31.063Z,0.90
2023-01-17T03:27:31.020Z,0.90
2023-01-17T03:28:31.010Z,0.80
2023-01-17T03:29:31.024Z,0.80
2023-01-17T03:30:31.060Z,0.80
2023-01-17T03:31:30.996Z,0.80
2023-01-17T03:32:31.003Z,0.70
2023-01-17T03:33:30.974Z,0.70
2023-01-17T03:34:30.959Z,0.90
2023-01-17T03:35:30.972Z,0.70
2023-01-17T03:36:30.937Z,0.80
2023-01-17T03:37:31.041Z,0.90
2023-01-17T03:38:30.923Z,0.80
2023-01-17T03:39:30.913Z,0.80
2023-01-17T03:40:30.909Z,0.80
2023-01-17T03:41:30.898Z,0.80
2023-01-17T03:42:30.900Z,0.90
2023-01-17T03:43:30.872Z,0.70
2023-01-17T03:44:30.884Z,0.90
2023-01-17T03:45:30.878Z,0.80
2023-01-17T03:46:30.951Z,0.90
2023-01-17T03:47:30.848Z,0.70
2023-01-17T03:48:30.948Z,0.90
2023-01-17T03:49:30.826Z,0.80
2023-01-17T03:50:30.831Z,1.00
2023-01-17T03:51:30.830Z,0.80
2023-01-17T03:52:30.840Z,0.80
2023-01-17T03:53:30.785Z,0.80
2023-01-17T03:54:30.762Z,0.70
2023-01-17T03:55:30.761Z,0.70
2023-01-17T03:56:30.774Z,0.80
2023-01-17T03:57:30.772Z,0.80
2023-01-17T03:58:30.771Z,0.80
2023-01-17T03:59:30.732Z,0.90
2023-01-17T04:00:30.723Z,0.80
2023-01-17T04:01:30.892Z,0.80
2023-01-17T04:02:30.725Z,1.00
2023-01-17T04:03:30.781Z,0.70
2023-01-17T04:04:30.709Z,0.80
2023-01-17T04:05:30.677Z,1.00
2023-01-17T04:06:30.698Z,0.70
2023-01-17T04:07:30.672Z,0.90
2023-01-17T04:08:30.661Z,0.80
2023-01-17T04:09:30.693Z,0.90
2023-01-17T04:10:30.632Z,0.80
2023-01-17T04:11:30.666Z,1.10
2023-01-17T04:12:30.712Z,0.80
2023-01-17T04:13:30.576Z,0.90
2023-01-17T04:14:30.679Z,0.90
2023-01-17T04:15:30.588Z,0.80
2023-01-17T04:16:30.613Z,1.00
2023-01-17T04:17:30.572Z,0.90
2023-01-17T04:18:30.542Z,0.90
2023-01-17T04:19:30.549Z,0.70
2023-01-17T04:20:30.532Z,1.00
2023-01-17T04:21:30.528Z,0.90
2023-01-17T04:22:30.505Z,0.80
2023-01-17T04:23:30.527Z,1.10
2023-01-17T04:24:30.484Z,0.90
2023-01-17T04:25:30.483Z,0.80
2023-01-17T04:26:30.562Z,1.10
2023-01-17T04:27:30.451Z,0.80
2023-01-17T04:28:30.464Z,0.90
2023-01-17T04:29:30.543Z,1.00
2023-01-17T04:30:30.453Z,0.80
2023-01-17T04:31:30.432Z,0.90
2023-01-17T04:32:30.482Z,0.70
2023-01-17T04:33:30.391Z,0.90
2023-01-17T04:34:30.411Z,0.80
2023-01-17T04:35:30.504Z,0.80
2023-01-17T04:36:30.404Z,0.70
2023-01-17T04:37:30.369Z,1.10
2023-01-17T04:38:30.466Z,0.80
2023-01-17T04:39:30.340Z,0.80
2023-01-17T04:40:30.332Z,0.70
2023-01-17T04:41:30.436Z,0.80
2023-01-17T04:42:30.306Z,1.00
2023-01-17T04:43:30.330Z,0.80
2023-01-17T04:44:30.368Z,0.80
2023-01-17T04:45:30.328Z,0.80
2023-01-17T04:46:30.297Z,0.80
2023-01-17T04:47:30.270Z,0.80
2023-01-17T04:48:30.273Z,0.80
2023-01-17T04:49:30.279Z,0.70
2023-01-17T04:50:30.237Z,0.70
2023-01-17T04:51:30.380Z,0.80
2023-01-17T04:52:30.223Z,0.70
2023-01-17T04:53:30.209Z,0.70
2023-01-17T04:54:30.352Z,0.80
2023-01-17T04:55:30.189Z,0.70
2023-01-17T04:56:30.180Z,0.90
2023-01-17T04:57:30.275Z,0.80
2023-01-17T04:58:30.171Z,0.70
2023-01-17T04:59:30.163Z,0.70
2023-01-17T05:00:30.321Z,0.90
2023-01-17T05:01:30.258Z,0.80
2023-01-17T05:02:30.158Z,1.00
2023-01-17T05:03:30.260Z,0.70
2023-01-17T05:04:30.115Z,0.80
2023-01-17T05:05:30.128Z,0.80
2023-01-17T05:06:30.170Z,0.80
2023-01-17T05:07:30.095Z,0.60
2023-01-17T05:08:30.057Z,0.90
2023-01-17T05:09:30.187Z,0.90
2023-01-17T05:10:30.064Z,0.70
2023-01-17T05:11:30.041Z,0.70
2023-01-17T05:12:30.153Z,0.80
2023-01-17T05:13:30.017Z,1.00
2023-01-17T05:14:30.029Z,0.80
2023-01-17T05:15:30.158Z,0.80
2023-01-17T05:16:29.985Z,0.70
2023-01-17T05:17:29.990Z,0.70
2023-01-17T05:18:30.068Z,0.70
2023-01-17T05:19:29.957Z,0.70
2023-01-17T05:20:29.979Z,0.90
2023-01-17T05:21:30.078Z,0.70
2023-01-17T05:22:29.932Z,0.70
2023-01-17T05:23:30.030Z,0.70
2023-01-17T05:24:30.036Z,0.70
2023-01-17T05:25:29.915Z,0.70
2023-01-17T05:26:29.905Z,0.70
2023-01-17T05:27:30.012Z,0.80
2023-01-17T05:28:29.895Z,0.90
2023-01-17T05:29:29.866Z,0.80
2023-01-17T05:30:30.060Z,0.70
2023-01-17T05:31:29.881Z,0.80
2023-01-17T05:32:29.845Z,0.80
2023-01-17T05:33:29.974Z,0.70
2023-01-17T05:34:29.821Z,0.80
2023-01-17T05:35:29.856Z,0.80
2023-01-17T05:36:29.957Z,0.70
2023-01-17T05:37:29.814Z,0.90
2023-01-17T05:38:29.784Z,0.90
2023-01-17T05:39:29.842Z,0.90
2023-01-17T05:40:29.785Z,0.90
2023-01-17T05:41:29.754Z,1.10
2023-01-17T05:42:29.867Z,1.20
2023-01-17T05:43:29.734Z,0.90
2023-01-17T05:44:29.722Z,1.20
2023-01-17T05:45:29.877Z,1.00
2023-01-17T05:46:29.753Z,0.90
2023-01-17T05:47:29.711Z,0.90
2023-01-17T05:48:29.791Z,0.90
2023-01-17T05:49:29.680Z,1.20
2023-01-17T05:50:29.675Z,1.50
2023-01-17T05:51:29.684Z,1.20
2023-01-17T05:52:29.696Z,1.00
2023-01-17T05:53:29.648Z,1.10
2023-01-17T05:54:29.635Z,1.00
2023-01-17T05:55:29.727Z,1.70
2023-01-17T05:56:29.615Z,1.60
2023-01-17T05:57:29.621Z,1.10
2023-01-17T05:58:29.611Z,0.90
2023-01-17T05:59:36.898Z,0.80
2023-01-17T06:00:29.695Z,1.30
2023-01-17T06:01:29.586Z,1.40
2023-01-17T06:02:29.635Z,1.30
2023-01-17T06:03:29.573Z,1.30
2023-01-17T06:04:29.578Z,1.30
2023-01-17T06:05:29.579Z,1.30
2023-01-17T06:06:29.535Z,1.60
2023-01-17T06:07:29.548Z,1.80
2023-01-17T06:08:29.547Z,1.30
2023-01-17T06:09:29.559Z,1.10
2023-01-17T06:10:29.545Z,1.20
2023-01-17T06:11:29.495Z,1.20
2023-01-17T06:12:29.558Z,1.90
2023-01-17T06:13:29.563Z,2.70
2023-01-17T06:14:29.451Z,2.90
2023-01-17T06:15:29.519Z,2.70
2023-01-17T06:16:29.449Z,2.60
2023-01-17T06:17:29.422Z,2.00
2023-01-17T06:18:29.533Z,1.80
2023-01-17T06:19:29.398Z,1.30
2023-01-17T06:20:29.400Z,1.30
2023-01-17T06:21:29.498Z,1.20
2023-01-17T06:22:29.370Z,1.00
2023-01-17T06:23:29.380Z,1.10
2023-01-17T06:24:29.502Z,1.20
2023-01-17T06:25:29.345Z,1.10
2023-01-17T06:26:29.394Z,1.20
2023-01-17T06:27:29.422Z,1.40
2023-01-17T06:28:29.416Z,1.10
2023-01-17T06:29:29.258Z,1.30
2023-01-17T06:30:29.344Z,1.20
2023-01-17T06:31:29.330Z,1.40
2023-01-17T06:32:29.301Z,1.40
2023-01-17T06:33:29.365Z,1.70
2023-01-17T06:34:29.218Z,1.30
2023-01-17T06:35:29.228Z,1.30
2023-01-17T06:36:29.275Z,1.60
2023-01-17T06:37:29.218Z,1.20
2023-01-17T06:38:29.165Z,1.30
2023-01-17T06:39:29.254Z,1.40
2023-01-17T06:40:29.153Z,1.60
2023-01-17T06:41:29.146Z,1.10
2023-01-17T06:42:29.227Z,1.50
2023-01-17T06:43:29.143Z,1.20
2023-01-17T06:44:29.111Z,1.30
2023-01-17T06:45:29.225Z,1.10
2023-01-17T06:46:29.103Z,1.30
2023-01-17T06:47:29.085Z,1.30
2023-01-17T06:48:29.186Z,1.40
2023-01-17T06:49:29.100Z,1.50
2023-01-17T06:50:29.072Z,1.60
2023-01-17T06:51:29.085Z,1.30
2023-01-17T06:52:29.035Z,1.60
2023-01-17T06:53:29.050Z,1.70
2023-01-17T06:54:29.114Z,1.80
2023-01-17T06:55:29.060Z,2.00
2023-01-17T06:56:29.018Z,2.50
2023-01-17T06:57:29.065Z,2.40
2023-01-17T06:58:28.981Z,2.00
2023-01-17T06:59:28.980Z,2.10
2023-01-17T07:00:29.444Z,1.70
2023-01-17T07:01:29.087Z,1.80
2023-01-17T07:02:28.951Z,1.80
2023-01-17T07:03:29.150Z,1.90
2023-01-17T07:04:28.927Z,1.90
2023-01-17T07:05:28.919Z,1.30
2023-01-17T07:06:29.044Z,1.40
2023-01-17T07:07:28.935Z,1.50
2023-01-17T07:08:28.898Z,1.40
2023-01-17T07:09:28.982Z,1.40
2023-01-17T07:10:28.937Z,1.60
2023-01-17T07:11:28.881Z,1.80
2023-01-17T07:12:28.953Z,1.90
2023-01-17T07:13:28.856Z,2.10
2023-01-17T07:14:28.855Z,1.70
2023-01-17T07:15:28.856Z,3.00
2023-01-17T07:16:28.909Z,2.70
2023-01-17T07:17:28.812Z,1.90
2023-01-17T07:18:28.813Z,2.10
2023-01-17T07:19:28.809Z,2.50
2023-01-17T07:20:28.796Z,2.80
2023-01-17T07:21:28.793Z,1.80
2023-01-17T07:22:28.886Z,1.80
2023-01-17T07:23:28.752Z,2.20
2023-01-17T07:24:28.777Z,2.00
2023-01-17T07:25:28.879Z,1.70
2023-01-17T07:26:28.731Z,2.00
2023-01-17T07:27:28.763Z,2.30
2023-01-17T07:28:28.819Z,1.80
2023-01-17T07:29:28.692Z,2.00
2023-01-17T07:30:28.692Z,2.10
2023-01-17T07:31:28.741Z,2.20
2023-01-17T07:32:28.697Z,1.90
2023-01-17T07:33:28.688Z,2.10
2023-01-17T07:34:28.655Z,2.10
2023-01-17T07:35:28.662Z,1.90
2023-01-17T07:36:28.636Z,2.30
2023-01-17T07:37:28.628Z,2.10
2023-01-17T07:38:28.618Z,2.10
2023-01-17T07:39:28.737Z,2.00
2023-01-17T07:40:28.614Z,1.90
2023-01-17T07:41:28.587Z,2.10
2023-01-17T07:42:28.593Z,1.90
2023-01-17T07:43:28.584Z,2.30
2023-01-17T07:44:28.551Z,2.00
2023-01-17T07:45:28.601Z,1.90
2023-01-17T07:46:28.554Z,2.10
2023-01-17T07:47:28.544Z,1.90
2023-01-17T07:48:28.582Z,2.30
2023-01-17T07:49:28.527Z,2.00
2023-01-17T07:50:28.527Z,2.70
2023-01-17T07:51:28.499Z,2.30
2023-01-17T07:52:28.482Z,3.10
2023-01-17T07:53:28.576Z,2.60
2023-01-17T07:54:28.488Z,2.60
2023-01-17T07:55:28.512Z,2.30
2023-01-17T07:56:28.454Z,2.60
2023-01-17T07:57:28.490Z,1.90
2023-01-17T07:58:28.440Z,2.40
2023-01-17T07:59:28.488Z,2.70
2023-01-17T08:00:28.542Z,2.30
2023-01-17T08:01:28.593Z,2.20
2023-01-17T08:02:28.406Z,2.50
2023-01-17T08:03:28.401Z,3.10
2023-01-17T08:04:28.545Z,2.50
2023-01-17T08:05:28.423Z,2.90
2023-01-17T08:06:28.379Z,2.70
2023-01-17T08:07:28.374Z,4.40
2023-01-17T08:08:28.396Z,2.80
2023-01-17T08:09:28.350Z,3.00
2023-01-17T08:10:28.367Z,2.10
2023-01-17T08:11:28.327Z,2.00
2023-01-17T08:12:28.371Z,1.30
2023-01-17T08:13:29.926Z,1.50
2023-01-17T08:14:28.284Z,2.00
2023-01-17T08:15:28.441Z,1.50
2023-01-17T08:16:28.325Z,1.60
2023-01-17T08:17:28.336Z,1.70
2023-01-17T08:18:28.322Z,1.70
2023-01-17T08:19:28.254Z,1.80
2023-01-17T08:20:28.408Z,1.60
2023-01-17T08:21:28.236Z,1.50
2023-01-17T08:22:28.246Z,1.80
2023-01-17T08:23:28.370Z,1.80
2023-01-17T08:24:28.286Z,1.90
2023-01-17T08:25:28.190Z,2.10
2023-01-17T08:26:28.193Z,2.40
2023-01-17T08:27:28.173Z,2.10
2023-01-17T08:28:28.273Z,2.20
2023-01-17T08:29:28.149Z,2.40
2023-01-17T08:30:28.183Z,1.90
2023-01-17T08:31:28.336Z,2.10
2023-01-17T08:32:28.112Z,2.10
2023-01-17T08:33:28.104Z,1.80
2023-01-17T08:34:28.282Z,2.40
2023-01-17T08:35:28.185Z,2.20
2023-01-17T08:36:28.098Z,2.40
2023-01-17T08:37:28.195Z,2.40
2023-01-17T08:38:28.056Z,2.30
2023-01-17T08:39:28.055Z,1.80
2023-01-17T08:40:28.157Z,2.40
2023-01-17T08:41:28.537Z,2.30
2023-01-17T08:42:28.055Z,2.00
2023-01-17T08:43:28.120Z,1.80
2023-01-17T08:44:28.013Z,2.40
2023-01-17T08:45:28.067Z,2.20
2023-01-17T08:46:28.115Z,1.90
2023-01-17T08:47:27.991Z,1.70
2023-01-17T08:48:27.965Z,1.80
2023-01-17T08:49:28.226Z,1.70
2023-01-17T08:50:27.948Z,1.70
2023-01-17T08:51:27.944Z,1.90
2023-01-17T08:52:27.975Z,1.50
2023-01-17T08:53:27.936Z,2.20
2023-01-17T08:54:27.934Z,1.60
2023-01-17T08:55:28.006Z,1.80
2023-01-17T08:56:27.961Z,2.00
2023-01-17T08:57:27.883Z,1.60
2023-01-17T08:58:30.298Z,1.60
2023-01-17T08:59:27.881Z,3.00
2023-01-17T09:00:27.856Z,6.00
2023-01-17T09:01:28.036Z,7.40
2023-01-17T09:02:27.852Z,3.70
2023-01-17T09:03:27.860Z,2.90
2023-01-17T09:04:27.923Z,2.10
2023-01-17T09:05:27.809Z,1.50
2023-01-17T09:06:27.816Z,2.30
2023-01-17T09:07:27.900Z,3.40
2023-01-17T09:08:27.795Z,3.10
2023-01-17T09:09:27.762Z,3.70
2023-01-17T09:10:27.815Z,3.80
2023-01-17T09:11:27.763Z,3.80
2023-01-17T09:12:27.752Z,1.90
2023-01-17T09:13:27.761Z,1.70
2023-01-17T09:14:27.761Z,1.60
2023-01-17T09:15:27.742Z,2.00
2023-01-17T09:16:27.777Z,2.10
2023-01-17T09:17:27.703Z,1.90
2023-01-17T09:18:27.688Z,1.70
2023-01-17T09:19:27.680Z,1.90
2023-01-17T09:20:27.788Z,1.70
2023-01-17T09:21:27.655Z,2.20
2023-01-17T09:22:27.655Z,1.60
2023-01-17T09:23:27.742Z,1.60
2023-01-17T09:24:27.648Z,2.00
2023-01-17T09:25:27.618Z,1.80
2023-01-17T09:26:27.715Z,3.40
2023-01-17T09:27:27.598Z,1.90
2023-01-17T09:28:27.601Z,3.00
2023-01-17T09:29:27.694Z,1.50
2023-01-17T09:30:27.620Z,2.20
2023-01-17T09:31:27.556Z,4.90
2023-01-17T09:32:27.608Z,1.40
2023-01-17T09:33:27.548Z,1.80
2023-01-17T09:34:27.566Z,1.80
2023-01-17T09:35:27.654Z,1.70
2023-01-17T09:36:27.510Z,1.60
2023-01-17T09:37:27.523Z,1.80
2023-01-17T09:38:27.561Z,1.90
2023-01-17T09:39:27.493Z,1.60
2023-01-17T09:40:27.496Z,1.70
2023-01-17T09:41:27.509Z,3.40
2023-01-17T09:42:27.469Z,2.90
2023-01-17T09:43:27.453Z,1.70
2023-01-17T09:44:27.549Z,1.40
2023-01-17T09:45:27.437Z,1.40
2023-01-17T09:46:27.453Z,2.00
2023-01-17T09:47:27.563Z,2.00
2023-01-17T09:48:27.387Z,1.40
2023-01-17T09:49:27.392Z,1.80
2023-01-17T09:50:27.441Z,2.40
2023-01-17T09:51:27.380Z,1.90
2023-01-17T09:52:27.379Z,1.70
2023-01-17T09:53:27.480Z,2.20
2023-01-17T09:54:27.402Z,2.30
2023-01-17T09:55:27.339Z,1.70
2023-01-17T09:56:27.370Z,2.10
2023-01-17T09:57:27.309Z,1.70
2023-01-17T09:58:27.311Z,1.50
2023-01-17T09:59:33.224Z,1.40
2023-01-17T10:00:27.304Z,1.30
2023-01-17T10:01:27.447Z,1.40
2023-01-17T10:02:27.469Z,1.50
2023-01-17T10:03:27.390Z,1.40
2023-01-17T10:04:27.476Z,1.50
2023-01-17T10:05:27.325Z,1.30
2023-01-17T10:06:27.221Z,1.50
2023-01-17T10:07:27.210Z,1.60
2023-01-17T10:08:27.242Z,1.60
2023-01-17T10:09:27.219Z,1.70
2023-01-17T10:10:27.256Z,1.50
2023-01-17T10:11:27.267Z,1.50
2023-01-17T10:12:27.165Z,1.20
2023-01-17T10:13:27.150Z,1.30
2023-01-17T10:14:27.171Z,1.50
2023-01-17T10:15:27.142Z,1.80
2023-01-17T10:16:27.183Z,1.60
2023-01-17T10:17:27.105Z,1.80
2023-01-17T10:18:30.382Z,1.50
2023-01-17T10:19:27.095Z,1.50
2023-01-17T10:20:27.088Z,1.90
2023-01-17T10:21:27.128Z,1.30
2023-01-17T10:22:27.092Z,1.60
2023-01-17T10:23:27.062Z,1.80
2023-01-17T10:24:27.152Z,1.50
2023-01-17T10:25:27.053Z,1.70
2023-01-17T10:26:27.053Z,1.50
2023-01-17T10:27:27.083Z,1.30
2023-01-17T10:28:27.018Z,1.70
2023-01-17T10:29:27.024Z,1.50
2023-01-17T10:30:26.982Z,1.40
2023-01-17T10:31:27.021Z,1.90
2023-01-17T10:32:26.978Z,1.50
2023-01-17T10:33:27.013Z,1.40
2023-01-17T10:34:27.037Z,1.30
2023-01-17T10:35:26.939Z,1.50
2023-01-17T10:36:26.960Z,1.70
2023-01-17T10:37:26.952Z,1.30
2023-01-17T10:38:26.938Z,1.30
2023-01-17T10:39:26.962Z,1.30
2023-01-17T10:40:26.895Z,1.30
2023-01-17T10:41:26.919Z,1.20
2023-01-17T10:42:26.895Z,1.20
2023-01-17T10:43:26.859Z,1.40
2023-01-17T10:44:26.851Z,1.20
2023-01-17T10:45:26.856Z,1.00
2023-01-17T10:46:26.906Z,1.10
2023-01-17T10:47:26.852Z,1.10
2023-01-17T10:48:26.807Z,1.10
2023-01-17T10:49:26.811Z,1.10
2023-01-17T10:50:26.801Z,1.10
2023-01-17T10:51:26.850Z,1.20
2023-01-17T10:52:26.827Z,1.30
2023-01-17T10:53:26.786Z,1.00
2023-01-17T10:54:26.768Z,1.30
2023-01-17T10:55:26.805Z,1.20
2023-01-17T10:56:26.753Z,1.10
2023-01-17T10:57:26.761Z,0.80
2023-01-17T10:58:26.766Z,0.90
2023-01-17T10:59:26.753Z,1.00
2023-01-17T11:00:26.717Z,1.00
2023-01-17T11:01:26.799Z,1.00
2023-01-17T11:02:26.838Z,1.00
2023-01-17T11:03:26.698Z,1.20
2023-01-17T11:04:26.706Z,0.90
2023-01-17T11:05:26.678Z,1.00
2023-01-17T11:06:26.627Z,0.90
2023-01-17T11:07:26.705Z,1.00
2023-01-17T11:08:26.802Z,1.00
2023-01-17T11:09:26.596Z,1.00
2023-01-17T11:10:26.626Z,0.90
2023-01-17T11:11:26.647Z,1.00
2023-01-17T11:12:26.805Z,1.30
2023-01-17T11:13:26.578Z,1.00
2023-01-17T11:14:26.658Z,1.00
2023-01-17T11:15:26.600Z,0.90
2023-01-17T11:16:27.604Z,1.00
2023-01-17T11:17:26.592Z,1.10
2023-01-17T11:18:26.531Z,1.00
2023-01-17T11:19:26.529Z,1.00
2023-01-17T11:20:26.517Z,0.90
2023-01-17T11:21:26.489Z,1.30
2023-01-17T11:22:26.485Z,0.80
2023-01-17T11:23:26.489Z,0.90
2023-01-17T11:24:26.469Z,1.00
2023-01-17T11:25:26.498Z,1.10
2023-01-17T11:26:26.565Z,1.40
2023-01-17T11:27:26.456Z,1.00
2023-01-17T11:28:26.470Z,1.00
2023-01-17T11:29:26.519Z,1.10
2023-01-17T11:30:26.451Z,1.00
2023-01-17T11:31:26.520Z,1.20
2023-01-17T11:32:26.465Z,1.00
2023-01-17T11:33:26.369Z,0.90
2023-01-17T11:34:26.443Z,1.10
2023-01-17T11:35:26.353Z,0.90
2023-01-17T11:36:26.352Z,0.90
2023-01-17T11:37:26.386Z,0.90
2023-01-17T11:38:26.379Z,0.90
2023-01-17T11:39:26.362Z,1.10
2023-01-17T11:40:26.294Z,1.10
2023-01-17T11:41:26.297Z,0.90
2023-01-17T11:42:26.312Z,0.80
2023-01-17T11:43:26.383Z,1.00
2023-01-17T11:44:26.302Z,0.90
2023-01-17T11:45:26.247Z,1.10
2023-01-17T11:46:26.332Z,1.00
2023-01-17T11:47:26.277Z,1.00
2023-01-17T11:48:26.243Z,1.00
2023-01-17T11:49:26.214Z,0.80
2023-01-17T11:50:26.234Z,1.00
2023-01-17T11:51:26.226Z,1.00
2023-01-17T11:52:26.262Z,1.10
2023-01-17T11:53:26.203Z,0.80
2023-01-17T11:54:26.217Z,0.90
2023-01-17T11:55:26.149Z,0.90
2023-01-17T11:56:26.189Z,1.00
2023-01-17T11:57:26.138Z,1.00
2023-01-17T11:58:26.130Z,1.10
2023-01-17T11:59:26.146Z,0.90
2023-01-17T12:00:26.106Z,1.40
2023-01-17T12:01:26.274Z,0.80
2023-01-17T12:02:26.095Z,0.90
2023-01-17T12:03:26.221Z,1.10
2023-01-17T12:04:26.103Z,0.90
2023-01-17T12:05:26.070Z,0.90
2023-01-17T12:06:26.087Z,0.90
2023-01-17T12:07:26.052Z,1.00
2023-01-17T12:08:26.117Z,0.90
2023-01-17T12:09:26.149Z,1.20
2023-01-17T12:10:26.084Z,1.00
2023-01-17T12:11:26.011Z,1.20
2023-01-17T12:12:25.989Z,0.90
2023-01-17T12:13:26.007Z,1.00
2023-01-17T12:14:26.056Z,0.90
2023-01-17T12:15:25.987Z,1.10
2023-01-17T12:16:26.008Z,1.20
2023-01-17T12:17:25.960Z,0.90
2023-01-17T12:18:25.969Z,1.00
2023-01-17T12:19:25.934Z,0.90
2023-01-17T12:20:25.903Z,0.90
2023-01-17T12:21:25.966Z,1.00
2023-01-17T12:22:26.065Z,1.20
2023-01-17T12:23:25.895Z,1.30
2023-01-17T12:24:25.871Z,1.00
2023-01-17T12:25:25.952Z,1.00
2023-01-17T12:26:25.904Z,1.10
2023-01-17T12:27:25.857Z,1.10
2023-01-17T12:28:26.049Z,1.10
2023-01-17T12:29:25.874Z,1.00
2023-01-17T12:30:25.816Z,0.80
2023-01-17T12:31:25.945Z,0.90
2023-01-17T12:32:25.798Z,1.10
2023-01-17T12:33:25.847Z,1.10
2023-01-17T12:34:25.785Z,0.90
2023-01-17T12:35:25.927Z,0.80
2023-01-17T12:36:25.757Z,1.30
2023-01-17T12:37:25.746Z,0.80
2023-01-17T12:38:32.619Z,1.60
2023-01-17T12:39:25.714Z,2.10
2023-01-17T12:40:25.731Z,0.90
2023-01-17T12:41:25.835Z,0.90
2023-01-17T12:42:25.759Z,0.80
2023-01-17T12:43:25.677Z,1.40
2023-01-17T12:44:25.681Z,2.80
2023-01-17T12:45:25.694Z,1.50
2023-01-17T12:46:25.700Z,1.20
2023-01-17T12:47:25.659Z,1.10
2023-01-17T12:48:25.724Z,1.40
2023-01-17T12:49:25.628Z,1.50
2023-01-17T12:50:25.699Z,1.20
2023-01-17T12:51:25.581Z,1.20
2023-01-17T12:52:25.602Z,1.40
2023-01-17T12:53:25.577Z,1.30
2023-01-17T12:54:25.664Z,1.30
2023-01-17T12:55:25.559Z,1.40
2023-01-17T12:56:25.578Z,1.40
2023-01-17T12:57:25.568Z,1.80
2023-01-17T12:58:25.639Z,1.70
2023-01-17T12:59:25.583Z,1.30
2023-01-17T13:00:25.561Z,1.30
2023-01-17T13:01:25.683Z,1.50
2023-01-17T13:02:25.630Z,1.40
2023-01-17T13:03:25.533Z,1.10
2023-01-17T13:04:25.474Z,1.30
2023-01-17T13:05:25.454Z,1.10
2023-01-17T13:06:25.487Z,1.10
2023-01-17T13:07:25.442Z,1.80
2023-01-17T13:08:25.490Z,1.00
2023-01-17T13:09:25.515Z,1.20
2023-01-17T13:10:25.457Z,1.10
2023-01-17T13:11:25.431Z,1.10
2023-01-17T13:12:25.403Z,1.10
2023-01-17T13:13:25.374Z,1.30
2023-01-17T13:14:25.385Z,1.30
2023-01-17T13:15:25.499Z,0.90
2023-01-17T13:16:25.491Z,0.90
2023-01-17T13:17:25.437Z,1.00
2023-01-17T13:18:25.619Z,1.20