createdAt,value
2019-05-11T00:00:42.099Z,4.90
2019-05-11T00:05:46.830Z,5.13
2019-05-11T00:10:51.270Z,5.53
2019-05-11T00:15:55.718Z,5.70
2019-05-11T00:21:00.399Z,6.03
2019-05-11T00:26:04.831Z,5.17
2019-05-11T00:31:09.604Z,5.63
2019-05-11T00:36:14.047Z,4.73
2019-05-11T00:41:18.274Z,5.87
2019-05-11T00:46:22.688Z,5.10
2019-05-11T00:51:27.189Z,5.47
2019-05-11T00:56:43.388Z,5.47
2019-05-11T01:01:48.105Z,5.10
2019-05-11T01:06:52.657Z,5.57
2019-05-11T01:11:57.397Z,5.20
2019-05-11T01:17:01.834Z,6.63
2019-05-11T01:22:06.352Z,5.37
2019-05-11T01:27:10.739Z,4.80
2019-05-11T01:32:15.447Z,4.87
2019-05-11T01:37:19.825Z,6.07
2019-05-11T01:42:24.170Z,5.80
2019-05-11T01:47:28.238Z,5.27
2019-05-11T01:52:32.436Z,5.03
2019-05-11T01:57:37.031Z,4.77
2019-05-11T02:02:41.896Z,6.07
2019-05-11T02:07:46.040Z,5.60
2019-05-11T02:12:50.139Z,5.60
2019-05-11T02:17:54.238Z,5.87
2019-05-11T02:22:58.709Z,6.20
2019-05-11T02:28:03.267Z,6.33
2019-05-11T02:33:07.302Z,7.13
2019-05-11T02:38:12.517Z,6.57
2019-05-11T02:43:16.983Z,5.60
2019-05-11T02:48:21.003Z,6.83
2019-05-11T02:53:25.576Z,7.00
2019-05-11T02:58:30.393Z,6.40
2019-05-11T03:03:34.415Z,6.70
2019-05-11T03:08:38.856Z,6.17
2019-05-11T03:13:43.881Z,6.20
2019-05-11T03:18:48.212Z,6.73
2019-05-11T03:23:52.653Z,7.07
2019-05-11T03:28:56.798Z,7.10
2019-05-11T03:34:01.175Z,6.37
2019-05-11T03:39:05.909Z,7.67
2019-05-11T03:44:10.231Z,6.80
2019-05-11T03:49:14.753Z,6.70
2019-05-11T03:54:19.538Z,6.23
2019-05-11T03:59:23.703Z,7.07
2019-05-11T04:04:28.417Z,5.70
2019-05-11T04:09:32.827Z,7.40
2019-05-11T04:14:37.803Z,7.83
2019-05-11T04:19:42.552Z,5.87
2019-05-11T04:24:46.659Z,6.00
2019-05-11T04:29:51.314Z,7.50
2019-05-11T04:34:55.426Z,6.43
2019-05-11T04:40:00.271Z,6.43
2019-05-11T04:45:05.264Z,6.77
2019-05-11T04:50:09.768Z,5.90
2019-05-11T04:55:14.340Z,6.60
2019-05-11T05:00:18.794Z,6.10
2019-05-11T05:05:23.089Z,6.20
2019-05-11T05:10:27.158Z,6.40
2019-05-11T05:15:32.105Z,7.13
2019-05-11T05:20:36.586Z,6.93
2019-05-11T05:25:40.679Z,7.63
2019-05-11T05:30:45.801Z,7.93
2019-05-11T05:35:50.538Z,6.97
2019-05-11T05:40:57.015Z,7.30
2019-05-11T05:46:00.958Z,6.90
2019-05-11T05:51:04.995Z,7.97
2019-05-11T05:56:09.147Z,7.90
2019-05-11T06:01:13.095Z,8.70
2019-05-11T06:06:17.717Z,8.40
2019-05-11T06:11:21.916Z,8.23
2019-05-11T06:16:26.126Z,9.40
2019-05-11T06:21:30.407Z,9.33
2019-05-11T06:26:34.796Z,8.90
2019-05-11T06:31:38.760Z,9.37
2019-05-11T06:36:42.699Z,9.33
2019-05-11T06:41:47.003Z,9.70
2019-05-11T06:46:51.176Z,9.83
2019-05-11T06:51:55.142Z,10.23
2019-05-11T06:56:59.198Z,11.30
2019-05-11T07:02:03.190Z,11.20
2019-05-11T07:07:07.645Z,12.93
2019-05-11T07:12:11.893Z,13.10
2019-05-11T07:17:16.320Z,14.13
2019-05-11T07:22:20.593Z,15.47
2019-05-11T07:27:24.859Z,17.60
2019-05-11T07:32:29.458Z,15.37
2019-05-11T07:37:33.823Z,16.90
2019-05-11T07:42:38.302Z,16.70
2019-05-11T07:47:42.596Z,16.30
2019-05-11T07:52:48.335Z,17.10
2019-05-11T07:57:52.915Z,17.30
2019-05-11T08:02:58.532Z,18.63
2019-05-11T08:08:03.059Z,18.23
2019-05-11T08:13:09.146Z,16.87
2019-05-11T08:18:13.075Z,17.10
2019-05-11T08:23:18.074Z,16.60
2019-05-11T08:28:22.620Z,18.77
2019-05-11T08:33:28.401Z,17.50
2019-05-11T08:38:32.540Z,17.73
2019-05-11T08:43:38.704Z,17.80
2019-05-11T08:48:42.362Z,17.00
2019-05-11T08:53:48.044Z,16.93
2019-05-11T08:58:55.184Z,15.47
2019-05-11T09:03:58.524Z,16.93
2019-05-11T09:09:02.954Z,15.60
2019-05-11T09:14:08.361Z,16.93
2019-05-11T09:19:12.901Z,17.47
2019-05-11T09:24:18.931Z,16.20
2019-05-11T09:29:23.130Z,16.43
2019-05-11T09:34:28.838Z,15.57
2019-05-11T09:39:33.026Z,18.37
2019-05-11T09:44:38.014Z,16.07
2019-05-11T09:49:47.510Z,17.30
2019-05-11T09:54:48.703Z,15.87
2019-05-11T09:59:52.891Z,15.00
2019-05-11T10:04:57.789Z,17.93
2019-05-11T10:10:02.282Z,16.27
2019-05-11T10:15:08.381Z,17.10
2019-05-11T10:20:12.854Z,16.17
2019-05-11T10:25:18.141Z,16.17
2019-05-11T10:30:22.789Z,17.50
2019-05-11T10:35:28.893Z,16.63
2019-05-11T10:40:32.707Z,17.47
2019-05-11T10:45:37.902Z,18.67
2019-05-11T10:50:42.588Z,16.70
2019-05-11T10:55:47.977Z,16.00
2019-05-11T11:00:52.696Z,14.50
2019-05-11T11:05:58.058Z,16.10
2019-05-11T11:11:02.166Z,14.67
2019-05-11T11:16:08.182Z,15.83
2019-05-11T11:21:12.514Z,16.13
2019-05-11T11:26:18.515Z,15.13
2019-05-11T11:31:22.440Z,15.40
2019-05-11T11:36:28.335Z,15.30
2019-05-11T11:41:32.453Z,14.87
2019-05-11T11:46:50.337Z,15.23
2019-05-11T11:51:42.420Z,14.93
2019-05-11T11:56:48.559Z,14.20
2019-05-11T12:01:52.416Z,14.13
2019-05-11T12:06:58.079Z,14.30
2019-05-11T12:12:02.277Z,13.80
2019-05-11T12:17:08.678Z,12.87
2019-05-11T12:22:11.942Z,11.20
2019-05-11T12:27:18.108Z,12.43
2019-05-11T12:32:31.930Z,10.60
2019-05-11T12:37:37.755Z,9.93
2019-05-11T12:42:41.774Z,9.47
2019-05-11T12:47:47.792Z,8.53
2019-05-11T12:52:51.456Z,8.20
2019-05-11T12:57:57.823Z,8.30
2019-05-11T13:03:01.301Z,7.13
2019-05-11T13:08:07.772Z,7.27
2019-05-11T13:13:12.044Z,8.10
2019-05-11T13:18:18.396Z,6.23
2019-05-11T13:23:22.000Z,6.90
2019-05-11T13:28:28.222Z,5.13
2019-05-11T13:33:31.967Z,5.60
2019-05-11T13:38:38.642Z,6.70
2019-05-11T13:43:42.776Z,6.20
2019-05-11T13:48:47.623Z,4.97
2019-05-11T13:53:51.786Z,5.30
2019-05-11T13:58:58.782Z,4.20
2019-05-11T14:04:03.018Z,4.80
2019-05-11T14:09:08.959Z,5.13
2019-05-11T14:14:12.983Z,5.93
2019-05-11T14:19:17.875Z,4.90
2019-05-11T14:24:22.792Z,4.93
2019-05-11T14:29:28.364Z,4.70
2019-05-11T14:34:32.274Z,4.90
2019-05-11T14:39:38.298Z,4.57
2019-05-11T14:44:42.198Z,5.07
2019-05-11T14:49:48.226Z,4.90
2019-05-11T14:54:51.746Z,4.30
2019-05-11T14:59:58.463Z,6.07
2019-05-11T15:05:02.390Z,4.97
2019-05-11T15:10:08.039Z,5.00
2019-05-11T15:15:12.669Z,4.93
2019-05-11T15:20:17.779Z,5.47
2019-05-11T15:25:22.227Z,4.47
2019-05-11T15:30:28.801Z,4.80
2019-05-11T15:35:32.864Z,4.07
2019-05-11T15:40:38.257Z,4.23
2019-05-11T15:45:42.710Z,3.87
2019-05-11T15:50:48.606Z,4.50
2019-05-11T15:55:52.432Z,3.73
2019-05-11T16:00:58.265Z,5.10
2019-05-11T16:06:02.732Z,3.90
2019-05-11T16:11:08.351Z,4.20
2019-05-11T16:16:12.817Z,3.70
2019-05-11T16:21:18.127Z,4.00
2019-05-11T16:26:22.646Z,2.97
2019-05-11T16:31:28.490Z,3.60
2019-05-11T16:36:32.417Z,3.33
2019-05-11T16:41:38.168Z,4.20
2019-05-11T16:46:42.615Z,3.70
2019-05-11T16:51:46.839Z,4.00
2019-05-11T16:56:51.421Z,4.07
2019-05-11T17:01:55.918Z,3.97
2019-05-11T17:07:00.316Z,3.93
2019-05-11T17:12:04.842Z,3.33
2019-05-11T17:17:08.923Z,3.70
2019-05-11T17:22:12.800Z,3.70
2019-05-11T17:27:17.070Z,3.70
2019-05-11T17:32:21.296Z,3.00
2019-05-11T17:37:28.386Z,3.40
2019-05-11T17:42:31.908Z,4.00
2019-05-11T17:47:35.931Z,3.23
2019-05-11T17:52:39.869Z,3.27
2019-05-11T17:57:43.736Z,3.17
2019-05-11T18:02:49.178Z,3.07
2019-05-11T18:07:53.830Z,3.80
2019-05-11T18:12:58.073Z,2.43
2019-05-11T18:18:02.365Z,2.70
2019-05-11T18:23:08.310Z,2.67
2019-05-11T18:28:14.374Z,2.50
2019-05-11T18:33:18.885Z,2.50
2019-05-11T18:38:23.251Z,2.40
2019-05-11T18:43:28.185Z,2.10
2019-05-11T18:48:32.455Z,2.23
2019-05-11T18:53:36.680Z,2.87
2019-05-11T18:58:41.246Z,2.27
2019-05-11T19:03:45.118Z,2.57
2019-05-11T19:08:49.148Z,2.23
2019-05-11T19:13:53.187Z,2.17
2019-05-11T19:18:58.597Z,2.00
2019-05-11T19:24:05.961Z,2.40
2019-05-11T19:29:09.159Z,2.40
2019-05-11T19:34:13.110Z,1.70
2019-05-11T19:39:19.189Z,1.90
2019-05-11T19:44:22.928Z,1.90
2019-05-11T19:49:27.874Z,1.57
2019-05-11T19:54:32.265Z,1.80
2019-05-11T19:59:38.529Z,1.60
2019-05-11T20:04:42.077Z,2.03
2019-05-11T20:09:45.944Z,1.40
2019-05-11T20:14:49.964Z,2.00
2019-05-11T20:19:54.985Z,1.80
2019-05-11T20:24:59.298Z,1.80
2019-05-11T20:30:04.044Z,1.60
2019-05-11T20:35:08.586Z,2.13
2019-05-11T20:40:12.576Z,1.90
2019-05-11T20:45:18.520Z,1.60
2019-05-11T20:50:22.926Z,1.80
2019-05-11T20:55:28.384Z,1.60
2019-05-11T21:00:32.702Z,1.63
2019-05-11T21:05:36.962Z,1.83
2019-05-11T21:10:40.827Z,1.63
2019-05-11T21:15:45.120Z,1.40
2019-05-11T21:20:49.611Z,1.73
2019-05-11T21:25:53.950Z,1.80
2019-05-11T21:30:58.571Z,1.93
2019-05-11T21:36:03.195Z,1.93
2019-05-11T21:41:08.782Z,2.37
2019-05-11T21:46:12.746Z,2.60
2019-05-11T21:51:18.237Z,2.80
2019-05-11T21:56:22.351Z,2.80
2019-05-11T22:01:28.141Z,3.50
2019-05-11T22:06:32.485Z,2.90
2019-05-11T22:11:38.108Z,3.17
2019-05-11T22:16:42.930Z,2.53
2019-05-11T22:21:49.464Z,2.97
2019-05-11T22:26:53.109Z,3.20
2019-05-11T22:31:58.130Z,2.87
2019-05-11T22:37:02.434Z,3.30
2019-05-11T22:42:07.981Z,4.00
2019-05-11T22:47:11.978Z,4.37
2019-05-11T22:52:17.970Z,4.63
2019-05-11T22:57:22.692Z,4.37
2019-05-11T23:02:28.680Z,4.63
2019-05-11T23:07:33.371Z,5.37
2019-05-11T23:12:38.312Z,5.00
2019-05-11T23:17:43.309Z,5.20
2019-05-11T23:22:56.800Z,3.80
2019-05-11T23:27:53.955Z,4.50
2019-05-11T23:32:58.735Z,3.77
2019-05-11T23:38:02.935Z,3.80
2019-05-11T23:43:08.776Z,4.27
2019-05-11T23:48:13.059Z,4.20
2019-05-11T23:53:17.815Z,3.73
2019-05-11T23:58:22.300Z,3.40
