createdAt,value
2018-05-08T00:00:01.285Z,59.12
2018-05-08T00:01:01.300Z,58.94
2018-05-08T00:02:01.320Z,59.41
2018-05-08T00:03:01.342Z,59.51
2018-05-08T00:04:01.355Z,59.03
2018-05-08T00:05:01.390Z,58.64
2018-05-08T00:06:01.393Z,59.03
2018-05-08T00:07:01.411Z,58.07
2018-05-08T00:08:01.431Z,58.26
2018-05-08T00:09:01.461Z,58.07
2018-05-08T00:10:01.499Z,58.64
2018-05-08T00:11:01.484Z,58.74
2018-05-08T00:12:01.503Z,59.12
2018-05-08T00:13:01.521Z,58.55
2018-05-08T00:14:01.538Z,58.17
2018-05-08T00:15:01.558Z,58.17
2018-05-08T00:16:01.576Z,58.55
2018-05-08T00:17:01.605Z,58.45
2018-05-08T00:18:01.764Z,58.36
2018-05-08T00:19:01.806Z,58.23
2018-05-08T00:20:01.822Z,59.77
2018-05-08T00:21:02.077Z,59.00
2018-05-08T00:22:01.688Z,59.48
2018-05-08T00:23:01.703Z,58.62
2018-05-08T00:24:01.724Z,59.19
2018-05-08T00:25:01.742Z,58.91
2018-05-08T00:26:01.754Z,59.09
2018-05-08T00:27:01.771Z,59.29
2018-05-08T00:28:01.794Z,60.25
2018-05-08T00:29:01.808Z,59.58
2018-05-08T00:30:01.826Z,59.77
2018-05-08T00:31:01.845Z,59.58
2018-05-08T00:32:01.863Z,60.44
2018-05-08T00:33:01.882Z,59.96
2018-05-08T00:34:01.900Z,59.58
2018-05-08T00:35:01.917Z,59.67
2018-05-08T00:36:01.934Z,59.67
2018-05-08T00:37:01.953Z,59.58
2018-05-08T00:38:01.972Z,59.58
2018-05-08T00:39:01.997Z,59.74
2018-05-08T00:40:02.019Z,61.27
2018-05-08T00:41:02.027Z,60.79
2018-05-08T00:42:02.044Z,60.70
2018-05-08T00:43:02.065Z,60.60
2018-05-08T00:44:02.080Z,60.79
2018-05-08T00:45:02.099Z,61.46
2018-05-08T00:46:02.128Z,60.70
2018-05-08T00:47:02.138Z,60.50
2018-05-08T00:48:02.156Z,61.46
2018-05-08T00:49:02.169Z,61.18
2018-05-08T00:50:02.188Z,61.94
2018-05-08T00:51:02.512Z,60.99
2018-05-08T00:52:02.233Z,61.08
2018-05-08T00:53:02.293Z,61.75
2018-05-08T00:54:02.312Z,61.46
2018-05-08T00:55:02.322Z,61.27
2018-05-08T00:56:02.295Z,61.27
2018-05-08T00:57:02.315Z,61.27
2018-05-08T00:58:02.331Z,61.66
2018-05-08T00:59:02.361Z,62.04
2018-05-08T01:00:02.366Z,61.66
2018-05-08T01:01:02.384Z,60.79
2018-05-08T01:02:02.403Z,60.99
2018-05-08T01:03:02.422Z,60.99
2018-05-08T01:04:02.443Z,60.89
2018-05-08T01:05:02.573Z,61.27
2018-05-08T01:06:02.476Z,61.94
2018-05-08T01:07:02.493Z,61.85
2018-05-08T01:08:02.511Z,61.46
2018-05-08T01:09:02.527Z,62.33
2018-05-08T01:10:02.547Z,61.18
2018-05-08T01:11:02.569Z,61.56
2018-05-08T01:12:02.581Z,62.13
2018-05-08T01:13:02.598Z,62.04
2018-05-08T01:14:02.626Z,61.27
2018-05-08T01:15:02.638Z,62.33
2018-05-08T01:16:02.652Z,61.91
2018-05-08T01:17:02.763Z,61.82
2018-05-08T01:18:02.690Z,62.87
2018-05-08T01:19:02.705Z,62.59
2018-05-08T01:20:02.727Z,62.42
2018-05-08T01:21:02.748Z,62.33
2018-05-08T01:22:02.761Z,62.62
2018-05-08T01:23:02.777Z,62.52
2018-05-08T01:24:02.795Z,61.66
2018-05-08T01:25:02.815Z,62.23
2018-05-08T01:26:02.830Z,61.34
2018-05-08T01:27:02.849Z,62.10
2018-05-08T01:28:02.866Z,62.33
2018-05-08T01:30:03.008Z,62.20
2018-05-08T01:32:02.939Z,62.01
2018-05-08T01:33:02.961Z,62.30
2018-05-08T01:34:02.974Z,62.20
2018-05-08T01:35:02.993Z,62.20
2018-05-08T01:36:03.009Z,62.10
2018-05-08T01:37:03.028Z,62.49
2018-05-08T01:38:03.044Z,62.10
2018-05-08T01:39:03.060Z,61.82
2018-05-08T01:40:03.091Z,62.10
2018-05-08T01:41:03.097Z,62.20
2018-05-08T01:42:03.121Z,62.49
2018-05-08T01:43:03.134Z,62.39
2018-05-08T01:44:03.150Z,62.30
2018-05-08T01:45:03.168Z,62.20
2018-05-08T01:46:03.187Z,62.30
2018-05-08T01:47:03.204Z,62.68
2018-05-08T01:48:03.225Z,63.06
2018-05-08T01:49:03.240Z,63.16
2018-05-08T01:50:03.256Z,62.65
2018-05-08T01:51:03.276Z,62.55
2018-05-08T01:52:03.293Z,63.45
2018-05-08T01:53:03.310Z,63.03
2018-05-08T01:54:03.333Z,63.03
2018-05-08T01:55:03.344Z,63.32
2018-05-08T01:56:03.362Z,63.03
2018-05-08T01:57:03.383Z,63.32
2018-05-08T01:58:03.401Z,63.42
2018-05-08T01:59:03.416Z,62.68
2018-05-08T02:00:03.434Z,62.74
2018-05-08T02:01:03.449Z,62.87
2018-05-08T02:02:03.474Z,62.07
2018-05-08T02:03:03.787Z,62.07
2018-05-08T02:04:03.725Z,63.13
2018-05-08T02:05:03.524Z,62.74
2018-05-08T02:06:03.542Z,63.70
2018-05-08T02:07:03.565Z,63.32
2018-05-08T02:08:03.575Z,63.13
2018-05-08T02:09:03.593Z,63.99
2018-05-08T02:10:03.611Z,63.99
2018-05-08T02:11:03.632Z,62.93
2018-05-08T02:12:03.645Z,62.46
2018-05-08T02:13:03.663Z,63.03
2018-05-08T02:14:03.679Z,63.32
2018-05-08T02:15:03.697Z,63.70
2018-05-08T02:16:03.830Z,63.32
2018-05-08T02:17:03.739Z,63.80
2018-05-08T02:18:03.752Z,62.93
2018-05-08T02:19:03.766Z,62.55
2018-05-08T02:20:03.807Z,62.65
2018-05-08T02:21:03.800Z,62.93
2018-05-08T02:22:03.820Z,62.36
2018-05-08T02:23:03.836Z,63.80
2018-05-08T02:24:03.854Z,62.36
2018-05-08T02:25:03.886Z,62.74
2018-05-08T02:26:03.895Z,62.74
2018-05-08T02:27:03.908Z,63.03
2018-05-08T02:28:03.923Z,62.84
2018-05-08T02:29:03.942Z,63.42
2018-05-08T02:30:03.960Z,63.03
2018-05-08T02:31:03.976Z,62.74
2018-05-08T02:32:04.008Z,62.93
2018-05-08T02:33:04.021Z,63.03
2018-05-08T02:34:04.031Z,62.93
2018-05-08T02:35:04.047Z,62.01
2018-05-08T02:36:04.068Z,62.65
2018-05-08T02:37:04.383Z,63.32
2018-05-08T02:38:04.435Z,62.93
2018-05-08T02:39:04.117Z,63.22
2018-05-08T02:40:04.138Z,62.93
2018-05-08T02:41:04.156Z,63.51
2018-05-08T02:42:04.173Z,63.03
2018-05-08T02:43:04.188Z,63.22
2018-05-08T02:44:04.207Z,63.03
2018-05-08T02:45:04.220Z,63.32
2018-05-08T02:46:04.239Z,64.09
2018-05-08T02:47:04.256Z,63.89
2018-05-08T02:48:04.273Z,64.25
2018-05-08T02:49:04.303Z,63.96
2018-05-08T02:50:04.308Z,64.43
2018-05-08T02:51:04.366Z,64.34
2018-05-08T02:52:04.344Z,64.82
2018-05-08T02:53:04.361Z,64.72
2018-05-08T02:54:04.387Z,64.43
2018-05-08T02:55:04.395Z,63.96
2018-05-08T02:56:04.415Z,64.15
2018-05-08T02:57:04.447Z,63.86
2018-05-08T02:58:04.462Z,64.15
2018-05-08T02:59:04.477Z,63.96
2018-05-08T03:00:04.517Z,64.43
2018-05-08T03:01:04.503Z,64.53
2018-05-08T03:02:04.517Z,64.43
2018-05-08T03:03:04.532Z,64.43
2018-05-08T03:04:04.560Z,64.63
2018-05-08T03:05:04.572Z,65.30
2018-05-08T03:06:04.586Z,65.20
2018-05-08T03:07:04.616Z,65.30
2018-05-08T03:08:04.727Z,65.01
2018-05-08T03:09:04.651Z,65.11
2018-05-08T03:10:05.005Z,64.63
2018-05-08T03:11:04.692Z,65.39
2018-05-08T03:12:04.688Z,64.92
2018-05-08T03:13:04.708Z,64.72
2018-05-08T03:14:04.746Z,64.15
2018-05-08T03:15:04.742Z,64.43
2018-05-08T03:16:04.759Z,64.43
2018-05-08T03:17:04.778Z,64.63
2018-05-08T03:18:04.796Z,64.72
2018-05-08T03:19:04.815Z,64.43
2018-05-08T03:20:04.828Z,65.20
2018-05-08T03:21:04.845Z,65.30
2018-05-08T03:22:04.857Z,64.63
2018-05-08T03:23:04.877Z,65.01
2018-05-08T03:24:04.892Z,65.49
2018-05-08T03:25:04.911Z,65.01
2018-05-08T03:26:04.927Z,65.68
2018-05-08T03:27:04.945Z,64.82
2018-05-08T03:28:04.960Z,64.63
2018-05-08T03:29:04.978Z,65.68
2018-05-08T03:30:05.007Z,64.92
2018-05-08T03:31:05.017Z,64.92
2018-05-08T03:32:05.029Z,65.36
2018-05-08T03:33:05.046Z,65.49
2018-05-08T03:34:05.065Z,65.65
2018-05-08T03:35:05.081Z,65.36
2018-05-08T03:36:05.099Z,66.13
2018-05-08T03:37:05.124Z,65.97
2018-05-08T03:38:05.138Z,65.45
2018-05-08T03:39:05.150Z,65.94
2018-05-08T03:40:05.172Z,65.94
2018-05-08T03:41:05.200Z,67.08
2018-05-08T03:44:05.236Z,67.08
2018-05-08T03:45:05.253Z,66.83
2018-05-08T03:46:05.271Z,66.13
2018-05-08T03:47:05.297Z,65.55
2018-05-08T03:48:05.309Z,66.22
2018-05-08T03:49:05.322Z,66.61
2018-05-08T03:50:05.340Z,66.06
2018-05-08T03:51:05.356Z,65.84
2018-05-08T03:52:05.578Z,66.25
2018-05-08T03:53:05.391Z,66.93
2018-05-08T03:54:05.410Z,66.70
2018-05-08T03:55:05.425Z,66.03
2018-05-08T03:56:05.441Z,66.32
2018-05-08T03:57:05.467Z,66.13
2018-05-08T03:58:05.476Z,66.51
2018-05-08T03:59:05.492Z,66.74
2018-05-08T04:00:05.511Z,66.70
2018-05-08T04:01:05.824Z,66.25
2018-05-08T04:02:05.801Z,67.21
2018-05-08T04:03:06.027Z,66.45
2018-05-08T04:04:05.759Z,67.02
2018-05-08T04:05:05.697Z,65.84
2018-05-08T04:06:05.816Z,65.65
2018-05-08T04:07:05.633Z,66.80
2018-05-08T04:08:05.647Z,66.99
2018-05-08T04:09:05.670Z,66.61
2018-05-08T04:10:05.683Z,66.03
2018-05-08T04:11:05.698Z,66.32
2018-05-08T04:12:05.716Z,66.70
2018-05-08T04:13:05.733Z,66.61
2018-05-08T04:14:05.751Z,67.27
2018-05-08T04:15:05.802Z,66.80
2018-05-08T04:16:05.785Z,66.99
2018-05-08T04:18:06.405Z,65.94
2018-05-08T04:19:05.843Z,66.13
2018-05-08T04:20:05.857Z,66.51
2018-05-08T04:21:05.905Z,66.03
2018-05-08T04:22:05.904Z,66.99
2018-05-08T04:23:05.906Z,67.27
2018-05-08T04:24:05.923Z,66.89
2018-05-08T04:25:05.947Z,66.51
2018-05-08T04:26:05.964Z,66.61
2018-05-08T04:27:05.986Z,65.84
2018-05-08T04:28:05.992Z,66.99
2018-05-08T04:29:06.009Z,66.51
2018-05-08T04:30:06.027Z,66.70
2018-05-08T04:31:06.423Z,65.84
2018-05-08T04:32:06.068Z,66.35
2018-05-08T04:33:06.077Z,66.16
2018-05-08T04:34:06.094Z,65.78
2018-05-08T04:35:06.109Z,65.39
2018-05-08T04:36:06.132Z,64.34
2018-05-08T04:37:06.147Z,65.11
2018-05-08T04:38:06.161Z,64.53
2018-05-08T04:39:06.193Z,65.11
2018-05-08T04:40:06.216Z,66.45
2018-05-08T04:41:06.215Z,65.49
2018-05-08T04:42:06.243Z,66.45
2018-05-08T04:43:06.252Z,65.49
2018-05-08T04:44:06.275Z,65.58
2018-05-08T04:45:06.284Z,65.88
2018-05-08T04:46:06.305Z,65.30
2018-05-08T04:47:06.321Z,66.16
2018-05-08T04:48:06.343Z,66.16
2018-05-08T04:49:06.371Z,66.16
2018-05-08T04:50:06.367Z,67.11
2018-05-08T04:51:06.390Z,66.54
2018-05-08T04:52:06.403Z,65.68
2018-05-08T04:53:06.420Z,65.88
2018-05-08T04:54:06.443Z,65.58
2018-05-08T04:55:06.459Z,65.78
2018-05-08T04:56:06.472Z,65.39
2018-05-08T04:57:06.489Z,66.25
2018-05-08T04:58:06.508Z,65.49
2018-05-08T04:59:06.528Z,65.11
2018-05-08T05:00:06.541Z,66.25
2018-05-08T05:01:06.560Z,65.97
2018-05-08T05:02:06.600Z,66.06
2018-05-08T05:03:06.601Z,66.06
2018-05-08T05:04:06.610Z,66.16
2018-05-08T05:05:06.626Z,65.88
2018-05-08T05:06:06.646Z,66.16
2018-05-08T05:07:06.670Z,65.78
2018-05-08T05:08:06.694Z,65.97
2018-05-08T05:10:06.749Z,65.39
2018-05-08T05:11:06.809Z,65.39
2018-05-08T05:12:06.798Z,66.06
2018-05-08T05:13:06.791Z,65.20
2018-05-08T05:14:06.828Z,65.58
2018-05-08T05:15:06.908Z,66.16
2018-05-08T05:16:06.850Z,65.20
2018-05-08T05:17:06.833Z,65.52
2018-05-08T05:18:07.624Z,65.05
2018-05-08T05:19:06.868Z,65.14
2018-05-08T05:20:06.886Z,65.23
2018-05-08T05:21:06.920Z,64.66
2018-05-08T05:22:06.918Z,64.56
2018-05-08T05:23:06.934Z,64.76
2018-05-08T05:24:06.963Z,65.62
2018-05-08T05:25:06.973Z,64.43
2018-05-08T05:26:06.992Z,65.23
2018-05-08T05:27:07.005Z,65.05
2018-05-08T05:28:07.062Z,64.85
2018-05-08T05:29:07.042Z,65.33
2018-05-08T05:30:07.067Z,64.76
2018-05-08T05:31:07.095Z,65.42
2018-05-08T05:32:07.093Z,64.66
2018-05-08T05:33:07.113Z,65.05
2018-05-08T05:34:07.145Z,64.76
2018-05-08T05:35:07.141Z,64.56
2018-05-08T05:36:07.172Z,64.37
2018-05-08T05:37:07.177Z,64.89
2018-05-08T05:38:07.786Z,64.31
2018-05-08T05:39:07.342Z,63.64
2018-05-08T05:40:07.246Z,64.02
2018-05-08T05:41:07.250Z,63.00
2018-05-08T05:42:07.413Z,62.23
2018-05-08T05:43:07.285Z,61.59
2018-05-08T05:44:07.306Z,60.60
2018-05-08T05:45:07.315Z,61.37
2018-05-08T05:46:07.333Z,61.85
2018-05-08T05:47:07.352Z,61.08
2018-05-08T05:48:07.378Z,61.56
2018-05-08T05:49:07.397Z,62.13
2018-05-08T05:50:07.405Z,61.66
2018-05-08T05:51:07.423Z,61.85
2018-05-08T05:52:07.435Z,61.18
2018-05-08T05:53:07.457Z,61.18
2018-05-08T05:55:08.200Z,60.41
2018-05-08T05:56:07.533Z,61.18
2018-05-08T05:57:07.547Z,61.85
2018-05-08T05:58:07.625Z,61.18
2018-05-08T05:59:07.585Z,62.07
2018-05-08T06:00:07.883Z,62.26
2018-05-08T06:01:08.133Z,61.21
2018-05-08T06:02:07.617Z,61.69
2018-05-08T06:03:07.634Z,60.72
2018-05-08T06:04:07.656Z,60.82
2018-05-08T06:05:07.666Z,60.92
2018-05-08T06:06:07.734Z,60.53
2018-05-08T06:07:07.702Z,60.63
2018-05-08T06:08:07.722Z,60.63
2018-05-08T06:09:07.737Z,61.11
2018-05-08T06:10:07.754Z,61.02
2018-05-08T06:11:07.769Z,61.49
2018-05-08T06:12:07.786Z,60.92
2018-05-08T06:13:07.803Z,60.63
2018-05-08T06:14:07.826Z,61.02
2018-05-08T06:15:07.837Z,62.84
2018-05-08T06:16:07.856Z,63.89
2018-05-08T06:17:07.875Z,63.42
2018-05-08T06:18:07.896Z,62.45
2018-05-08T06:19:07.911Z,61.49
2018-05-08T06:20:07.928Z,61.21
2018-05-08T06:21:07.940Z,61.88
2018-05-08T06:22:07.959Z,61.59
2018-05-08T06:23:07.974Z,61.30
2018-05-08T06:24:07.992Z,60.53
2018-05-08T06:25:08.015Z,61.69
2018-05-08T06:26:08.033Z,64.12
2018-05-08T06:27:08.050Z,62.39
2018-05-08T06:28:08.064Z,63.64
2018-05-08T06:29:08.081Z,63.25
2018-05-08T06:30:08.105Z,62.68
2018-05-08T06:31:08.117Z,62.87
2018-05-08T06:32:08.133Z,61.52
2018-05-08T06:33:08.656Z,61.52
2018-05-08T06:34:08.170Z,61.52
2018-05-08T06:35:08.188Z,61.24
2018-05-08T06:36:08.212Z,60.75
2018-05-08T06:37:08.784Z,62.77
2018-05-08T06:38:08.332Z,60.57
2018-05-08T06:39:08.259Z,61.75
2018-05-08T06:40:08.384Z,60.69
2018-05-08T06:41:08.295Z,60.60
2018-05-08T06:43:08.330Z,59.83
2018-05-08T06:44:08.703Z,60.40
2018-05-08T06:46:08.385Z,60.60
2018-05-08T06:47:08.400Z,60.40
2018-05-08T06:48:08.420Z,59.83
2018-05-08T06:49:09.192Z,60.31
2018-05-08T06:50:08.455Z,59.25
2018-05-08T06:51:08.473Z,59.64
2018-05-08T06:52:08.491Z,59.34
2018-05-08T06:53:08.512Z,59.66
2018-05-08T06:54:08.592Z,59.76
2018-05-08T06:55:08.549Z,60.82
2018-05-08T06:56:08.562Z,59.66
2018-05-08T06:57:08.577Z,59.76
2018-05-08T06:58:08.597Z,60.14
2018-05-08T06:59:08.615Z,59.09
2018-05-08T07:00:08.632Z,59.95
2018-05-08T07:01:08.660Z,59.76
2018-05-08T07:02:08.730Z,59.66
2018-05-08T07:03:08.694Z,58.89
2018-05-08T07:04:08.704Z,58.32
2018-05-08T07:05:08.721Z,59.76
2018-05-08T07:06:08.745Z,59.57
2018-05-08T07:07:08.793Z,59.69
2018-05-08T07:08:10.593Z,59.12
2018-05-08T07:09:09.024Z,58.35
2018-05-08T07:10:08.824Z,57.87
2018-05-08T07:11:08.834Z,58.83
2018-05-08T07:12:08.863Z,58.25
2018-05-08T07:13:09.453Z,57.87
2018-05-08T07:14:08.885Z,58.73
2018-05-08T07:15:08.905Z,58.54
2018-05-08T07:16:10.612Z,57.58
2018-05-08T07:17:08.945Z,58.54
2018-05-08T07:18:08.959Z,58.35
2018-05-08T07:19:08.978Z,57.39
2018-05-08T07:20:08.994Z,57.39
2018-05-08T07:21:09.574Z,57.48
2018-05-08T07:22:09.036Z,58.15
2018-05-08T07:23:09.053Z,58.25
2018-05-08T07:24:09.068Z,57.48
2018-05-08T07:25:09.088Z,58.15
2018-05-08T07:26:09.104Z,58.47
2018-05-08T07:27:09.224Z,57.90
2018-05-08T07:28:09.135Z,57.51
2018-05-08T07:29:10.004Z,57.90
2018-05-08T07:30:09.182Z,57.32
2018-05-08T07:31:09.678Z,57.70
2018-05-08T07:32:09.257Z,56.74
2018-05-08T07:33:09.323Z,56.65
2018-05-08T07:34:09.257Z,55.78
2018-05-08T07:35:09.287Z,56.36
2018-05-08T07:36:09.341Z,55.62
2018-05-08T07:37:09.365Z,56.77
2018-05-08T07:38:09.350Z,56.00
2018-05-08T07:39:09.339Z,56.10
2018-05-08T07:40:09.386Z,55.43
2018-05-08T07:41:09.383Z,55.52
2018-05-08T07:42:09.401Z,55.52
2018-05-08T07:43:09.561Z,55.13
2018-05-08T07:44:09.428Z,55.13
2018-05-08T07:45:09.605Z,55.33
2018-05-08T07:46:09.467Z,55.52
2018-05-08T07:47:09.960Z,55.13
2018-05-08T07:48:09.499Z,55.33
2018-05-08T07:49:09.522Z,55.07
2018-05-08T07:50:09.574Z,54.68
2018-05-08T07:51:09.556Z,55.33
2018-05-08T07:52:09.600Z,54.94
2018-05-08T07:53:09.604Z,54.85
2018-05-08T07:54:09.622Z,55.07
2018-05-08T07:55:09.642Z,54.87
2018-05-08T07:56:09.807Z,54.68
2018-05-08T07:57:09.666Z,54.78
2018-05-08T07:58:09.686Z,53.91
2018-05-08T07:59:09.702Z,55.16
2018-05-08T08:00:09.758Z,54.68
2018-05-08T08:01:09.752Z,54.58
2018-05-08T08:02:09.783Z,55.16
2018-05-08T08:03:09.819Z,54.97
2018-05-08T08:04:09.830Z,53.81
2018-05-08T08:05:09.826Z,54.30
2018-05-08T08:06:09.871Z,54.39
2018-05-08T08:07:09.858Z,55.26
2018-05-08T08:08:10.070Z,54.00
2018-05-08T08:09:09.933Z,54.30
2018-05-08T08:10:10.018Z,54.10
2018-05-08T08:11:09.987Z,54.68
2018-05-08T08:12:09.955Z,54.10
2018-05-08T08:13:10.075Z,54.58
2018-05-08T08:14:10.039Z,55.07
2018-05-08T08:15:10.012Z,54.90
2018-05-08T08:16:10.032Z,55.19
2018-05-08T08:17:10.070Z,55.00
2018-05-08T08:18:10.066Z,53.55
2018-05-08T08:19:10.074Z,53.74
2018-05-08T08:20:10.091Z,53.77
2018-05-08T08:21:10.113Z,53.19
2018-05-08T08:22:10.127Z,53.77
2018-05-08T08:23:10.146Z,53.48
2018-05-08T08:24:10.168Z,53.39
2018-05-08T08:25:10.188Z,53.00
2018-05-08T08:26:10.203Z,53.48
2018-05-08T08:27:10.221Z,53.19
2018-05-08T08:28:10.243Z,52.81
2018-05-08T08:29:10.261Z,51.46
2018-05-08T08:30:10.276Z,52.42
2018-05-08T08:31:10.303Z,51.56
2018-05-08T08:32:10.315Z,51.36
2018-05-08T08:33:10.335Z,50.62
2018-05-08T08:34:10.354Z,50.40
2018-05-08T08:35:10.386Z,50.81
2018-05-08T08:36:10.392Z,49.75
2018-05-08T08:37:10.410Z,50.81
2018-05-08T08:38:10.434Z,50.42
2018-05-08T08:39:10.445Z,50.13
2018-05-08T08:40:10.464Z,49.94
2018-05-08T08:41:10.487Z,50.32
2018-05-08T08:42:10.517Z,49.65
2018-05-08T08:43:10.606Z,50.45
2018-05-08T08:44:10.555Z,50.42
2018-05-08T08:45:10.620Z,49.84
2018-05-08T08:46:10.645Z,50.16
2018-05-08T08:47:10.604Z,49.58
2018-05-08T08:48:10.630Z,49.96
2018-05-08T08:49:10.642Z,49.68
2018-05-08T08:50:10.674Z,49.96
2018-05-08T08:51:10.677Z,48.90
2018-05-08T08:52:11.200Z,49.00
2018-05-08T08:53:10.715Z,49.96
2018-05-08T08:54:10.935Z,49.29
2018-05-08T08:55:10.812Z,49.41
2018-05-08T08:56:10.827Z,49.87
2018-05-08T08:57:10.796Z,48.54
2018-05-08T08:58:10.833Z,48.74
2018-05-08T08:59:10.827Z,48.35
2018-05-08T09:00:10.846Z,48.35
2018-05-08T09:01:10.944Z,48.16
2018-05-08T09:02:10.888Z,47.29
2018-05-08T09:03:10.911Z,47.19
2018-05-08T09:04:10.934Z,47.09
2018-05-08T09:05:10.944Z,46.61
2018-05-08T09:06:10.962Z,46.61
2018-05-08T09:07:10.980Z,46.90
2018-05-08T09:08:11.006Z,46.81
2018-05-08T09:09:11.063Z,46.61
2018-05-08T09:10:11.039Z,46.51
2018-05-08T09:11:11.099Z,46.03
2018-05-08T09:12:11.076Z,46.54
2018-05-08T09:13:11.102Z,46.42
2018-05-08T09:14:11.121Z,46.34
2018-05-08T09:15:11.139Z,46.54
2018-05-08T09:16:11.183Z,46.06
2018-05-08T09:17:11.185Z,45.67
2018-05-08T09:18:11.194Z,45.86
2018-05-08T09:19:11.633Z,45.86
2018-05-08T09:20:11.242Z,46.06
2018-05-08T09:21:11.302Z,45.31
2018-05-08T09:22:11.273Z,46.17
2018-05-08T09:23:11.374Z,44.43
2018-05-08T09:24:11.357Z,44.53
2018-05-08T09:25:11.337Z,43.66
2018-05-08T09:26:11.353Z,43.47
2018-05-08T09:27:11.372Z,43.66
2018-05-08T09:28:11.388Z,44.75
2018-05-08T09:29:11.408Z,43.37
2018-05-08T09:31:11.446Z,43.20
2018-05-08T09:32:11.471Z,42.33
2018-05-08T09:33:11.499Z,42.52
2018-05-08T09:34:11.507Z,43.59
2018-05-08T09:35:11.525Z,43.59
2018-05-08T09:36:11.546Z,42.43
2018-05-08T09:37:11.565Z,42.45
2018-05-08T09:38:11.584Z,42.65
2018-05-08T09:39:11.602Z,41.94
2018-05-08T09:40:11.716Z,42.07
2018-05-08T09:41:11.653Z,40.90
2018-05-08T09:42:11.663Z,40.52
2018-05-08T09:43:11.684Z,39.94
2018-05-08T09:44:11.707Z,39.74
2018-05-08T09:45:11.731Z,40.32
2018-05-08T09:46:11.744Z,40.23
2018-05-08T09:47:11.773Z,40.05
2018-05-08T09:48:11.785Z,39.67
2018-05-08T09:49:11.886Z,39.57
2018-05-08T09:50:11.835Z,39.11
2018-05-08T09:51:11.845Z,38.99
2018-05-08T09:52:11.862Z,38.21
2018-05-08T09:53:12.016Z,39.28
2018-05-08T09:54:14.105Z,39.97
2018-05-08T09:55:12.097Z,39.18
2018-05-08T09:56:11.953Z,38.23
2018-05-08T09:57:11.969Z,38.23
2018-05-08T09:58:11.985Z,37.46
2018-05-08T09:59:12.002Z,36.57
2018-05-08T10:00:12.024Z,36.57
2018-05-08T10:01:12.043Z,36.18
2018-05-08T10:02:12.063Z,35.99
2018-05-08T10:03:12.083Z,35.70
2018-05-08T10:04:12.104Z,35.33
2018-05-08T10:05:12.128Z,36.00
2018-05-08T10:06:12.145Z,35.72
2018-05-08T10:07:12.166Z,35.23
2018-05-08T10:08:12.183Z,35.42
2018-05-08T10:09:12.205Z,36.28
2018-05-08T10:10:12.228Z,36.00
2018-05-08T10:11:12.267Z,36.00
2018-05-08T10:12:12.269Z,35.81
2018-05-08T10:13:12.306Z,34.07
2018-05-08T10:14:12.309Z,35.04
2018-05-08T10:15:12.326Z,35.62
2018-05-08T10:16:12.348Z,35.93
2018-05-08T10:17:12.375Z,36.32
2018-05-08T10:18:12.390Z,34.77
2018-05-08T10:19:12.407Z,34.77
2018-05-08T10:20:12.431Z,33.70
2018-05-08T10:21:12.448Z,33.99
2018-05-08T10:22:12.473Z,33.89
2018-05-08T10:23:12.489Z,33.89
2018-05-08T10:24:12.509Z,33.02
2018-05-08T10:25:12.539Z,33.02
2018-05-08T10:26:12.554Z,31.57
2018-05-08T10:27:12.590Z,32.15
2018-05-08T10:28:12.596Z,31.86
2018-05-08T10:29:12.615Z,32.75
2018-05-08T10:30:12.645Z,32.65
2018-05-08T10:31:12.664Z,33.14
2018-05-08T10:32:12.676Z,33.91
2018-05-08T10:33:12.693Z,32.84
2018-05-08T10:34:12.717Z,32.84
2018-05-08T10:35:12.756Z,31.87
2018-05-08T10:36:12.798Z,32.36
2018-05-08T10:37:12.786Z,33.04
2018-05-08T10:38:12.857Z,32.96
2018-05-08T10:39:12.822Z,32.67
2018-05-08T10:40:12.893Z,32.65
2018-05-08T10:41:12.872Z,33.15
2018-05-08T10:42:12.980Z,33.34
2018-05-08T10:43:12.898Z,32.96
2018-05-08T10:44:12.923Z,32.76
2018-05-08T10:45:12.948Z,32.67
2018-05-08T10:46:13.022Z,32.28
2018-05-08T10:47:12.980Z,32.37
2018-05-08T10:48:13.005Z,32.67
2018-05-08T10:49:13.023Z,32.18
2018-05-08T10:50:13.045Z,32.76
2018-05-08T10:51:13.065Z,31.79
2018-05-08T10:52:13.087Z,31.68
2018-05-08T10:53:13.104Z,31.97
2018-05-08T10:54:13.125Z,32.75
2018-05-08T10:55:13.152Z,32.28
2018-05-08T10:56:13.173Z,31.70
2018-05-08T10:57:13.190Z,31.79
2018-05-08T10:58:13.209Z,32.67
2018-05-08T10:59:13.230Z,32.76
2018-05-08T11:00:13.251Z,31.81
2018-05-08T11:01:13.275Z,32.97
2018-05-08T11:02:13.323Z,31.71
2018-05-08T11:03:13.322Z,31.31
2018-05-08T11:04:13.569Z,31.21
2018-05-08T11:05:13.356Z,31.41
2018-05-08T11:06:13.376Z,30.92
2018-05-08T11:07:13.397Z,31.68
2018-05-08T11:08:13.419Z,31.68
2018-05-08T11:09:13.439Z,32.76
2018-05-08T11:10:13.529Z,32.96
2018-05-08T11:11:13.485Z,33.06
2018-05-08T11:12:13.499Z,31.60
2018-05-08T11:13:13.523Z,31.79
2018-05-08T11:14:13.568Z,32.59
2018-05-08T11:15:13.566Z,29.19
2018-05-08T11:16:13.585Z,28.89
2018-05-08T11:17:13.666Z,29.37
2018-05-08T11:18:13.634Z,30.63
2018-05-08T11:19:13.652Z,30.94
2018-05-08T11:20:13.669Z,29.68
2018-05-08T11:21:13.691Z,29.77
2018-05-08T11:22:13.713Z,29.01
2018-05-08T11:23:13.736Z,30.45
2018-05-08T11:24:13.758Z,29.38
2018-05-08T11:25:13.775Z,29.00
2018-05-08T11:26:13.807Z,30.26
2018-05-08T11:27:14.981Z,31.23
2018-05-08T11:28:13.840Z,31.24
2018-05-08T11:29:13.866Z,29.79
2018-05-08T11:30:13.878Z,28.33
2018-05-08T11:31:13.899Z,27.56
2018-05-08T11:32:13.921Z,27.56
2018-05-08T11:33:13.965Z,27.07
2018-05-08T11:34:13.962Z,28.72
2018-05-08T11:35:14.082Z,28.33
2018-05-08T11:36:14.017Z,28.23
2018-05-08T11:37:14.040Z,27.46
2018-05-08T11:38:14.053Z,27.36
2018-05-08T11:39:14.077Z,27.36
2018-05-08T11:40:14.089Z,25.34
2018-05-08T11:41:14.110Z,26.10
2018-05-08T11:42:14.139Z,25.90
2018-05-08T11:43:14.152Z,26.40
2018-05-08T11:44:14.175Z,26.40
2018-05-08T11:45:14.195Z,26.60
2018-05-08T11:46:14.219Z,27.29
2018-05-08T11:47:14.237Z,26.61
2018-05-08T11:48:14.266Z,27.58
2018-05-08T11:49:14.279Z,26.22
2018-05-08T11:50:14.302Z,26.61
2018-05-08T11:51:14.325Z,26.31
2018-05-08T11:52:14.345Z,26.98
2018-05-08T11:53:14.370Z,26.50
2018-05-08T11:54:14.394Z,26.40
2018-05-08T11:55:14.443Z,27.00
2018-05-08T11:56:14.430Z,26.42
2018-05-08T11:57:14.453Z,26.42
2018-05-08T11:58:14.477Z,25.92
2018-05-08T11:59:14.494Z,26.71
2018-05-08T12:00:14.518Z,26.71
2018-05-08T12:02:14.561Z,26.51
2018-05-08T12:03:14.580Z,27.48
2018-05-08T12:04:14.613Z,27.48
2018-05-08T12:05:14.946Z,28.18
2018-05-08T12:06:14.648Z,26.42
2018-05-08T12:07:14.672Z,26.51
2018-05-08T12:08:14.688Z,27.00
2018-05-08T12:09:14.884Z,27.10
2018-05-08T12:12:14.868Z,27.39
2018-05-08T12:13:14.823Z,27.29
2018-05-08T12:14:14.819Z,26.42
2018-05-08T12:15:14.844Z,28.26
2018-05-08T12:16:14.862Z,27.68
2018-05-08T12:17:14.890Z,28.57
2018-05-08T12:18:14.916Z,26.43
2018-05-08T12:19:14.927Z,26.42
2018-05-08T12:20:14.949Z,26.42
2018-05-08T12:21:14.972Z,27.29
2018-05-08T12:22:14.996Z,25.36
2018-05-08T12:23:15.014Z,25.36
2018-05-08T12:24:15.040Z,24.88
2018-05-08T12:25:15.060Z,24.29
2018-05-08T12:26:15.082Z,25.26
2018-05-08T12:27:15.106Z,26.04
2018-05-08T12:28:15.136Z,24.88
2018-05-08T12:29:15.157Z,25.46
2018-05-08T12:30:15.172Z,25.26
2018-05-08T12:31:15.190Z,26.14
2018-05-08T12:32:15.215Z,25.37
2018-05-08T12:33:15.239Z,25.08
2018-05-08T12:34:15.264Z,25.58
2018-05-08T12:35:15.276Z,26.46
2018-05-08T12:36:15.397Z,25.29
2018-05-08T12:37:15.321Z,24.12
2018-05-08T12:38:15.422Z,22.94
2018-05-08T12:39:15.369Z,22.85
2018-05-08T12:40:15.387Z,23.54
2018-05-08T12:41:15.413Z,23.54
2018-05-08T12:42:15.433Z,24.61
2018-05-08T12:43:15.463Z,24.40
2018-05-08T12:44:15.520Z,23.52
2018-05-08T12:45:15.499Z,24.01
2018-05-08T12:46:15.521Z,23.72
2018-05-08T12:47:15.543Z,24.60
2018-05-08T12:48:15.580Z,24.90
2018-05-08T12:49:15.588Z,25.30
2018-05-08T12:50:15.687Z,26.28
2018-05-08T12:51:15.631Z,23.65
2018-05-08T12:52:15.657Z,23.65
2018-05-08T12:53:15.679Z,23.73
2018-05-08T12:54:15.706Z,23.83
2018-05-08T12:55:15.727Z,23.73
2018-05-08T12:56:15.839Z,24.41
2018-05-08T12:57:15.774Z,23.83
2018-05-08T12:58:15.795Z,24.61
2018-05-08T12:59:15.820Z,22.96
2018-05-08T13:00:15.852Z,22.56
2018-05-08T13:01:15.873Z,23.54
2018-05-08T13:02:15.897Z,23.63
2018-05-08T13:03:15.921Z,23.54
2018-05-08T13:04:15.944Z,23.44
2018-05-08T13:05:16.017Z,23.65