createdAt,value
2023-05-13T00:01:14.816Z,6.80
2023-05-13T00:04:18.459Z,6.60
2023-05-13T00:07:29.034Z,7.30
2023-05-13T00:10:07.641Z,7.00
2023-05-13T00:12:44.582Z,7.00
2023-05-13T00:15:48.496Z,6.70
2023-05-13T00:18:49.472Z,6.50
2023-05-13T00:21:36.734Z,6.10
2023-05-13T00:24:28.257Z,6.30
2023-05-13T00:27:39.704Z,5.70
2023-05-13T00:30:52.386Z,6.20
2023-05-13T00:34:24.001Z,6.00
2023-05-13T00:37:26.565Z,6.90
2023-05-13T00:40:49.454Z,6.60
2023-05-13T00:44:24.280Z,6.20
2023-05-13T00:47:37.552Z,6.70
2023-05-13T00:50:32.731Z,6.90
2023-05-13T00:53:08.769Z,6.50
2023-05-13T00:56:07.208Z,6.80
2023-05-13T00:59:19.159Z,7.20
2023-05-13T01:03:00.242Z,7.10
2023-05-13T01:06:44.669Z,7.00
2023-05-13T01:09:15.718Z,6.90
2023-05-13T01:12:13.169Z,6.80
2023-05-13T01:15:15.386Z,7.20
2023-05-13T01:18:42.477Z,7.20
2023-05-13T01:21:12.133Z,7.00
2023-05-13T01:24:30.981Z,7.70
2023-05-13T01:27:18.546Z,8.30
2023-05-13T01:30:16.212Z,8.10
2023-05-13T01:33:02.455Z,8.70
2023-05-13T01:35:49.316Z,8.10
2023-05-13T01:38:42.205Z,8.10
2023-05-13T01:41:58.609Z,9.20
2023-05-13T01:45:16.444Z,7.60
2023-05-13T01:48:25.314Z,7.40
2023-05-13T01:51:04.809Z,6.80
2023-05-13T01:54:03.196Z,7.90
2023-05-13T01:57:40.402Z,6.50
2023-05-13T02:00:44.686Z,7.40
2023-05-13T02:04:05.669Z,6.90
2023-05-13T02:07:20.171Z,7.00
2023-05-13T02:10:18.706Z,6.70
2023-05-13T02:13:06.112Z,7.60
2023-05-13T02:15:37.913Z,7.50
2023-05-13T02:18:43.393Z,7.00
2023-05-13T02:22:17.374Z,6.90
2023-05-13T02:25:02.236Z,6.90
2023-05-13T02:28:21.160Z,7.20
2023-05-13T02:30:55.245Z,7.10
2023-05-13T02:34:21.007Z,6.80
2023-05-13T02:37:09.592Z,7.30
2023-05-13T02:40:09.533Z,7.00
2023-05-13T02:43:08.222Z,7.50
2023-05-13T02:46:44.796Z,7.40
2023-05-13T02:50:06.433Z,7.40
2023-05-13T02:53:55.360Z,7.30
2023-05-13T02:57:31.226Z,6.80
2023-05-13T03:01:02.440Z,7.00
2023-05-13T03:04:07.116Z,7.40
2023-05-13T03:07:13.468Z,7.10
2023-05-13T03:09:47.197Z,7.50
2023-05-13T03:12:49.619Z,7.00
2023-05-13T03:15:44.657Z,6.90
2023-05-13T03:18:28.793Z,7.10
2023-05-13T03:21:25.506Z,6.30
2023-05-13T03:24:44.501Z,7.50
2023-05-13T03:27:57.134Z,6.20
2023-05-13T03:31:28.763Z,6.60
2023-05-13T03:34:09.798Z,6.60
2023-05-13T03:37:30.140Z,5.20
2023-05-13T03:40:35.438Z,7.50
2023-05-13T03:44:24.479Z,7.00
2023-05-13T03:47:23.387Z,7.40
2023-05-13T03:50:13.561Z,8.20
2023-05-13T03:53:42.487Z,7.60
2023-05-13T03:57:02.821Z,8.30
2023-05-13T04:00:23.726Z,6.20
2023-05-13T04:03:50.899Z,7.80
2023-05-13T04:07:13.444Z,8.60
2023-05-13T04:10:04.871Z,7.60
2023-05-13T04:12:38.943Z,7.00
2023-05-13T04:15:31.884Z,7.40
2023-05-13T04:18:31.725Z,7.10
2023-05-13T04:21:52.642Z,7.30
2023-05-13T04:25:05.703Z,6.20
2023-05-13T04:28:24.917Z,7.20
2023-05-13T04:31:28.097Z,7.80
2023-05-13T04:34:26.694Z,7.80
2023-05-13T04:37:47.595Z,8.10
2023-05-13T04:40:51.443Z,8.80
2023-05-13T04:44:08.231Z,7.80
2023-05-13T04:47:35.082Z,7.70
2023-05-13T04:50:31.913Z,8.70
2023-05-13T04:53:36.004Z,8.00
2023-05-13T04:56:59.196Z,8.40
2023-05-13T05:00:01.424Z,7.80
2023-05-13T05:02:46.541Z,7.80
2023-05-13T05:05:38.494Z,8.00
2023-05-13T05:08:59.930Z,7.70
2023-05-13T05:12:49.087Z,7.70
2023-05-13T05:16:11.412Z,7.50
2023-05-13T05:19:24.002Z,8.30
2023-05-13T05:21:56.203Z,10.50
2023-05-13T05:24:34.765Z,13.30
2023-05-13T05:27:45.866Z,12.60
2023-05-13T05:30:50.764Z,8.50
2023-05-13T05:33:59.299Z,6.90
2023-05-13T05:45:03.047Z,6.40
2023-05-13T05:47:31.730Z,7.30
2023-05-13T05:50:41.191Z,7.60
2023-05-13T05:53:24.008Z,7.30
2023-05-13T05:56:05.441Z,6.90
2023-05-13T05:59:34.162Z,7.70
2023-05-13T06:02:11.184Z,6.80
2023-05-13T06:05:33.387Z,5.90
2023-05-13T06:08:30.265Z,6.60
2023-05-13T06:11:09.644Z,6.90
2023-05-13T06:13:53.506Z,6.10
2023-05-13T06:16:36.240Z,7.90
2023-05-13T06:19:50.678Z,6.20
2023-05-13T06:22:25.811Z,6.40
2023-05-13T06:25:32.351Z,5.50
2023-05-13T06:28:21.242Z,6.40
2023-05-13T06:31:22.771Z,5.50
2023-05-13T06:33:59.404Z,14.00
2023-05-13T06:36:37.246Z,6.00
2023-05-13T06:39:33.131Z,8.00
2023-05-13T06:42:29.814Z,7.10
2023-05-13T06:45:03.928Z,5.20
2023-05-13T06:47:53.474Z,4.50
2023-05-13T06:50:51.561Z,5.00
2023-05-13T06:53:35.443Z,4.90
2023-05-13T06:56:06.761Z,6.60
2023-05-13T06:58:52.236Z,4.50
2023-05-13T07:01:43.742Z,5.30
2023-05-13T07:04:23.594Z,4.10
2023-05-13T07:07:39.216Z,4.30
2023-05-13T07:11:00.084Z,6.60
2023-05-13T07:13:45.526Z,3.90
2023-05-13T07:16:25.230Z,3.60
2023-05-13T07:19:31.120Z,4.30
2023-05-13T07:22:34.407Z,4.30
2023-05-13T07:25:44.459Z,3.70
2023-05-13T07:28:57.219Z,5.60
2023-05-13T07:31:52.094Z,5.00
2023-05-13T07:35:27.126Z,3.50
2023-05-13T07:39:07.147Z,7.90
2023-05-13T07:42:56.519Z,4.00
2023-05-13T07:46:44.671Z,3.50
2023-05-13T07:50:33.694Z,5.40
2023-05-13T07:54:04.938Z,3.70
2023-05-13T07:57:14.612Z,3.50
2023-05-13T08:00:42.011Z,3.80
2023-05-13T08:04:16.824Z,3.60
2023-05-13T08:08:02.541Z,3.60
2023-05-13T08:11:49.218Z,5.10
2023-05-13T08:15:02.905Z,3.90
2023-05-13T08:18:57.679Z,3.80
2023-05-13T08:22:46.192Z,3.50
2023-05-13T08:26:09.601Z,3.80
2023-05-13T08:29:30.459Z,4.10
2023-05-13T08:33:19.247Z,3.50
2023-05-13T08:36:58.491Z,3.20
2023-05-13T08:40:07.788Z,4.50
2023-05-13T08:43:36.796Z,3.30
2023-05-13T08:46:55.371Z,3.40
2023-05-13T08:50:21.371Z,3.70
2023-05-13T08:54:11.058Z,3.90
2023-05-13T08:58:01.254Z,3.90
2023-05-13T09:01:41.816Z,6.10
2023-05-13T09:05:32.004Z,4.80
2023-05-13T09:09:21.262Z,5.20
2023-05-13T09:13:12.924Z,3.40
2023-05-13T09:17:02.031Z,4.00
2023-05-13T09:20:41.938Z,3.10
2023-05-13T09:24:31.395Z,5.80
2023-05-13T09:28:20.764Z,3.50
2023-05-13T09:32:06.857Z,3.50
2023-05-13T09:35:49.080Z,3.10
2023-05-13T09:39:40.231Z,4.70
2023-05-13T09:43:30.506Z,3.20
2023-05-13T09:47:21.046Z,3.20
2023-05-13T09:50:55.395Z,3.70
2023-05-13T09:54:44.921Z,4.10
2023-05-13T09:58:34.880Z,4.10
2023-05-13T10:02:24.432Z,4.30
2023-05-13T10:06:08.081Z,3.80
2023-05-13T10:09:44.206Z,3.40
2023-05-13T10:13:33.670Z,3.10
2023-05-13T10:17:25.387Z,3.60
2023-05-13T10:20:57.283Z,3.40
2023-05-13T10:24:47.446Z,3.30
2023-05-13T10:28:28.628Z,3.10
2023-05-13T10:32:12.008Z,3.30
2023-05-13T10:35:52.174Z,3.20
2023-05-13T10:39:45.943Z,2.90
2023-05-13T10:43:37.674Z,3.50
2023-05-13T10:47:16.925Z,3.70
2023-05-13T10:51:07.207Z,3.60
2023-05-13T10:54:59.896Z,3.90
2023-05-13T10:59:11.021Z,2.60
2023-05-13T11:03:02.158Z,2.90
2023-05-13T11:07:02.497Z,3.90
2023-05-13T11:10:41.609Z,3.30
2023-05-13T11:14:16.344Z,2.50
2023-05-13T11:18:07.258Z,3.80
2023-05-13T11:21:44.196Z,2.90
2023-05-13T11:25:26.361Z,3.60
2023-05-13T11:29:00.816Z,4.20
2023-05-13T11:32:46.348Z,3.30
2023-05-13T11:36:33.965Z,3.30
2023-05-13T11:40:24.156Z,3.00
2023-05-13T11:44:13.776Z,3.00
2023-05-13T11:47:59.529Z,2.70
2023-05-13T11:51:36.037Z,3.20
2023-05-13T11:55:35.580Z,2.80
2023-05-13T11:59:33.352Z,3.30
2023-05-13T12:03:28.345Z,3.20
2023-05-13T12:07:24.812Z,3.00
2023-05-13T12:11:14.786Z,2.90
2023-05-13T12:15:04.469Z,2.70
2023-05-13T12:18:54.168Z,3.50
2023-05-13T12:22:30.558Z,2.70
2023-05-13T12:26:35.908Z,2.80
2023-05-13T12:30:27.804Z,3.00
2023-05-13T12:34:16.525Z,3.10
2023-05-13T12:38:06.063Z,3.30
2023-05-13T12:41:41.692Z,3.30
2023-05-13T12:45:32.171Z,3.00
2023-05-13T12:49:20.528Z,4.70
2023-05-13T12:53:15.582Z,3.20
2023-05-13T12:57:06.128Z,6.20
2023-05-13T13:00:46.559Z,2.90
2023-05-13T13:04:22.880Z,2.90
2023-05-13T13:08:12.449Z,2.90
2023-05-13T13:12:03.549Z,3.20
2023-05-13T13:15:42.187Z,3.60
2023-05-13T13:19:15.368Z,3.40
2023-05-13T13:22:34.617Z,2.90
2023-05-13T13:26:24.930Z,3.30
2023-05-13T13:30:17.105Z,3.10
2023-05-13T13:34:07.409Z,3.10
2023-05-13T13:37:57.780Z,3.10
2023-05-13T13:41:47.542Z,3.20
2023-05-13T13:45:39.376Z,2.80
2023-05-13T13:49:52.065Z,4.30
2023-05-13T13:53:43.250Z,3.30
2023-05-13T13:57:41.209Z,3.90
2023-05-13T14:01:31.097Z,4.00
2023-05-13T14:05:31.691Z,3.10
2023-05-13T14:09:22.473Z,3.10
2023-05-13T14:13:12.283Z,3.00
2023-05-13T14:17:01.524Z,2.80
2023-05-13T14:20:52.116Z,3.40
2023-05-13T14:24:42.299Z,3.60
2023-05-13T14:28:27.007Z,3.60
2023-05-13T14:32:19.965Z,3.60
2023-05-13T14:36:09.306Z,5.20
2023-05-13T14:40:04.736Z,5.40
2023-05-13T14:43:54.269Z,3.60
2023-05-13T14:47:31.393Z,3.40
2023-05-13T14:51:20.287Z,6.00
2023-05-13T14:54:55.453Z,3.90
2023-05-13T14:58:36.727Z,3.10
2023-05-13T15:02:26.148Z,3.80
2023-05-13T15:06:08.540Z,3.90
2023-05-13T15:09:42.713Z,4.20
2023-05-13T15:13:40.301Z,3.50
2023-05-13T15:17:30.235Z,3.40
2023-05-13T15:20:59.292Z,5.10
2023-05-13T15:24:39.653Z,5.10
2023-05-13T15:28:10.996Z,3.30
2023-05-13T15:31:26.835Z,3.20
2023-05-13T15:35:00.475Z,2.90
2023-05-13T15:38:50.371Z,3.60
2023-05-13T15:42:40.401Z,3.80
2023-05-13T15:46:30.134Z,3.50
2023-05-13T15:50:20.282Z,3.50
2023-05-13T15:54:09.922Z,3.50
2023-05-13T15:57:59.589Z,3.30
2023-05-13T16:01:38.758Z,3.20
2023-05-13T16:05:29.641Z,3.70
2023-05-13T16:09:18.676Z,3.40
2023-05-13T16:13:08.679Z,3.50
2023-05-13T16:16:58.910Z,3.30
2023-05-13T16:20:48.407Z,3.90
2023-05-13T16:24:27.601Z,3.20
2023-05-13T16:28:17.614Z,3.70
2023-05-13T16:32:07.419Z,5.20
2023-05-13T16:35:51.464Z,3.80
2023-05-13T16:39:40.467Z,3.60
2023-05-13T16:43:24.613Z,4.10
2023-05-13T16:46:35.097Z,3.90
2023-05-13T16:50:06.869Z,3.90
2023-05-13T16:53:47.835Z,3.90
2023-05-13T16:57:37.472Z,4.00
2023-05-13T17:01:27.270Z,4.20
2023-05-13T17:05:17.853Z,4.10
2023-05-13T17:09:00.463Z,4.40
2023-05-13T17:12:24.126Z,4.30
2023-05-13T17:15:47.715Z,4.20
2023-05-13T17:19:37.944Z,6.20
2023-05-13T17:23:28.236Z,4.20
2023-05-13T17:27:22.865Z,4.50
2023-05-13T17:31:17.849Z,4.30
2023-05-13T17:35:14.672Z,3.90
2023-05-13T17:39:06.933Z,4.10
2023-05-13T17:43:16.192Z,3.70
2023-05-13T17:47:29.654Z,4.10
2023-05-13T17:51:21.396Z,4.20
2023-05-13T17:55:12.117Z,4.30
2023-05-13T17:59:03.450Z,8.00
2023-05-13T18:03:11.018Z,8.10
2023-05-13T18:07:08.841Z,14.50
2023-05-13T18:11:16.026Z,13.20
2023-05-13T18:15:10.786Z,20.50
2023-05-13T18:19:20.067Z,18.30
2023-05-13T18:23:24.826Z,20.30
2023-05-13T18:31:43.935Z,15.50
2023-05-13T18:36:12.861Z,11.70
2023-05-13T18:40:07.640Z,12.20
2023-05-13T18:44:40.386Z,10.30
2023-05-13T18:49:10.229Z,14.20
2023-05-13T18:53:19.962Z,14.70
2023-05-13T18:57:29.257Z,14.70
2023-05-13T19:01:27.875Z,18.00
2023-05-13T19:05:38.047Z,20.20
2023-05-13T19:09:46.881Z,31.20
2023-05-13T19:13:57.052Z,26.80
2023-05-13T19:17:52.754Z,22.20
2023-05-13T19:21:59.670Z,24.10
2023-05-13T19:25:54.588Z,18.60
2023-05-13T19:30:05.949Z,21.50
2023-05-13T19:33:57.350Z,24.10
2023-05-13T19:37:49.757Z,31.50
2023-05-13T19:41:51.248Z,28.20
2023-05-13T19:45:30.530Z,23.50
2023-05-13T19:49:20.580Z,16.30
2023-05-13T19:53:29.637Z,14.40
2023-05-13T19:57:20.230Z,18.20
2023-05-13T20:01:09.361Z,12.60
2023-05-13T20:05:05.014Z,13.60
2023-05-13T20:08:55.836Z,12.60
2023-05-13T20:12:24.841Z,12.30
2023-05-13T20:16:04.761Z,11.80
2023-05-13T20:19:55.599Z,10.50
2023-05-13T20:23:46.164Z,10.70
2023-05-13T20:27:00.364Z,9.60
2023-05-13T20:30:50.774Z,7.60
2023-05-13T20:34:42.207Z,8.60
2023-05-13T20:38:33.330Z,8.20
2023-05-13T20:42:02.483Z,8.90
2023-05-13T20:45:52.686Z,10.10
2023-05-13T20:49:46.734Z,11.20
2023-05-13T20:53:29.444Z,15.60
2023-05-13T20:56:44.152Z,18.50
2023-05-13T21:00:29.146Z,18.50
2023-05-13T21:04:04.873Z,17.60
2023-05-13T21:07:14.514Z,18.50
2023-05-13T21:11:03.267Z,19.10
2023-05-13T21:14:33.821Z,19.40
2023-05-13T21:18:20.306Z,18.70
2023-05-13T21:21:43.601Z,18.10
2023-05-13T21:25:00.220Z,16.80
2023-05-13T21:28:30.382Z,19.00
2023-05-13T21:32:01.445Z,17.40
2023-05-13T21:35:26.243Z,19.60
2023-05-13T21:39:01.996Z,19.50
2023-05-13T21:42:30.895Z,23.90
2023-05-13T21:45:40.444Z,21.80
2023-05-13T21:48:25.658Z,19.40
2023-05-13T21:51:34.158Z,20.80
2023-05-13T21:54:45.010Z,17.40
2023-05-13T21:58:15.290Z,13.60
2023-05-13T22:01:24.360Z,14.30
2023-05-13T22:05:14.332Z,14.80
2023-05-13T22:08:11.169Z,15.40
2023-05-13T22:11:09.676Z,12.30
2023-05-13T22:14:25.839Z,10.80
2023-05-13T22:17:46.793Z,11.60
2023-05-13T22:21:14.821Z,15.00
2023-05-13T22:24:17.415Z,16.90
2023-05-13T22:27:06.994Z,16.60
2023-05-13T22:29:57.031Z,17.30
2023-05-13T22:32:50.565Z,17.10
2023-05-13T22:35:48.185Z,17.70
2023-05-13T22:38:37.894Z,20.20
2023-05-13T22:41:30.650Z,22.50
2023-05-13T22:44:22.813Z,20.30
2023-05-13T22:47:17.631Z,17.00
2023-05-13T22:50:23.332Z,21.80
2023-05-13T22:53:18.322Z,19.60
2023-05-13T22:56:33.048Z,20.50
2023-05-13T22:59:25.154Z,17.70
2023-05-13T23:02:28.439Z,18.80
2023-05-13T23:05:03.960Z,15.50
2023-05-13T23:07:35.942Z,20.60
2023-05-13T23:10:24.513Z,18.30
2023-05-13T23:13:36.075Z,16.70
2023-05-13T23:16:07.701Z,17.30
2023-05-13T23:19:26.357Z,19.80
2023-05-13T23:22:25.843Z,20.40
2023-05-13T23:24:57.633Z,16.50
2023-05-13T23:27:48.950Z,16.90
2023-05-13T23:30:42.579Z,16.20
2023-05-13T23:33:38.873Z,18.80
2023-05-13T23:36:29.905Z,19.80
2023-05-13T23:39:00.547Z,20.10
2023-05-13T23:41:51.373Z,19.50
2023-05-13T23:44:46.538Z,19.70
2023-05-13T23:47:52.185Z,21.00
2023-05-13T23:50:26.147Z,23.60
2023-05-13T23:53:16.924Z,22.20
2023-05-13T23:56:12.440Z,26.10
2023-05-13T23:58:49.126Z,24.10
