createdAt,value
2022-08-10T00:00:42.029Z,1027.17
2022-08-10T00:01:42.113Z,1027.17
2022-08-10T00:02:42.029Z,1027.17
2022-08-10T00:03:42.005Z,1027.16
2022-08-10T00:04:42.008Z,1027.16
2022-08-10T00:05:43.522Z,1027.2
2022-08-10T00:06:42.012Z,1027.21
2022-08-10T00:07:42.022Z,1027.18
2022-08-10T00:08:42.038Z,1027.2
2022-08-10T00:09:50.072Z,1027.18
2022-08-10T00:10:42.056Z,1027.21
2022-08-10T00:11:42.040Z,1027.2
2022-08-10T00:12:53.643Z,1027.22
2022-08-10T00:13:42.047Z,1027.21
2022-08-10T00:14:42.061Z,1027.18
2022-08-10T00:15:44.371Z,1027.15
2022-08-10T00:16:42.072Z,1027.17
2022-08-10T00:17:42.063Z,1027.18
2022-08-10T00:18:42.062Z,1027.16
2022-08-10T00:20:04.104Z,1027.14
2022-08-10T00:20:42.075Z,1027.13
2022-08-10T00:21:42.059Z,1027.15
2022-08-10T00:22:52.936Z,1027.16
2022-08-10T00:23:42.063Z,1027.13
2022-08-10T00:24:43.255Z,1027.16
2022-08-10T00:25:42.083Z,1027.16
2022-08-10T00:27:58.905Z,1027.16
2022-08-10T00:28:02.325Z,1027.16
2022-08-10T00:28:42.067Z,1027.13
2022-08-10T00:29:42.056Z,1027.15
2022-08-10T00:30:42.067Z,1027.15
2022-08-10T00:31:55.940Z,1027.14
2022-08-10T00:32:42.055Z,1027.18
2022-08-10T00:33:42.076Z,1027.15
2022-08-10T00:34:42.058Z,1027.16
2022-08-10T00:35:42.084Z,1027.16
2022-08-10T00:36:42.070Z,1027.16
2022-08-10T00:37:42.068Z,1027.17
2022-08-10T00:38:42.074Z,1027.1
2022-08-10T00:39:42.128Z,1027.1
2022-08-10T00:40:42.088Z,1027.09
2022-08-10T00:41:42.070Z,1027.08
2022-08-10T00:42:42.071Z,1027.03
2022-08-10T00:43:42.061Z,1027.04
2022-08-10T00:44:42.055Z,1027.04
2022-08-10T00:45:42.084Z,1027.04
2022-08-10T00:46:42.076Z,1027.07
2022-08-10T00:47:42.061Z,1027.07
2022-08-10T00:48:42.062Z,1027.06
2022-08-10T00:49:42.068Z,1027.1
2022-08-10T00:50:42.075Z,1027.07
2022-08-10T00:51:48.403Z,1027.06
2022-08-10T00:52:42.056Z,1027.09
2022-08-10T00:53:42.065Z,1027.03
2022-08-10T00:54:42.058Z,1027.03
2022-08-10T00:57:14.015Z,1027.03
2022-08-10T00:57:16.052Z,1027.05
2022-08-10T00:57:42.065Z,1027.04
2022-08-10T00:58:42.057Z,1027.09
2022-08-10T00:59:58.504Z,1027.06
2022-08-10T01:00:42.079Z,1027.04
2022-08-10T01:02:09.964Z,1027.03
2022-08-10T01:02:42.179Z,1027.04
2022-08-10T01:04:57.308Z,1027
2022-08-10T01:05:00.000Z,1027
2022-08-10T01:05:51.375Z,1027.01
2022-08-10T01:06:42.054Z,1027.03
2022-08-10T01:07:42.059Z,1027.03
2022-08-10T01:08:42.074Z,1027.01
2022-08-10T01:09:42.055Z,1027.06
2022-08-10T01:10:42.074Z,1027
2022-08-10T01:12:37.481Z,1027.03
2022-08-10T01:12:42.183Z,1027.07
2022-08-10T01:13:42.081Z,1027.03
2022-08-10T01:14:42.061Z,1027.05
2022-08-10T01:15:42.079Z,1027.03
2022-08-10T01:16:42.060Z,1027.01
2022-08-10T01:17:49.974Z,1026.98
2022-08-10T01:18:42.070Z,1026.99
2022-08-10T01:19:42.057Z,1026.97
2022-08-10T01:20:42.091Z,1026.97
2022-08-10T01:21:56.949Z,1026.97
2022-08-10T01:22:42.055Z,1026.97
2022-08-10T01:23:42.062Z,1026.99
2022-08-10T01:24:42.077Z,1027.04
2022-08-10T01:26:11.141Z,1027.03
2022-08-10T01:26:42.073Z,1027.01
2022-08-10T01:27:42.081Z,1027.03
2022-08-10T01:28:42.057Z,1027.05
2022-08-10T01:29:42.066Z,1027.02
2022-08-10T01:30:42.073Z,1027.02
2022-08-10T01:31:42.067Z,1026.98
2022-08-10T01:32:42.068Z,1027.03
2022-08-10T01:36:42.071Z,1027.01
2022-08-10T01:37:42.076Z,1026.98
2022-08-10T01:38:42.058Z,1027
2022-08-10T01:39:42.136Z,1027
2022-08-10T01:40:42.071Z,1027
2022-08-10T01:41:46.747Z,1027.02
2022-08-10T01:42:42.054Z,1027.01
2022-08-10T01:43:42.066Z,1027.02
2022-08-10T01:44:42.060Z,1027.01
2022-08-10T01:45:45.560Z,1027.04
2022-08-10T01:46:42.063Z,1027
2022-08-10T01:47:42.069Z,1026.98
2022-08-10T01:48:42.060Z,1027
2022-08-10T01:49:42.054Z,1026.98
2022-08-10T01:50:53.370Z,1026.98
2022-08-10T01:51:42.070Z,1027.01
2022-08-10T01:52:42.057Z,1027
2022-08-10T01:53:42.061Z,1026.97
2022-08-10T01:54:42.061Z,1027.01
2022-08-10T01:55:42.080Z,1027.02
2022-08-10T01:56:42.057Z,1027.01
2022-08-10T01:57:42.065Z,1027.03
2022-08-10T01:58:42.065Z,1027.02
2022-08-10T01:59:42.058Z,1027.01
2022-08-10T02:00:42.097Z,1027.02
2022-08-10T02:01:42.127Z,1027.06
2022-08-10T02:02:42.053Z,1027.04
2022-08-10T02:04:04.983Z,1027.03
2022-08-10T02:04:42.051Z,1027.01
2022-08-10T02:05:42.073Z,1027.04
2022-08-10T02:06:42.048Z,1027.06
2022-08-10T02:07:42.078Z,1027.07
2022-08-10T02:08:42.059Z,1027.03
2022-08-10T02:09:42.049Z,1027.06
2022-08-10T02:10:42.067Z,1027.09
2022-08-10T02:12:05.844Z,1027.06
2022-08-10T02:12:42.047Z,1027.1
2022-08-10T02:13:42.046Z,1027.11
2022-08-10T02:14:42.073Z,1027.08
2022-08-10T02:16:02.307Z,1027.14
2022-08-10T02:16:42.071Z,1027.1
2022-08-10T02:18:00.178Z,1027.11
2022-08-10T02:18:42.065Z,1027.09
2022-08-10T02:19:42.063Z,1027.14
2022-08-10T02:20:42.085Z,1027.08
2022-08-10T02:21:42.061Z,1027.09
2022-08-10T02:22:42.056Z,1027.07
2022-08-10T02:23:42.067Z,1027.06
2022-08-10T02:24:42.066Z,1027.02
2022-08-10T02:25:43.660Z,1027.01
2022-08-10T02:26:42.056Z,1027.04
2022-08-10T02:27:42.046Z,1027.04
2022-08-10T02:28:42.072Z,1027.06
2022-08-10T02:29:42.452Z,1027.04
2022-08-10T02:30:42.089Z,1027.04
2022-08-10T02:31:42.047Z,1027.07
2022-08-10T02:32:42.302Z,1027.07
2022-08-10T02:33:56.617Z,1027.08
2022-08-10T02:34:42.062Z,1027.03
2022-08-10T02:35:54.968Z,1027.06
2022-08-10T02:36:42.063Z,1027.04
2022-08-10T02:37:42.048Z,1027.04
2022-08-10T02:38:58.208Z,1027.03
2022-08-10T02:39:42.113Z,1027.04
2022-08-10T02:45:12.427Z,1027.02
2022-08-10T02:45:14.106Z,1027.05
2022-08-10T02:45:22.445Z,1027.02
2022-08-10T02:45:23.641Z,1026.98
2022-08-10T02:45:27.646Z,1027
2022-08-10T02:45:42.094Z,1026.97
2022-08-10T02:46:42.050Z,1026.98
2022-08-10T02:47:51.641Z,1026.99
2022-08-10T02:48:42.063Z,1026.96
2022-08-10T02:49:42.071Z,1027
2022-08-10T02:50:42.086Z,1026.97
2022-08-10T02:52:07.816Z,1026.98
2022-08-10T02:52:42.055Z,1026.98
2022-08-10T02:53:54.594Z,1027.03
2022-08-10T02:54:42.060Z,1027.03
2022-08-10T02:55:42.066Z,1027.03
2022-08-10T02:56:42.052Z,1027.03
2022-08-10T02:58:16.748Z,1027.05
2022-08-10T02:58:42.051Z,1027.06
2022-08-10T02:59:42.059Z,1027.03
2022-08-10T03:00:42.158Z,1027.03
2022-08-10T03:01:42.064Z,1027.05
2022-08-10T03:02:42.065Z,1027.02
2022-08-10T03:03:42.055Z,1027.05
2022-08-10T03:04:57.205Z,1027.04
2022-08-10T03:05:42.067Z,1027.07
2022-08-10T03:06:43.626Z,1027.01
2022-08-10T03:07:43.342Z,1027.02
2022-08-10T03:08:42.057Z,1027.03
2022-08-10T03:09:42.056Z,1027.02
2022-08-10T03:10:42.079Z,1027
2022-08-10T03:12:35.007Z,1027.02
2022-08-10T03:12:42.055Z,1027
2022-08-10T03:13:42.073Z,1027.01
2022-08-10T03:14:42.047Z,1027.02
2022-08-10T03:15:42.249Z,1027.02
2022-08-10T03:16:42.046Z,1027.03
2022-08-10T03:17:42.116Z,1026.99
2022-08-10T03:18:42.050Z,1027.01
2022-08-10T03:20:35.561Z,1027.03
2022-08-10T03:20:42.055Z,1027.03
2022-08-10T03:21:42.068Z,1027
2022-08-10T03:22:42.052Z,1027.02
2022-08-10T03:23:42.062Z,1026.98
2022-08-10T03:24:42.057Z,1026.97
2022-08-10T03:25:52.772Z,1026.99
2022-08-10T03:26:42.057Z,1026.98
2022-08-10T03:27:42.053Z,1027.02
2022-08-10T03:28:42.069Z,1026.99
2022-08-10T03:30:28.541Z,1027.01
2022-08-10T03:30:42.085Z,1027.01
2022-08-10T03:31:42.084Z,1027.02
2022-08-10T03:32:42.067Z,1027.03
2022-08-10T03:33:42.063Z,1027.03
2022-08-10T03:34:42.051Z,1027.02
2022-08-10T03:35:42.075Z,1027.03
2022-08-10T03:36:45.033Z,1027.05
2022-08-10T03:37:42.063Z,1027.04
2022-08-10T03:38:42.066Z,1027.06
2022-08-10T03:39:42.079Z,1027.05
2022-08-10T03:40:46.254Z,1027.05
2022-08-10T03:41:42.059Z,1027.06
2022-08-10T03:42:42.058Z,1027.1
2022-08-10T03:43:42.072Z,1027.04
2022-08-10T03:44:42.055Z,1027.09
2022-08-10T03:45:54.823Z,1027.06
2022-08-10T03:46:42.071Z,1027.08
2022-08-10T03:47:42.065Z,1027.09
2022-08-10T03:48:48.422Z,1027.09
2022-08-10T03:49:42.062Z,1027.12
2022-08-10T03:50:50.951Z,1027.09
2022-08-10T03:51:42.045Z,1027.08
2022-08-10T03:52:42.059Z,1027.06
2022-08-10T03:54:05.219Z,1027.08
2022-08-10T03:54:42.058Z,1027.06
2022-08-10T03:56:30.183Z,1027.12
2022-08-10T03:56:42.046Z,1027.1
2022-08-10T03:57:49.502Z,1027.07
2022-08-10T03:58:42.044Z,1027.06
2022-08-10T03:59:42.047Z,1027.06
2022-08-10T04:00:42.140Z,1027.06
2022-08-10T04:02:45.386Z,1027.08
2022-08-10T04:02:48.200Z,1027.06
2022-08-10T04:03:42.074Z,1027.11
2022-08-10T04:04:42.051Z,1027.11
2022-08-10T04:05:42.066Z,1027.14
2022-08-10T04:06:42.050Z,1027.16
2022-08-10T04:07:42.048Z,1027.15
2022-08-10T04:08:42.066Z,1027.13
2022-08-10T04:09:53.164Z,1027.15
2022-08-10T04:10:42.083Z,1027.15
2022-08-10T04:11:42.051Z,1027.16
2022-08-10T04:12:42.060Z,1027.21
2022-08-10T04:13:42.064Z,1027.22
2022-08-10T04:14:49.776Z,1027.25
2022-08-10T04:15:42.080Z,1027.22
2022-08-10T04:16:42.090Z,1027.21
2022-08-10T04:18:01.333Z,1027.26
2022-08-10T04:18:42.061Z,1027.27
2022-08-10T04:19:42.059Z,1027.3
2022-08-10T04:20:42.071Z,1027.25
2022-08-10T04:21:42.058Z,1027.32
2022-08-10T04:22:42.069Z,1027.29
2022-08-10T04:23:42.064Z,1027.31
2022-08-10T04:24:42.058Z,1027.31
2022-08-10T04:25:42.070Z,1027.34
2022-08-10T04:26:42.052Z,1027.26
2022-08-10T04:27:42.063Z,1027.27
2022-08-10T04:28:42.064Z,1027.29
2022-08-10T04:29:42.053Z,1027.28
2022-08-10T04:30:42.065Z,1027.28
2022-08-10T04:31:42.080Z,1027.31
2022-08-10T04:32:42.049Z,1027.32
2022-08-10T04:33:42.068Z,1027.38
2022-08-10T04:34:42.052Z,1027.37
2022-08-10T04:35:42.098Z,1027.4
2022-08-10T04:36:42.052Z,1027.36
2022-08-10T04:37:46.864Z,1027.37
2022-08-10T04:38:42.059Z,1027.38
2022-08-10T04:39:42.108Z,1027.36
2022-08-10T04:40:42.071Z,1027.4
2022-08-10T04:41:47.534Z,1027.39
2022-08-10T04:42:42.050Z,1027.38
2022-08-10T04:43:42.048Z,1027.4
2022-08-10T04:44:42.045Z,1027.38
2022-08-10T04:45:49.513Z,1027.37
2022-08-10T04:46:55.370Z,1027.37
2022-08-10T04:48:00.636Z,1027.35
2022-08-10T04:48:59.665Z,1027.36
2022-08-10T04:49:54.574Z,1027.32
2022-08-10T04:50:42.079Z,1027.35
2022-08-10T04:51:42.051Z,1027.34
2022-08-10T04:52:42.046Z,1027.36
2022-08-10T04:54:03.956Z,1027.4
2022-08-10T04:54:42.054Z,1027.35
2022-08-10T04:55:42.088Z,1027.38
2022-08-10T04:56:42.058Z,1027.38
2022-08-10T04:57:42.066Z,1027.4
2022-08-10T04:58:42.055Z,1027.39
2022-08-10T04:59:42.057Z,1027.41
2022-08-10T05:00:42.155Z,1027.45
2022-08-10T05:02:28.434Z,1027.39
2022-08-10T05:02:42.384Z,1027.4
2022-08-10T05:04:34.488Z,1027.46
2022-08-10T05:04:42.051Z,1027.4
2022-08-10T05:05:42.076Z,1027.41
2022-08-10T05:06:42.057Z,1027.39
2022-08-10T05:07:53.916Z,1027.4
2022-08-10T05:08:42.070Z,1027.43
2022-08-10T05:10:01.699Z,1027.47
2022-08-10T05:10:42.230Z,1027.43
2022-08-10T05:11:42.068Z,1027.41
2022-08-10T05:12:42.053Z,1027.4
2022-08-10T05:13:42.054Z,1027.39
2022-08-10T05:14:42.059Z,1027.38
2022-08-10T05:15:42.059Z,1027.39
2022-08-10T05:16:42.078Z,1027.4
2022-08-10T05:18:03.378Z,1027.36
2022-08-10T05:18:42.053Z,1027.36
2022-08-10T05:20:03.133Z,1027.33
2022-08-10T05:20:42.078Z,1027.32
2022-08-10T05:22:03.317Z,1027.34
2022-08-10T05:22:42.242Z,1027.32
2022-08-10T05:23:42.060Z,1027.32
2022-08-10T05:24:42.065Z,1027.29
2022-08-10T05:25:42.062Z,1027.29
2022-08-10T05:26:55.218Z,1027.31
2022-08-10T05:27:42.062Z,1027.3
2022-08-10T05:28:42.054Z,1027.32
2022-08-10T05:29:42.058Z,1027.27
2022-08-10T05:30:42.070Z,1027.27
2022-08-10T05:31:42.077Z,1027.29
2022-08-10T05:32:55.734Z,1027.27
2022-08-10T05:33:42.075Z,1027.27
2022-08-10T05:34:42.061Z,1027.31
2022-08-10T05:35:55.262Z,1027.33
2022-08-10T05:36:42.046Z,1027.34
2022-08-10T05:38:10.859Z,1027.32
2022-08-10T05:38:42.075Z,1027.33
2022-08-10T05:39:42.086Z,1027.33
2022-08-10T05:40:42.585Z,1027.34
2022-08-10T05:41:46.119Z,1027.31
2022-08-10T05:42:42.062Z,1027.33
2022-08-10T05:43:42.052Z,1027.34
2022-08-10T05:44:42.060Z,1027.35
2022-08-10T05:46:17.900Z,1027.3
2022-08-10T05:46:42.074Z,1027.33
2022-08-10T05:48:54.828Z,1027.36
2022-08-10T05:48:58.579Z,1027.32
2022-08-10T05:49:42.061Z,1027.31
2022-08-10T05:50:42.077Z,1027.32
2022-08-10T05:51:42.048Z,1027.3
2022-08-10T05:52:42.049Z,1027.28
2022-08-10T05:53:59.903Z,1027.31
2022-08-10T05:54:42.070Z,1027.28
2022-08-10T05:55:42.077Z,1027.28
2022-08-10T05:56:56.016Z,1027.29
2022-08-10T05:57:42.064Z,1027.27
2022-08-10T05:58:42.064Z,1027.3
2022-08-10T06:00:30.732Z,1027.32
2022-08-10T06:00:49.686Z,1027.3
2022-08-10T06:01:42.112Z,1027.3
2022-08-10T06:02:42.090Z,1027.33
2022-08-10T06:03:42.060Z,1027.35
2022-08-10T06:04:42.070Z,1027.31
2022-08-10T06:05:42.067Z,1027.31
2022-08-10T06:06:42.058Z,1027.28
2022-08-10T06:07:42.063Z,1027.3
2022-08-10T06:08:42.062Z,1027.28
2022-08-10T06:09:59.306Z,1027.31
2022-08-10T06:12:16.729Z,1027.3
2022-08-10T06:12:23.244Z,1027.31
2022-08-10T06:12:54.946Z,1027.32
2022-08-10T06:14:00.073Z,1027.32
2022-08-10T06:14:42.061Z,1027.34
2022-08-10T06:15:50.719Z,1027.31
2022-08-10T06:16:42.066Z,1027.32
2022-08-10T06:17:42.059Z,1027.29
2022-08-10T06:18:42.064Z,1027.29
2022-08-10T06:19:42.064Z,1027.28
2022-08-10T06:20:42.066Z,1027.27
2022-08-10T06:22:00.941Z,1027.23
2022-08-10T06:22:42.050Z,1027.24
2022-08-10T06:23:42.053Z,1027.25
2022-08-10T06:25:04.638Z,1027.28
2022-08-10T06:26:11.213Z,1027.28
2022-08-10T06:26:42.062Z,1027.27
2022-08-10T06:27:42.058Z,1027.3
2022-08-10T06:28:42.048Z,1027.27
2022-08-10T06:29:42.059Z,1027.28
2022-08-10T06:30:42.079Z,1027.27
2022-08-10T06:31:47.611Z,1027.25
2022-08-10T06:32:42.052Z,1027.25
2022-08-10T06:33:42.047Z,1027.28
2022-08-10T06:34:42.065Z,1027.28
2022-08-10T06:35:42.070Z,1027.21
2022-08-10T06:36:42.063Z,1027.24
2022-08-10T06:37:42.069Z,1027.23
2022-08-10T06:38:42.065Z,1027.23
2022-08-10T06:39:42.122Z,1027.25
2022-08-10T06:40:42.072Z,1027.25
2022-08-10T06:42:01.353Z,1027.18
2022-08-10T06:42:42.079Z,1027.22
2022-08-10T06:43:52.340Z,1027.25
2022-08-10T06:44:51.126Z,1027.28
2022-08-10T06:46:06.768Z,1027.29
2022-08-10T06:46:51.125Z,1027.27
2022-08-10T06:47:51.125Z,1027.28
2022-08-10T06:48:51.111Z,1027.24
2022-08-10T06:49:51.117Z,1027.28
2022-08-10T06:50:58.580Z,1027.23
2022-08-10T06:51:56.990Z,1027.25
2022-08-10T06:52:51.099Z,1027.26
2022-08-10T06:53:53.574Z,1027.25
2022-08-10T06:54:51.092Z,1027.24
2022-08-10T06:55:56.564Z,1027.24
2022-08-10T06:57:16.669Z,1027.28
2022-08-10T06:57:59.779Z,1027.26
2022-08-10T06:58:51.103Z,1027.25
2022-08-10T06:59:51.095Z,1027.24
2022-08-10T07:00:51.239Z,1027.25
2022-08-10T07:01:51.504Z,1027.24
2022-08-10T07:02:51.112Z,1027.24
2022-08-10T07:03:51.097Z,1027.21
2022-08-10T07:04:51.113Z,1027.21
2022-08-10T07:05:51.513Z,1027.21
2022-08-10T07:06:51.097Z,1027.21
2022-08-10T07:07:51.093Z,1027.18
2022-08-10T07:08:51.095Z,1027.22
2022-08-10T07:09:51.091Z,1027.23
2022-08-10T07:10:51.105Z,1027.24
2022-08-10T07:11:51.097Z,1027.26
2022-08-10T07:12:51.108Z,1027.25
2022-08-10T07:14:14.036Z,1027.23
2022-08-10T07:14:51.094Z,1027.24
2022-08-10T07:15:58.084Z,1027.22
2022-08-10T07:16:51.119Z,1027.23
2022-08-10T07:17:51.098Z,1027.22
2022-08-10T07:18:51.107Z,1027.23
2022-08-10T07:19:52.167Z,1027.24
2022-08-10T07:20:51.107Z,1027.23
2022-08-10T07:21:51.084Z,1027.24
2022-08-10T07:23:08.154Z,1027.28
2022-08-10T07:23:58.156Z,1027.25
2022-08-10T07:24:51.085Z,1027.26
2022-08-10T07:25:51.101Z,1027.28
2022-08-10T07:26:51.095Z,1027.29
2022-08-10T07:28:00.151Z,1027.29
2022-08-10T07:28:51.094Z,1027.28
2022-08-10T07:29:53.347Z,1027.28
2022-08-10T07:30:51.108Z,1027.3
2022-08-10T07:31:57.007Z,1027.27
2022-08-10T07:32:51.107Z,1027.27
2022-08-10T07:33:51.120Z,1027.3
2022-08-10T07:34:51.081Z,1027.27
2022-08-10T07:35:51.102Z,1027.3
2022-08-10T07:36:51.094Z,1027.31
2022-08-10T07:37:51.112Z,1027.28
2022-08-10T07:38:51.101Z,1027.25
2022-08-10T07:40:02.699Z,1027.3
2022-08-10T07:40:51.114Z,1027.25
2022-08-10T07:41:51.101Z,1027.26
2022-08-10T07:42:51.095Z,1027.28
2022-08-10T07:43:51.093Z,1027.3
2022-08-10T07:44:51.419Z,1027.32
2022-08-10T07:45:51.110Z,1027.32
2022-08-10T07:46:51.113Z,1027.31
2022-08-10T07:47:54.562Z,1027.3
2022-08-10T07:48:51.101Z,1027.3
2022-08-10T07:49:51.098Z,1027.29
2022-08-10T07:50:51.112Z,1027.29
2022-08-10T07:51:54.751Z,1027.28
2022-08-10T07:52:51.100Z,1027.33
2022-08-10T07:53:51.099Z,1027.29
2022-08-10T07:54:51.091Z,1027.28
2022-08-10T07:56:05.411Z,1027.26
2022-08-10T07:56:51.100Z,1027.28
2022-08-10T07:57:51.094Z,1027.28
2022-08-10T07:58:51.759Z,1027.26
2022-08-10T07:59:51.087Z,1027.25
2022-08-10T08:00:51.115Z,1027.31
2022-08-10T08:01:51.210Z,1027.26
2022-08-10T08:02:51.091Z,1027.24
2022-08-10T08:04:10.527Z,1027.25
2022-08-10T08:04:51.089Z,1027.25
2022-08-10T08:05:57.718Z,1027.23
2022-08-10T08:06:51.085Z,1027.21
2022-08-10T08:07:51.105Z,1027.23
2022-08-10T08:08:51.093Z,1027.23
2022-08-10T08:09:57.663Z,1027.22
2022-08-10T08:10:51.120Z,1027.23
2022-08-10T08:11:51.102Z,1027.17
2022-08-10T08:12:51.089Z,1027.25
2022-08-10T08:13:51.110Z,1027.22
2022-08-10T08:14:51.104Z,1027.23
2022-08-10T08:16:17.680Z,1027.24
2022-08-10T08:16:51.101Z,1027.22
2022-08-10T08:17:52.503Z,1027.21
2022-08-10T08:19:16.278Z,1027.25
2022-08-10T08:19:55.366Z,1027.18
2022-08-10T08:20:51.112Z,1027.25
2022-08-10T08:24:04.648Z,1027.25
2022-08-10T08:24:05.777Z,1027.25
2022-08-10T08:24:07.957Z,1027.24
2022-08-10T08:24:52.523Z,1027.27
2022-08-10T08:25:51.102Z,1027.27
2022-08-10T08:26:52.179Z,1027.23
2022-08-10T08:27:51.085Z,1027.24
2022-08-10T08:28:51.100Z,1027.22
2022-08-10T08:29:51.094Z,1027.2
2022-08-10T08:30:51.108Z,1027.21
2022-08-10T08:32:02.091Z,1027.15
2022-08-10T08:32:51.093Z,1027.15
2022-08-10T08:33:51.091Z,1027.16
2022-08-10T08:34:51.093Z,1027.11
2022-08-10T08:35:51.108Z,1027.1
2022-08-10T08:36:51.877Z,1027.14
2022-08-10T08:38:32.470Z,1027.09
2022-08-10T08:38:51.087Z,1027.12
2022-08-10T08:39:51.167Z,1027.15
2022-08-10T08:40:51.112Z,1027.05
2022-08-10T08:41:51.104Z,1027.1
2022-08-10T08:42:51.098Z,1027.1
2022-08-10T08:43:51.097Z,1027.12
2022-08-10T08:44:51.101Z,1027.1
2022-08-10T08:46:01.879Z,1027.1
2022-08-10T08:46:58.857Z,1027.1
2022-08-10T08:48:04.610Z,1027.1
2022-08-10T08:48:51.098Z,1027.06
2022-08-10T08:50:08.804Z,1027.08
2022-08-10T08:50:56.680Z,1027.04
2022-08-10T08:52:09.418Z,1027.03
2022-08-10T08:52:51.215Z,1026.97
2022-08-10T08:54:02.678Z,1027.01
2022-08-10T08:54:51.097Z,1027.02
2022-08-10T08:56:06.096Z,1027.01
2022-08-10T08:56:51.085Z,1027.03
2022-08-10T08:57:51.325Z,1027.05
2022-08-10T08:58:51.089Z,1027.05
2022-08-10T08:59:51.090Z,1027.02
2022-08-10T09:00:51.105Z,1027.02
2022-08-10T09:01:51.158Z,1026.99
2022-08-10T09:02:54.769Z,1027
2022-08-10T09:03:51.103Z,1026.98
2022-08-10T09:04:51.081Z,1027
2022-08-10T09:05:58.301Z,1026.99
2022-08-10T09:06:51.092Z,1026.98
2022-08-10T09:08:00.281Z,1026.98
2022-08-10T09:08:51.074Z,1027
2022-08-10T09:09:51.075Z,1027.02
2022-08-10T09:13:51.113Z,1027
2022-08-10T09:14:51.080Z,1027.01
2022-08-10T09:15:51.085Z,1027.03
2022-08-10T09:16:51.092Z,1026.99
2022-08-10T09:17:51.097Z,1026.98
2022-08-10T09:18:51.101Z,1027
2022-08-10T09:19:51.104Z,1027.03
2022-08-10T09:20:51.081Z,1026.98
2022-08-10T09:21:56.757Z,1027
2022-08-10T09:22:51.672Z,1026.97
2022-08-10T09:24:04.608Z,1026.99
2022-08-10T09:24:51.101Z,1026.98
2022-08-10T09:25:51.099Z,1027.01
2022-08-10T09:26:51.101Z,1026.95
2022-08-10T09:27:51.093Z,1026.95
2022-08-10T09:29:03.670Z,1026.9
2022-08-10T09:29:51.102Z,1026.89
2022-08-10T09:31:20.883Z,1026.87
2022-08-10T09:32:54.342Z,1026.86
2022-08-10T09:36:14.792Z,1026.86
2022-08-10T09:36:19.792Z,1026.82
2022-08-10T09:36:21.776Z,1026.86
2022-08-10T09:36:22.101Z,1026.84
2022-08-10T09:36:51.096Z,1026.87
2022-08-10T09:38:01.658Z,1026.88
2022-08-10T09:38:51.092Z,1026.83
2022-08-10T09:40:12.391Z,1026.81
2022-08-10T09:40:59.527Z,1026.78
2022-08-10T09:41:51.226Z,1026.72
2022-08-10T09:43:14.184Z,1026.65
2022-08-10T09:43:51.105Z,1026.65
2022-08-10T09:44:57.369Z,1026.74
2022-08-10T09:45:51.098Z,1026.64
2022-08-10T09:46:51.112Z,1026.63
2022-08-10T09:48:02.484Z,1026.62
2022-08-10T09:48:51.088Z,1026.62
2022-08-10T09:49:55.777Z,1026.64
2022-08-10T09:51:28.407Z,1026.69
2022-08-10T09:51:51.093Z,1026.61
2022-08-10T09:52:58.748Z,1026.67
2022-08-10T09:53:51.081Z,1026.69
2022-08-10T09:54:51.101Z,1026.7
2022-08-10T09:56:18.606Z,1026.66
2022-08-10T09:56:51.119Z,1026.61
2022-08-10T09:57:51.104Z,1026.69
2022-08-10T09:58:51.082Z,1026.66
2022-08-10T10:00:01.205Z,1026.66
2022-08-10T10:00:51.083Z,1026.7
2022-08-10T10:02:00.730Z,1026.69
2022-08-10T10:02:51.154Z,1026.7
2022-08-10T10:03:51.143Z,1026.67
2022-08-10T10:04:51.077Z,1026.72
2022-08-10T10:05:52.362Z,1026.73
2022-08-10T10:06:51.100Z,1026.72
2022-08-10T10:07:51.111Z,1026.7
2022-08-10T10:08:53.742Z,1026.69
2022-08-10T10:09:51.083Z,1026.66
2022-08-10T10:10:51.083Z,1026.7
2022-08-10T10:11:51.112Z,1026.65
2022-08-10T10:12:51.079Z,1026.64
2022-08-10T10:14:03.914Z,1026.62
2022-08-10T10:14:51.100Z,1026.66
2022-08-10T10:15:51.074Z,1026.63
2022-08-10T10:16:51.106Z,1026.55
2022-08-10T10:17:51.081Z,1026.59
2022-08-10T10:18:51.089Z,1026.57
2022-08-10T10:19:51.079Z,1026.63
2022-08-10T10:20:51.081Z,1026.6
2022-08-10T10:21:56.211Z,1026.58
2022-08-10T10:22:51.109Z,1026.54
2022-08-10T10:24:19.800Z,1026.6
2022-08-10T10:24:51.111Z,1026.54
2022-08-10T10:25:52.549Z,1026.56
2022-08-10T10:26:51.108Z,1026.55
2022-08-10T10:27:51.105Z,1026.53
2022-08-10T10:29:20.036Z,1026.52
2022-08-10T10:29:58.170Z,1026.52
2022-08-10T10:30:51.078Z,1026.45
2022-08-10T10:31:51.102Z,1026.42
2022-08-10T10:32:54.564Z,1026.42
2022-08-10T10:33:51.344Z,1026.37
2022-08-10T10:34:51.094Z,1026.39
2022-08-10T10:35:51.082Z,1026.39
2022-08-10T10:36:51.097Z,1026.4
2022-08-10T10:38:01.557Z,1026.37
2022-08-10T10:38:51.099Z,1026.32
2022-08-10T10:39:51.170Z,1026.29
2022-08-10T10:40:51.097Z,1026.26
2022-08-10T10:41:56.067Z,1026.28
2022-08-10T10:42:51.089Z,1026.26
2022-08-10T10:43:51.093Z,1026.3
2022-08-10T10:44:51.085Z,1026.29
2022-08-10T10:45:51.142Z,1026.32
2022-08-10T10:46:51.608Z,1026.25
2022-08-10T10:47:51.076Z,1026.28
2022-08-10T10:48:51.102Z,1026.24
2022-08-10T10:49:51.096Z,1026.23
2022-08-10T10:50:51.093Z,1026.22
2022-08-10T10:51:51.092Z,1026.2
2022-08-10T10:52:51.081Z,1026.26
2022-08-10T10:53:51.095Z,1026.18
2022-08-10T10:54:51.111Z,1026.09
2022-08-10T10:56:14.513Z,1026.09
2022-08-10T10:56:51.094Z,1026.3
2022-08-10T10:57:58.838Z,1026.26
2022-08-10T10:58:51.094Z,1026.24
2022-08-10T10:59:55.508Z,1026.2
2022-08-10T11:00:51.089Z,1026.11
2022-08-10T11:01:51.128Z,1026.11
2022-08-10T11:02:51.089Z,1026.07
2022-08-10T11:03:51.097Z,1026.07
2022-08-10T11:04:56.685Z,1026.06
2022-08-10T11:05:51.081Z,1025.89
2022-08-10T11:06:51.113Z,1025.99
2022-08-10T11:07:53.302Z,1025.94
2022-08-10T11:08:52.350Z,1025.95
2022-08-10T11:10:04.505Z,1025.95
2022-08-10T11:10:52.631Z,1025.96
2022-08-10T11:12:00.871Z,1025.96
2022-08-10T11:12:51.162Z,1025.95
2022-08-10T11:14:27.100Z,1025.93
2022-08-10T11:14:51.081Z,1025.96
2022-08-10T11:15:51.080Z,1025.93
2022-08-10T11:16:55.793Z,1025.91
2022-08-10T11:17:51.117Z,1025.93
2022-08-10T11:18:51.084Z,1025.88
2022-08-10T11:20:02.532Z,1025.93
2022-08-10T11:20:51.113Z,1025.87
2022-08-10T11:21:51.140Z,1025.84
2022-08-10T11:22:51.127Z,1025.83
2022-08-10T11:24:48.420Z,1025.85
2022-08-10T11:24:51.092Z,1025.85
2022-08-10T11:25:51.108Z,1025.85
2022-08-10T11:26:51.088Z,1025.81
2022-08-10T11:27:51.096Z,1025.79
2022-08-10T11:28:51.110Z,1025.82
2022-08-10T11:29:51.088Z,1025.74
2022-08-10T11:30:51.108Z,1025.75
2022-08-10T11:31:51.115Z,1025.77
2022-08-10T11:32:51.092Z,1025.77
2022-08-10T11:34:47.757Z,1025.78
2022-08-10T11:35:11.079Z,1025.74
2022-08-10T11:35:51.105Z,1025.75
2022-08-10T11:36:51.097Z,1025.76
2022-08-10T11:38:32.159Z,1025.71
2022-08-10T11:42:51.096Z,1025.67
2022-08-10T11:43:51.090Z,1025.61
2022-08-10T11:44:51.088Z,1025.6
2022-08-10T11:45:52.237Z,1025.56
2022-08-10T11:46:51.105Z,1025.56
2022-08-10T11:47:51.090Z,1025.59
2022-08-10T11:48:54.162Z,1025.55
2022-08-10T11:49:51.100Z,1025.56
2022-08-10T11:50:51.101Z,1025.57
2022-08-10T11:51:51.111Z,1025.53
2022-08-10T11:52:51.102Z,1025.55
2022-08-10T11:53:51.090Z,1025.48
2022-08-10T11:54:51.087Z,1025.5
2022-08-10T11:55:51.096Z,1025.47
2022-08-10T11:56:51.092Z,1025.49
2022-08-10T11:57:54.538Z,1025.52
2022-08-10T11:58:51.104Z,1025.53
2022-08-10T11:59:51.097Z,1025.52
2022-08-10T12:00:51.089Z,1025.47
2022-08-10T12:01:51.114Z,1025.5
2022-08-10T12:02:51.160Z,1025.53
2022-08-10T12:03:51.093Z,1025.55
2022-08-10T12:04:51.089Z,1025.52
2022-08-10T12:05:54.166Z,1025.56
2022-08-10T12:06:56.074Z,1025.56
2022-08-10T12:10:03.727Z,1025.61
2022-08-10T12:10:09.248Z,1025.57
2022-08-10T12:10:10.529Z,1025.59
2022-08-10T12:10:51.113Z,1025.53
2022-08-10T12:11:51.110Z,1025.55
2022-08-10T12:12:51.098Z,1025.56
2022-08-10T12:14:17.964Z,1025.57
2022-08-10T12:14:51.092Z,1025.59
2022-08-10T12:15:51.098Z,1025.6
2022-08-10T12:16:51.111Z,1025.59
2022-08-10T12:17:51.095Z,1025.58
2022-08-10T12:18:51.090Z,1025.61
2022-08-10T12:20:01.764Z,1025.6