createdAt,value
2022-08-09T00:00:23.394Z,102840.25
2022-08-09T00:02:52.333Z,102843.94
2022-08-09T00:06:19.471Z,102846.22
2022-08-09T00:08:11.337Z,102839.78
2022-08-09T00:10:42.578Z,102840.25
2022-08-09T00:13:17.247Z,102851.50
2022-08-09T00:15:58.709Z,102851.50
2022-08-09T00:18:31.383Z,102850.94
2022-08-09T00:21:07.709Z,102844.84
2022-08-09T00:23:57.744Z,102845.28
2022-08-09T00:26:32.190Z,102847.97
2022-08-09T00:29:01.867Z,102845.22
2022-08-09T00:31:57.118Z,102847.53
2022-08-09T00:34:19.249Z,102846.72
2022-08-09T00:36:48.094Z,102841.81
2022-08-09T00:40:12.804Z,102854.72
2022-08-09T00:44:14.881Z,102845.56
2022-08-09T00:44:55.388Z,102851.25
2022-08-09T00:47:23.874Z,102854.22
2022-08-09T00:49:54.936Z,102850.88
2022-08-09T00:52:30.532Z,102849.00
2022-08-09T00:55:00.855Z,102847.75
2022-08-09T00:57:35.079Z,102851.44
2022-08-09T01:00:21.901Z,102846.06
2022-08-09T01:02:52.014Z,102840.00
2022-08-09T01:05:53.348Z,102838.75
2022-08-09T01:08:14.960Z,102844.88
2022-08-09T01:10:47.368Z,102839.25
2022-08-09T01:13:23.698Z,102844.63
2022-08-09T01:15:59.316Z,102843.75
2022-08-09T01:18:31.694Z,102839.81
2022-08-09T01:21:10.026Z,102853.00
2022-08-09T01:24:03.160Z,102846.91
2022-08-09T01:26:59.377Z,102847.47
2022-08-09T01:29:55.103Z,102841.00
2022-08-09T01:32:31.947Z,102843.13
2022-08-09T01:35:17.918Z,102841.16
2022-08-09T01:38:08.250Z,102826.56
2022-08-09T01:40:38.885Z,102832.63
2022-08-09T01:43:09.437Z,102836.47
2022-08-09T01:45:46.283Z,102839.59
2022-08-09T01:48:16.554Z,102847.25
2022-08-09T01:50:48.280Z,102843.72
2022-08-09T01:53:19.282Z,102844.13
2022-08-09T01:55:48.773Z,102845.38
2022-08-09T01:58:18.245Z,102839.56
2022-08-09T02:00:52.166Z,102830.22
2022-08-09T02:03:21.553Z,102834.56
2022-08-09T02:06:04.021Z,102827.66
2022-08-09T02:08:57.792Z,102821.72
2022-08-09T02:11:24.593Z,102828.28
2022-08-09T02:14:16.018Z,102838.91
2022-08-09T02:17:14.985Z,102840.50
2022-08-09T02:19:43.819Z,102835.53
2022-08-09T02:22:16.395Z,102823.00
2022-08-09T02:24:51.897Z,102821.72
2022-08-09T02:27:21.440Z,102821.19
2022-08-09T02:30:11.419Z,102815.69
2022-08-09T02:32:42.603Z,102811.88
2022-08-09T02:35:18.256Z,102805.41
2022-08-09T02:37:49.225Z,102823.78
2022-08-09T02:40:27.097Z,102825.47
2022-08-09T02:42:59.992Z,102823.34
2022-08-09T02:45:31.354Z,102824.19
2022-08-09T02:48:03.678Z,102813.59
2022-08-09T02:50:34.746Z,102825.06
2022-08-09T02:53:04.364Z,102820.94
2022-08-09T02:55:46.404Z,102827.56
2022-08-09T02:58:36.330Z,102820.22
2022-08-09T03:01:11.124Z,102824.75
2022-08-09T03:04:17.659Z,102823.06
2022-08-09T03:06:31.267Z,102822.50
2022-08-09T03:09:01.007Z,102821.66
2022-08-09T03:11:29.927Z,102824.47
2022-08-09T03:14:17.665Z,102830.56
2022-08-09T03:16:48.006Z,102830.56
2022-08-09T03:19:58.504Z,102833.25
2022-08-09T03:22:11.709Z,102842.56
2022-08-09T03:24:42.696Z,102835.06
2022-08-09T03:27:21.544Z,102837.22
2022-08-09T03:29:57.966Z,102845.41
2022-08-09T03:32:31.926Z,102848.66
2022-08-09T03:35:00.532Z,102847.94
2022-08-09T03:37:55.519Z,102846.53
2022-08-09T03:40:18.166Z,102845.81
2022-08-09T03:42:46.710Z,102846.78
2022-08-09T03:45:15.597Z,102843.69
2022-08-09T03:47:46.550Z,102835.19
2022-08-09T03:50:27.670Z,102833.53
2022-08-09T03:52:57.618Z,102826.84
2022-08-09T03:55:26.463Z,102829.84
2022-08-09T03:58:03.464Z,102817.41
2022-08-09T04:00:38.414Z,102825.59
2022-08-09T04:03:09.160Z,102821.34
2022-08-09T04:05:43.569Z,102817.13
2022-08-09T04:08:13.176Z,102829.81
2022-08-09T04:10:41.381Z,102823.59
2022-08-09T04:13:11.554Z,102828.56
2022-08-09T04:16:17.912Z,102835.47
2022-08-09T04:18:29.591Z,102837.16
2022-08-09T04:20:57.658Z,102850.44
2022-08-09T04:23:26.001Z,102846.19
2022-08-09T04:25:54.654Z,102847.19
2022-08-09T04:28:33.846Z,102847.59
2022-08-09T04:31:09.074Z,102844.75
2022-08-09T04:33:51.953Z,102834.81
2022-08-09T04:36:23.385Z,102845.13
2022-08-09T04:38:52.247Z,102841.16
2022-08-09T04:41:23.888Z,102837.63
2022-08-09T04:44:05.998Z,102848.63
2022-08-09T04:46:59.296Z,102848.63
2022-08-09T04:49:40.885Z,102849.47
2022-08-09T04:52:18.632Z,102848.91
2022-08-09T04:54:54.385Z,102849.16
2022-08-09T04:57:24.346Z,102853.13
2022-08-09T04:59:54.175Z,102853.97
2022-08-09T05:02:22.831Z,102866.63
2022-08-09T05:04:55.701Z,102856.78
2022-08-09T05:07:24.853Z,102858.00
2022-08-09T05:09:55.957Z,102855.88
2022-08-09T05:12:24.085Z,102867.84
2022-08-09T05:14:52.196Z,102863.47
2022-08-09T05:18:38.170Z,102856.94
2022-08-09T05:20:11.077Z,102865.72
2022-08-09T05:23:53.557Z,102866.41
2022-08-09T05:25:32.267Z,102865.72
2022-08-09T05:28:00.853Z,102865.72
2022-08-09T05:30:30.063Z,102868.22
2022-08-09T05:33:00.725Z,102864.44
2022-08-09T05:35:31.974Z,102872.25
2022-08-09T05:38:07.096Z,102879.84
2022-08-09T05:40:36.323Z,102870.84
2022-08-09T05:43:04.645Z,102880.47
2022-08-09T05:45:53.082Z,102879.59
2022-08-09T05:48:20.950Z,102882.31
2022-08-09T05:51:42.646Z,102885.16
2022-08-09T05:53:56.802Z,102899.38
2022-08-09T05:56:27.203Z,102897.94
2022-08-09T05:58:58.330Z,102901.63
2022-08-09T06:01:27.333Z,102901.91
2022-08-09T06:04:05.650Z,102908.31
2022-08-09T06:06:35.878Z,102895.22
2022-08-09T06:09:09.970Z,102902.34
2022-08-09T06:11:57.330Z,102903.22
2022-08-09T06:14:26.367Z,102901.00
2022-08-09T06:16:57.232Z,102892.94
2022-08-09T06:19:27.533Z,102905.22
2022-08-09T06:21:59.048Z,102907.50
2022-08-09T06:24:27.690Z,102912.31
2022-08-09T06:26:57.089Z,102908.78
2022-08-09T06:29:27.002Z,102906.97
2022-08-09T06:32:17.274Z,102911.50
2022-08-09T06:34:43.591Z,102914.34
2022-08-09T06:37:13.448Z,102910.66
2022-08-09T06:39:57.682Z,102914.94
2022-08-09T06:42:28.538Z,102908.97
2022-08-09T06:44:59.309Z,102918.31
2022-08-09T06:47:39.441Z,102919.53
2022-08-09T06:50:13.922Z,102908.06
2022-08-09T06:52:48.710Z,102913.97
2022-08-09T06:55:17.866Z,102921.25
2022-08-09T06:58:02.608Z,102913.41
2022-08-09T07:00:50.660Z,102915.31
2022-08-09T07:03:28.073Z,102912.50
2022-08-09T07:06:03.625Z,102923.88
2022-08-09T07:08:37.135Z,102916.47
2022-08-09T07:11:07.747Z,102921.88
2022-08-09T07:13:45.025Z,102913.94
2022-08-09T07:16:40.872Z,102910.06
2022-08-09T07:19:15.016Z,102907.47
2022-08-09T07:21:55.393Z,102910.25
2022-08-09T07:24:31.552Z,102915.88
2022-08-09T07:27:01.276Z,102918.16
2022-08-09T07:29:30.881Z,102914.34
2022-08-09T07:32:07.371Z,102909.31
2022-08-09T07:34:35.516Z,102905.50
2022-08-09T07:37:03.773Z,102905.88
2022-08-09T07:39:41.333Z,102906.22
2022-08-09T07:42:11.450Z,102908.63
2022-08-09T07:44:51.187Z,102913.03
2022-08-09T07:47:21.689Z,102915.75
2022-08-09T07:50:04.758Z,102927.25
2022-08-09T07:52:35.603Z,102927.09
2022-08-09T07:55:09.809Z,102906.97
2022-08-09T07:57:46.617Z,102925.88
2022-08-09T08:00:35.827Z,102927.22
2022-08-09T08:03:08.175Z,102922.81
2022-08-09T08:05:39.271Z,102927.72
2022-08-09T08:09:02.585Z,102928.38
2022-08-09T08:12:23.939Z,102935.66
2022-08-09T08:14:06.870Z,102940.06
2022-08-09T08:16:39.614Z,102936.34
2022-08-09T08:19:27.834Z,102940.19
2022-08-09T08:21:59.194Z,102943.03
2022-08-09T08:24:34.289Z,102950.44
2022-08-09T08:27:16.574Z,102949.88
2022-08-09T08:29:50.040Z,102951.41
2022-08-09T08:32:28.675Z,102954.22
2022-08-09T08:34:58.912Z,102948.94
2022-08-09T08:37:41.373Z,102944.31
2022-08-09T08:40:18.945Z,102946.09
2022-08-09T08:42:49.008Z,102937.53
2022-08-09T08:45:19.014Z,102938.88
2022-08-09T08:48:10.102Z,102939.22
2022-08-09T08:50:38.870Z,102938.53
2022-08-09T08:53:15.707Z,102937.09
2022-08-09T08:55:45.072Z,102940.22
2022-08-09T08:58:15.013Z,102936.97
2022-08-09T09:00:46.614Z,102942.50
2022-08-09T09:03:33.111Z,102940.09
2022-08-09T09:06:07.892Z,102946.09
2022-08-09T09:08:41.123Z,102939.00
2022-08-09T09:11:13.909Z,102939.22
2022-08-09T09:13:57.330Z,102940.84
2022-08-09T09:16:30.591Z,102940.47
2022-08-09T09:22:07.930Z,102944.22
2022-08-09T09:24:43.985Z,102946.66
2022-08-09T09:28:03.314Z,102944.78
2022-08-09T09:30:33.023Z,102942.53
2022-08-09T09:33:15.395Z,102941.91
2022-08-09T09:36:02.320Z,102931.56
2022-08-09T09:38:53.280Z,102941.91
2022-08-09T09:41:33.066Z,102938.09
2022-08-09T09:44:11.621Z,102940.28
2022-08-09T09:46:50.773Z,102938.06
2022-08-09T09:49:49.728Z,102949.66
2022-08-09T09:52:33.662Z,102936.16
2022-08-09T09:55:02.858Z,102932.47
2022-08-09T09:58:02.834Z,102941.41
2022-08-09T10:00:34.609Z,102923.84
2022-08-09T10:03:11.373Z,102924.19
2022-08-09T10:06:03.290Z,102918.59
2022-08-09T10:08:43.149Z,102919.34
2022-08-09T10:11:53.695Z,102921.13
2022-08-09T10:14:30.781Z,102914.03
2022-08-09T10:17:38.917Z,102912.97
2022-08-09T10:20:10.814Z,102913.13
2022-08-09T10:22:43.815Z,102917.78
2022-08-09T10:25:14.559Z,102910.28
2022-08-09T10:27:57.611Z,102910.38
2022-08-09T10:34:04.980Z,102912.69
2022-08-09T10:36:13.208Z,102896.78
2022-08-09T10:38:56.036Z,102903.69
2022-08-09T10:41:29.308Z,102901.97
2022-08-09T10:44:02.203Z,102897.13
2022-08-09T10:46:54.689Z,102902.34
2022-08-09T10:49:42.725Z,102900.16
2022-08-09T10:52:22.595Z,102907.22
2022-08-09T10:54:54.837Z,102905.09
2022-08-09T10:57:24.140Z,102894.94
2022-08-09T10:59:57.742Z,102901.59
2022-08-09T11:03:13.823Z,102893.50
2022-08-09T11:05:30.097Z,102895.34
2022-08-09T11:08:14.291Z,102888.03
2022-08-09T11:10:59.841Z,102896.44
2022-08-09T11:13:50.898Z,102893.03
2022-08-09T11:16:37.244Z,102887.31
2022-08-09T11:19:11.243Z,102892.81
2022-08-09T11:22:10.608Z,102889.84
2022-08-09T11:25:17.163Z,102887.47
2022-08-09T11:28:04.705Z,102880.38
2022-08-09T11:30:37.607Z,102873.53
2022-08-09T11:33:08.535Z,102872.03
2022-08-09T11:35:49.323Z,102869.41
2022-08-09T11:38:28.558Z,102879.84
2022-08-09T11:41:38.097Z,102873.22
2022-08-09T11:44:08.914Z,102867.34
2022-08-09T11:46:53.677Z,102868.19
2022-08-09T11:50:52.512Z,102876.88
2022-08-09T11:53:58.972Z,102873.28
2022-08-09T11:56:41.327Z,102863.88
2022-08-09T11:59:30.438Z,102870.16
2022-08-09T12:02:34.325Z,102871.44
2022-08-09T12:04:58.227Z,102864.00
2022-08-09T12:07:41.074Z,102865.91
2022-08-09T12:10:38.446Z,102865.03
2022-08-09T12:13:03.625Z,102855.00
2022-08-09T12:15:52.877Z,102853.59
2022-08-09T12:18:29.754Z,102857.03
2022-08-09T12:21:00.364Z,102857.38
2022-08-09T12:24:00.391Z,102853.41
2022-08-09T12:26:19.798Z,102850.16
2022-08-09T12:28:58.495Z,102847.97
2022-08-09T12:31:58.984Z,102841.63
2022-08-09T12:34:33.151Z,102833.41
2022-08-09T12:37:22.106Z,102844.22
2022-08-09T12:40:05.537Z,102841.94
2022-08-09T12:42:34.213Z,102839.66
2022-08-09T12:45:02.968Z,102848.88
2022-08-09T12:47:52.675Z,102842.88
2022-08-09T12:50:24.841Z,102837.56
2022-08-09T12:53:09.573Z,102829.66
2022-08-09T12:56:14.165Z,102827.75
2022-08-09T12:58:31.133Z,102829.88
2022-08-09T13:01:01.372Z,102823.91
2022-08-09T13:03:53.861Z,102812.84
2022-08-09T13:06:34.601Z,102817.50
2022-08-09T13:09:12.654Z,102807.91
2022-08-09T13:11:42.756Z,102805.22
2022-08-09T13:14:41.065Z,102806.47
2022-08-09T13:17:08.574Z,102804.66
2022-08-09T13:20:07.293Z,102797.44
2022-08-09T13:22:36.587Z,102802.50
2022-08-09T13:25:16.836Z,102791.22
2022-08-09T13:27:54.808Z,102793.50
2022-08-09T13:31:11.519Z,102790.28
2022-08-09T13:33:16.890Z,102798.31
2022-08-09T13:36:38.707Z,102789.88
2022-08-09T13:38:56.715Z,102788.06
2022-08-09T13:41:59.115Z,102787.47
2022-08-09T13:44:17.129Z,102782.69
2022-08-09T13:47:26.788Z,102773.47
2022-08-09T13:49:39.750Z,102782.97
2022-08-09T13:52:25.631Z,102773.13
2022-08-09T13:55:00.857Z,102776.53
2022-08-09T13:57:35.809Z,102773.19
2022-08-09T14:00:07.564Z,102775.38
2022-08-09T14:02:42.460Z,102778.78
2022-08-09T14:06:01.122Z,102773.81
2022-08-09T14:08:18.124Z,102767.78
2022-08-09T14:10:52.847Z,102771.59
2022-08-09T14:14:15.629Z,102764.97
2022-08-09T14:16:15.128Z,102755.66
2022-08-09T14:18:45.791Z,102758.16
2022-08-09T14:21:21.094Z,102765.44
2022-08-09T14:23:57.138Z,102756.84
2022-08-09T14:26:31.878Z,102752.41
2022-08-09T14:29:03.762Z,102755.47
2022-08-09T14:31:50.283Z,102766.22
2022-08-09T14:34:27.197Z,102764.78
2022-08-09T14:37:00.419Z,102760.41
2022-08-09T14:39:39.936Z,102759.50
2022-08-09T14:42:32.193Z,102750.03
2022-08-09T14:46:54.919Z,102742.28
2022-08-09T14:47:59.124Z,102751.72
2022-08-09T14:50:32.564Z,102758.16
2022-08-09T14:53:01.138Z,102752.34
2022-08-09T14:55:32.685Z,102746.03
2022-08-09T14:58:03.234Z,102755.75
2022-08-09T15:00:33.319Z,102749.13
2022-08-09T15:03:03.877Z,102746.59
2022-08-09T15:05:33.368Z,102742.44
2022-08-09T15:08:01.855Z,102750.19
2022-08-09T15:10:35.536Z,102753.25
2022-08-09T15:13:04.643Z,102749.63
2022-08-09T15:15:34.454Z,102746.31
2022-08-09T15:18:13.944Z,102743.00
2022-08-09T15:22:00.632Z,102736.09
2022-08-09T15:24:01.796Z,102737.19
2022-08-09T15:26:30.701Z,102738.00
2022-08-09T15:29:04.426Z,102736.31
2022-08-09T15:31:41.518Z,102741.19
2022-08-09T15:34:31.754Z,102740.53
2022-08-09T15:37:00.017Z,102732.22
2022-08-09T15:39:34.545Z,102735.50
2022-08-09T15:42:15.000Z,102726.13
2022-08-09T15:44:43.306Z,102733.88
2022-08-09T15:47:14.579Z,102715.06
2022-08-09T15:50:03.891Z,102719.41
2022-08-09T15:52:37.403Z,102715.16
2022-08-09T15:55:07.894Z,102711.00
2022-08-09T15:57:44.339Z,102708.22
2022-08-09T16:00:25.439Z,102705.47
2022-08-09T16:02:57.836Z,102718.91
2022-08-09T16:05:47.527Z,102707.06
2022-08-09T16:08:30.405Z,102707.81
2022-08-09T16:11:01.819Z,102715.22
2022-08-09T16:14:04.058Z,102701.63
2022-08-09T16:16:26.185Z,102700.34
2022-08-09T16:18:56.601Z,102704.53
2022-08-09T16:21:26.506Z,102698.47
2022-08-09T16:24:02.212Z,102704.44
2022-08-09T16:26:35.085Z,102702.78
2022-08-09T16:29:11.800Z,102701.50
2022-08-09T16:32:19.132Z,102705.06
2022-08-09T16:34:55.495Z,102702.03
2022-08-09T16:37:20.483Z,102708.09
2022-08-09T16:40:09.696Z,102699.81
2022-08-09T16:42:38.291Z,102700.38
2022-08-09T16:45:09.753Z,102706.97
2022-08-09T16:48:39.115Z,102711.41
2022-08-09T16:50:33.909Z,102708.69
2022-08-09T16:53:02.896Z,102715.31
2022-08-09T16:55:57.746Z,102704.28
2022-08-09T16:58:35.705Z,102706.38
2022-08-09T17:01:05.954Z,102705.50
2022-08-09T17:03:36.320Z,102712.78
2022-08-09T17:06:19.779Z,102708.56
2022-08-09T17:09:01.771Z,102708.56
2022-08-09T17:11:42.365Z,102714.16
2022-08-09T17:14:26.344Z,102709.50
2022-08-09T17:16:59.962Z,102708.13
2022-08-09T17:19:46.571Z,102712.44
2022-08-09T17:22:30.996Z,102706.00
2022-08-09T17:25:03.694Z,102709.13
2022-08-09T17:27:33.398Z,102705.28
2022-08-09T17:30:06.755Z,102703.94
2022-08-09T17:32:40.305Z,102694.47
2022-08-09T17:35:14.767Z,102693.88
2022-08-09T17:38:11.495Z,102688.84
2022-08-09T17:40:32.815Z,102682.47
2022-08-09T17:43:10.621Z,102695.38
2022-08-09T17:46:02.802Z,102685.34
2022-08-09T17:48:38.493Z,102693.63
2022-08-09T17:51:17.488Z,102691.91
2022-08-09T17:53:51.546Z,102694.34
2022-08-09T17:56:26.802Z,102687.50
2022-08-09T17:58:58.199Z,102698.94
2022-08-09T18:01:26.451Z,102701.94
2022-08-09T18:04:16.041Z,102692.47
2022-08-09T18:06:54.226Z,102691.09
2022-08-09T18:09:25.197Z,102691.19
2022-08-09T18:12:15.228Z,102691.50
2022-08-09T18:14:53.948Z,102699.84
2022-08-09T18:17:27.046Z,102702.66
2022-08-09T18:20:57.185Z,102697.31
2022-08-09T18:23:07.076Z,102695.59
2022-08-09T18:25:52.811Z,102695.09
2022-08-09T18:30:41.746Z,102702.25
2022-08-09T18:31:13.846Z,102688.50
2022-08-09T18:33:53.161Z,102686.16
2022-08-09T18:36:25.742Z,102694.81
2022-08-09T18:39:02.684Z,102695.00
2022-08-09T18:41:35.119Z,102693.47
2022-08-09T18:44:12.515Z,102698.66
2022-08-09T18:46:47.136Z,102699.91
2022-08-09T18:49:21.308Z,102700.16
2022-08-09T18:51:55.233Z,102706.69
2022-08-09T18:54:28.621Z,102706.88
2022-08-09T18:57:05.861Z,102709.31
2022-08-09T18:59:49.168Z,102712.19
2022-08-09T19:02:20.901Z,102709.16
2022-08-09T19:05:04.542Z,102712.34
2022-08-09T19:08:04.836Z,102713.38
2022-08-09T19:10:39.112Z,102724.22
2022-08-09T19:13:19.995Z,102727.41
2022-08-09T19:15:56.499Z,102732.00
2022-08-09T19:18:33.799Z,102731.00
2022-08-09T19:21:09.172Z,102724.47
2022-08-09T19:24:32.259Z,102737.03
2022-08-09T19:26:31.115Z,102724.09
2022-08-09T19:29:01.539Z,102724.09
2022-08-09T19:31:45.110Z,102719.53
2022-08-09T19:34:21.497Z,102722.41
2022-08-09T19:36:52.046Z,102720.47
2022-08-09T19:39:44.002Z,102725.63
2022-08-09T19:42:14.513Z,102731.88
2022-08-09T19:44:49.294Z,102733.38
2022-08-09T19:47:22.907Z,102743.28
2022-08-09T19:50:07.977Z,102743.38
2022-08-09T19:52:49.460Z,102744.56
2022-08-09T19:55:25.548Z,102747.47
2022-08-09T19:57:59.535Z,102758.53
2022-08-09T20:00:30.173Z,102754.69
2022-08-09T20:04:23.945Z,102751.34
2022-08-09T20:05:50.603Z,102752.38
2022-08-09T20:08:25.061Z,102753.16
2022-08-09T20:11:05.293Z,102748.44
2022-08-09T20:13:36.951Z,102757.72
2022-08-09T20:16:34.927Z,102759.00
2022-08-09T20:19:42.221Z,102760.03
2022-08-09T20:21:56.473Z,102764.44
2022-08-09T20:24:32.120Z,102755.06
2022-08-09T20:27:05.757Z,102765.97
2022-08-09T20:29:39.227Z,102767.72
2022-08-09T20:32:28.935Z,102765.41
2022-08-09T20:34:56.961Z,102756.44
2022-08-09T20:37:25.203Z,102761.91
2022-08-09T20:40:15.622Z,102761.13
2022-08-09T20:42:59.405Z,102762.72
2022-08-09T20:45:57.063Z,102766.44
2022-08-09T20:48:21.435Z,102763.56
2022-08-09T20:50:55.611Z,102756.81
2022-08-09T20:53:37.768Z,102745.88
2022-08-09T20:56:08.707Z,102754.66
2022-08-09T20:58:38.582Z,102751.78
2022-08-09T21:01:32.302Z,102752.91
2022-08-09T21:04:14.176Z,102750.66
2022-08-09T21:06:48.038Z,102746.09
2022-08-09T21:09:24.809Z,102751.22
2022-08-09T21:14:40.385Z,102749.59
2022-08-09T21:18:23.296Z,102743.88
2022-08-09T21:20:18.681Z,102745.97
2022-08-09T21:22:52.591Z,102746.69
2022-08-09T21:25:39.898Z,102757.22
2022-08-09T21:28:15.733Z,102748.13
2022-08-09T21:30:45.669Z,102753.25
2022-08-09T21:33:16.042Z,102750.03
2022-08-09T21:35:51.431Z,102746.19
2022-08-09T21:38:31.074Z,102743.34
2022-08-09T21:40:59.918Z,102748.63
2022-08-09T21:43:56.062Z,102745.59
2022-08-09T21:46:17.639Z,102748.16
2022-08-09T21:48:49.351Z,102749.38
2022-08-09T21:51:24.409Z,102749.84
2022-08-09T21:54:04.797Z,102750.69
2022-08-09T21:56:43.160Z,102734.63
2022-08-09T21:59:23.328Z,102734.16
2022-08-09T22:02:00.877Z,102732.19
2022-08-09T22:04:55.540Z,102734.38
2022-08-09T22:07:35.447Z,102732.75
2022-08-09T22:10:07.332Z,102723.28
2022-08-09T22:12:35.524Z,102714.34
2022-08-09T22:15:07.285Z,102719.78
2022-08-09T22:17:46.372Z,102727.94
2022-08-09T22:20:17.030Z,102723.03
2022-08-09T22:22:50.712Z,102719.34
2022-08-09T22:26:07.135Z,102725.28
2022-08-09T22:28:08.494Z,102717.16
2022-08-09T22:30:36.799Z,102714.97
2022-08-09T22:33:09.639Z,102711.06
2022-08-09T22:36:01.573Z,102718.84
2022-08-09T22:38:27.236Z,102712.13
2022-08-09T22:40:57.792Z,102709.06
2022-08-09T22:44:02.697Z,102708.91
2022-08-09T22:48:16.237Z,102712.97
2022-08-09T22:49:09.580Z,102715.84
2022-08-09T22:51:39.417Z,102714.66
2022-08-09T22:54:08.294Z,102721.06
2022-08-09T22:56:41.587Z,102717.53
2022-08-09T22:59:57.960Z,102715.84
2022-08-09T23:01:58.136Z,102712.13
2022-08-09T23:04:27.560Z,102720.91
2022-08-09T23:07:18.205Z,102715.50
2022-08-09T23:10:06.928Z,102713.81
2022-08-09T23:12:36.186Z,102712.13
2022-08-09T23:15:05.859Z,102712.97
2022-08-09T23:17:34.264Z,102710.44
2022-08-09T23:20:07.795Z,102710.44
2022-08-09T23:22:38.956Z,102716.19
2022-08-09T23:25:07.975Z,102713.97
2022-08-09T23:27:36.243Z,102713.31
2022-08-09T23:30:24.216Z,102710.94
2022-08-09T23:32:52.259Z,102717.50
2022-08-09T23:35:21.850Z,102700.78
2022-08-09T23:37:52.296Z,102709.03
2022-08-09T23:40:20.499Z,102707.34
2022-08-09T23:42:48.573Z,102702.31
2022-08-09T23:45:37.256Z,102706.69
2022-08-09T23:48:08.966Z,102707.72
2022-08-09T23:50:38.808Z,102706.34
2022-08-09T23:53:06.925Z,102702.63
2022-08-09T23:55:38.123Z,102710.03
2022-08-09T23:58:25.731Z,102704.47
