createdAt,value
2019-04-10T00:00:23.097Z,26.97
2019-04-10T00:02:44.516Z,27.33
2019-04-10T00:05:05.967Z,27.63
2019-04-10T00:07:27.366Z,26.10
2019-04-10T00:09:49.549Z,29.00
2019-04-10T00:12:11.635Z,30.27
2019-04-10T00:14:33.084Z,30.97
2019-04-10T00:16:54.372Z,30.07
2019-04-10T00:19:26.776Z,34.07
2019-04-10T00:21:49.352Z,34.63
2019-04-10T00:24:11.494Z,36.87
2019-04-10T00:26:32.777Z,37.87
2019-04-10T00:28:56.028Z,35.03
2019-04-10T00:31:17.908Z,35.43
2019-04-10T00:33:39.522Z,35.27
2019-04-10T00:36:01.615Z,36.53
2019-04-10T00:38:24.059Z,38.97
2019-04-10T00:40:45.804Z,41.33
2019-04-10T00:43:07.314Z,43.90
2019-04-10T00:45:29.827Z,47.77
2019-04-10T00:47:51.165Z,49.07
2019-04-10T00:50:12.637Z,51.97
2019-04-10T00:52:34.491Z,51.10
2019-04-10T00:54:57.403Z,53.20
2019-04-10T00:57:18.718Z,52.67
2019-04-10T00:59:40.231Z,50.80
2019-04-10T01:02:02.451Z,51.97
2019-04-10T01:04:24.542Z,53.33
2019-04-10T01:06:46.306Z,56.37
2019-04-10T01:09:09.771Z,55.53
2019-04-10T01:11:31.079Z,56.03
2019-04-10T01:13:52.277Z,57.83
2019-04-10T01:16:13.482Z,56.63
2019-04-10T01:18:35.158Z,57.23
2019-04-10T01:20:56.414Z,57.50
2019-04-10T01:23:17.610Z,54.60
2019-04-10T01:25:38.817Z,55.20
2019-04-10T01:28:00.542Z,56.73
2019-04-10T01:30:22.255Z,59.67
2019-04-10T01:32:43.959Z,55.97
2019-04-10T01:35:05.831Z,58.57
2019-04-10T01:37:27.179Z,55.73
2019-04-10T01:39:48.619Z,59.33
2019-04-10T01:42:10.077Z,56.73
2019-04-10T01:44:31.276Z,57.43
2019-04-10T01:46:52.938Z,56.80
2019-04-10T01:49:15.571Z,56.60
2019-04-10T01:51:37.335Z,56.90
2019-04-10T01:54:11.614Z,56.47
2019-04-10T01:56:35.143Z,57.13
2019-04-10T01:58:55.940Z,57.53
2019-04-10T02:03:58.478Z,56.83
2019-04-10T02:06:21.006Z,58.57
2019-04-10T02:08:42.368Z,57.17
2019-04-10T02:11:04.834Z,58.03
2019-04-10T02:13:26.260Z,56.10
2019-04-10T02:15:47.461Z,54.97
2019-04-10T02:18:08.856Z,55.90
2019-04-10T02:20:31.119Z,56.13
2019-04-10T02:22:52.658Z,56.17
2019-04-10T02:25:14.077Z,55.77
2019-04-10T02:27:35.375Z,56.47
2019-04-10T02:29:56.586Z,56.67
2019-04-10T02:32:18.918Z,55.83
2019-04-10T02:34:41.582Z,56.17
2019-04-10T02:37:03.589Z,55.57
2019-04-10T02:39:32.359Z,54.93
2019-04-10T02:41:47.878Z,55.67
2019-04-10T02:44:10.218Z,56.00
2019-04-10T02:46:33.063Z,56.90
2019-04-10T02:48:55.661Z,57.43
2019-04-10T02:51:17.574Z,58.20
2019-04-10T02:53:39.350Z,55.87
2019-04-10T02:56:00.703Z,57.00
2019-04-10T02:58:22.298Z,56.97
2019-04-10T03:00:44.276Z,56.70
2019-04-10T03:03:05.745Z,54.53
2019-04-10T03:05:54.140Z,56.37
2019-04-10T03:08:16.979Z,55.53
2019-04-10T03:10:44.151Z,57.53
2019-04-10T03:13:02.723Z,54.50
2019-04-10T03:15:25.193Z,56.27
2019-04-10T03:17:46.701Z,55.53
2019-04-10T03:20:08.015Z,55.17
2019-04-10T03:22:29.264Z,55.07
2019-04-10T03:24:50.718Z,54.13
2019-04-10T03:27:12.328Z,55.33
2019-04-10T03:29:34.249Z,53.83
2019-04-10T03:31:57.596Z,54.30
2019-04-10T03:34:25.348Z,56.23
2019-04-10T03:36:46.106Z,55.70
2019-04-10T03:39:08.973Z,54.77
2019-04-10T03:41:33.070Z,55.33
2019-04-10T03:43:54.398Z,54.47
2019-04-10T03:46:15.597Z,56.33
2019-04-10T03:48:36.833Z,56.03
2019-04-10T03:50:58.715Z,56.43
2019-04-10T03:53:20.497Z,55.30
2019-04-10T03:55:41.781Z,53.87
2019-04-10T03:58:03.204Z,56.77
2019-04-10T04:00:24.410Z,58.07
2019-04-10T04:02:46.386Z,54.57
2019-04-10T04:05:08.610Z,54.77
2019-04-10T04:07:30.469Z,57.27
2019-04-10T04:09:51.873Z,54.53
2019-04-10T04:12:14.723Z,57.80
2019-04-10T04:14:36.728Z,55.83
2019-04-10T04:16:58.229Z,57.03
2019-04-10T04:19:19.442Z,58.83
2019-04-10T04:21:41.736Z,59.13
2019-04-10T04:24:03.601Z,60.10
2019-04-10T04:26:25.334Z,62.60
2019-04-10T04:28:46.676Z,60.37
2019-04-10T04:31:07.866Z,60.97
2019-04-10T04:33:30.441Z,66.07
2019-04-10T04:35:51.750Z,62.17
2019-04-10T04:38:13.430Z,61.80
2019-04-10T04:40:37.662Z,63.90
2019-04-10T04:43:00.164Z,64.97
2019-04-10T04:45:22.081Z,69.27
2019-04-10T04:47:43.372Z,69.50
2019-04-10T04:50:05.607Z,67.83
2019-04-10T04:52:27.910Z,70.83
2019-04-10T04:54:49.814Z,69.57
2019-04-10T04:57:11.316Z,74.20
2019-04-10T04:59:32.513Z,71.90
2019-04-10T05:01:53.733Z,76.47
2019-04-10T05:04:15.205Z,73.63
2019-04-10T05:06:36.651Z,75.67
2019-04-10T05:08:59.003Z,81.37
2019-04-10T05:11:20.554Z,78.77
2019-04-10T05:13:42.434Z,78.57
2019-04-10T05:16:03.987Z,81.97
2019-04-10T05:18:25.401Z,76.73
2019-04-10T05:20:52.711Z,79.87
2019-04-10T05:23:13.973Z,79.30
2019-04-10T05:25:36.010Z,80.93
2019-04-10T05:27:59.352Z,82.10
2019-04-10T05:30:20.796Z,85.13
2019-04-10T05:32:42.313Z,82.23
2019-04-10T05:35:08.111Z,76.43
2019-04-10T05:37:29.686Z,80.07
2019-04-10T05:39:52.605Z,82.43
2019-04-10T05:42:14.766Z,81.57
2019-04-10T05:44:36.363Z,74.00
2019-04-10T05:46:57.989Z,79.47
2019-04-10T05:49:20.536Z,78.77
2019-04-10T05:52:04.269Z,83.70
2019-04-10T05:54:26.861Z,77.77
2019-04-10T05:56:48.889Z,78.07
2019-04-10T05:59:10.862Z,78.63
2019-04-10T06:01:37.283Z,77.17
2019-04-10T06:03:56.773Z,75.37
2019-04-10T06:06:18.305Z,76.23
2019-04-10T06:08:39.780Z,80.23
2019-04-10T06:11:01.266Z,77.23
2019-04-10T06:13:22.806Z,75.93
2019-04-10T06:15:45.351Z,74.17
2019-04-10T06:18:07.062Z,74.57
2019-04-10T06:20:29.273Z,73.83
2019-04-10T06:22:51.098Z,69.37
2019-04-10T06:25:13.952Z,66.77
2019-04-10T06:27:36.743Z,68.10
2019-04-10T06:29:59.356Z,68.00
2019-04-10T06:32:21.331Z,67.93
2019-04-10T06:34:43.135Z,69.63
2019-04-10T06:37:04.462Z,66.50
2019-04-10T06:39:26.812Z,66.70
2019-04-10T06:41:48.763Z,65.80
2019-04-10T06:44:10.069Z,63.53
2019-04-10T06:46:31.281Z,65.63
2019-04-10T06:48:52.492Z,64.50
2019-04-10T06:51:13.734Z,62.30
2019-04-10T06:53:35.285Z,61.50
2019-04-10T06:55:56.606Z,61.33
2019-04-10T06:58:18.124Z,63.00
2019-04-10T07:00:39.336Z,63.47
2019-04-10T07:03:01.421Z,59.27
2019-04-10T07:05:36.606Z,57.83
2019-04-10T07:07:53.827Z,56.00
2019-04-10T07:10:24.820Z,53.50
2019-04-10T07:12:35.569Z,55.20
2019-04-10T07:14:58.286Z,54.00
2019-04-10T07:17:20.304Z,50.70
2019-04-10T07:19:44.030Z,52.03
2019-04-10T07:22:08.849Z,48.40
2019-04-10T07:24:28.968Z,46.40
2019-04-10T07:26:51.013Z,44.70
2019-04-10T07:29:16.453Z,44.53
2019-04-10T07:31:37.801Z,44.07
2019-04-10T07:33:59.871Z,43.10
2019-04-10T07:36:21.549Z,43.00
2019-04-10T07:38:43.355Z,41.03
2019-04-10T07:41:11.206Z,40.87
2019-04-10T07:43:29.512Z,40.63
2019-04-10T07:45:51.363Z,40.30
2019-04-10T07:48:12.901Z,40.47
2019-04-10T07:50:34.837Z,39.97
2019-04-10T07:52:57.594Z,40.80
2019-04-10T07:55:19.116Z,37.77
2019-04-10T07:57:40.885Z,38.57
2019-04-10T08:00:08.899Z,37.90
2019-04-10T08:02:31.517Z,36.87
2019-04-10T08:04:55.936Z,35.70
2019-04-10T08:07:26.689Z,36.23
2019-04-10T08:09:40.484Z,36.00
2019-04-10T08:12:01.701Z,35.27
2019-04-10T08:14:25.319Z,36.10
2019-04-10T08:16:47.609Z,35.00
2019-04-10T08:19:08.918Z,35.27
2019-04-10T08:21:31.585Z,34.37
2019-04-10T08:23:53.111Z,34.70
2019-04-10T08:26:14.331Z,34.57
2019-04-10T08:28:35.639Z,34.50
2019-04-10T08:30:57.570Z,34.53
2019-04-10T08:33:19.548Z,35.13
2019-04-10T08:35:41.703Z,33.90
2019-04-10T08:38:03.455Z,33.83
2019-04-10T08:40:24.719Z,32.73
2019-04-10T08:42:47.355Z,33.07
2019-04-10T08:45:09.556Z,32.53
2019-04-10T08:47:31.351Z,33.60
2019-04-10T08:49:52.904Z,36.23
2019-04-10T08:52:14.883Z,34.37
2019-04-10T08:54:36.403Z,32.73
2019-04-10T08:56:57.958Z,32.60
2019-04-10T08:59:19.360Z,31.80
2019-04-10T09:01:41.754Z,32.80
2019-04-10T09:04:03.636Z,32.03
2019-04-10T09:06:25.266Z,31.47
2019-04-10T09:08:48.863Z,31.60
2019-04-10T09:11:09.808Z,31.73
2019-04-10T09:13:35.279Z,30.77
2019-04-10T09:16:02.434Z,30.80
2019-04-10T09:18:28.031Z,29.57
2019-04-10T09:20:49.396Z,29.07
2019-04-10T09:23:23.531Z,28.83
2019-04-10T09:25:35.273Z,28.27
2019-04-10T09:27:56.651Z,28.63
2019-04-10T09:30:18.997Z,28.40
2019-04-10T09:32:40.278Z,29.50
2019-04-10T09:35:02.607Z,28.37
2019-04-10T09:37:24.207Z,28.63
2019-04-10T09:39:45.497Z,27.93
2019-04-10T09:42:06.853Z,27.67
2019-04-10T09:44:28.161Z,36.50
2019-04-10T09:46:49.606Z,28.80
2019-04-10T09:49:12.296Z,71.33
2019-04-10T09:51:34.162Z,28.10
2019-04-10T09:53:55.598Z,27.30
2019-04-10T09:56:17.321Z,29.53
2019-04-10T09:58:38.811Z,27.93
2019-04-10T10:01:01.571Z,27.10
2019-04-10T10:03:24.168Z,27.53
2019-04-10T10:05:46.632Z,28.03
2019-04-10T10:08:09.067Z,27.60
2019-04-10T10:10:32.898Z,28.37
2019-04-10T10:12:53.792Z,27.83
2019-04-10T10:15:16.854Z,26.77
2019-04-10T10:17:39.270Z,28.00
2019-04-10T10:20:01.789Z,26.33
2019-04-10T10:22:23.444Z,26.67
2019-04-10T10:24:44.754Z,26.20
2019-04-10T10:27:05.951Z,27.93
2019-04-10T10:29:28.063Z,27.70
2019-04-10T10:31:51.232Z,26.90
2019-04-10T10:34:12.838Z,26.67
2019-04-10T10:36:41.306Z,25.43
2019-04-10T10:39:12.681Z,26.50
2019-04-10T10:41:34.296Z,25.63
2019-04-10T10:43:56.429Z,25.90
2019-04-10T10:46:17.938Z,25.33
2019-04-10T10:48:44.160Z,26.57
2019-04-10T10:51:08.671Z,27.03
2019-04-10T10:53:30.900Z,25.27
2019-04-10T10:55:52.121Z,25.23
2019-04-10T10:58:13.363Z,25.53
2019-04-10T11:00:35.554Z,25.07
2019-04-10T11:02:58.051Z,24.90
2019-04-10T11:05:19.522Z,24.73
2019-04-10T11:07:40.744Z,24.47
2019-04-10T11:10:04.175Z,24.57
2019-04-10T11:12:26.548Z,24.00
2019-04-10T11:14:48.248Z,25.07
2019-04-10T11:17:09.467Z,24.30
2019-04-10T11:19:31.224Z,24.80
2019-04-10T11:21:52.670Z,24.53
2019-04-10T11:24:14.971Z,24.77
2019-04-10T11:26:37.579Z,24.27
2019-04-10T11:28:59.159Z,24.23
2019-04-10T11:31:21.136Z,24.77
2019-04-10T11:33:43.864Z,24.33
2019-04-10T11:36:06.442Z,25.80
2019-04-10T11:38:29.053Z,23.60
2019-04-10T11:40:52.215Z,24.00
2019-04-10T11:43:13.631Z,24.40
2019-04-10T11:45:41.903Z,24.00
2019-04-10T11:48:01.564Z,23.40
2019-04-10T11:50:24.666Z,24.43
2019-04-10T11:52:52.213Z,23.83
2019-04-10T11:55:20.287Z,23.10
2019-04-10T11:57:37.315Z,22.93
2019-04-10T12:00:02.230Z,22.27
2019-04-10T12:02:25.072Z,21.83
2019-04-10T12:04:53.780Z,21.30
2019-04-10T12:07:09.758Z,22.33
2019-04-10T12:11:55.293Z,22.30
2019-04-10T12:14:16.862Z,21.40
2019-04-10T12:16:38.993Z,19.40
2019-04-10T12:19:00.648Z,19.87
2019-04-10T12:21:21.884Z,21.87
2019-04-10T12:23:43.173Z,19.93
2019-04-10T12:26:04.924Z,19.20
2019-04-10T12:28:26.165Z,19.60
2019-04-10T12:30:47.759Z,18.83
2019-04-10T12:33:09.546Z,20.07
2019-04-10T12:35:31.932Z,19.60
2019-04-10T12:38:02.287Z,19.90
2019-04-10T12:40:17.351Z,19.33
2019-04-10T12:42:38.784Z,18.23
2019-04-10T12:45:00.127Z,19.00
2019-04-10T12:47:21.757Z,22.33
2019-04-10T12:49:43.575Z,24.13
2019-04-10T12:52:05.964Z,25.30
2019-04-10T12:54:28.016Z,24.87
2019-04-10T12:56:50.501Z,24.67
2019-04-10T12:59:12.197Z,24.80
2019-04-10T13:01:33.427Z,25.90
2019-04-10T13:03:55.690Z,25.40
2019-04-10T13:06:17.944Z,24.73
2019-04-10T13:08:54.379Z,23.90
2019-04-10T13:11:02.570Z,23.00
2019-04-10T13:13:24.271Z,23.13
2019-04-10T13:15:45.836Z,22.77
2019-04-10T13:18:07.956Z,23.50
2019-04-10T13:20:29.545Z,23.27
2019-04-10T13:22:50.827Z,22.37
2019-04-10T13:25:12.532Z,23.13
2019-04-10T13:27:34.773Z,22.80
2019-04-10T13:29:56.357Z,22.67
2019-04-10T13:32:18.284Z,22.60
2019-04-10T13:34:39.741Z,21.60
2019-04-10T13:37:01.994Z,20.87
2019-04-10T13:39:24.450Z,22.10
2019-04-10T13:41:46.060Z,21.70
2019-04-10T13:44:07.256Z,20.60
2019-04-10T13:46:28.944Z,19.67
2019-04-10T13:48:50.336Z,18.97
2019-04-10T13:51:13.011Z,19.73
2019-04-10T13:53:34.587Z,18.53
2019-04-10T13:55:56.796Z,18.30
2019-04-10T13:58:19.244Z,17.43
2019-04-10T14:00:42.946Z,16.47
2019-04-10T14:03:05.869Z,16.63
2019-04-10T14:05:27.635Z,17.00
2019-04-10T14:07:49.311Z,17.70
2019-04-10T14:10:12.572Z,15.93
2019-04-10T14:12:35.339Z,16.23
2019-04-10T14:14:57.808Z,15.83
2019-04-10T14:17:19.506Z,15.53
2019-04-10T14:19:41.528Z,14.70
2019-04-10T14:22:03.058Z,15.17
2019-04-10T14:24:24.951Z,14.13
2019-04-10T14:27:05.795Z,14.47
2019-04-10T14:29:27.603Z,15.33
2019-04-10T14:31:56.644Z,15.23
2019-04-10T14:34:18.858Z,14.73
2019-04-10T14:36:42.205Z,14.77
2019-04-10T14:39:13.572Z,14.97
2019-04-10T14:41:30.901Z,14.40
2019-04-10T14:43:52.096Z,14.80
2019-04-10T14:46:14.389Z,14.13
2019-04-10T14:48:36.180Z,14.87
2019-04-10T14:50:57.664Z,13.90
2019-04-10T14:53:19.496Z,12.73
2019-04-10T14:55:41.757Z,14.40
2019-04-10T14:58:03.598Z,14.40
2019-04-10T15:00:41.946Z,14.53
2019-04-10T15:03:04.339Z,13.97
2019-04-10T15:05:25.939Z,14.03
2019-04-10T15:07:47.382Z,13.87
2019-04-10T15:10:09.792Z,13.63
2019-04-10T15:12:32.199Z,14.00
2019-04-10T15:14:54.627Z,13.37
2019-04-10T15:17:16.796Z,14.33
2019-04-10T15:19:38.236Z,14.23
2019-04-10T15:21:59.535Z,14.40
2019-04-10T15:24:22.010Z,14.20
2019-04-10T15:26:43.322Z,14.50
2019-04-10T15:29:05.759Z,14.40
2019-04-10T15:31:28.688Z,14.03
2019-04-10T15:33:50.409Z,13.80
2019-04-10T15:36:11.654Z,13.03
2019-04-10T15:38:33.919Z,13.07
2019-04-10T15:40:55.383Z,12.70
2019-04-10T15:43:16.845Z,11.90
2019-04-10T15:45:39.971Z,11.40
2019-04-10T15:48:01.764Z,11.00
2019-04-10T15:50:24.361Z,11.40
2019-04-10T15:52:45.863Z,10.83
2019-04-10T15:55:07.888Z,11.30
2019-04-10T15:57:37.007Z,12.10
2019-04-10T15:59:54.561Z,12.13
2019-04-10T16:02:16.433Z,11.53
2019-04-10T16:04:38.078Z,12.10
2019-04-10T16:07:00.085Z,11.80
2019-04-10T16:09:23.409Z,11.40
2019-04-10T16:11:47.099Z,11.30
2019-04-10T16:14:18.399Z,10.90
2019-04-10T16:16:34.949Z,10.60
2019-04-10T16:18:59.217Z,11.00
2019-04-10T16:21:20.654Z,10.90
2019-04-10T16:23:44.255Z,15.07
2019-04-10T16:26:07.062Z,10.90
2019-04-10T16:28:29.301Z,13.40
2019-04-10T16:30:50.925Z,12.47
2019-04-10T16:33:12.154Z,14.73
2019-04-10T16:35:35.451Z,15.00
2019-04-10T16:37:56.544Z,15.67
2019-04-10T16:40:18.525Z,16.07
2019-04-10T16:42:40.353Z,16.43
2019-04-10T16:45:05.907Z,16.67
2019-04-10T16:47:38.627Z,16.50
2019-04-10T16:50:00.071Z,16.97
2019-04-10T16:52:21.549Z,17.20
2019-04-10T16:54:43.037Z,16.77
2019-04-10T16:57:04.524Z,16.83
2019-04-10T16:59:25.933Z,16.87
2019-04-10T17:43:16.807Z,18.63
2019-04-10T17:45:38.692Z,17.20
2019-04-10T17:48:00.818Z,48.27
2019-04-10T17:54:00.082Z,19.27
2019-04-10T18:04:31.832Z,17.57
2019-04-10T18:06:53.922Z,17.17
2019-04-10T18:09:15.978Z,24.57
2019-04-10T18:11:37.528Z,19.27
2019-04-10T18:13:58.948Z,27.70
2019-04-10T18:16:20.199Z,18.53
2019-04-10T18:18:42.159Z,18.73
2019-04-10T18:21:04.466Z,19.33
2019-04-10T18:23:27.193Z,19.70
2019-04-10T18:25:49.998Z,18.83
2019-04-10T18:28:11.695Z,19.20
2019-04-10T18:30:34.578Z,19.60
2019-04-10T18:32:58.075Z,19.43
2019-04-10T18:35:20.864Z,22.17
2019-04-10T18:37:42.330Z,18.17
2019-04-10T18:40:05.571Z,17.20
2019-04-10T18:42:26.814Z,18.27
2019-04-10T18:44:49.054Z,18.90
2019-04-10T18:47:11.065Z,23.77
2019-04-10T18:49:33.684Z,75.00
2019-04-10T18:51:56.344Z,34.77
2019-04-10T18:54:18.861Z,20.30
2019-04-10T18:56:40.966Z,19.77
2019-04-10T18:59:04.710Z,22.93
2019-04-10T19:01:31.390Z,21.03
2019-04-10T19:04:02.375Z,22.63
2019-04-10T19:06:24.713Z,19.37
2019-04-10T19:09:00.079Z,17.73
2019-04-10T19:11:20.021Z,19.07
2019-04-10T19:13:32.823Z,19.83
2019-04-10T19:15:55.404Z,20.50
2019-04-10T19:18:16.936Z,19.07
2019-04-10T19:20:38.941Z,19.47
2019-04-10T19:23:01.384Z,20.43
2019-04-10T19:25:23.557Z,20.23
2019-04-10T19:27:45.144Z,22.00
2019-04-10T19:30:10.752Z,22.63
2019-04-10T19:32:35.422Z,23.03
2019-04-10T19:34:57.016Z,27.73
2019-04-10T19:37:18.566Z,25.20
2019-04-10T19:39:40.475Z,25.80
2019-04-10T19:42:03.217Z,27.67
2019-04-10T19:44:24.431Z,53.07
2019-04-10T19:46:48.021Z,56.63
2019-04-10T19:49:10.196Z,29.97
2019-04-10T19:51:32.215Z,24.57
2019-04-10T19:53:53.715Z,20.17
2019-04-10T19:56:16.014Z,18.10
2019-04-10T19:58:38.528Z,18.23
2019-04-10T20:01:01.096Z,18.30
2019-04-10T20:03:23.740Z,16.50
2019-04-10T20:05:46.182Z,17.10
2019-04-10T20:08:07.643Z,16.33
2019-04-10T20:10:29.705Z,16.07
2019-04-10T20:12:51.663Z,16.37
2019-04-10T20:15:14.115Z,15.33
2019-04-10T20:17:35.830Z,15.03
2019-04-10T20:19:58.313Z,15.17
2019-04-10T20:22:20.912Z,15.10
2019-04-10T20:24:43.125Z,14.30
2019-04-10T20:27:04.527Z,15.20
2019-04-10T20:29:26.711Z,15.57
2019-04-10T20:31:49.879Z,15.17
2019-04-10T20:34:11.567Z,14.47
2019-04-10T20:36:33.331Z,14.80
2019-04-10T20:38:54.707Z,14.80
2019-04-10T20:41:18.225Z,14.17
2019-04-10T20:43:41.208Z,15.10
2019-04-10T20:46:03.853Z,14.13
2019-04-10T20:48:27.211Z,13.90
2019-04-10T20:50:48.534Z,13.13
2019-04-10T20:53:09.870Z,13.73
2019-04-10T20:55:31.677Z,13.37
2019-04-10T20:57:56.301Z,13.93
2019-04-10T21:00:34.289Z,13.70
2019-04-10T21:02:56.125Z,12.80
2019-04-10T21:05:18.104Z,13.40
2019-04-10T21:07:39.742Z,13.00
2019-04-10T21:10:08.543Z,12.97
2019-04-10T21:12:30.186Z,13.20
2019-04-10T21:14:52.527Z,13.07
2019-04-10T21:17:14.339Z,13.50
2019-04-10T21:19:35.868Z,13.80
2019-04-10T21:21:57.529Z,14.17
2019-04-10T21:24:19.118Z,12.77
2019-04-10T21:26:40.986Z,13.47
2019-04-10T21:29:04.463Z,13.13
2019-04-10T21:31:27.825Z,13.63
2019-04-10T21:34:08.156Z,13.27
2019-04-10T21:36:29.681Z,13.53
2019-04-10T21:38:51.098Z,13.20
2019-04-10T21:41:13.839Z,13.23
2019-04-10T21:43:36.686Z,14.90
2019-04-10T21:45:59.491Z,13.83
2019-04-10T21:48:22.390Z,14.67
2019-04-10T21:50:44.065Z,15.23
2019-04-10T21:53:06.095Z,15.10
2019-04-10T21:55:41.678Z,15.00
2019-04-10T21:58:03.835Z,15.53
2019-04-10T22:00:44.858Z,16.43
2019-04-10T22:03:09.101Z,14.60
2019-04-10T22:05:33.007Z,15.30
2019-04-10T22:07:56.665Z,14.20
2019-04-10T22:10:23.894Z,14.37
2019-04-10T22:12:48.372Z,15.80
2019-04-10T22:15:14.890Z,14.57
2019-04-10T22:17:38.356Z,15.17
2019-04-10T22:20:01.215Z,15.37
2019-04-10T22:22:22.742Z,14.90
2019-04-10T22:24:43.953Z,15.03
2019-04-10T22:27:07.075Z,15.10
2019-04-10T22:29:28.461Z,13.93
2019-04-10T22:31:49.672Z,13.60
2019-04-10T22:34:11.747Z,14.40
2019-04-10T22:36:35.364Z,12.53
2019-04-10T22:38:56.722Z,12.47
2019-04-10T22:41:25.372Z,12.73
2019-04-10T22:43:41.232Z,11.27
2019-04-10T22:46:02.958Z,11.53
2019-04-10T22:48:25.137Z,10.87
2019-04-10T22:50:47.224Z,11.90
2019-04-10T22:53:09.282Z,10.67
2019-04-10T22:55:31.638Z,10.90
2019-04-10T22:57:53.187Z,11.10
2019-04-10T23:00:18.093Z,10.50
2019-04-10T23:02:41.440Z,9.87
2019-04-10T23:05:04.033Z,10.37
2019-04-10T23:07:26.070Z,10.23
2019-04-10T23:09:48.581Z,9.77
2019-04-10T23:12:10.170Z,9.70
2019-04-10T23:14:31.372Z,9.80
2019-04-10T23:16:52.670Z,10.10
2019-04-10T23:19:14.121Z,9.63
2019-04-10T23:21:36.525Z,9.63
2019-04-10T23:23:59.033Z,10.07
2019-04-10T23:26:20.868Z,10.10
2019-04-10T23:28:42.208Z,9.77
2019-04-10T23:31:03.669Z,9.73
2019-04-10T23:33:26.047Z,9.90
2019-04-10T23:35:47.697Z,9.93
2019-04-10T23:38:09.158Z,9.90
2019-04-10T23:40:30.537Z,9.43
2019-04-10T23:43:03.828Z,9.17
2019-04-10T23:45:15.550Z,9.70
2019-04-10T23:47:37.120Z,9.40
2019-04-10T23:49:58.378Z,10.03
2019-04-10T23:52:20.871Z,9.73
2019-04-10T23:54:42.097Z,8.93
2019-04-10T23:57:03.441Z,9.00
2019-04-10T23:59:24.746Z,9.40
