createdAt,value
2023-12-07T00:00:36.532Z,0.00
2023-12-07T00:01:36.764Z,0.00
2023-12-07T00:02:36.792Z,0.00
2023-12-07T00:03:36.967Z,0.00
2023-12-07T00:04:37.113Z,0.00
2023-12-07T00:05:37.259Z,0.00
2023-12-07T00:06:37.390Z,0.00
2023-12-07T00:07:37.574Z,0.00
2023-12-07T00:08:37.722Z,0.00
2023-12-07T00:09:37.832Z,0.00
2023-12-07T00:10:38.070Z,0.00
2023-12-07T00:11:38.184Z,0.00
2023-12-07T00:12:38.397Z,0.00
2023-12-07T00:13:38.571Z,0.00
2023-12-07T00:14:38.692Z,0.00
2023-12-07T00:15:38.843Z,0.00
2023-12-07T00:16:39.013Z,0.00
2023-12-07T00:17:39.141Z,0.00
2023-12-07T00:18:39.416Z,0.00
2023-12-07T00:19:39.476Z,0.00
2023-12-07T00:20:39.609Z,0.00
2023-12-07T00:21:39.766Z,0.00
2023-12-07T00:22:40.005Z,0.00
2023-12-07T00:23:40.031Z,0.00
2023-12-07T00:24:40.183Z,0.00
2023-12-07T00:25:40.336Z,0.00
2023-12-07T00:26:40.522Z,0.00
2023-12-07T00:27:40.625Z,0.00
2023-12-07T00:28:40.774Z,0.00
2023-12-07T00:29:40.919Z,0.00
2023-12-07T00:30:41.067Z,0.00
2023-12-07T00:31:41.242Z,0.00
2023-12-07T00:32:41.389Z,0.00
2023-12-07T00:33:41.537Z,0.00
2023-12-07T00:34:41.794Z,0.00
2023-12-07T00:35:41.865Z,0.00
2023-12-07T00:36:42.098Z,0.00
2023-12-07T00:37:42.171Z,0.00
2023-12-07T00:38:42.333Z,0.00
2023-12-07T00:39:42.480Z,0.00
2023-12-07T00:40:42.662Z,0.00
2023-12-07T00:41:42.823Z,0.00
2023-12-07T00:42:42.977Z,0.00
2023-12-07T00:43:43.137Z,0.00
2023-12-07T00:44:43.321Z,0.00
2023-12-07T00:45:43.469Z,0.00
2023-12-07T00:46:43.668Z,0.00
2023-12-07T00:47:43.781Z,0.00
2023-12-07T00:48:43.984Z,0.00
2023-12-07T00:49:44.359Z,0.00
2023-12-07T00:50:44.335Z,0.00
2023-12-07T00:51:44.452Z,0.00
2023-12-07T00:52:44.645Z,0.00
2023-12-07T00:53:44.754Z,0.00
2023-12-07T00:54:44.900Z,0.00
2023-12-07T00:55:45.082Z,0.00
2023-12-07T00:56:45.217Z,0.00
2023-12-07T00:57:45.378Z,0.00
2023-12-07T00:58:45.566Z,0.00
2023-12-07T00:59:45.703Z,0.00
2023-12-07T01:00:45.894Z,0.00
2023-12-07T01:01:46.033Z,0.00
2023-12-07T01:02:46.214Z,0.00
2023-12-07T01:03:46.334Z,0.00
2023-12-07T01:04:46.594Z,0.00
2023-12-07T01:05:46.748Z,0.00
2023-12-07T01:06:46.823Z,0.00
2023-12-07T01:07:46.984Z,0.00
2023-12-07T01:08:47.020Z,0.00
2023-12-07T01:09:47.175Z,0.00
2023-12-07T01:10:47.329Z,0.00
2023-12-07T01:11:47.478Z,0.00
2023-12-07T01:12:47.658Z,0.00
2023-12-07T01:13:47.803Z,0.00
2023-12-07T01:14:47.967Z,0.00
2023-12-07T01:15:48.140Z,0.00
2023-12-07T01:16:48.294Z,0.00
2023-12-07T01:17:48.420Z,0.00
2023-12-07T01:18:48.608Z,0.00
2023-12-07T01:19:48.748Z,0.00
2023-12-07T01:20:48.976Z,0.00
2023-12-07T01:21:49.122Z,0.00
2023-12-07T01:22:49.288Z,0.00
2023-12-07T01:23:54.682Z,0.00
2023-12-07T01:24:50.673Z,0.00
2023-12-07T01:25:49.635Z,0.00
2023-12-07T01:26:49.794Z,0.00
2023-12-07T01:27:49.956Z,0.00
2023-12-07T01:28:50.069Z,0.00
2023-12-07T01:29:50.239Z,0.00
2023-12-07T01:30:50.346Z,0.00
2023-12-07T01:31:50.501Z,0.00
2023-12-07T01:32:50.741Z,0.00
2023-12-07T01:33:50.871Z,0.00
2023-12-07T01:34:50.951Z,0.00
2023-12-07T01:35:51.036Z,0.00
2023-12-07T01:36:51.214Z,0.00
2023-12-07T01:37:51.378Z,0.00
2023-12-07T01:38:51.550Z,0.00
2023-12-07T01:39:51.710Z,0.00
2023-12-07T01:40:51.852Z,0.00
2023-12-07T01:41:52.020Z,0.00
2023-12-07T01:42:52.212Z,0.00
2023-12-07T01:43:52.405Z,0.00
2023-12-07T01:44:52.551Z,0.00
2023-12-07T01:45:52.707Z,0.00
2023-12-07T01:46:52.930Z,0.00
2023-12-07T01:47:53.027Z,0.00
2023-12-07T01:48:53.255Z,0.00
2023-12-07T01:49:53.429Z,0.00
2023-12-07T01:50:53.531Z,0.00
2023-12-07T01:51:53.696Z,0.00
2023-12-07T01:52:53.850Z,0.00
2023-12-07T01:53:53.996Z,0.00
2023-12-07T01:54:54.152Z,0.00
2023-12-07T01:55:54.294Z,0.00
2023-12-07T01:56:54.496Z,0.00
2023-12-07T01:57:54.702Z,0.00
2023-12-07T01:58:54.740Z,0.00
2023-12-07T01:59:54.894Z,0.00
2023-12-07T02:00:55.186Z,0.00
2023-12-07T02:01:55.323Z,0.00
2023-12-07T02:02:55.492Z,0.00
2023-12-07T02:03:55.624Z,0.00
2023-12-07T02:04:55.867Z,0.00
2023-12-07T02:05:55.935Z,0.00
2023-12-07T02:06:56.137Z,0.00
2023-12-07T02:07:56.252Z,0.00
2023-12-07T02:08:56.464Z,0.00
2023-12-07T02:09:56.661Z,0.00
2023-12-07T02:10:56.777Z,0.00
2023-12-07T02:11:56.963Z,0.00
2023-12-07T02:12:57.168Z,0.00
2023-12-07T02:13:57.284Z,0.00
2023-12-07T02:14:57.454Z,0.00
2023-12-07T02:15:57.617Z,0.00
2023-12-07T02:16:57.739Z,0.00
2023-12-07T02:17:57.950Z,0.00
2023-12-07T02:18:58.121Z,0.00
2023-12-07T02:19:58.269Z,0.00
2023-12-07T02:20:58.450Z,0.00
2023-12-07T02:21:58.680Z,0.00
2023-12-07T02:22:58.706Z,0.00
2023-12-07T02:23:58.868Z,0.00
2023-12-07T02:24:59.072Z,0.00
2023-12-07T02:25:59.175Z,0.00
2023-12-07T02:26:59.363Z,0.00
2023-12-07T02:27:59.540Z,0.00
2023-12-07T02:28:59.681Z,0.00
2023-12-07T02:29:59.827Z,0.00
2023-12-07T02:30:59.998Z,0.00
2023-12-07T02:32:00.215Z,0.00
2023-12-07T02:33:00.354Z,0.00
2023-12-07T02:34:00.698Z,0.00
2023-12-07T02:35:00.521Z,0.00
2023-12-07T02:36:00.655Z,0.00
2023-12-07T02:37:00.899Z,0.00
2023-12-07T02:38:01.020Z,0.00
2023-12-07T02:39:01.176Z,0.00
2023-12-07T02:40:01.345Z,0.00
2023-12-07T02:41:01.481Z,0.00
2023-12-07T02:42:01.641Z,0.00
2023-12-07T02:43:01.837Z,0.00
2023-12-07T02:44:01.968Z,0.00
2023-12-07T02:45:02.092Z,0.00
2023-12-07T02:46:02.277Z,0.00
2023-12-07T02:47:02.429Z,0.00
2023-12-07T02:48:02.607Z,0.00
2023-12-07T02:49:02.827Z,0.00
2023-12-07T02:50:02.944Z,0.00
2023-12-07T02:51:03.117Z,0.00
2023-12-07T02:52:03.339Z,0.00
2023-12-07T02:53:03.478Z,0.00
2023-12-07T02:54:03.628Z,0.00
2023-12-07T02:55:03.998Z,0.00
2023-12-07T02:56:03.927Z,0.00
2023-12-07T02:57:04.107Z,0.00
2023-12-07T02:58:04.277Z,0.00
2023-12-07T02:59:04.414Z,0.00
2023-12-07T03:00:04.561Z,0.00
2023-12-07T03:01:04.842Z,0.00
2023-12-07T03:02:04.936Z,0.00
2023-12-07T03:03:05.052Z,0.00
2023-12-07T03:04:05.332Z,0.00
2023-12-07T03:05:05.314Z,0.00
2023-12-07T03:06:05.482Z,0.00
2023-12-07T03:07:05.670Z,0.00
2023-12-07T03:08:05.781Z,0.00
2023-12-07T03:09:05.923Z,0.00
2023-12-07T03:10:06.080Z,0.00
2023-12-07T03:11:06.218Z,0.00
2023-12-07T03:12:06.392Z,0.00
2023-12-07T03:13:06.595Z,0.00
2023-12-07T03:14:06.754Z,0.00
2023-12-07T03:15:06.869Z,0.00
2023-12-07T03:16:07.036Z,0.00
2023-12-07T03:17:07.171Z,0.00
2023-12-07T03:18:07.391Z,0.00
2023-12-07T03:19:07.520Z,0.00
2023-12-07T03:20:07.564Z,0.00
2023-12-07T03:21:07.687Z,0.00
2023-12-07T03:22:07.929Z,0.00
2023-12-07T03:23:08.076Z,0.00
2023-12-07T03:24:08.204Z,0.00
2023-12-07T03:25:08.487Z,0.00
2023-12-07T03:26:08.508Z,0.00
2023-12-07T03:27:08.691Z,0.00
2023-12-07T03:28:08.837Z,0.00
2023-12-07T03:29:08.964Z,0.00
2023-12-07T03:30:09.118Z,0.00
2023-12-07T03:31:09.291Z,0.00
2023-12-07T03:32:09.436Z,0.00
2023-12-07T03:33:09.687Z,0.00
2023-12-07T03:34:09.883Z,0.00
2023-12-07T03:35:09.945Z,0.00
2023-12-07T03:36:10.097Z,0.00
2023-12-07T03:37:10.324Z,0.00
2023-12-07T03:38:10.482Z,0.00
2023-12-07T03:39:10.743Z,0.00
2023-12-07T03:40:10.830Z,0.00
2023-12-07T03:41:10.962Z,0.00
2023-12-07T03:42:48.564Z,0.00
2023-12-07T03:43:12.308Z,0.00
2023-12-07T03:44:11.433Z,0.00
2023-12-07T03:45:11.596Z,0.00
2023-12-07T03:46:11.790Z,0.00
2023-12-07T03:47:11.943Z,0.00
2023-12-07T03:48:12.160Z,0.00
2023-12-07T03:49:12.383Z,0.00
2023-12-07T03:50:12.397Z,0.00
2023-12-07T03:51:12.556Z,0.00
2023-12-07T03:52:12.765Z,0.00
2023-12-07T03:53:12.876Z,0.00
2023-12-07T03:54:13.117Z,0.00
2023-12-07T03:55:13.233Z,0.00
2023-12-07T03:56:13.305Z,0.00
2023-12-07T03:57:13.489Z,0.00
2023-12-07T03:58:13.665Z,0.00
2023-12-07T03:59:14.783Z,0.00
2023-12-07T04:00:13.905Z,0.00
2023-12-07T04:01:14.067Z,0.00
2023-12-07T04:02:14.210Z,0.00
2023-12-07T04:03:14.412Z,0.00
2023-12-07T04:04:14.572Z,0.00
2023-12-07T04:05:14.793Z,0.00
2023-12-07T04:06:14.838Z,0.00
2023-12-07T04:07:15.012Z,0.00
2023-12-07T04:08:15.145Z,0.00
2023-12-07T04:09:15.302Z,0.00
2023-12-07T04:10:15.493Z,0.00
2023-12-07T04:11:15.600Z,0.00
2023-12-07T04:12:15.776Z,0.00
2023-12-07T04:13:15.913Z,0.00
2023-12-07T04:14:16.029Z,0.00
2023-12-07T04:15:19.270Z,0.00
2023-12-07T04:16:16.388Z,0.00
2023-12-07T04:17:16.556Z,0.00
2023-12-07T04:18:16.795Z,0.00
2023-12-07T04:19:16.954Z,0.00
2023-12-07T04:20:17.069Z,0.00
2023-12-07T04:21:17.087Z,0.00
2023-12-07T04:22:17.308Z,0.00
2023-12-07T04:23:17.428Z,0.00
2023-12-07T04:24:17.612Z,0.00
2023-12-07T04:25:17.865Z,0.00
2023-12-07T04:26:17.897Z,0.00
2023-12-07T04:27:18.052Z,0.00
2023-12-07T04:28:18.263Z,0.00
2023-12-07T04:29:18.377Z,0.00
2023-12-07T04:30:18.539Z,0.00
2023-12-07T04:31:18.733Z,0.00
2023-12-07T04:32:18.869Z,0.00
2023-12-07T04:33:19.183Z,0.00
2023-12-07T04:34:19.152Z,0.00
2023-12-07T04:35:19.306Z,0.00
2023-12-07T04:36:19.421Z,0.00
2023-12-07T04:37:19.625Z,0.00
2023-12-07T04:38:19.761Z,0.00
2023-12-07T04:39:19.900Z,0.00
2023-12-07T04:40:20.076Z,0.00
2023-12-07T04:41:20.236Z,0.00
2023-12-07T04:42:20.533Z,0.00
2023-12-07T04:43:20.550Z,0.00
2023-12-07T04:44:20.679Z,0.00
2023-12-07T04:45:20.876Z,0.00
2023-12-07T04:46:21.040Z,0.00
2023-12-07T04:47:21.197Z,0.00
2023-12-07T04:48:21.433Z,0.00
2023-12-07T04:49:21.485Z,0.00
2023-12-07T04:50:21.622Z,0.00
2023-12-07T04:51:21.782Z,0.00
2023-12-07T04:52:22.148Z,0.00
2023-12-07T04:53:22.098Z,0.00
2023-12-07T04:54:22.259Z,0.00
2023-12-07T04:55:22.437Z,0.00
2023-12-07T04:56:22.558Z,0.00
2023-12-07T04:57:22.751Z,0.00
2023-12-07T04:58:22.967Z,0.00
2023-12-07T04:59:23.071Z,0.00
2023-12-07T05:00:23.213Z,0.00
2023-12-07T05:01:23.448Z,0.00
2023-12-07T05:02:23.870Z,0.00
2023-12-07T05:03:23.724Z,0.00
2023-12-07T05:04:23.909Z,0.00
2023-12-07T05:05:24.047Z,0.00
2023-12-07T05:06:24.169Z,0.00
2023-12-07T05:07:24.346Z,0.00
2023-12-07T05:08:24.486Z,0.00
2023-12-07T05:09:24.635Z,0.00
2023-12-07T05:10:24.834Z,0.00
2023-12-07T05:11:24.952Z,0.00
2023-12-07T05:12:25.361Z,0.00
2023-12-07T05:13:25.255Z,0.00
2023-12-07T05:14:25.427Z,0.00
2023-12-07T05:15:25.630Z,0.00
2023-12-07T05:16:25.742Z,0.00
2023-12-07T05:17:25.800Z,0.00
2023-12-07T05:18:25.993Z,0.00
2023-12-07T05:19:26.082Z,0.00
2023-12-07T05:20:26.215Z,0.00
2023-12-07T05:21:26.319Z,0.00
2023-12-07T05:22:26.744Z,0.00
2023-12-07T05:23:26.576Z,0.00
2023-12-07T05:24:26.747Z,0.00
2023-12-07T05:25:27.006Z,0.00
2023-12-07T05:26:27.026Z,0.00
2023-12-07T05:27:27.217Z,0.00
2023-12-07T05:28:27.381Z,0.00
2023-12-07T05:29:27.557Z,0.00
2023-12-07T05:30:27.710Z,0.00
2023-12-07T05:31:27.912Z,0.00
2023-12-07T05:32:28.392Z,0.00
2023-12-07T05:33:28.203Z,0.00
2023-12-07T05:34:28.391Z,0.00
2023-12-07T05:35:28.531Z,0.00
2023-12-07T05:36:28.690Z,0.00
2023-12-07T05:37:28.901Z,0.00
2023-12-07T05:38:29.022Z,0.00
2023-12-07T05:39:29.153Z,0.00
2023-12-07T05:40:29.347Z,0.00
2023-12-07T05:41:29.483Z,0.00
2023-12-07T05:42:29.631Z,0.00
2023-12-07T05:43:29.808Z,0.00
2023-12-07T05:44:29.910Z,0.00
2023-12-07T05:45:30.056Z,0.00
2023-12-07T05:46:30.254Z,0.00
2023-12-07T05:47:30.571Z,0.00
2023-12-07T05:48:30.583Z,0.00
2023-12-07T05:49:30.668Z,0.00
2023-12-07T05:50:30.783Z,0.00
2023-12-07T05:51:30.929Z,0.00
2023-12-07T05:52:31.093Z,0.00
2023-12-07T05:53:31.269Z,0.00
2023-12-07T05:54:31.421Z,0.00
2023-12-07T05:55:31.636Z,0.00
2023-12-07T05:56:31.829Z,0.00
2023-12-07T05:57:31.950Z,0.00
2023-12-07T05:58:32.154Z,0.00
2023-12-07T05:59:32.272Z,0.00
2023-12-07T06:00:32.539Z,0.00
2023-12-07T06:01:32.671Z,0.00
2023-12-07T06:02:32.730Z,0.00
2023-12-07T06:03:32.892Z,0.00
2023-12-07T06:04:33.096Z,0.00
2023-12-07T06:05:33.221Z,0.00
2023-12-07T06:06:33.378Z,0.00
2023-12-07T06:07:33.580Z,0.00
2023-12-07T06:08:33.692Z,0.00
2023-12-07T06:09:33.860Z,0.00
2023-12-07T06:10:34.065Z,0.00
2023-12-07T06:11:34.156Z,0.00
2023-12-07T06:12:34.328Z,0.00
2023-12-07T06:13:34.506Z,0.00
2023-12-07T06:14:34.667Z,0.00
2023-12-07T06:15:34.821Z,0.00
2023-12-07T06:16:34.998Z,0.00
2023-12-07T06:17:35.158Z,0.00
2023-12-07T06:18:35.358Z,0.00
2023-12-07T06:19:35.400Z,0.00
2023-12-07T06:20:35.530Z,0.00
2023-12-07T06:21:35.661Z,0.00
2023-12-07T06:22:35.868Z,0.00
2023-12-07T06:23:36.000Z,0.00
2023-12-07T06:24:36.146Z,0.00
2023-12-07T06:25:36.321Z,0.00
2023-12-07T06:26:36.478Z,0.00
2023-12-07T06:27:36.652Z,0.00
2023-12-07T06:28:36.874Z,0.00
2023-12-07T06:29:36.928Z,0.00
2023-12-07T06:30:37.085Z,0.00
2023-12-07T06:31:37.392Z,0.00
2023-12-07T06:32:37.415Z,4.00
2023-12-07T06:33:37.586Z,4.00
2023-12-07T06:34:37.838Z,4.00
2023-12-07T06:35:37.888Z,0.00
2023-12-07T06:36:38.055Z,4.00
2023-12-07T06:37:38.270Z,4.00
2023-12-07T06:38:38.416Z,4.00
2023-12-07T06:39:38.550Z,4.00
2023-12-07T06:40:38.706Z,8.00
2023-12-07T06:41:38.834Z,4.00
2023-12-07T06:42:38.977Z,8.00
2023-12-07T06:43:39.156Z,8.00
2023-12-07T06:44:39.300Z,8.00
2023-12-07T06:45:39.423Z,12.00
2023-12-07T06:46:39.680Z,12.00
2023-12-07T06:47:39.948Z,12.00
2023-12-07T06:48:39.851Z,12.00
2023-12-07T06:49:49.635Z,12.00
2023-12-07T06:50:41.205Z,20.00
2023-12-07T06:51:40.207Z,20.00
2023-12-07T06:52:40.422Z,20.00
2023-12-07T06:53:40.674Z,20.00
2023-12-07T06:54:40.685Z,28.00
2023-12-07T06:55:43.622Z,32.00
2023-12-07T06:56:40.990Z,36.00
2023-12-07T06:57:41.122Z,40.00
2023-12-07T06:58:41.304Z,44.00
2023-12-07T06:59:41.431Z,48.00
2023-12-07T07:00:41.601Z,52.00
2023-12-07T07:01:41.873Z,56.00
2023-12-07T07:02:42.005Z,56.00
2023-12-07T07:03:42.164Z,60.00
2023-12-07T07:04:42.340Z,60.00
2023-12-07T07:05:42.503Z,64.00
2023-12-07T07:06:42.705Z,68.00
2023-12-07T07:07:42.863Z,68.00
2023-12-07T07:08:42.871Z,72.00
2023-12-07T07:09:43.027Z,80.00
2023-12-07T07:10:43.322Z,84.00
2023-12-07T07:11:43.372Z,84.00
2023-12-07T07:12:43.547Z,84.00
2023-12-07T07:13:43.770Z,88.00
2023-12-07T07:14:43.885Z,92.00
2023-12-07T07:15:44.030Z,96.00
2023-12-07T07:16:44.204Z,108.00
2023-12-07T07:17:44.354Z,116.00
2023-12-07T07:18:44.548Z,128.00
2023-12-07T07:19:44.745Z,136.00
2023-12-07T07:20:44.913Z,136.00
2023-12-07T07:21:45.072Z,136.00
2023-12-07T07:22:45.250Z,144.00
2023-12-07T07:23:45.374Z,152.00
2023-12-07T07:24:45.540Z,152.00
2023-12-07T07:25:45.783Z,156.00
2023-12-07T07:26:45.876Z,160.00
2023-12-07T07:27:46.059Z,168.00
2023-12-07T07:28:46.237Z,172.00
2023-12-07T07:29:46.297Z,172.00
2023-12-07T07:30:46.473Z,184.00
2023-12-07T07:31:46.653Z,204.00
2023-12-07T07:32:46.816Z,220.00
2023-12-07T07:33:46.996Z,220.00
2023-12-07T07:34:47.270Z,224.00
2023-12-07T07:35:47.226Z,240.00
2023-12-07T07:36:47.388Z,248.00
2023-12-07T07:37:47.730Z,264.00
2023-12-07T07:38:47.801Z,292.00
2023-12-07T07:39:47.980Z,316.00
2023-12-07T07:40:48.180Z,324.00
2023-12-07T07:41:48.325Z,340.00
2023-12-07T07:42:48.492Z,368.00
2023-12-07T07:43:48.696Z,396.00
2023-12-07T07:44:48.843Z,412.00
2023-12-07T07:45:49.953Z,420.00
2023-12-07T07:46:49.268Z,440.00
2023-12-07T07:47:49.352Z,452.00
2023-12-07T07:48:49.613Z,452.00
2023-12-07T07:49:49.694Z,456.00
2023-12-07T07:50:49.836Z,472.00
2023-12-07T07:51:49.963Z,484.00
2023-12-07T07:52:50.157Z,492.00
2023-12-07T07:53:50.273Z,508.00
2023-12-07T07:54:50.436Z,524.00
2023-12-07T07:55:50.625Z,532.00
2023-12-07T07:56:50.751Z,540.00
2023-12-07T07:57:50.893Z,556.00
2023-12-07T07:58:51.091Z,584.00
2023-12-07T07:59:51.235Z,588.00
2023-12-07T08:00:51.431Z,588.00
2023-12-07T08:01:51.600Z,600.00
2023-12-07T08:02:51.763Z,612.00
2023-12-07T08:03:51.919Z,624.00
2023-12-07T08:04:52.075Z,616.00
2023-12-07T08:05:52.243Z,604.00
2023-12-07T08:06:52.384Z,592.00
2023-12-07T08:07:52.563Z,612.00
2023-12-07T08:08:52.703Z,648.00
2023-12-07T08:09:52.827Z,680.00
2023-12-07T08:10:56.082Z,696.00
2023-12-07T08:11:53.149Z,708.00
2023-12-07T08:12:53.294Z,696.00
2023-12-07T08:13:53.465Z,676.00
2023-12-07T08:14:53.641Z,668.00
2023-12-07T08:15:56.850Z,668.00
2023-12-07T08:16:54.869Z,668.00
2023-12-07T08:17:54.062Z,676.00
2023-12-07T08:18:54.249Z,684.00
2023-12-07T08:19:54.375Z,708.00
2023-12-07T08:20:54.506Z,740.00
2023-12-07T08:21:54.717Z,752.00
2023-12-07T08:22:54.864Z,744.00
2023-12-07T08:23:55.110Z,732.00
2023-12-07T08:25:01.201Z,732.00
2023-12-07T08:25:56.285Z,764.00
2023-12-07T08:26:55.415Z,836.00
2023-12-07T08:27:55.568Z,900.00
2023-12-07T08:28:55.877Z,884.00
2023-12-07T08:29:55.874Z,848.00
2023-12-07T08:30:56.043Z,856.00
2023-12-07T08:31:56.187Z,896.00
2023-12-07T08:32:56.415Z,956.00
2023-12-07T08:33:56.712Z,1000.00
2023-12-07T08:34:56.777Z,1004.00
2023-12-07T08:35:56.837Z,972.00
2023-12-07T08:36:56.971Z,956.00
2023-12-07T08:37:57.121Z,948.00
2023-12-07T08:38:57.275Z,924.00
2023-12-07T08:39:57.429Z,908.00
2023-12-07T08:40:57.578Z,876.00
2023-12-07T08:41:57.729Z,840.00
2023-12-07T08:42:57.879Z,816.00
2023-12-07T08:43:58.062Z,796.00
2023-12-07T08:44:58.204Z,796.00
2023-12-07T08:46:01.397Z,860.00
2023-12-07T08:46:58.552Z,884.00
2023-12-07T08:47:58.788Z,992.00
2023-12-07T08:48:58.943Z,1080.00
2023-12-07T08:49:59.075Z,1096.00
2023-12-07T08:50:59.254Z,1164.00
2023-12-07T08:52:16.274Z,1180.00
2023-12-07T08:53:04.994Z,1172.00
2023-12-07T08:54:00.635Z,1188.00
2023-12-07T08:55:00.198Z,1164.00
2023-12-07T08:55:59.874Z,1148.00
2023-12-07T08:57:00.050Z,1216.00
2023-12-07T08:58:00.193Z,1328.00
2023-12-07T08:59:00.322Z,1348.00
2023-12-07T09:00:00.465Z,1400.00
2023-12-07T09:01:00.774Z,1372.00
2023-12-07T09:02:00.914Z,1304.00
2023-12-07T09:03:01.011Z,1276.00
2023-12-07T09:04:01.180Z,1264.00
2023-12-07T09:05:01.253Z,1268.00
2023-12-07T09:06:01.703Z,1240.00
2023-12-07T09:07:01.593Z,1204.00
2023-12-07T09:08:01.670Z,1160.00
2023-12-07T09:09:01.795Z,1164.00
2023-12-07T09:10:02.089Z,1164.00
2023-12-07T09:11:02.141Z,1180.00
2023-12-07T09:12:02.309Z,1192.00
2023-12-07T09:13:02.486Z,1176.00
2023-12-07T09:14:02.590Z,1188.00
2023-12-07T09:15:02.756Z,1200.00
2023-12-07T09:16:02.980Z,1212.00
2023-12-07T09:17:03.019Z,1224.00
2023-12-07T09:18:03.229Z,1208.00
2023-12-07T09:19:03.451Z,1224.00
2023-12-07T09:20:03.617Z,1276.00
2023-12-07T09:21:03.741Z,1288.00
2023-12-07T09:22:04.013Z,1264.00
2023-12-07T09:23:04.041Z,1248.00
2023-12-07T09:24:04.171Z,1300.00
2023-12-07T09:25:04.476Z,1312.00
2023-12-07T09:26:04.496Z,1344.00
2023-12-07T09:27:04.632Z,1432.00
2023-12-07T09:28:04.802Z,1396.00
2023-12-07T09:29:04.938Z,1348.00
2023-12-07T09:30:05.107Z,1432.00
2023-12-07T09:31:05.322Z,1480.00
2023-12-07T09:32:05.451Z,1436.00
2023-12-07T09:33:05.781Z,1352.00
2023-12-07T09:34:12.438Z,1316.00
2023-12-07T09:35:06.900Z,1316.00
2023-12-07T09:36:06.010Z,1256.00
2023-12-07T09:37:06.213Z,1208.00
2023-12-07T09:38:06.328Z,1180.00
2023-12-07T09:39:06.485Z,1200.00
2023-12-07T09:40:06.683Z,1220.00
2023-12-07T09:41:06.771Z,1216.00
2023-12-07T09:42:06.923Z,1192.00
2023-12-07T09:43:07.085Z,1140.00
2023-12-07T09:44:07.222Z,1108.00
2023-12-07T09:45:07.355Z,1112.00
2023-12-07T09:46:07.578Z,1068.00
2023-12-07T09:47:07.680Z,1016.00
2023-12-07T09:48:07.862Z,1032.00
2023-12-07T09:49:08.009Z,1080.00
2023-12-07T09:50:08.169Z,1072.00
2023-12-07T09:51:08.310Z,1124.00
2023-12-07T09:52:08.559Z,1100.00
2023-12-07T09:53:09.173Z,1032.00
2023-12-07T09:54:08.725Z,976.00
2023-12-07T09:55:08.905Z,960.00
2023-12-07T09:56:09.043Z,972.00
2023-12-07T09:57:09.203Z,984.00
2023-12-07T09:58:09.932Z,972.00
2023-12-07T09:59:09.509Z,964.00
2023-12-07T10:00:09.635Z,916.00
2023-12-07T10:01:09.851Z,856.00
2023-12-07T10:02:10.059Z,908.00
2023-12-07T10:03:10.167Z,948.00
2023-12-07T10:04:10.381Z,980.00
2023-12-07T10:05:10.581Z,1040.00
2023-12-07T10:06:10.719Z,1248.00
2023-12-07T10:07:10.806Z,1240.00
2023-12-07T10:08:10.947Z,1248.00
2023-12-07T10:09:17.460Z,1356.00
2023-12-07T10:10:12.268Z,1400.00
2023-12-07T10:11:11.453Z,1444.00
2023-12-07T10:12:11.567Z,1512.00
2023-12-07T10:13:11.733Z,1564.00
2023-12-07T10:14:11.855Z,1644.00
2023-12-07T10:15:12.031Z,1772.00
2023-12-07T10:16:12.229Z,1804.00
2023-12-07T10:17:12.354Z,1888.00
2023-12-07T10:18:12.573Z,2060.00
2023-12-07T10:19:16.520Z,2168.00
2023-12-07T10:20:13.995Z,2324.00
2023-12-07T10:21:12.998Z,2396.00
2023-12-07T10:22:13.161Z,2440.00
2023-12-07T10:23:13.278Z,2416.00
2023-12-07T10:24:13.448Z,2436.00
2023-12-07T10:25:13.696Z,2756.00
2023-12-07T10:26:13.763Z,2836.00
2023-12-07T10:27:13.894Z,2788.00
2023-12-07T10:28:14.163Z,2744.00
2023-12-07T10:29:24.317Z,2684.00
2023-12-07T10:30:15.427Z,2604.00
2023-12-07T10:31:14.589Z,2524.00
2023-12-07T10:32:14.733Z,2400.00
2023-12-07T10:33:15.231Z,2188.00
2023-12-07T10:34:15.167Z,2140.00
2023-12-07T10:35:15.291Z,2340.00
2023-12-07T10:36:15.477Z,2516.00
2023-12-07T10:37:15.624Z,2576.00
2023-12-07T10:38:15.794Z,2684.00
2023-12-07T10:39:21.658Z,3004.00
2023-12-07T10:40:17.174Z,3136.00
2023-12-07T10:41:16.167Z,3064.00
2023-12-07T10:42:16.333Z,3196.00
2023-12-07T10:43:16.495Z,3424.00
2023-12-07T10:44:16.622Z,3440.00
2023-12-07T10:45:16.809Z,3336.00
2023-12-07T10:46:17.073Z,3068.00
2023-12-07T10:47:17.173Z,2892.00
2023-12-07T10:48:17.412Z,2876.00
2023-12-07T10:49:21.984Z,2964.00
2023-12-07T10:50:18.595Z,2952.00
2023-12-07T10:51:17.728Z,2816.00
2023-12-07T10:52:17.903Z,2532.00
2023-12-07T10:53:18.078Z,2440.00
2023-12-07T10:54:18.228Z,2308.00
2023-12-07T10:55:18.399Z,2392.00
2023-12-07T10:56:18.580Z,2536.00
2023-12-07T10:57:18.725Z,2436.00
2023-12-07T10:58:18.933Z,2284.00
2023-12-07T10:59:27.249Z,2256.00
2023-12-07T11:00:24.585Z,2380.00
2023-12-07T11:01:20.401Z,2432.00
2023-12-07T11:02:21.506Z,2268.00
2023-12-07T11:03:20.331Z,2136.00
2023-12-07T11:04:19.950Z,2108.00
2023-12-07T11:05:20.027Z,2212.00
2023-12-07T11:06:20.067Z,2252.00
2023-12-07T11:07:20.305Z,2252.00
2023-12-07T11:08:20.442Z,2248.00
2023-12-07T11:09:28.642Z,2320.00
2023-12-07T11:10:21.721Z,2256.00
2023-12-07T11:11:20.821Z,2132.00
2023-12-07T11:12:20.982Z,2088.00
2023-12-07T11:13:21.151Z,2116.00
2023-12-07T11:14:21.305Z,2028.00
2023-12-07T11:15:21.448Z,2076.00
2023-12-07T11:16:21.613Z,2012.00
2023-12-07T11:17:21.741Z,1924.00
2023-12-07T11:18:21.963Z,1876.00
2023-12-07T11:19:22.970Z,1924.00
2023-12-07T11:20:22.176Z,1864.00
2023-12-07T11:21:22.313Z,1792.00
2023-12-07T11:22:22.486Z,1740.00
2023-12-07T11:23:22.647Z,1732.00
2023-12-07T11:24:22.758Z,1808.00
2023-12-07T11:25:22.944Z,1832.00
2023-12-07T11:26:23.069Z,1772.00
2023-12-07T11:27:23.512Z,1684.00
2023-12-07T11:28:23.399Z,1628.00
2023-12-07T11:29:29.474Z,1588.00
2023-12-07T11:30:24.644Z,1528.00
2023-12-07T11:31:23.800Z,1552.00
2023-12-07T11:32:28.931Z,1704.00
2023-12-07T11:33:25.164Z,1856.00
2023-12-07T11:34:24.348Z,1936.00
2023-12-07T11:35:24.490Z,1996.00
2023-12-07T11:36:24.656Z,2180.00
2023-12-07T11:37:25.087Z,2272.00
2023-12-07T11:38:25.014Z,2308.00
2023-12-07T11:39:29.337Z,2376.00
2023-12-07T11:40:26.309Z,2412.00
2023-12-07T11:41:25.437Z,2384.00
2023-12-07T11:42:26.567Z,2288.00
2023-12-07T11:43:25.718Z,2220.00
2023-12-07T11:44:25.821Z,2168.00
2023-12-07T11:45:25.958Z,2136.00
2023-12-07T11:46:26.164Z,2036.00
2023-12-07T11:47:26.546Z,1864.00
2023-12-07T11:48:26.510Z,1932.00
2023-12-07T11:49:32.952Z,1848.00
2023-12-07T11:50:27.756Z,1736.00
2023-12-07T11:51:26.849Z,1676.00
2023-12-07T11:52:27.030Z,1588.00
2023-12-07T11:53:27.167Z,1508.00
2023-12-07T11:54:27.324Z,1512.00
2023-12-07T11:55:27.479Z,1596.00
2023-12-07T11:56:27.604Z,1576.00
2023-12-07T11:57:27.764Z,1640.00
2023-12-07T11:58:27.968Z,1916.00
2023-12-07T11:59:32.064Z,2016.00
2023-12-07T12:00:29.228Z,2032.00
2023-12-07T12:01:28.473Z,1776.00
2023-12-07T12:02:28.522Z,1708.00
2023-12-07T12:03:28.719Z,1720.00
2023-12-07T12:04:29.012Z,1760.00
2023-12-07T12:05:29.179Z,1716.00
2023-12-07T12:06:29.205Z,1628.00
2023-12-07T12:07:29.378Z,1628.00
2023-12-07T12:08:29.535Z,1604.00
2023-12-07T12:09:32.884Z,1500.00
2023-12-07T12:10:29.833Z,1360.00
2023-12-07T12:11:29.963Z,1348.00
2023-12-07T12:12:30.124Z,1428.00
2023-12-07T12:13:30.891Z,1464.00
2023-12-07T12:14:30.459Z,1488.00
2023-12-07T12:15:30.579Z,1492.00
2023-12-07T12:16:30.743Z,1496.00
2023-12-07T12:17:30.954Z,1520.00
2023-12-07T12:18:31.159Z,1596.00
2023-12-07T12:19:33.439Z,1620.00
2023-12-07T12:20:31.425Z,1632.00
2023-12-07T12:21:31.553Z,1584.00
2023-12-07T12:22:31.763Z,1572.00
2023-12-07T12:23:31.884Z,1472.00
2023-12-07T12:24:32.023Z,1396.00
2023-12-07T12:25:32.345Z,1440.00
2023-12-07T12:26:32.288Z,1448.00
2023-12-07T12:27:32.467Z,1440.00
2023-12-07T12:28:32.622Z,1380.00
2023-12-07T12:29:34.683Z,1304.00
2023-12-07T12:30:32.941Z,1184.00
2023-12-07T12:31:33.140Z,1096.00
2023-12-07T12:32:33.304Z,1040.00
2023-12-07T12:33:33.500Z,952.00
2023-12-07T12:34:33.797Z,884.00
2023-12-07T12:35:33.755Z,784.00
2023-12-07T12:36:33.897Z,716.00
2023-12-07T12:37:34.108Z,704.00
2023-12-07T12:38:41.310Z,708.00
2023-12-07T12:39:35.648Z,764.00
2023-12-07T12:40:34.550Z,780.00
2023-12-07T12:41:34.601Z,780.00
2023-12-07T12:42:34.756Z,780.00
2023-12-07T12:43:34.970Z,780.00
2023-12-07T12:44:37.681Z,784.00
2023-12-07T12:45:35.249Z,764.00
2023-12-07T12:46:35.492Z,760.00
2023-12-07T12:47:35.652Z,820.00
2023-12-07T12:48:35.967Z,920.00
2023-12-07T12:49:36.029Z,956.00
2023-12-07T12:50:36.187Z,996.00