createdAt,value
2017-12-04T00:00:21.900Z,35.80
2017-12-04T00:01:21.879Z,34.60
2017-12-04T00:02:21.857Z,33.80
2017-12-04T00:03:21.837Z,35.70
2017-12-04T00:04:21.817Z,34.20
2017-12-04T00:05:21.800Z,35.50
2017-12-04T00:06:21.775Z,35.20
2017-12-04T00:07:21.755Z,34.20
2017-12-04T00:08:21.734Z,36.00
2017-12-04T00:09:21.714Z,34.50
2017-12-04T00:10:21.699Z,34.80
2017-12-04T00:11:21.672Z,35.30
2017-12-04T00:12:21.651Z,35.20
2017-12-04T00:13:21.631Z,34.80
2017-12-04T00:14:21.610Z,34.80
2017-12-04T00:15:21.592Z,34.50
2017-12-04T00:16:21.570Z,35.90
2017-12-04T00:17:21.547Z,34.50
2017-12-04T00:18:21.527Z,35.40
2017-12-04T00:19:21.504Z,34.40
2017-12-04T00:20:21.490Z,35.00
2017-12-04T00:21:21.467Z,33.80
2017-12-04T00:22:21.450Z,36.60
2017-12-04T00:23:21.442Z,34.60
2017-12-04T00:24:21.401Z,36.40
2017-12-04T00:25:21.377Z,37.00
2017-12-04T00:26:21.360Z,35.80
2017-12-04T00:27:21.330Z,35.90
2017-12-04T00:28:21.323Z,37.30
2017-12-04T00:29:21.298Z,35.90
2017-12-04T00:30:21.280Z,36.10
2017-12-04T00:31:21.256Z,36.60
2017-12-04T00:32:21.235Z,36.90
2017-12-04T00:33:21.212Z,36.20
2017-12-04T00:34:21.192Z,37.10
2017-12-04T00:35:21.172Z,36.00
2017-12-04T00:36:21.152Z,36.70
2017-12-04T00:37:21.138Z,37.60
2017-12-04T00:38:21.110Z,36.30
2017-12-04T00:39:21.089Z,36.40
2017-12-04T00:40:21.065Z,35.50
2017-12-04T00:41:21.049Z,35.60
2017-12-04T00:42:21.029Z,34.30
2017-12-04T00:43:21.004Z,33.60
2017-12-04T00:44:20.985Z,36.00
2017-12-04T00:45:20.964Z,34.80
2017-12-04T00:46:20.943Z,35.20
2017-12-04T00:47:20.921Z,35.50
2017-12-04T00:48:20.900Z,34.20
2017-12-04T00:49:20.887Z,34.90
2017-12-04T00:50:20.859Z,36.00
2017-12-04T00:51:20.838Z,32.50
2017-12-04T00:52:20.821Z,33.80
2017-12-04T00:53:20.801Z,33.80
2017-12-04T00:54:20.785Z,34.50
2017-12-04T00:55:20.757Z,33.30
2017-12-04T00:56:20.736Z,32.90
2017-12-04T00:57:20.714Z,33.10
2017-12-04T00:58:20.693Z,32.90
2017-12-04T00:59:20.671Z,33.70
2017-12-04T01:00:20.651Z,33.20
2017-12-04T01:01:20.635Z,32.30
2017-12-04T01:02:20.605Z,33.20
2017-12-04T01:03:20.586Z,31.50
2017-12-04T01:04:20.569Z,30.80
2017-12-04T01:05:20.566Z,30.10
2017-12-04T01:06:20.527Z,31.40
2017-12-04T01:07:20.508Z,30.80
2017-12-04T01:08:20.488Z,30.40
2017-12-04T01:09:20.465Z,30.10
2017-12-04T01:10:20.444Z,30.00
2017-12-04T01:11:20.422Z,31.40
2017-12-04T01:12:20.403Z,30.90
2017-12-04T01:13:20.379Z,31.20
2017-12-04T01:14:20.358Z,29.40
2017-12-04T01:15:20.342Z,31.40
2017-12-04T01:16:20.319Z,30.30
2017-12-04T01:17:20.298Z,30.40
2017-12-04T01:18:20.276Z,31.40
2017-12-04T01:19:20.256Z,31.30
2017-12-04T01:20:20.234Z,32.50
2017-12-04T01:21:20.214Z,31.80
2017-12-04T01:22:20.197Z,32.50
2017-12-04T01:23:20.174Z,31.30
2017-12-04T01:24:20.154Z,30.40
2017-12-04T01:25:20.136Z,30.60
2017-12-04T01:26:20.111Z,30.90
2017-12-04T01:27:20.090Z,31.30
2017-12-04T01:28:20.070Z,30.40
2017-12-04T01:29:20.048Z,30.80
2017-12-04T01:30:20.028Z,31.80
2017-12-04T01:31:20.008Z,31.00
2017-12-04T01:32:19.993Z,31.70
2017-12-04T01:33:19.967Z,30.30
2017-12-04T01:34:19.944Z,31.20
2017-12-04T01:35:19.924Z,32.20
2017-12-04T01:36:19.907Z,30.20
2017-12-04T01:37:19.884Z,30.10
2017-12-04T01:38:19.861Z,31.90
2017-12-04T01:39:19.841Z,31.30
2017-12-04T01:40:19.819Z,30.70
2017-12-04T01:41:19.801Z,31.40
2017-12-04T01:42:19.779Z,30.40
2017-12-04T01:43:19.762Z,31.10
2017-12-04T01:44:19.736Z,31.30
2017-12-04T01:45:19.717Z,34.10
2017-12-04T01:46:19.694Z,31.40
2017-12-04T01:47:19.673Z,30.70
2017-12-04T01:48:19.652Z,29.60
2017-12-04T01:49:19.637Z,30.50
2017-12-04T01:50:19.612Z,31.60
2017-12-04T01:51:19.591Z,29.80
2017-12-04T01:52:19.578Z,31.00
2017-12-04T01:53:19.552Z,30.10
2017-12-04T01:54:19.531Z,30.20
2017-12-04T01:55:19.510Z,29.70
2017-12-04T01:56:19.490Z,29.60
2017-12-04T01:57:19.469Z,30.00
2017-12-04T01:58:19.447Z,28.80
2017-12-04T01:59:19.427Z,29.20
2017-12-04T02:00:19.403Z,29.70
2017-12-04T02:01:19.382Z,28.50
2017-12-04T02:02:19.364Z,30.80
2017-12-04T02:03:19.351Z,31.00
2017-12-04T02:04:19.328Z,31.50
2017-12-04T02:05:19.304Z,30.10
2017-12-04T02:06:19.283Z,29.40
2017-12-04T02:07:19.254Z,31.10
2017-12-04T02:08:19.241Z,30.60
2017-12-04T02:09:19.221Z,30.50
2017-12-04T02:10:19.199Z,30.20
2017-12-04T02:11:19.179Z,31.80
2017-12-04T02:12:19.157Z,30.20
2017-12-04T02:13:19.141Z,31.00
2017-12-04T02:14:19.122Z,31.10
2017-12-04T02:15:19.097Z,31.70
2017-12-04T02:16:19.078Z,30.90
2017-12-04T02:17:19.057Z,29.90
2017-12-04T02:18:19.035Z,31.60
2017-12-04T02:19:19.016Z,31.10
2017-12-04T02:20:18.995Z,30.80
2017-12-04T02:21:18.975Z,29.50
2017-12-04T02:22:18.958Z,31.10
2017-12-04T02:23:18.938Z,30.00
2017-12-04T02:24:18.918Z,30.80
2017-12-04T02:25:18.899Z,30.30
2017-12-04T02:26:18.872Z,30.40
2017-12-04T02:27:18.851Z,30.10
2017-12-04T02:28:18.832Z,30.50
2017-12-04T02:29:18.806Z,31.20
2017-12-04T02:30:18.792Z,29.90
2017-12-04T02:31:18.770Z,30.80
2017-12-04T02:32:18.750Z,32.70
2017-12-04T02:33:18.730Z,32.60
2017-12-04T02:34:18.709Z,30.40
2017-12-04T02:35:18.689Z,31.00
2017-12-04T02:36:18.668Z,30.40
2017-12-04T02:37:18.649Z,30.70
2017-12-04T02:38:18.627Z,31.50
2017-12-04T02:39:18.607Z,30.30
2017-12-04T02:40:18.586Z,29.90
2017-12-04T02:41:18.565Z,28.40
2017-12-04T02:42:18.545Z,28.60
2017-12-04T02:43:18.524Z,30.80
2017-12-04T02:44:18.504Z,29.40
2017-12-04T02:45:18.485Z,29.90
2017-12-04T02:46:18.468Z,29.90
2017-12-04T02:47:18.444Z,29.40
2017-12-04T02:48:18.421Z,28.20
2017-12-04T02:49:18.402Z,28.90
2017-12-04T02:50:18.381Z,27.00
2017-12-04T02:51:18.361Z,28.80
2017-12-04T02:52:18.344Z,27.30
2017-12-04T02:53:18.317Z,26.80
2017-12-04T02:54:18.300Z,26.00
2017-12-04T02:55:18.280Z,24.60
2017-12-04T02:56:18.260Z,25.70
2017-12-04T02:57:18.236Z,24.70
2017-12-04T02:58:18.216Z,24.30
2017-12-04T02:59:18.196Z,24.70
2017-12-04T03:00:18.176Z,23.60
2017-12-04T03:01:18.155Z,22.90
2017-12-04T03:02:18.137Z,23.20
2017-12-04T03:03:18.110Z,22.10
2017-12-04T03:04:18.139Z,22.60
2017-12-04T03:05:18.072Z,22.10
2017-12-04T03:06:18.051Z,21.80
2017-12-04T03:07:18.031Z,22.10
2017-12-04T03:08:18.011Z,20.30
2017-12-04T03:09:17.993Z,20.40
2017-12-04T03:10:17.969Z,20.60
2017-12-04T03:11:17.951Z,20.00
2017-12-04T03:12:17.929Z,20.20
2017-12-04T03:13:17.908Z,18.20
2017-12-04T03:14:17.888Z,17.90
2017-12-04T03:15:17.868Z,19.70
2017-12-04T03:16:17.847Z,17.40
2017-12-04T03:17:17.827Z,16.10
2017-12-04T03:18:17.806Z,17.00
2017-12-04T03:19:17.809Z,15.80
2017-12-04T03:20:17.764Z,17.20
2017-12-04T03:21:17.744Z,15.80
2017-12-04T03:22:17.727Z,15.70
2017-12-04T03:23:17.702Z,17.60
2017-12-04T03:24:17.683Z,16.40
2017-12-04T03:25:17.662Z,16.00
2017-12-04T03:26:17.641Z,15.20
2017-12-04T03:27:17.622Z,15.70
2017-12-04T03:28:17.599Z,15.30
2017-12-04T03:29:17.586Z,16.20
2017-12-04T03:30:17.561Z,15.70
2017-12-04T03:31:17.540Z,15.00
2017-12-04T03:32:17.517Z,15.60
2017-12-04T03:33:17.497Z,13.60
2017-12-04T03:34:17.476Z,15.00
2017-12-04T03:35:17.457Z,15.20
2017-12-04T03:36:17.435Z,15.40
2017-12-04T03:37:17.417Z,15.30
2017-12-04T03:38:17.394Z,15.40
2017-12-04T03:39:17.375Z,15.40
2017-12-04T03:40:17.353Z,15.40
2017-12-04T03:41:17.335Z,15.10
2017-12-04T03:42:17.312Z,16.00
2017-12-04T03:43:17.292Z,16.60
2017-12-04T03:44:17.271Z,16.30
2017-12-04T03:45:17.252Z,16.20
2017-12-04T03:46:17.230Z,16.50
2017-12-04T03:47:17.211Z,16.80
2017-12-04T03:48:17.187Z,18.00
2017-12-04T03:49:17.170Z,17.00
2017-12-04T03:50:17.167Z,17.50
2017-12-04T03:51:17.128Z,17.60
2017-12-04T03:52:17.110Z,17.30
2017-12-04T03:53:17.085Z,19.20
2017-12-04T03:54:17.072Z,17.00
2017-12-04T03:55:17.046Z,17.90
2017-12-04T03:56:17.024Z,18.00
2017-12-04T03:57:17.005Z,18.40
2017-12-04T03:58:16.981Z,17.60
2017-12-04T03:59:16.965Z,18.40
2017-12-04T04:00:16.944Z,18.80
2017-12-04T04:01:16.924Z,19.50
2017-12-04T04:02:16.901Z,20.10
2017-12-04T04:03:16.882Z,19.40
2017-12-04T04:04:16.900Z,18.80
2017-12-04T04:05:16.842Z,20.50
2017-12-04T04:06:16.820Z,20.10
2017-12-04T04:07:16.800Z,20.20
2017-12-04T04:08:16.780Z,19.30
2017-12-04T04:09:16.759Z,19.70
2017-12-04T04:10:16.738Z,19.50
2017-12-04T04:11:16.719Z,20.30
2017-12-04T04:12:16.699Z,19.30
2017-12-04T04:13:16.678Z,18.30
2017-12-04T04:14:16.658Z,19.90
2017-12-04T04:15:16.636Z,19.70
2017-12-04T04:16:16.615Z,19.10
2017-12-04T04:17:16.603Z,18.90
2017-12-04T04:18:16.590Z,18.30
2017-12-04T04:19:16.556Z,18.20
2017-12-04T04:20:16.534Z,19.20
2017-12-04T04:21:16.515Z,18.90
2017-12-04T04:22:16.496Z,17.60
2017-12-04T04:23:17.763Z,17.20
2017-12-04T04:24:16.454Z,16.90
2017-12-04T04:25:16.432Z,17.40
2017-12-04T04:26:16.410Z,17.90
2017-12-04T04:27:16.391Z,17.50
2017-12-04T04:28:16.380Z,16.20
2017-12-04T04:29:16.352Z,17.60
2017-12-04T04:30:16.335Z,17.40
2017-12-04T04:31:16.312Z,16.70
2017-12-04T04:32:16.309Z,17.40
2017-12-04T04:33:16.272Z,15.60
2017-12-04T04:34:16.246Z,17.00
2017-12-04T04:35:16.238Z,15.40
2017-12-04T04:36:16.224Z,15.30
2017-12-04T04:37:16.189Z,16.40
2017-12-04T04:38:16.168Z,17.10
2017-12-04T04:39:16.147Z,15.00
2017-12-04T04:40:16.129Z,14.30
2017-12-04T04:41:16.107Z,13.90
2017-12-04T04:42:16.087Z,13.70
2017-12-04T04:43:16.070Z,13.30
2017-12-04T04:44:16.051Z,13.60
2017-12-04T04:45:16.031Z,14.00
2017-12-04T04:46:16.005Z,12.90
2017-12-04T04:47:15.987Z,14.50
2017-12-04T04:48:15.964Z,13.70
2017-12-04T04:49:15.947Z,12.70
2017-12-04T04:50:15.922Z,12.90
2017-12-04T04:51:15.904Z,12.40
2017-12-04T04:52:15.896Z,11.90
2017-12-04T04:53:15.865Z,11.70
2017-12-04T04:54:15.834Z,12.60
2017-12-04T04:55:15.825Z,12.00
2017-12-04T04:56:15.800Z,11.30
2017-12-04T04:57:15.786Z,12.40
2017-12-04T04:58:15.761Z,11.30
2017-12-04T04:59:15.743Z,11.60
2017-12-04T05:00:15.718Z,10.40
2017-12-04T05:01:15.697Z,11.00
2017-12-04T05:02:15.685Z,10.00
2017-12-04T05:03:15.653Z,9.80
2017-12-04T05:04:15.650Z,10.40
2017-12-04T05:05:15.636Z,10.90
2017-12-04T05:06:15.604Z,10.10
2017-12-04T05:07:15.605Z,10.40
2017-12-04T05:08:15.559Z,10.20
2017-12-04T05:09:15.536Z,10.00
2017-12-04T05:10:15.524Z,10.20
2017-12-04T05:11:15.504Z,10.20
2017-12-04T05:12:15.508Z,10.20
2017-12-04T05:13:15.457Z,10.70
2017-12-04T05:14:15.440Z,10.30
2017-12-04T05:15:15.425Z,9.20
2017-12-04T05:16:15.388Z,9.60
2017-12-04T05:17:15.386Z,10.20
2017-12-04T05:18:15.368Z,9.80
2017-12-04T05:19:15.370Z,10.60
2017-12-04T05:20:15.316Z,10.60
2017-12-04T05:21:15.298Z,10.10
2017-12-04T05:22:15.288Z,9.20
2017-12-04T05:23:15.276Z,9.60
2017-12-04T05:24:15.238Z,9.90
2017-12-04T05:25:15.232Z,9.70
2017-12-04T05:26:15.226Z,9.70
2017-12-04T05:27:15.169Z,9.70
2017-12-04T05:28:15.180Z,9.60
2017-12-04T05:29:15.144Z,10.30
2017-12-04T05:30:15.113Z,10.40
2017-12-04T05:31:15.091Z,9.90
2017-12-04T05:32:15.089Z,9.80
2017-12-04T05:33:15.053Z,9.40
2017-12-04T05:34:15.028Z,9.60
2017-12-04T05:35:15.011Z,8.80
2017-12-04T05:36:14.987Z,11.00
2017-12-04T05:37:14.975Z,8.50
2017-12-04T05:38:14.959Z,8.60
2017-12-04T05:39:14.948Z,8.90
2017-12-04T05:40:14.926Z,9.80
2017-12-04T05:41:14.883Z,8.70
2017-12-04T05:42:14.880Z,10.50
2017-12-04T05:43:14.847Z,10.00
2017-12-04T05:44:14.845Z,8.60
2017-12-04T05:45:14.809Z,9.50
2017-12-04T05:46:14.785Z,8.70
2017-12-04T05:47:14.773Z,9.50
2017-12-04T05:48:14.751Z,9.30
2017-12-04T05:49:14.764Z,9.50
2017-12-04T05:50:14.713Z,9.10
2017-12-04T05:51:14.698Z,10.00
2017-12-04T05:52:14.678Z,9.10
2017-12-04T05:53:14.681Z,8.70
2017-12-04T05:54:14.641Z,9.50
2017-12-04T05:55:14.622Z,9.10
2017-12-04T05:56:14.602Z,9.30
2017-12-04T05:57:14.575Z,9.20
2017-12-04T05:58:14.542Z,9.50
2017-12-04T05:59:14.534Z,9.40
2017-12-04T06:00:14.529Z,9.20
2017-12-04T06:01:14.512Z,11.20
2017-12-04T06:02:14.462Z,10.20
2017-12-04T06:03:14.456Z,9.20
2017-12-04T06:04:14.440Z,9.10
2017-12-04T06:05:14.556Z,10.00
2017-12-04T06:06:14.410Z,9.20
2017-12-04T06:07:14.378Z,9.60
2017-12-04T06:08:14.345Z,8.40
2017-12-04T06:09:14.343Z,9.40
2017-12-04T06:10:14.311Z,10.30
2017-12-04T06:11:14.282Z,9.40
2017-12-04T06:12:14.265Z,9.10
2017-12-04T06:13:14.269Z,9.70
2017-12-04T06:14:14.228Z,8.20
2017-12-04T06:15:14.195Z,8.50
2017-12-04T06:16:14.191Z,8.50
2017-12-04T06:17:14.153Z,9.10
2017-12-04T06:18:14.236Z,8.80
2017-12-04T06:19:14.133Z,9.00
2017-12-04T06:20:14.116Z,9.20
2017-12-04T06:21:14.077Z,9.50
2017-12-04T06:22:14.073Z,9.90
2017-12-04T06:23:14.065Z,9.00
2017-12-04T06:24:14.031Z,9.10
2017-12-04T06:25:14.039Z,9.10
2017-12-04T06:26:13.990Z,8.60
2017-12-04T06:27:13.969Z,8.50
2017-12-04T06:28:13.972Z,8.60
2017-12-04T06:29:13.944Z,8.50
2017-12-04T06:30:13.965Z,8.80
2017-12-04T06:31:13.874Z,8.60
2017-12-04T06:32:13.877Z,8.90
2017-12-04T06:33:13.834Z,9.40
2017-12-04T06:34:13.839Z,9.20
2017-12-04T06:35:13.798Z,8.50
2017-12-04T06:36:13.775Z,8.70
2017-12-04T06:37:13.898Z,8.90
2017-12-04T06:38:13.805Z,8.50
2017-12-04T06:39:13.720Z,8.60
2017-12-04T06:40:13.726Z,7.70
2017-12-04T06:41:13.680Z,8.10
2017-12-04T06:42:13.688Z,8.80
2017-12-04T06:43:13.755Z,8.40
2017-12-04T06:44:13.640Z,9.00
2017-12-04T06:45:13.616Z,8.20
2017-12-04T06:46:13.699Z,8.70
2017-12-04T06:47:13.560Z,8.60
2017-12-04T06:48:13.561Z,10.00
2017-12-04T06:49:13.527Z,8.90
2017-12-04T06:50:13.491Z,9.70
2017-12-04T06:51:13.530Z,8.90
2017-12-04T06:52:13.491Z,9.40
2017-12-04T06:53:13.466Z,9.00
2017-12-04T06:54:13.430Z,7.90
2017-12-04T06:55:13.403Z,9.20
2017-12-04T06:56:13.414Z,8.90
2017-12-04T06:57:13.373Z,8.60
2017-12-04T06:58:13.413Z,8.20
2017-12-04T06:59:13.339Z,8.00
2017-12-04T07:00:13.283Z,9.10
2017-12-04T07:01:13.269Z,8.50
2017-12-04T07:02:13.260Z,8.50
2017-12-04T07:03:13.228Z,8.50
2017-12-04T07:04:13.213Z,9.30
2017-12-04T07:05:13.205Z,9.30
2017-12-04T07:06:13.173Z,8.10
2017-12-04T07:07:13.151Z,8.80
2017-12-04T07:08:13.136Z,8.60
2017-12-04T07:09:13.106Z,9.40
2017-12-04T07:10:13.086Z,9.00
2017-12-04T07:11:13.072Z,8.80
2017-12-04T07:12:13.049Z,8.60
2017-12-04T07:13:13.042Z,8.00
2017-12-04T07:14:13.010Z,8.40
2017-12-04T07:15:13.090Z,9.10
2017-12-04T07:16:12.964Z,9.70
2017-12-04T07:17:13.042Z,11.30
2017-12-04T07:18:12.943Z,7.80
2017-12-04T07:19:12.932Z,8.50
2017-12-04T07:20:12.948Z,9.90
2017-12-04T07:21:12.877Z,7.90
2017-12-04T07:22:12.853Z,8.90
2017-12-04T07:23:12.831Z,7.30
2017-12-04T07:24:12.817Z,8.60
2017-12-04T07:25:12.786Z,8.80
2017-12-04T07:26:12.766Z,8.60
2017-12-04T07:27:12.745Z,8.10
2017-12-04T07:28:12.731Z,8.40
2017-12-04T07:29:12.719Z,8.80
2017-12-04T07:30:12.703Z,7.40
2017-12-04T07:31:12.673Z,8.40
2017-12-04T07:32:12.659Z,8.40
2017-12-04T07:33:12.630Z,7.80
2017-12-04T07:34:12.610Z,8.10
2017-12-04T07:35:12.594Z,7.70
2017-12-04T07:36:12.578Z,8.90
2017-12-04T07:37:12.549Z,7.70
2017-12-04T07:38:12.552Z,7.40
2017-12-04T07:39:12.523Z,7.80
2017-12-04T07:40:12.488Z,8.80
2017-12-04T07:41:12.474Z,9.30
2017-12-04T07:42:12.448Z,9.30
2017-12-04T07:43:12.427Z,8.00
2017-12-04T07:44:12.432Z,8.10
2017-12-04T07:45:12.386Z,7.50
2017-12-04T07:46:12.375Z,8.80
2017-12-04T07:47:12.350Z,7.60
2017-12-04T07:48:12.332Z,8.30
2017-12-04T07:49:12.326Z,10.00
2017-12-04T07:50:12.331Z,8.10
2017-12-04T07:51:12.277Z,9.10
2017-12-04T07:52:12.299Z,9.10
2017-12-04T07:53:12.231Z,8.70
2017-12-04T07:54:12.220Z,9.20
2017-12-04T07:55:12.209Z,9.40
2017-12-04T07:56:12.161Z,7.90
2017-12-04T07:57:12.146Z,7.90
2017-12-04T07:58:12.144Z,9.40
2017-12-04T07:59:12.137Z,8.10
2017-12-04T08:00:12.091Z,8.40
2017-12-04T08:01:12.096Z,8.80
2017-12-04T08:02:12.094Z,8.40
2017-12-04T08:03:12.030Z,8.80
2017-12-04T08:04:12.016Z,7.60
2017-12-04T08:05:11.991Z,8.50
2017-12-04T08:06:11.994Z,8.50
2017-12-04T08:07:11.955Z,8.50
2017-12-04T08:08:11.941Z,7.90
2017-12-04T08:09:11.908Z,7.70
2017-12-04T08:10:11.925Z,8.00
2017-12-04T08:11:11.886Z,8.00
2017-12-04T08:12:11.861Z,8.60
2017-12-04T08:13:11.843Z,7.80
2017-12-04T08:14:11.827Z,8.10
2017-12-04T08:15:11.814Z,8.40
2017-12-04T08:16:11.777Z,8.40
2017-12-04T08:17:11.796Z,8.90
2017-12-04T08:18:11.749Z,9.00
2017-12-04T08:19:11.751Z,8.30
2017-12-04T08:20:11.704Z,8.40
2017-12-04T08:21:11.691Z,7.90
2017-12-04T08:22:11.661Z,7.90
2017-12-04T08:23:11.660Z,7.40
2017-12-04T08:24:11.627Z,8.10
2017-12-04T08:25:11.604Z,8.40
2017-12-04T08:26:11.593Z,7.60
2017-12-04T08:27:11.562Z,8.10
2017-12-04T08:28:11.544Z,8.50
2017-12-04T08:29:11.526Z,7.80
2017-12-04T08:30:11.487Z,7.10
2017-12-04T08:31:11.473Z,7.40
2017-12-04T08:32:11.465Z,7.20
2017-12-04T08:33:11.434Z,7.30
2017-12-04T08:34:11.419Z,6.30
2017-12-04T08:35:11.388Z,7.10
2017-12-04T08:36:11.414Z,7.70
2017-12-04T08:37:11.357Z,7.20
2017-12-04T08:38:11.328Z,6.50
2017-12-04T08:39:11.324Z,7.20
2017-12-04T08:40:11.340Z,9.00
2017-12-04T08:41:11.267Z,7.20
2017-12-04T08:42:11.254Z,6.70
2017-12-04T08:43:11.232Z,6.50
2017-12-04T08:44:11.228Z,7.00
2017-12-04T08:45:11.213Z,6.10
2017-12-04T08:46:11.199Z,6.10
2017-12-04T08:47:11.153Z,6.70
2017-12-04T08:48:11.171Z,6.90
2017-12-04T08:49:11.116Z,7.30
2017-12-04T08:50:11.096Z,7.00
2017-12-04T08:51:11.097Z,5.90
2017-12-04T08:52:11.060Z,7.50
2017-12-04T08:53:11.031Z,6.30
2017-12-04T08:54:11.084Z,7.00
2017-12-04T08:55:11.036Z,6.30
2017-12-04T08:56:11.106Z,6.40
2017-12-04T08:57:10.994Z,6.80
2017-12-04T08:58:10.973Z,6.20
2017-12-04T08:59:10.951Z,6.00
2017-12-04T09:00:10.911Z,8.20
2017-12-04T09:01:10.887Z,7.20
2017-12-04T09:02:10.856Z,6.60
2017-12-04T09:03:10.855Z,5.40
2017-12-04T09:04:10.826Z,5.50
2017-12-04T09:05:10.800Z,4.90
2017-12-04T09:06:10.782Z,6.10
2017-12-04T09:07:10.897Z,5.90
2017-12-04T09:08:10.770Z,5.80
2017-12-04T09:09:10.729Z,5.50
2017-12-04T09:10:10.754Z,5.50
2017-12-04T09:11:10.691Z,5.80
2017-12-04T09:12:10.775Z,4.30
2017-12-04T09:13:10.653Z,5.10
2017-12-04T09:14:10.687Z,5.20
2017-12-04T09:15:10.637Z,4.30
2017-12-04T09:16:10.635Z,5.20
2017-12-04T09:17:10.574Z,4.80
2017-12-04T09:18:10.568Z,4.50
2017-12-04T09:19:10.550Z,4.80
2017-12-04T09:20:10.546Z,4.70
2017-12-04T09:21:10.582Z,5.00
2017-12-04T09:22:10.493Z,4.70
2017-12-04T09:23:10.569Z,5.20
2017-12-04T09:24:10.455Z,5.10
2017-12-04T09:25:10.404Z,5.50
2017-12-04T09:26:10.410Z,4.60
2017-12-04T09:27:10.397Z,5.30
2017-12-04T09:28:10.510Z,5.80
2017-12-04T09:29:10.320Z,6.20
2017-12-04T09:30:10.350Z,5.20
2017-12-04T09:31:10.325Z,5.40
2017-12-04T09:32:10.299Z,5.50
2017-12-04T09:33:10.259Z,5.50
2017-12-04T09:34:10.259Z,5.50
2017-12-04T09:35:10.213Z,6.00
2017-12-04T09:36:10.192Z,6.20
2017-12-04T09:37:10.213Z,7.10
2017-12-04T09:38:10.177Z,9.60
2017-12-04T09:39:10.159Z,7.80
2017-12-04T09:40:10.107Z,8.00
2017-12-04T09:41:10.095Z,6.40
2017-12-04T09:42:10.093Z,5.70
2017-12-04T09:43:10.065Z,6.30
2017-12-04T09:44:10.024Z,6.50
2017-12-04T09:45:10.015Z,6.80
2017-12-04T09:46:10.001Z,7.00
2017-12-04T09:47:09.975Z,6.40
2017-12-04T09:48:09.946Z,6.80
2017-12-04T09:49:09.942Z,7.10
2017-12-04T09:50:09.949Z,8.70
2017-12-04T09:51:09.888Z,7.50
2017-12-04T09:52:09.890Z,7.30
2017-12-04T09:53:09.868Z,7.70
2017-12-04T09:54:09.843Z,8.80
2017-12-04T09:55:09.868Z,8.50
2017-12-04T09:56:09.815Z,7.70
2017-12-04T09:57:09.799Z,9.80
2017-12-04T09:58:09.765Z,8.20
2017-12-04T09:59:09.744Z,8.50
2017-12-04T10:00:09.736Z,8.90
2017-12-04T10:01:09.721Z,9.10
2017-12-04T10:02:09.690Z,10.30
2017-12-04T10:03:09.808Z,8.40
2017-12-04T10:04:09.636Z,10.10
2017-12-04T10:05:09.629Z,9.20
2017-12-04T10:06:09.626Z,9.90
2017-12-04T10:07:09.583Z,9.90
2017-12-04T10:08:09.575Z,10.20
2017-12-04T10:09:09.570Z,10.00
2017-12-04T10:10:09.555Z,9.60
2017-12-04T10:11:09.499Z,9.50
2017-12-04T10:12:09.480Z,9.70
2017-12-04T10:13:09.485Z,9.00
2017-12-04T10:14:09.455Z,9.20
2017-12-04T10:15:09.424Z,9.80
2017-12-04T10:16:09.426Z,13.00
2017-12-04T10:17:09.401Z,9.50
2017-12-04T10:18:09.433Z,11.30
2017-12-04T10:19:09.339Z,9.80
2017-12-04T10:20:09.343Z,9.80
2017-12-04T10:21:09.314Z,9.80
2017-12-04T10:22:09.284Z,10.20
2017-12-04T10:23:09.277Z,10.20
2017-12-04T10:24:09.273Z,9.70
2017-12-04T10:25:09.230Z,11.60
2017-12-04T10:26:09.212Z,10.00
2017-12-04T10:27:09.181Z,9.60
2017-12-04T10:28:09.203Z,9.40
2017-12-04T10:29:09.261Z,8.20
2017-12-04T10:30:09.307Z,8.90
2017-12-04T10:31:09.186Z,9.50
2017-12-04T10:32:09.134Z,9.60
2017-12-04T10:33:09.129Z,10.90
2017-12-04T10:34:09.080Z,10.50
2017-12-04T10:35:09.031Z,9.10
2017-12-04T10:36:09.037Z,9.90
2017-12-04T10:37:09.013Z,10.60
2017-12-04T10:38:08.975Z,8.90
2017-12-04T10:39:08.953Z,13.30
2017-12-04T10:40:08.954Z,19.90
2017-12-04T10:41:08.942Z,18.40
2017-12-04T10:42:08.892Z,11.50
2017-12-04T10:43:08.877Z,11.50
2017-12-04T10:44:08.858Z,10.10
2017-12-04T10:45:09.333Z,9.60
2017-12-04T10:46:08.823Z,9.70
2017-12-04T10:47:08.809Z,9.90
2017-12-04T10:48:08.799Z,7.90
2017-12-04T10:49:08.815Z,7.60
2017-12-04T10:50:08.745Z,10.10
2017-12-04T10:51:08.723Z,8.10
2017-12-04T10:52:08.723Z,7.30
2017-12-04T10:53:08.682Z,7.50
2017-12-04T10:54:08.718Z,7.80
2017-12-04T10:55:08.647Z,8.90
2017-12-04T10:56:08.641Z,8.00
2017-12-04T10:57:08.600Z,9.70
2017-12-04T10:58:08.636Z,7.70
2017-12-04T10:59:08.581Z,6.00
2017-12-04T11:00:08.553Z,5.10
2017-12-04T11:01:08.525Z,5.30
2017-12-04T11:02:08.546Z,5.70
2017-12-04T11:03:08.592Z,5.80
2017-12-04T11:04:08.487Z,5.50
2017-12-04T11:05:08.454Z,5.50
2017-12-04T11:06:08.643Z,6.10
2017-12-04T11:07:08.483Z,6.20
2017-12-04T11:08:08.417Z,7.70
2017-12-04T11:09:08.410Z,6.50
2017-12-04T11:10:08.364Z,8.40
2017-12-04T11:11:08.365Z,7.00
2017-12-04T11:12:08.345Z,7.00
2017-12-04T11:13:08.292Z,6.10
2017-12-04T11:14:08.264Z,6.70
2017-12-04T11:15:08.262Z,7.10
2017-12-04T11:16:08.527Z,7.80
2017-12-04T11:17:08.220Z,7.90
2017-12-04T11:18:08.386Z,7.10
2017-12-04T11:19:08.180Z,8.00
2017-12-04T11:20:08.225Z,8.90
2017-12-04T11:21:08.187Z,7.10
2017-12-04T11:22:08.128Z,7.00
2017-12-04T11:23:08.102Z,7.70
2017-12-04T11:24:08.113Z,8.30
2017-12-04T11:25:08.070Z,7.30
2017-12-04T11:26:08.067Z,6.20
2017-12-04T11:27:08.046Z,5.60
2017-12-04T11:28:08.043Z,4.70
2017-12-04T11:29:07.990Z,4.60
2017-12-04T11:30:08.011Z,5.70
2017-12-04T11:31:08.078Z,6.00
2017-12-04T11:32:08.006Z,5.20
2017-12-04T11:33:08.092Z,6.30
2017-12-04T11:34:07.922Z,6.60
2017-12-04T11:35:07.884Z,4.20
2017-12-04T11:36:07.874Z,4.70
2017-12-04T11:37:07.833Z,4.60
2017-12-04T11:38:07.844Z,5.30
2017-12-04T11:39:07.806Z,5.30
2017-12-04T11:40:07.774Z,4.60
2017-12-04T11:41:07.747Z,4.50
2017-12-04T11:42:07.755Z,5.30
2017-12-04T11:43:07.764Z,4.40
2017-12-04T11:44:07.699Z,3.70
2017-12-04T11:45:08.537Z,3.70
2017-12-04T11:46:07.773Z,4.00
2017-12-04T11:47:07.742Z,3.90
2017-12-04T11:48:07.687Z,4.20
2017-12-04T11:49:07.672Z,4.70
2017-12-04T11:50:07.599Z,4.60
2017-12-04T11:51:07.586Z,11.60
2017-12-04T11:52:07.546Z,6.20
2017-12-04T11:53:07.588Z,3.90
2017-12-04T11:54:07.508Z,4.00
2017-12-04T11:55:07.510Z,3.40
2017-12-04T11:56:07.485Z,4.40
2017-12-04T11:57:07.446Z,4.60
2017-12-04T11:58:07.442Z,4.70
2017-12-04T11:59:07.429Z,4.30
2017-12-04T12:00:07.406Z,5.30
2017-12-04T12:01:07.389Z,4.50
2017-12-04T12:02:07.358Z,4.70
2017-12-04T12:03:07.361Z,5.50
2017-12-04T12:04:07.318Z,7.30
2017-12-04T12:05:07.300Z,6.20
2017-12-04T12:06:07.283Z,6.60
2017-12-04T12:07:07.286Z,7.00
2017-12-04T12:08:07.240Z,6.40
2017-12-04T12:09:07.287Z,6.20
2017-12-04T12:10:07.224Z,6.50
2017-12-04T12:11:07.211Z,6.90
2017-12-04T12:12:07.190Z,6.40
2017-12-04T12:13:07.142Z,5.80
2017-12-04T12:14:07.148Z,7.50
2017-12-04T12:15:07.152Z,7.10
2017-12-04T12:16:07.131Z,7.20
2017-12-04T12:17:07.076Z,7.50
2017-12-04T12:18:07.065Z,8.00
2017-12-04T12:19:07.052Z,7.50
2017-12-04T12:20:07.023Z,7.30
2017-12-04T12:21:07.019Z,7.10
2017-12-04T12:22:06.993Z,6.90
2017-12-04T12:23:07.886Z,7.20
2017-12-04T12:24:06.936Z,7.00
2017-12-04T12:25:06.948Z,7.70
2017-12-04T12:26:06.911Z,7.50
2017-12-04T12:27:06.889Z,8.00
2017-12-04T12:28:06.901Z,7.80
2017-12-04T12:29:06.842Z,7.60
2017-12-04T12:30:06.836Z,6.60
2017-12-04T12:31:06.799Z,7.30
2017-12-04T12:32:06.790Z,8.00
2017-12-04T12:33:06.845Z,6.60
2017-12-04T12:34:06.762Z,7.00
2017-12-04T12:35:06.751Z,7.70
2017-12-04T12:36:06.714Z,7.70
2017-12-04T12:37:06.716Z,6.90
2017-12-04T12:38:06.758Z,8.40
2017-12-04T12:39:06.654Z,6.90
2017-12-04T12:40:06.703Z,5.80
2017-12-04T12:41:06.635Z,7.00
2017-12-04T12:42:06.595Z,6.90
2017-12-04T12:43:06.615Z,6.50
2017-12-04T12:44:06.607Z,6.30
2017-12-04T12:45:06.596Z,5.40
2017-12-04T12:46:06.551Z,7.20
2017-12-04T12:47:06.491Z,6.80
2017-12-04T12:48:06.507Z,5.50
2017-12-04T12:49:06.461Z,5.20
2017-12-04T12:50:06.846Z,5.80
2017-12-04T12:51:06.455Z,5.90
2017-12-04T12:52:06.487Z,5.60
2017-12-04T12:53:06.380Z,5.70
2017-12-04T12:54:06.409Z,6.50
2017-12-04T12:55:06.369Z,4.90
2017-12-04T12:56:06.320Z,5.60
2017-12-04T12:57:06.322Z,5.10
2017-12-04T12:58:06.374Z,5.10
2017-12-04T12:59:06.340Z,4.80
2017-12-04T13:00:06.283Z,4.90
2017-12-04T13:01:06.280Z,5.20
2017-12-04T13:02:06.329Z,5.00
2017-12-04T13:03:06.350Z,4.80
2017-12-04T13:04:06.188Z,5.00
2017-12-04T13:05:06.185Z,4.90
2017-12-04T13:06:06.166Z,4.40