createdAt,value
2023-03-07T00:00:24.021Z,995.96
2023-03-07T00:01:24.010Z,995.94
2023-03-07T00:02:24.099Z,995.90
2023-03-07T00:03:23.988Z,995.91
2023-03-07T00:04:24.193Z,995.91
2023-03-07T00:05:23.971Z,995.91
2023-03-07T00:06:23.956Z,995.84
2023-03-07T00:07:23.984Z,995.88
2023-03-07T00:08:23.933Z,995.86
2023-03-07T00:09:23.918Z,995.86
2023-03-07T00:10:23.928Z,995.88
2023-03-07T00:11:23.903Z,995.81
2023-03-07T00:12:23.908Z,995.82
2023-03-07T00:13:23.886Z,995.82
2023-03-07T00:14:23.882Z,995.82
2023-03-07T00:15:23.858Z,995.79
2023-03-07T00:16:23.936Z,995.75
2023-03-07T00:17:23.836Z,995.74
2023-03-07T00:18:23.839Z,995.76
2023-03-07T00:19:23.815Z,995.74
2023-03-07T00:20:23.839Z,995.73
2023-03-07T00:21:23.803Z,995.74
2023-03-07T00:22:23.779Z,995.77
2023-03-07T00:23:33.497Z,995.69
2023-03-07T00:24:23.758Z,995.72
2023-03-07T00:25:23.768Z,995.74
2023-03-07T00:26:23.748Z,995.71
2023-03-07T00:27:23.728Z,995.68
2023-03-07T00:28:23.709Z,995.67
2023-03-07T00:29:23.731Z,995.64
2023-03-07T00:30:24.446Z,995.62
2023-03-07T00:31:23.737Z,995.59
2023-03-07T00:32:23.684Z,995.61
2023-03-07T00:33:23.658Z,995.54
2023-03-07T00:34:23.647Z,995.58
2023-03-07T00:35:23.659Z,995.50
2023-03-07T00:36:23.620Z,995.51
2023-03-07T00:37:23.619Z,995.47
2023-03-07T00:38:23.624Z,995.45
2023-03-07T00:39:23.650Z,995.47
2023-03-07T00:40:23.589Z,995.44
2023-03-07T00:41:23.576Z,995.44
2023-03-07T00:42:23.562Z,995.41
2023-03-07T00:43:23.554Z,995.34
2023-03-07T00:44:23.573Z,995.30
2023-03-07T00:45:23.751Z,995.30
2023-03-07T00:46:23.529Z,995.27
2023-03-07T00:47:23.512Z,995.31
2023-03-07T00:48:23.543Z,995.28
2023-03-07T00:49:23.494Z,995.28
2023-03-07T00:50:23.510Z,995.18
2023-03-07T00:51:23.484Z,995.15
2023-03-07T00:52:23.463Z,995.14
2023-03-07T00:53:23.458Z,995.11
2023-03-07T00:54:23.451Z,995.11
2023-03-07T00:55:23.448Z,995.08
2023-03-07T00:56:23.447Z,995.07
2023-03-07T00:57:23.407Z,995.06
2023-03-07T00:58:23.664Z,995.00
2023-03-07T00:59:23.383Z,995.01
2023-03-07T01:00:23.474Z,995.01
2023-03-07T01:01:23.506Z,994.97
2023-03-07T01:02:23.957Z,994.98
2023-03-07T01:03:23.354Z,994.92
2023-03-07T01:04:23.383Z,994.88
2023-03-07T01:05:23.325Z,994.87
2023-03-07T01:06:23.327Z,994.87
2023-03-07T01:07:23.311Z,994.79
2023-03-07T01:08:23.294Z,994.78
2023-03-07T01:09:23.287Z,994.77
2023-03-07T01:10:23.274Z,994.74
2023-03-07T01:11:23.307Z,994.70
2023-03-07T01:12:23.248Z,994.75
2023-03-07T01:13:23.237Z,994.79
2023-03-07T01:14:23.241Z,994.75
2023-03-07T01:15:23.218Z,994.65
2023-03-07T01:16:23.294Z,994.64
2023-03-07T01:17:23.192Z,994.61
2023-03-07T01:18:23.200Z,994.60
2023-03-07T01:19:23.172Z,994.53
2023-03-07T01:20:23.166Z,994.55
2023-03-07T01:21:23.148Z,994.53
2023-03-07T01:22:23.148Z,994.53
2023-03-07T01:23:23.142Z,994.44
2023-03-07T01:24:23.339Z,994.42
2023-03-07T01:25:23.110Z,994.41
2023-03-07T01:26:23.095Z,994.37
2023-03-07T01:27:23.123Z,994.42
2023-03-07T01:28:23.071Z,994.40
2023-03-07T01:29:23.070Z,994.34
2023-03-07T01:30:23.051Z,994.34
2023-03-07T01:31:23.120Z,994.28
2023-03-07T01:32:23.063Z,994.30
2023-03-07T01:33:23.064Z,994.31
2023-03-07T01:34:23.972Z,994.27
2023-03-07T01:35:23.021Z,994.21
2023-03-07T01:36:23.149Z,994.19
2023-03-07T01:37:22.986Z,994.20
2023-03-07T01:38:22.966Z,994.12
2023-03-07T01:39:22.970Z,994.11
2023-03-07T01:40:22.948Z,994.16
2023-03-07T01:41:22.934Z,994.06
2023-03-07T01:42:22.947Z,994.04
2023-03-07T01:43:22.973Z,994.04
2023-03-07T01:44:22.903Z,993.97
2023-03-07T01:45:22.890Z,993.96
2023-03-07T01:46:22.880Z,993.95
2023-03-07T01:47:22.868Z,993.99
2023-03-07T01:48:22.870Z,993.92
2023-03-07T01:49:22.845Z,993.85
2023-03-07T01:50:22.834Z,993.83
2023-03-07T01:51:22.836Z,993.76
2023-03-07T01:52:22.831Z,993.72
2023-03-07T01:53:22.806Z,993.77
2023-03-07T01:54:22.792Z,993.71
2023-03-07T01:55:22.784Z,993.67
2023-03-07T01:56:22.768Z,993.68
2023-03-07T01:57:22.779Z,993.66
2023-03-07T01:58:22.744Z,993.63
2023-03-07T01:59:22.757Z,993.56
2023-03-07T02:00:22.730Z,993.58
2023-03-07T02:01:22.760Z,993.56
2023-03-07T02:02:22.765Z,993.52
2023-03-07T02:03:22.691Z,993.46
2023-03-07T02:04:22.740Z,993.43
2023-03-07T02:05:22.664Z,993.39
2023-03-07T02:06:22.687Z,993.37
2023-03-07T02:07:22.645Z,993.40
2023-03-07T02:08:22.658Z,993.39
2023-03-07T02:09:22.628Z,993.32
2023-03-07T02:10:22.615Z,993.28
2023-03-07T02:11:22.601Z,993.26
2023-03-07T02:12:23.285Z,993.19
2023-03-07T02:13:22.580Z,993.22
2023-03-07T02:14:22.568Z,993.29
2023-03-07T02:15:22.588Z,993.23
2023-03-07T02:16:22.561Z,993.19
2023-03-07T02:17:22.537Z,993.16
2023-03-07T02:18:22.525Z,993.05
2023-03-07T02:19:22.565Z,993.09
2023-03-07T02:20:22.509Z,993.15
2023-03-07T02:21:22.514Z,993.08
2023-03-07T02:22:22.487Z,992.99
2023-03-07T02:23:22.474Z,992.99
2023-03-07T02:24:22.466Z,992.96
2023-03-07T02:25:22.454Z,992.93
2023-03-07T02:26:22.487Z,992.92
2023-03-07T02:27:22.429Z,992.96
2023-03-07T02:28:22.430Z,992.87
2023-03-07T02:29:22.410Z,992.83
2023-03-07T02:30:22.408Z,993.00
2023-03-07T02:31:22.437Z,992.81
2023-03-07T02:32:22.389Z,992.83
2023-03-07T02:33:22.370Z,992.83
2023-03-07T02:34:22.354Z,992.78
2023-03-07T02:35:22.347Z,992.71
2023-03-07T02:36:22.335Z,992.68
2023-03-07T02:37:22.348Z,992.67
2023-03-07T02:38:22.311Z,992.60
2023-03-07T02:39:22.303Z,992.59
2023-03-07T02:40:22.973Z,992.58
2023-03-07T02:41:22.296Z,992.73
2023-03-07T02:42:22.516Z,992.58
2023-03-07T02:43:22.289Z,992.61
2023-03-07T02:44:22.248Z,992.57
2023-03-07T02:45:22.240Z,992.53
2023-03-07T02:46:22.286Z,992.45
2023-03-07T02:47:22.251Z,992.49
2023-03-07T02:48:22.210Z,992.43
2023-03-07T02:49:22.206Z,992.37
2023-03-07T02:50:22.194Z,992.40
2023-03-07T02:51:22.177Z,992.39
2023-03-07T02:52:22.416Z,992.34
2023-03-07T02:53:22.150Z,992.30
2023-03-07T02:54:22.141Z,992.24
2023-03-07T02:55:22.127Z,992.23
2023-03-07T02:56:22.126Z,992.28
2023-03-07T02:57:22.130Z,992.26
2023-03-07T02:58:22.114Z,992.13
2023-03-07T02:59:22.103Z,992.19
2023-03-07T03:00:22.079Z,992.11
2023-03-07T03:01:22.092Z,992.08
2023-03-07T03:02:22.074Z,992.05
2023-03-07T03:03:22.068Z,992.01
2023-03-07T03:04:22.087Z,992.01
2023-03-07T03:05:22.036Z,991.96
2023-03-07T03:06:22.017Z,992.00
2023-03-07T03:07:22.019Z,992.02
2023-03-07T03:08:22.002Z,992.05
2023-03-07T03:09:21.985Z,991.97
2023-03-07T03:10:21.977Z,991.91
2023-03-07T03:11:22.021Z,991.92
2023-03-07T03:12:21.957Z,991.88
2023-03-07T03:13:22.019Z,991.87
2023-03-07T03:14:21.932Z,991.80
2023-03-07T03:15:21.922Z,991.77
2023-03-07T03:16:21.945Z,991.77
2023-03-07T03:17:21.917Z,991.67
2023-03-07T03:18:21.892Z,991.75
2023-03-07T03:19:21.919Z,991.65
2023-03-07T03:20:21.872Z,991.62
2023-03-07T03:21:21.863Z,991.61
2023-03-07T03:22:21.848Z,991.66
2023-03-07T03:23:21.877Z,991.58
2023-03-07T03:24:21.824Z,991.52
2023-03-07T03:25:21.811Z,991.50
2023-03-07T03:26:21.802Z,991.47
2023-03-07T03:27:21.794Z,991.42
2023-03-07T03:28:22.481Z,991.42
2023-03-07T03:29:21.788Z,991.34
2023-03-07T03:30:21.758Z,991.32
2023-03-07T03:31:21.784Z,991.31
2023-03-07T03:32:21.794Z,991.36
2023-03-07T03:33:21.727Z,991.32
2023-03-07T03:34:21.718Z,991.28
2023-03-07T03:35:21.729Z,991.26
2023-03-07T03:36:21.714Z,991.26
2023-03-07T03:37:21.686Z,991.22
2023-03-07T03:38:21.670Z,991.24
2023-03-07T03:39:21.668Z,991.15
2023-03-07T03:40:21.673Z,991.11
2023-03-07T03:41:21.646Z,991.11
2023-03-07T03:42:21.712Z,991.16
2023-03-07T03:43:21.619Z,991.15
2023-03-07T03:44:21.610Z,991.10
2023-03-07T03:45:21.595Z,991.04
2023-03-07T03:46:21.663Z,991.04
2023-03-07T03:47:21.581Z,990.95
2023-03-07T03:48:21.566Z,990.96
2023-03-07T03:49:21.556Z,990.96
2023-03-07T03:50:21.556Z,990.95
2023-03-07T03:51:21.589Z,990.94
2023-03-07T03:52:21.528Z,990.88
2023-03-07T03:53:21.561Z,990.89
2023-03-07T03:54:21.529Z,990.82
2023-03-07T03:55:21.484Z,990.82
2023-03-07T03:56:21.508Z,990.83
2023-03-07T03:57:21.486Z,990.77
2023-03-07T03:58:21.478Z,990.69
2023-03-07T03:59:21.455Z,990.77
2023-03-07T04:00:21.451Z,990.66
2023-03-07T04:01:21.438Z,990.67
2023-03-07T04:02:21.554Z,990.66
2023-03-07T04:03:21.402Z,990.63
2023-03-07T04:04:21.400Z,990.63
2023-03-07T04:05:21.384Z,990.60
2023-03-07T04:06:21.385Z,990.60
2023-03-07T04:07:21.386Z,990.61
2023-03-07T04:08:21.523Z,990.62
2023-03-07T04:09:21.353Z,990.58
2023-03-07T04:10:21.322Z,990.59
2023-03-07T04:11:21.325Z,990.60
2023-03-07T04:12:21.304Z,990.57
2023-03-07T04:13:21.297Z,990.50
2023-03-07T04:14:21.300Z,990.51
2023-03-07T04:15:21.285Z,990.44
2023-03-07T04:16:21.264Z,990.48
2023-03-07T04:17:21.244Z,990.42
2023-03-07T04:18:21.293Z,990.35
2023-03-07T04:19:22.117Z,990.36
2023-03-07T04:20:21.220Z,990.38
2023-03-07T04:21:21.203Z,990.41
2023-03-07T04:22:21.193Z,990.36
2023-03-07T04:23:21.202Z,990.30
2023-03-07T04:24:21.190Z,990.29
2023-03-07T04:25:21.163Z,990.34
2023-03-07T04:26:21.148Z,990.29
2023-03-07T04:27:21.144Z,990.28
2023-03-07T04:28:21.168Z,990.28
2023-03-07T04:29:21.117Z,990.14
2023-03-07T04:30:21.116Z,990.13
2023-03-07T04:31:21.140Z,990.11
2023-03-07T04:32:21.132Z,990.11
2023-03-07T04:33:21.089Z,990.09
2023-03-07T04:34:21.073Z,990.06
2023-03-07T04:35:21.049Z,990.09
2023-03-07T04:36:21.080Z,990.05
2023-03-07T04:37:21.120Z,989.99
2023-03-07T04:38:21.030Z,989.99
2023-03-07T04:39:21.021Z,989.98
2023-03-07T04:40:21.008Z,989.95
2023-03-07T04:41:20.982Z,989.93
2023-03-07T04:42:20.973Z,989.98
2023-03-07T04:43:20.960Z,989.96
2023-03-07T04:44:20.953Z,989.88
2023-03-07T04:45:20.960Z,989.93
2023-03-07T04:46:21.102Z,989.80
2023-03-07T04:47:20.927Z,989.81
2023-03-07T04:48:20.924Z,989.90
2023-03-07T04:49:20.896Z,989.85
2023-03-07T04:50:20.885Z,989.83
2023-03-07T04:51:20.886Z,989.84
2023-03-07T04:52:20.864Z,989.79
2023-03-07T04:53:20.848Z,989.78
2023-03-07T04:54:20.844Z,989.75
2023-03-07T04:55:20.850Z,989.76
2023-03-07T04:56:20.841Z,989.74
2023-03-07T04:57:20.807Z,989.73
2023-03-07T04:58:20.856Z,989.77
2023-03-07T04:59:21.460Z,989.74
2023-03-07T05:00:20.777Z,989.66
2023-03-07T05:01:20.800Z,989.66
2023-03-07T05:02:20.755Z,989.70
2023-03-07T05:03:20.743Z,989.69
2023-03-07T05:04:20.803Z,989.61
2023-03-07T05:05:20.747Z,989.62
2023-03-07T05:06:20.706Z,989.51
2023-03-07T05:07:20.697Z,989.56
2023-03-07T05:08:20.692Z,989.50
2023-03-07T05:09:20.672Z,989.54
2023-03-07T05:10:20.665Z,989.50
2023-03-07T05:11:20.699Z,989.49
2023-03-07T05:12:20.640Z,989.47
2023-03-07T05:13:20.629Z,989.48
2023-03-07T05:14:20.661Z,989.45
2023-03-07T05:15:20.621Z,989.43
2023-03-07T05:16:20.616Z,989.42
2023-03-07T05:17:20.605Z,989.43
2023-03-07T05:18:20.581Z,989.40
2023-03-07T05:19:20.565Z,989.32
2023-03-07T05:20:20.569Z,989.39
2023-03-07T05:21:20.537Z,989.34
2023-03-07T05:22:20.535Z,989.41
2023-03-07T05:23:20.528Z,989.36
2023-03-07T05:24:20.508Z,989.31
2023-03-07T05:25:20.518Z,989.32
2023-03-07T05:26:20.491Z,989.36
2023-03-07T05:27:20.497Z,989.32
2023-03-07T05:28:20.466Z,989.28
2023-03-07T05:29:20.456Z,989.32
2023-03-07T05:30:20.446Z,989.26
2023-03-07T05:31:20.502Z,989.26
2023-03-07T05:32:20.459Z,989.20
2023-03-07T05:33:20.424Z,989.28
2023-03-07T05:34:20.403Z,989.26
2023-03-07T05:35:20.389Z,989.17
2023-03-07T05:36:20.464Z,989.16
2023-03-07T05:37:20.368Z,989.17
2023-03-07T05:38:20.373Z,989.17
2023-03-07T05:39:20.364Z,989.13
2023-03-07T05:40:20.339Z,989.15
2023-03-07T05:41:20.340Z,989.11
2023-03-07T05:42:20.323Z,989.12
2023-03-07T05:43:20.318Z,989.18
2023-03-07T05:44:20.296Z,989.23
2023-03-07T05:45:20.310Z,989.19
2023-03-07T05:46:20.287Z,989.14
2023-03-07T05:47:20.265Z,989.15
2023-03-07T05:48:20.273Z,989.15
2023-03-07T05:49:20.235Z,989.08
2023-03-07T05:50:20.257Z,989.09
2023-03-07T05:51:20.220Z,989.13
2023-03-07T05:52:20.206Z,989.10
2023-03-07T05:53:20.198Z,989.06
2023-03-07T05:54:20.217Z,989.09
2023-03-07T05:55:20.180Z,989.14
2023-03-07T05:56:20.166Z,989.11
2023-03-07T05:57:20.151Z,989.03
2023-03-07T05:58:20.148Z,988.97
2023-03-07T05:59:20.143Z,989.07
2023-03-07T06:00:20.141Z,989.11
2023-03-07T06:01:20.105Z,988.99
2023-03-07T06:02:20.138Z,989.01
2023-03-07T06:03:20.093Z,989.16
2023-03-07T06:04:20.096Z,989.01
2023-03-07T06:05:20.162Z,989.01
2023-03-07T06:06:20.057Z,989.06
2023-03-07T06:07:20.044Z,989.07
2023-03-07T06:08:20.086Z,989.04
2023-03-07T06:09:20.038Z,989.03
2023-03-07T06:10:20.024Z,988.96
2023-03-07T06:11:20.006Z,989.02
2023-03-07T06:12:19.992Z,989.04
2023-03-07T06:13:19.984Z,989.04
2023-03-07T06:14:20.179Z,988.97
2023-03-07T06:15:19.978Z,989.02
2023-03-07T06:16:20.019Z,988.98
2023-03-07T06:17:19.938Z,989.01
2023-03-07T06:18:19.923Z,988.96
2023-03-07T06:19:19.934Z,989.01
2023-03-07T06:20:19.904Z,988.97
2023-03-07T06:21:19.899Z,988.99
2023-03-07T06:22:19.909Z,988.96
2023-03-07T06:23:21.987Z,989.01
2023-03-07T06:24:26.888Z,988.96
2023-03-07T06:25:19.847Z,988.93
2023-03-07T06:26:20.176Z,988.98
2023-03-07T06:27:19.830Z,988.99
2023-03-07T06:28:19.828Z,988.98
2023-03-07T06:29:19.817Z,989.01
2023-03-07T06:30:19.802Z,988.97
2023-03-07T06:31:19.878Z,988.97
2023-03-07T06:32:19.839Z,989.01
2023-03-07T06:33:19.776Z,988.95
2023-03-07T06:34:19.751Z,988.95
2023-03-07T06:35:19.742Z,988.94
2023-03-07T06:36:19.726Z,988.94
2023-03-07T06:37:19.717Z,988.97
2023-03-07T06:38:19.966Z,988.97
2023-03-07T06:39:19.702Z,989.00
2023-03-07T06:40:19.683Z,989.01
2023-03-07T06:41:19.671Z,988.99
2023-03-07T06:42:19.658Z,988.93
2023-03-07T06:43:19.664Z,988.94
2023-03-07T06:44:19.638Z,988.96
2023-03-07T06:45:19.627Z,988.96
2023-03-07T06:46:19.633Z,989.06
2023-03-07T06:47:19.628Z,988.97
2023-03-07T06:48:19.595Z,988.98
2023-03-07T06:49:19.592Z,989.05
2023-03-07T06:50:26.637Z,989.04
2023-03-07T06:51:20.592Z,988.97
2023-03-07T06:52:19.562Z,988.99
2023-03-07T06:53:19.543Z,989.03
2023-03-07T06:54:19.527Z,989.03
2023-03-07T06:55:19.518Z,989.00
2023-03-07T06:56:19.534Z,989.05
2023-03-07T06:57:19.496Z,989.05
2023-03-07T06:58:19.493Z,989.08
2023-03-07T06:59:19.474Z,989.03
2023-03-07T07:00:19.462Z,989.05
2023-03-07T07:01:19.497Z,989.07
2023-03-07T07:02:19.587Z,989.09
2023-03-07T07:03:19.691Z,989.11
2023-03-07T07:04:19.541Z,989.07
2023-03-07T07:05:19.402Z,989.12
2023-03-07T07:06:19.409Z,989.15
2023-03-07T07:07:19.388Z,989.15
2023-03-07T07:08:19.372Z,989.15
2023-03-07T07:09:19.357Z,989.08
2023-03-07T07:10:19.350Z,989.12
2023-03-07T07:11:19.355Z,989.09
2023-03-07T07:12:19.339Z,989.03
2023-03-07T07:13:19.313Z,989.07
2023-03-07T07:14:19.303Z,989.00
2023-03-07T07:15:19.293Z,988.97
2023-03-07T07:16:19.337Z,988.93
2023-03-07T07:17:19.283Z,988.89
2023-03-07T07:18:19.266Z,988.89
2023-03-07T07:19:19.273Z,988.86
2023-03-07T07:20:19.260Z,988.88
2023-03-07T07:21:19.369Z,988.88
2023-03-07T07:22:19.239Z,988.98
2023-03-07T07:23:19.567Z,988.94
2023-03-07T07:24:19.229Z,988.97
2023-03-07T07:25:19.190Z,988.92
2023-03-07T07:26:19.197Z,988.92
2023-03-07T07:27:19.161Z,988.93
2023-03-07T07:28:19.170Z,988.92
2023-03-07T07:29:19.142Z,988.90
2023-03-07T07:30:19.208Z,988.86
2023-03-07T07:31:19.137Z,988.92
2023-03-07T07:32:19.254Z,988.89
2023-03-07T07:33:19.229Z,988.89
2023-03-07T07:34:19.094Z,988.88
2023-03-07T07:35:19.109Z,988.80
2023-03-07T07:36:19.061Z,988.81
2023-03-07T07:37:19.070Z,988.81
2023-03-07T07:38:19.040Z,988.78
2023-03-07T07:39:19.034Z,988.82
2023-03-07T07:40:19.035Z,988.77
2023-03-07T07:41:19.043Z,988.89
2023-03-07T07:42:19.003Z,988.86
2023-03-07T07:43:18.989Z,988.80
2023-03-07T07:44:18.982Z,988.93
2023-03-07T07:45:18.975Z,988.80
2023-03-07T07:46:19.032Z,988.80
2023-03-07T07:47:18.955Z,988.77
2023-03-07T07:48:18.943Z,988.83
2023-03-07T07:49:19.029Z,988.79
2023-03-07T07:50:18.916Z,988.76
2023-03-07T07:51:18.941Z,988.77
2023-03-07T07:52:18.891Z,988.69
2023-03-07T07:53:18.888Z,988.68
2023-03-07T07:54:18.868Z,988.68
2023-03-07T07:55:18.867Z,988.67
2023-03-07T07:56:18.869Z,988.72
2023-03-07T07:57:19.675Z,988.70
2023-03-07T07:58:18.829Z,988.67
2023-03-07T07:59:18.858Z,988.68
2023-03-07T08:00:18.813Z,988.70
2023-03-07T08:01:18.804Z,988.71
2023-03-07T08:02:18.805Z,988.70
2023-03-07T08:03:18.797Z,988.70
2023-03-07T08:04:18.778Z,988.70
2023-03-07T08:05:18.773Z,988.72
2023-03-07T08:06:19.981Z,988.75
2023-03-07T08:07:18.749Z,988.71
2023-03-07T08:08:18.717Z,988.70
2023-03-07T08:09:18.710Z,988.76
2023-03-07T08:10:18.708Z,988.75
2023-03-07T08:11:18.709Z,988.72
2023-03-07T08:12:18.672Z,988.72
2023-03-07T08:13:18.670Z,988.72
2023-03-07T08:14:18.672Z,988.75
2023-03-07T08:15:18.642Z,988.72
2023-03-07T08:16:18.700Z,988.72
2023-03-07T08:17:18.624Z,988.71
2023-03-07T08:18:18.611Z,988.70
2023-03-07T08:19:18.616Z,988.72
2023-03-07T08:20:18.593Z,988.67
2023-03-07T08:21:18.592Z,988.68
2023-03-07T08:22:18.566Z,988.78
2023-03-07T08:23:18.593Z,988.81
2023-03-07T08:24:18.548Z,988.74
2023-03-07T08:25:18.539Z,988.75
2023-03-07T08:26:18.535Z,988.78
2023-03-07T08:27:18.515Z,988.72
2023-03-07T08:28:18.520Z,988.80
2023-03-07T08:29:18.505Z,988.77
2023-03-07T08:30:18.478Z,988.77
2023-03-07T08:31:18.574Z,988.78
2023-03-07T08:32:18.486Z,988.75
2023-03-07T08:33:18.464Z,988.75
2023-03-07T08:34:18.438Z,988.70
2023-03-07T08:35:18.425Z,988.71
2023-03-07T08:36:18.419Z,988.70
2023-03-07T08:37:18.426Z,988.69
2023-03-07T08:38:18.399Z,988.70
2023-03-07T08:39:18.404Z,988.66
2023-03-07T08:40:18.376Z,988.72
2023-03-07T08:41:18.362Z,988.69
2023-03-07T08:42:18.371Z,988.71
2023-03-07T08:43:18.639Z,988.69
2023-03-07T08:44:18.326Z,988.72
2023-03-07T08:45:18.320Z,988.65
2023-03-07T08:46:18.339Z,988.67
2023-03-07T08:47:18.301Z,988.70
2023-03-07T08:48:18.320Z,988.65
2023-03-07T08:49:18.282Z,988.66
2023-03-07T08:50:18.257Z,988.72
2023-03-07T08:51:18.256Z,988.71
2023-03-07T08:52:18.240Z,988.73
2023-03-07T08:53:18.222Z,988.74
2023-03-07T08:54:18.246Z,988.70
2023-03-07T08:55:18.220Z,988.63
2023-03-07T08:56:18.185Z,988.74
2023-03-07T08:57:18.194Z,988.66
2023-03-07T08:58:18.178Z,988.60
2023-03-07T08:59:18.169Z,988.54
2023-03-07T09:00:18.216Z,988.57
2023-03-07T09:01:18.172Z,988.58
2023-03-07T09:02:18.192Z,988.52
2023-03-07T09:03:18.181Z,988.63
2023-03-07T09:04:18.173Z,988.62
2023-03-07T09:05:18.124Z,988.60
2023-03-07T09:06:18.097Z,988.66
2023-03-07T09:07:18.294Z,988.53
2023-03-07T09:08:18.132Z,988.59
2023-03-07T09:09:18.045Z,988.48
2023-03-07T09:10:18.036Z,988.50
2023-03-07T09:11:18.057Z,988.52
2023-03-07T09:12:18.170Z,988.55
2023-03-07T09:13:18.479Z,988.56
2023-03-07T09:14:18.018Z,988.55
2023-03-07T09:15:17.979Z,988.54
2023-03-07T09:16:18.023Z,988.56
2023-03-07T09:17:17.954Z,988.47
2023-03-07T09:18:17.956Z,988.56
2023-03-07T09:19:17.937Z,988.56
2023-03-07T09:20:17.954Z,988.51
2023-03-07T09:21:17.918Z,988.52
2023-03-07T09:22:17.900Z,988.59
2023-03-07T09:23:17.920Z,988.47
2023-03-07T09:24:17.887Z,988.54
2023-03-07T09:25:17.868Z,988.50
2023-03-07T09:26:17.873Z,988.52
2023-03-07T09:27:17.880Z,988.46
2023-03-07T09:28:17.839Z,988.51
2023-03-07T09:29:17.840Z,988.52
2023-03-07T09:30:17.815Z,988.49
2023-03-07T09:31:17.831Z,988.55
2023-03-07T09:32:17.860Z,988.43
2023-03-07T09:33:17.878Z,988.39
2023-03-07T09:34:17.795Z,988.43
2023-03-07T09:35:17.779Z,988.43
2023-03-07T09:36:17.749Z,988.46
2023-03-07T09:37:17.738Z,988.48
2023-03-07T09:38:17.730Z,988.56
2023-03-07T09:39:17.732Z,988.55
2023-03-07T09:40:17.714Z,988.52
2023-03-07T09:41:17.697Z,988.51
2023-03-07T09:42:17.682Z,988.52
2023-03-07T09:43:18.596Z,988.52
2023-03-07T09:44:17.676Z,988.54
2023-03-07T09:45:17.652Z,988.49
2023-03-07T09:46:17.636Z,988.57
2023-03-07T09:47:17.624Z,988.51
2023-03-07T09:48:17.634Z,988.47
2023-03-07T09:49:17.617Z,988.53
2023-03-07T09:50:17.594Z,988.51
2023-03-07T09:51:17.589Z,988.50
2023-03-07T09:52:17.585Z,988.51
2023-03-07T09:53:17.577Z,988.48
2023-03-07T09:54:17.567Z,988.54
2023-03-07T09:55:17.546Z,988.53
2023-03-07T09:56:17.543Z,988.52
2023-03-07T09:57:17.924Z,988.51
2023-03-07T09:58:17.505Z,988.39
2023-03-07T09:59:23.167Z,988.44
2023-03-07T10:00:18.491Z,988.46
2023-03-07T10:01:17.487Z,988.49
2023-03-07T10:02:17.458Z,988.45
2023-03-07T10:03:17.531Z,988.44
2023-03-07T10:04:17.464Z,988.43
2023-03-07T10:05:17.502Z,988.42
2023-03-07T10:06:17.417Z,988.41
2023-03-07T10:07:17.406Z,988.37
2023-03-07T10:08:17.394Z,988.32
2023-03-07T10:09:17.456Z,988.38
2023-03-07T10:10:17.368Z,988.34
2023-03-07T10:11:17.392Z,988.35
2023-03-07T10:12:17.345Z,988.33
2023-03-07T10:13:17.343Z,988.34
2023-03-07T10:14:17.369Z,988.30
2023-03-07T10:15:17.363Z,988.45
2023-03-07T10:16:17.316Z,988.36
2023-03-07T10:17:17.292Z,988.43
2023-03-07T10:18:17.284Z,988.38
2023-03-07T10:19:17.271Z,988.48
2023-03-07T10:20:17.260Z,988.45
2023-03-07T10:21:17.532Z,988.43
2023-03-07T10:22:17.257Z,988.46
2023-03-07T10:23:17.238Z,988.38
2023-03-07T10:24:17.236Z,988.44
2023-03-07T10:25:17.236Z,988.39
2023-03-07T10:26:17.195Z,988.43
2023-03-07T10:27:17.183Z,988.38
2023-03-07T10:28:17.194Z,988.40
2023-03-07T10:29:17.156Z,988.42
2023-03-07T10:30:17.146Z,988.48
2023-03-07T10:31:17.217Z,988.50
2023-03-07T10:32:17.158Z,988.49
2023-03-07T10:33:17.147Z,988.42
2023-03-07T10:34:26.229Z,988.43
2023-03-07T10:35:18.090Z,988.47
2023-03-07T10:36:17.091Z,988.49
2023-03-07T10:37:17.063Z,988.39
2023-03-07T10:38:17.050Z,988.43
2023-03-07T10:39:17.042Z,988.49
2023-03-07T10:40:17.038Z,988.49
2023-03-07T10:41:17.043Z,988.46
2023-03-07T10:42:17.012Z,988.47
2023-03-07T10:43:16.995Z,988.50
2023-03-07T10:44:16.986Z,988.49
2023-03-07T10:45:16.992Z,988.46
2023-03-07T10:46:25.431Z,988.44
2023-03-07T10:47:18.006Z,988.47
2023-03-07T10:48:16.940Z,988.42
2023-03-07T10:49:16.931Z,988.49
2023-03-07T10:50:16.934Z,988.49
2023-03-07T10:51:16.922Z,988.48
2023-03-07T10:52:16.905Z,988.45
2023-03-07T10:53:16.880Z,988.40
2023-03-07T10:54:16.869Z,988.55
2023-03-07T10:55:16.875Z,988.53
2023-03-07T10:56:16.857Z,988.51
2023-03-07T10:57:16.840Z,988.52
2023-03-07T10:58:16.836Z,988.46
2023-03-07T10:59:16.891Z,988.37
2023-03-07T11:00:16.818Z,988.42
2023-03-07T11:01:16.895Z,988.40
2023-03-07T11:02:16.803Z,988.41
2023-03-07T11:03:16.783Z,988.37
2023-03-07T11:04:16.758Z,988.36
2023-03-07T11:05:16.760Z,988.41
2023-03-07T11:06:16.737Z,988.34
2023-03-07T11:07:16.724Z,988.32
2023-03-07T11:08:16.716Z,988.39
2023-03-07T11:09:16.706Z,988.38
2023-03-07T11:10:16.705Z,988.39
2023-03-07T11:11:16.679Z,988.33
2023-03-07T11:12:16.673Z,988.29
2023-03-07T11:13:16.656Z,988.38
2023-03-07T11:14:18.789Z,988.29
2023-03-07T11:15:16.656Z,988.25
2023-03-07T11:16:16.667Z,988.27
2023-03-07T11:17:16.613Z,988.27
2023-03-07T11:18:16.617Z,988.18
2023-03-07T11:19:16.630Z,988.25
2023-03-07T11:20:16.594Z,988.17
2023-03-07T11:21:16.570Z,988.24
2023-03-07T11:22:16.568Z,988.16
2023-03-07T11:23:16.543Z,988.17
2023-03-07T11:24:16.555Z,988.21
2023-03-07T11:25:16.518Z,988.16
2023-03-07T11:26:16.519Z,988.17
2023-03-07T11:27:16.500Z,988.16
2023-03-07T11:28:16.507Z,988.18
2023-03-07T11:29:16.476Z,988.12
2023-03-07T11:30:16.733Z,988.12
2023-03-07T11:31:16.494Z,988.09
2023-03-07T11:32:16.481Z,988.07
2023-03-07T11:33:16.447Z,988.09
2023-03-07T11:34:16.423Z,988.02
2023-03-07T11:35:16.507Z,988.06
2023-03-07T11:36:16.400Z,988.08
2023-03-07T11:37:16.521Z,988.10
2023-03-07T11:38:16.393Z,988.04
2023-03-07T11:39:16.364Z,987.96
2023-03-07T11:40:16.447Z,987.94
2023-03-07T11:41:16.341Z,987.98
2023-03-07T11:42:16.352Z,988.02
2023-03-07T11:43:16.323Z,988.03
2023-03-07T11:44:16.331Z,987.99
2023-03-07T11:45:16.298Z,987.94
2023-03-07T11:46:16.303Z,987.93
2023-03-07T11:47:16.291Z,987.91
2023-03-07T11:48:16.272Z,987.86
2023-03-07T11:49:19.600Z,987.84
2023-03-07T11:50:16.341Z,987.86
2023-03-07T11:51:16.248Z,987.81
2023-03-07T11:52:16.241Z,987.82
2023-03-07T11:53:16.210Z,987.78
2023-03-07T11:54:16.314Z,987.79
2023-03-07T11:55:16.190Z,987.86
2023-03-07T11:56:16.219Z,987.84
2023-03-07T11:57:16.182Z,987.85
2023-03-07T11:58:16.157Z,987.73
2023-03-07T11:59:16.177Z,987.75
2023-03-07T12:00:16.220Z,987.75
2023-03-07T12:01:16.124Z,987.74
2023-03-07T12:02:16.133Z,987.77
2023-03-07T12:03:16.108Z,987.70
2023-03-07T12:04:16.094Z,987.69
2023-03-07T12:05:16.192Z,987.71
2023-03-07T12:06:16.093Z,987.74
2023-03-07T12:07:16.078Z,987.72
2023-03-07T12:08:16.050Z,987.76
2023-03-07T12:09:16.037Z,987.70
2023-03-07T12:10:16.029Z,987.73
2023-03-07T12:11:16.036Z,987.73
2023-03-07T12:12:16.008Z,987.75
2023-03-07T12:13:15.995Z,987.75
2023-03-07T12:14:15.984Z,987.78
2023-03-07T12:15:15.993Z,987.78
2023-03-07T12:16:16.096Z,987.77
2023-03-07T12:17:15.952Z,987.68
2023-03-07T12:18:15.948Z,987.72
2023-03-07T12:19:15.925Z,987.75
2023-03-07T12:20:15.919Z,987.75
2023-03-07T12:21:15.941Z,987.77
2023-03-07T12:22:15.928Z,987.76
2023-03-07T12:23:15.907Z,987.76
2023-03-07T12:24:15.875Z,987.73
2023-03-07T12:25:15.858Z,987.78
2023-03-07T12:26:15.854Z,987.81
2023-03-07T12:27:16.113Z,987.82
2023-03-07T12:28:15.825Z,987.79