createdAt,value
2018-01-14T00:00:01.776Z,0.60
2018-01-14T00:00:36.418Z,0.60
2018-01-14T00:01:10.104Z,0.60
2018-01-14T00:01:43.800Z,0.60
2018-01-14T00:02:17.482Z,0.60
2018-01-14T00:02:51.179Z,0.60
2018-01-14T00:03:24.531Z,0.60
2018-01-14T00:03:59.018Z,0.60
2018-01-14T00:04:32.709Z,0.60
2018-01-14T00:05:06.417Z,0.60
2018-01-14T00:05:40.880Z,0.60
2018-01-14T00:06:14.553Z,0.60
2018-01-14T00:06:48.223Z,0.60
2018-01-14T00:07:21.933Z,0.60
2018-01-14T00:07:55.623Z,0.60
2018-01-14T00:08:29.346Z,0.60
2018-01-14T00:09:03.065Z,0.60
2018-01-14T00:09:37.534Z,0.60
2018-01-14T00:10:11.923Z,0.60
2018-01-14T00:10:45.608Z,0.60
2018-01-14T00:11:19.286Z,0.60
2018-01-14T00:11:52.971Z,0.60
2018-01-14T00:12:26.695Z,0.60
2018-01-14T00:13:00.367Z,0.50
2018-01-14T00:13:34.056Z,0.50
2018-01-14T00:14:07.766Z,0.50
2018-01-14T00:14:41.458Z,0.50
2018-01-14T00:15:15.145Z,0.50
2018-01-14T00:15:48.833Z,0.50
2018-01-14T00:16:22.674Z,0.50
2018-01-14T00:16:57.189Z,0.50
2018-01-14T00:17:31.620Z,0.50
2018-01-14T00:18:05.303Z,0.50
2018-01-14T00:18:39.014Z,0.60
2018-01-14T00:19:12.746Z,0.50
2018-01-14T00:19:46.428Z,0.50
2018-01-14T00:20:20.145Z,0.50
2018-01-14T00:20:53.878Z,0.60
2018-01-14T00:21:27.558Z,0.50
2018-01-14T00:22:01.268Z,0.60
2018-01-14T00:22:36.534Z,0.60
2018-01-14T00:23:11.008Z,0.60
2018-01-14T00:23:44.701Z,0.60
2018-01-14T00:24:18.406Z,0.60
2018-01-14T00:24:52.109Z,0.60
2018-01-14T00:25:27.171Z,0.60
2018-01-14T00:26:00.857Z,0.60
2018-01-14T00:26:34.554Z,0.60
2018-01-14T00:27:08.234Z,0.60
2018-01-14T00:27:41.919Z,0.60
2018-01-14T00:28:15.593Z,0.60
2018-01-14T00:28:50.062Z,0.60
2018-01-14T00:29:23.763Z,0.60
2018-01-14T00:29:57.447Z,0.60
2018-01-14T00:30:30.798Z,0.60
2018-01-14T00:31:04.502Z,0.60
2018-01-14T00:31:38.197Z,0.60
2018-01-14T00:32:11.887Z,0.60
2018-01-14T00:32:45.579Z,0.60
2018-01-14T00:33:19.312Z,0.60
2018-01-14T00:33:53.773Z,0.60
2018-01-14T00:34:27.356Z,0.60
2018-01-14T00:35:01.059Z,0.60
2018-01-14T00:35:35.523Z,0.60
2018-01-14T00:36:09.226Z,0.60
2018-01-14T00:36:42.922Z,0.60
2018-01-14T00:37:16.644Z,0.60
2018-01-14T00:37:50.318Z,0.60
2018-01-14T00:38:24.004Z,0.60
2018-01-14T00:38:58.185Z,0.60
2018-01-14T00:39:31.915Z,0.60
2018-01-14T00:40:05.670Z,0.60
2018-01-14T00:40:39.361Z,0.60
2018-01-14T00:41:13.070Z,0.60
2018-01-14T00:41:46.766Z,0.60
2018-01-14T00:42:20.459Z,0.60
2018-01-14T00:42:54.145Z,0.60
2018-01-14T00:43:27.824Z,0.60
2018-01-14T00:44:01.520Z,0.60
2018-01-14T00:44:35.975Z,0.60
2018-01-14T00:45:10.398Z,0.60
2018-01-14T00:45:44.081Z,0.60
2018-01-14T00:46:17.822Z,0.60
2018-01-14T00:46:51.513Z,0.60
2018-01-14T00:47:25.192Z,0.60
2018-01-14T00:47:58.890Z,0.60
2018-01-14T00:48:32.581Z,0.60
2018-01-14T00:49:06.286Z,0.60
2018-01-14T00:49:40.002Z,0.60
2018-01-14T00:50:15.198Z,0.60
2018-01-14T00:50:48.878Z,0.60
2018-01-14T00:51:22.558Z,0.60
2018-01-14T00:51:56.258Z,0.60
2018-01-14T00:52:29.945Z,0.60
2018-01-14T00:53:03.632Z,0.60
2018-01-14T00:53:37.299Z,0.50
2018-01-14T00:54:11.015Z,0.50
2018-01-14T00:54:44.719Z,0.50
2018-01-14T00:55:18.526Z,0.50
2018-01-14T00:55:52.986Z,0.50
2018-01-14T00:56:26.679Z,0.50
2018-01-14T00:57:00.376Z,0.50
2018-01-14T00:57:34.052Z,0.50
2018-01-14T00:58:07.740Z,0.60
2018-01-14T00:58:41.422Z,0.60
2018-01-14T00:59:15.084Z,0.60
2018-01-14T00:59:49.570Z,0.60
2018-01-14T01:00:23.244Z,0.60
2018-01-14T01:00:56.913Z,0.60
2018-01-14T01:01:30.590Z,0.60
2018-01-14T01:02:04.065Z,0.60
2018-01-14T01:02:37.742Z,0.60
2018-01-14T01:03:12.187Z,0.60
2018-01-14T01:03:45.857Z,0.60
2018-01-14T01:04:19.523Z,0.60
2018-01-14T01:04:54.431Z,0.60
2018-01-14T01:05:28.866Z,0.60
2018-01-14T01:06:02.574Z,0.50
2018-01-14T01:06:36.250Z,0.60
2018-01-14T01:07:09.920Z,0.60
2018-01-14T01:07:44.377Z,0.60
2018-01-14T01:08:18.041Z,0.60
2018-01-14T01:08:51.810Z,0.60
2018-01-14T01:09:26.253Z,0.60
2018-01-14T01:09:59.959Z,0.60
2018-01-14T01:10:33.636Z,0.60
2018-01-14T01:11:07.326Z,0.60
2018-01-14T01:11:41.024Z,0.60
2018-01-14T01:12:14.706Z,0.60
2018-01-14T01:12:48.368Z,0.60
2018-01-14T01:13:22.043Z,0.60
2018-01-14T01:13:56.501Z,0.60
2018-01-14T01:14:30.182Z,0.60
2018-01-14T01:15:03.565Z,0.60
2018-01-14T01:15:37.226Z,0.60
2018-01-14T01:16:10.901Z,0.60
2018-01-14T01:16:45.337Z,0.60
2018-01-14T01:17:19.002Z,0.60
2018-01-14T01:17:53.446Z,0.60
2018-01-14T01:18:27.110Z,0.60
2018-01-14T01:19:00.802Z,0.60
2018-01-14T01:19:34.480Z,0.60
2018-01-14T01:20:08.967Z,0.60
2018-01-14T01:20:43.410Z,0.60
2018-01-14T01:21:17.102Z,0.60
2018-01-14T01:21:50.776Z,0.60
2018-01-14T01:22:25.202Z,0.60
2018-01-14T01:22:58.909Z,0.60
2018-01-14T01:23:32.608Z,0.60
2018-01-14T01:24:06.286Z,0.60
2018-01-14T01:24:39.957Z,0.60
2018-01-14T01:25:13.682Z,0.60
2018-01-14T01:25:47.358Z,0.60
2018-01-14T01:26:21.027Z,0.60
2018-01-14T01:26:54.698Z,0.60
2018-01-14T01:27:29.141Z,0.60
2018-01-14T01:28:02.813Z,0.60
2018-01-14T01:28:36.497Z,0.60
2018-01-14T01:29:10.185Z,0.60
2018-01-14T01:29:43.860Z,0.60
2018-01-14T01:30:18.326Z,0.60
2018-01-14T01:30:51.996Z,0.60
2018-01-14T01:31:25.661Z,0.60
2018-01-14T01:31:59.339Z,0.60
2018-01-14T01:32:33.783Z,0.60
2018-01-14T01:33:07.458Z,0.60
2018-01-14T01:33:41.137Z,0.60
2018-01-14T01:34:14.822Z,0.60
2018-01-14T01:34:49.254Z,0.60
2018-01-14T01:35:22.954Z,0.60
2018-01-14T01:35:56.614Z,0.60
2018-01-14T01:36:30.348Z,0.60
2018-01-14T01:37:03.692Z,0.70
2018-01-14T01:37:37.362Z,0.60
2018-01-14T01:38:11.802Z,0.60
2018-01-14T01:38:45.832Z,0.60
2018-01-14T01:39:19.526Z,0.60
2018-01-14T01:39:53.187Z,0.60
2018-01-14T01:40:26.895Z,0.60
2018-01-14T01:41:00.558Z,0.60
2018-01-14T01:41:34.230Z,0.60
2018-01-14T01:42:07.907Z,0.60
2018-01-14T01:42:42.343Z,0.60
2018-01-14T01:43:16.033Z,0.60
2018-01-14T01:43:49.764Z,0.60
2018-01-14T01:44:23.455Z,0.60
2018-01-14T01:44:57.126Z,0.60
2018-01-14T01:45:30.836Z,0.60
2018-01-14T01:46:04.505Z,0.60
2018-01-14T01:46:38.158Z,0.60
2018-01-14T01:47:11.834Z,0.60
2018-01-14T01:47:46.272Z,0.60
2018-01-14T01:48:19.935Z,0.60
2018-01-14T01:48:54.377Z,0.60
2018-01-14T01:49:28.038Z,0.60
2018-01-14T01:50:01.713Z,0.60
2018-01-14T01:50:36.179Z,0.60
2018-01-14T01:51:09.854Z,0.60
2018-01-14T01:51:43.542Z,0.60
2018-01-14T01:52:17.205Z,0.60
2018-01-14T01:52:50.890Z,0.60
2018-01-14T01:53:24.623Z,0.60
2018-01-14T01:53:57.962Z,0.60
2018-01-14T01:54:32.399Z,0.60
2018-01-14T01:55:06.336Z,0.60
2018-01-14T01:55:40.801Z,0.60
2018-01-14T01:56:14.470Z,0.60
2018-01-14T01:56:48.134Z,0.60
2018-01-14T01:57:21.808Z,0.60
2018-01-14T01:57:55.481Z,0.60
2018-01-14T01:58:29.146Z,0.60
2018-01-14T01:59:02.802Z,0.60
2018-01-14T01:59:37.263Z,0.60
2018-01-14T02:00:10.596Z,0.60
2018-01-14T02:00:44.725Z,0.60
2018-01-14T02:01:18.404Z,0.60
2018-01-14T02:01:52.075Z,0.60
2018-01-14T02:02:26.508Z,0.60
2018-01-14T02:03:00.173Z,0.60
2018-01-14T02:03:34.265Z,0.50
2018-01-14T02:04:08.706Z,0.60
2018-01-14T02:04:42.369Z,0.60
2018-01-14T02:05:16.797Z,0.60
2018-01-14T02:05:50.495Z,0.60
2018-01-14T02:06:24.162Z,0.50
2018-01-14T02:06:57.845Z,0.60
2018-01-14T02:07:32.276Z,0.60
2018-01-14T02:08:05.939Z,0.60
2018-01-14T02:08:40.382Z,0.50
2018-01-14T02:09:14.170Z,0.50
2018-01-14T02:09:47.837Z,0.60
2018-01-14T02:10:21.517Z,0.60
2018-01-14T02:10:55.989Z,0.50
2018-01-14T02:11:29.649Z,0.60
2018-01-14T02:12:03.308Z,0.50
2018-01-14T02:12:37.743Z,0.50
2018-01-14T02:13:11.427Z,0.50
2018-01-14T02:13:45.094Z,0.60
2018-01-14T02:14:19.534Z,0.50
2018-01-14T02:14:53.213Z,0.60
2018-01-14T02:15:26.873Z,0.60
2018-01-14T02:16:01.352Z,0.60
2018-01-14T02:16:35.010Z,0.60
2018-01-14T02:17:08.680Z,0.60
2018-01-14T02:17:42.351Z,0.60
2018-01-14T02:18:16.793Z,0.60
2018-01-14T02:18:50.471Z,0.60
2018-01-14T02:19:24.137Z,0.60
2018-01-14T02:19:58.577Z,0.60
2018-01-14T02:20:31.952Z,0.60
2018-01-14T02:21:05.650Z,0.60
2018-01-14T02:21:38.984Z,0.60
2018-01-14T02:22:12.661Z,0.60
2018-01-14T02:22:46.309Z,0.60
2018-01-14T02:23:19.983Z,0.60
2018-01-14T02:23:53.645Z,0.60
2018-01-14T02:24:28.086Z,0.60
2018-01-14T02:25:01.753Z,0.60
2018-01-14T02:25:36.307Z,0.60
2018-01-14T02:26:10.027Z,0.60
2018-01-14T02:26:43.887Z,0.60
2018-01-14T02:27:17.577Z,0.60
2018-01-14T02:27:50.917Z,0.60
2018-01-14T02:28:25.349Z,0.60
2018-01-14T02:28:59.014Z,0.60
2018-01-14T02:29:33.457Z,0.60
2018-01-14T02:30:07.132Z,0.60
2018-01-14T02:30:40.809Z,0.60
2018-01-14T02:31:15.274Z,0.60
2018-01-14T02:31:48.934Z,0.60
2018-01-14T02:32:22.608Z,0.60
2018-01-14T02:32:56.369Z,0.60
2018-01-14T02:33:30.034Z,0.60
2018-01-14T02:34:03.694Z,0.60
2018-01-14T02:34:37.386Z,0.60
2018-01-14T02:35:11.066Z,0.60
2018-01-14T02:35:44.731Z,0.60
2018-01-14T02:36:19.750Z,0.60
2018-01-14T02:36:54.297Z,0.60
2018-01-14T02:37:28.303Z,0.60
2018-01-14T02:38:01.989Z,0.60
2018-01-14T02:38:35.673Z,0.60
2018-01-14T02:39:09.363Z,0.60
2018-01-14T02:39:43.048Z,0.50
2018-01-14T02:40:16.720Z,0.50
2018-01-14T02:40:50.406Z,0.50
2018-01-14T02:41:24.113Z,0.50
2018-01-14T02:42:02.271Z,0.50
2018-01-14T02:42:35.955Z,0.50
2018-01-14T02:43:09.626Z,0.50
2018-01-14T02:43:43.390Z,0.50
2018-01-14T02:44:17.110Z,0.50
2018-01-14T02:44:50.765Z,0.50
2018-01-14T02:45:24.436Z,0.50
2018-01-14T02:45:58.106Z,0.50
2018-01-14T02:46:32.556Z,0.50
2018-01-14T02:47:06.230Z,0.50
2018-01-14T02:47:39.890Z,0.50
2018-01-14T02:48:14.312Z,0.50
2018-01-14T02:48:47.981Z,0.50
2018-01-14T02:49:22.409Z,0.50
2018-01-14T02:49:56.078Z,0.50
2018-01-14T02:50:30.539Z,0.50
2018-01-14T02:51:04.210Z,0.60
2018-01-14T02:51:37.965Z,0.60
2018-01-14T02:52:11.628Z,0.60
2018-01-14T02:52:45.286Z,0.60
2018-01-14T02:53:18.957Z,0.60
2018-01-14T02:53:52.623Z,0.60
2018-01-14T02:54:27.080Z,0.60
2018-01-14T02:55:00.764Z,0.60
2018-01-14T02:55:34.433Z,0.60
2018-01-14T02:56:08.097Z,0.60
2018-01-14T02:56:42.548Z,0.50
2018-01-14T02:57:15.893Z,0.60
2018-01-14T02:57:51.078Z,0.60
2018-01-14T02:58:24.740Z,0.60
2018-01-14T02:58:58.410Z,0.60
2018-01-14T02:59:32.837Z,0.60
2018-01-14T03:00:06.168Z,0.60
2018-01-14T03:00:40.282Z,0.60
2018-01-14T03:01:14.725Z,0.60
2018-01-14T03:01:48.441Z,0.60
2018-01-14T03:02:22.114Z,0.60
2018-01-14T03:02:55.781Z,0.60
2018-01-14T03:03:29.468Z,0.60
2018-01-14T03:04:03.137Z,0.60
2018-01-14T03:04:37.577Z,0.60
2018-01-14T03:05:11.230Z,0.60
2018-01-14T03:05:44.886Z,0.60
2018-01-14T03:06:18.559Z,0.60
2018-01-14T03:06:52.269Z,0.60
2018-01-14T03:07:25.951Z,0.60
2018-01-14T03:07:59.617Z,0.60
2018-01-14T03:08:33.289Z,0.60
2018-01-14T03:09:06.978Z,0.60
2018-01-14T03:09:40.648Z,0.60
2018-01-14T03:10:14.304Z,0.60
2018-01-14T03:10:47.964Z,0.60
2018-01-14T03:11:21.635Z,0.60
2018-01-14T03:11:55.333Z,0.60
2018-01-14T03:12:29.019Z,0.60
2018-01-14T03:13:02.689Z,0.60
2018-01-14T03:13:37.129Z,0.60
2018-01-14T03:14:10.788Z,0.50
2018-01-14T03:14:45.214Z,0.60
2018-01-14T03:15:18.885Z,0.60
2018-01-14T03:15:53.314Z,0.60
2018-01-14T03:16:26.984Z,0.60
2018-01-14T03:17:01.448Z,0.50
2018-01-14T03:17:35.137Z,0.50
2018-01-14T03:18:08.813Z,0.50
2018-01-14T03:18:42.478Z,0.50
2018-01-14T03:19:16.159Z,0.50
2018-01-14T03:19:49.934Z,0.50
2018-01-14T03:20:24.370Z,0.50
2018-01-14T03:20:58.042Z,0.50
2018-01-14T03:21:32.473Z,0.50
2018-01-14T03:22:06.175Z,0.50
2018-01-14T03:22:39.509Z,0.50
2018-01-14T03:23:13.197Z,0.50
2018-01-14T03:23:47.630Z,0.60
2018-01-14T03:24:21.312Z,0.60
2018-01-14T03:24:54.988Z,0.60
2018-01-14T03:25:29.429Z,0.60
2018-01-14T03:26:03.094Z,0.60
2018-01-14T03:26:37.526Z,0.60
2018-01-14T03:27:10.888Z,0.60
2018-01-14T03:27:45.331Z,0.50
2018-01-14T03:28:18.983Z,0.60
2018-01-14T03:28:53.436Z,0.60
2018-01-14T03:29:27.113Z,0.60
2018-01-14T03:30:00.774Z,0.50
2018-01-14T03:30:35.212Z,0.50
2018-01-14T03:31:08.878Z,0.50
2018-01-14T03:31:42.540Z,0.60
2018-01-14T03:32:16.229Z,0.50
2018-01-14T03:32:50.654Z,0.50
2018-01-14T03:33:24.338Z,0.50
2018-01-14T03:33:58.769Z,0.50
2018-01-14T03:34:32.437Z,0.50
2018-01-14T03:35:06.876Z,0.50
2018-01-14T03:35:40.534Z,0.50
2018-01-14T03:36:14.634Z,0.50
2018-01-14T03:36:49.050Z,0.50
2018-01-14T03:37:23.510Z,0.50
2018-01-14T03:37:57.189Z,0.50
2018-01-14T03:38:30.879Z,0.50
2018-01-14T03:39:03.898Z,0.60
2018-01-14T03:39:38.325Z,0.50
2018-01-14T03:40:11.999Z,0.50
2018-01-14T03:40:46.438Z,0.50
2018-01-14T03:41:20.095Z,0.50
2018-01-14T03:41:54.533Z,0.50
2018-01-14T03:42:28.220Z,0.50
2018-01-14T03:43:01.882Z,0.50
2018-01-14T03:43:36.341Z,0.50
2018-01-14T03:44:09.990Z,0.50
2018-01-14T03:44:43.687Z,0.50
2018-01-14T03:45:17.353Z,0.50
2018-01-14T03:45:51.777Z,0.50
2018-01-14T03:46:25.773Z,0.50
2018-01-14T03:46:59.453Z,0.50
2018-01-14T03:47:33.926Z,0.50
2018-01-14T03:48:07.652Z,0.50
2018-01-14T03:48:42.096Z,0.50
2018-01-14T03:49:15.759Z,0.50
2018-01-14T03:49:49.456Z,0.50
2018-01-14T03:50:23.142Z,0.50
2018-01-14T03:50:56.832Z,0.50
2018-01-14T03:51:30.519Z,0.50
2018-01-14T03:52:03.861Z,0.50
2018-01-14T03:52:37.550Z,0.50
2018-01-14T03:53:11.452Z,0.50
2018-01-14T03:53:46.922Z,0.50
2018-01-14T03:54:20.765Z,0.50
2018-01-14T03:54:54.461Z,0.50
2018-01-14T03:55:28.149Z,0.50
2018-01-14T03:56:01.857Z,0.50
2018-01-14T03:56:36.289Z,0.50
2018-01-14T03:57:09.955Z,0.50
2018-01-14T03:57:44.409Z,0.60
2018-01-14T03:58:18.097Z,0.60
2018-01-14T03:58:51.762Z,0.50
2018-01-14T03:59:25.436Z,0.60
2018-01-14T03:59:59.875Z,0.50
2018-01-14T04:00:34.464Z,0.50
2018-01-14T04:01:08.898Z,0.50
2018-01-14T04:01:42.557Z,0.60
2018-01-14T04:02:16.993Z,0.50
2018-01-14T04:02:50.691Z,0.50
2018-01-14T04:03:24.352Z,0.50
2018-01-14T04:03:58.037Z,0.50
2018-01-14T04:04:32.473Z,0.50
2018-01-14T04:05:06.129Z,0.50
2018-01-14T04:05:40.573Z,0.50
2018-01-14T04:06:14.241Z,0.50
2018-01-14T04:06:47.918Z,0.50
2018-01-14T04:07:22.358Z,0.50
2018-01-14T04:07:56.060Z,0.50
2018-01-14T04:08:29.738Z,0.50
2018-01-14T04:09:03.218Z,0.50
2018-01-14T04:09:36.557Z,0.50
2018-01-14T04:10:10.979Z,0.50
2018-01-14T04:10:45.441Z,0.50
2018-01-14T04:11:19.110Z,0.50
2018-01-14T04:11:52.859Z,0.50
2018-01-14T04:12:27.302Z,0.50
2018-01-14T04:13:00.990Z,0.50
2018-01-14T04:13:34.664Z,0.50
2018-01-14T04:14:08.352Z,0.50
2018-01-14T04:14:42.049Z,0.50
2018-01-14T04:15:15.722Z,0.50
2018-01-14T04:15:50.166Z,0.50
2018-01-14T04:16:23.918Z,0.50
2018-01-14T04:16:58.357Z,0.40
2018-01-14T04:17:32.033Z,0.50
2018-01-14T04:18:05.742Z,0.50
2018-01-14T04:18:39.249Z,0.40
2018-01-14T04:19:12.768Z,0.40
2018-01-14T04:19:47.185Z,0.40
2018-01-14T04:20:21.625Z,0.40
2018-01-14T04:20:55.298Z,0.40
2018-01-14T04:21:28.962Z,0.40
2018-01-14T04:22:03.381Z,0.40
2018-01-14T04:22:37.811Z,0.50
2018-01-14T04:23:11.514Z,0.40
2018-01-14T04:23:45.190Z,0.40
2018-01-14T04:24:18.858Z,0.40
2018-01-14T04:24:53.290Z,0.40
2018-01-14T04:25:26.953Z,0.40
2018-01-14T04:26:01.389Z,0.40
2018-01-14T04:26:35.068Z,0.40
2018-01-14T04:27:08.894Z,0.40
2018-01-14T04:27:42.562Z,0.40
2018-01-14T04:28:16.251Z,0.40
2018-01-14T04:28:49.905Z,0.40
2018-01-14T04:29:24.331Z,0.40
2018-01-14T04:29:58.009Z,0.40
2018-01-14T04:30:32.102Z,0.40
2018-01-14T04:31:06.578Z,0.40
2018-01-14T04:31:40.290Z,0.40
2018-01-14T04:32:13.963Z,0.40
2018-01-14T04:32:47.617Z,0.40
2018-01-14T04:33:21.318Z,0.40
2018-01-14T04:33:54.989Z,0.40
2018-01-14T04:34:28.645Z,0.40
2018-01-14T04:35:03.059Z,0.40
2018-01-14T04:35:37.498Z,0.40
2018-01-14T04:36:11.186Z,0.30
2018-01-14T04:36:44.844Z,0.40
2018-01-14T04:37:18.947Z,0.40
2018-01-14T04:37:52.653Z,0.40
2018-01-14T04:38:26.343Z,0.40
2018-01-14T04:39:00.003Z,0.40
2018-01-14T04:39:33.663Z,0.40
2018-01-14T04:40:07.312Z,0.40
2018-01-14T04:40:41.068Z,0.40
2018-01-14T04:41:15.170Z,0.40
2018-01-14T04:41:48.837Z,0.40
2018-01-14T04:42:22.489Z,0.40
2018-01-14T04:42:56.171Z,0.40
2018-01-14T04:43:29.874Z,0.40
2018-01-14T04:44:03.551Z,0.40
2018-01-14T04:44:37.220Z,0.40
2018-01-14T04:45:11.778Z,0.40
2018-01-14T04:45:45.489Z,0.40
2018-01-14T04:46:19.164Z,0.40
2018-01-14T04:46:52.847Z,0.40
2018-01-14T04:47:26.518Z,0.40
2018-01-14T04:48:00.202Z,0.40
2018-01-14T04:48:33.918Z,0.40
2018-01-14T04:49:07.589Z,0.40
2018-01-14T04:49:41.244Z,0.40
2018-01-14T05:32:02.954Z,0.40
2018-01-14T05:32:36.838Z,0.20
2018-01-14T05:33:11.038Z,0.10
2018-01-14T05:33:44.709Z,0.20
2018-01-14T05:34:19.141Z,0.20
2018-01-14T05:34:52.819Z,0.20
2018-01-14T05:35:27.260Z,0.20
2018-01-14T05:36:00.946Z,0.20
2018-01-14T05:36:34.609Z,0.20
2018-01-14T05:37:08.306Z,0.20
2018-01-14T05:37:41.991Z,0.20
2018-01-14T05:38:15.995Z,0.20
2018-01-14T05:38:49.655Z,0.20
2018-01-14T05:39:24.104Z,0.20
2018-01-14T05:39:57.787Z,0.20
2018-01-14T05:40:31.512Z,0.20
2018-01-14T05:41:07.910Z,0.20
2018-01-14T05:41:43.503Z,0.20
2018-01-14T05:42:17.206Z,0.20
2018-01-14T05:42:52.741Z,0.20
2018-01-14T05:43:26.429Z,0.20
2018-01-14T05:44:03.838Z,0.20
2018-01-14T05:44:38.352Z,0.20
2018-01-14T05:45:12.854Z,0.20
2018-01-14T05:45:47.524Z,0.20
2018-01-14T05:46:21.193Z,0.20
2018-01-14T05:46:54.865Z,0.20
2018-01-14T05:47:28.556Z,0.20
2018-01-14T05:48:03.074Z,0.20
2018-01-14T05:48:36.755Z,0.20
2018-01-14T05:49:12.166Z,0.30
2018-01-14T05:49:45.840Z,0.30
2018-01-14T05:50:20.405Z,0.30
2018-01-14T05:50:54.074Z,0.30
2018-01-14T05:51:28.706Z,0.30
2018-01-14T05:52:02.365Z,0.30
2018-01-14T05:52:36.868Z,0.30
2018-01-14T05:53:11.301Z,0.30
2018-01-14T05:53:44.978Z,0.30
2018-01-14T05:54:18.650Z,0.30
2018-01-14T05:54:53.097Z,0.30
2018-01-14T05:55:28.678Z,0.30
2018-01-14T05:56:03.278Z,0.30
2018-01-14T05:56:36.933Z,0.30
2018-01-14T05:57:10.597Z,0.30
2018-01-14T05:57:44.309Z,0.30
2018-01-14T05:58:17.988Z,0.30
2018-01-14T05:58:51.671Z,0.40
2018-01-14T05:59:25.361Z,0.40
2018-01-14T05:59:59.031Z,0.40
2018-01-14T06:00:33.458Z,0.40
2018-01-14T06:01:07.146Z,0.30
2018-01-14T06:01:40.826Z,0.40
2018-01-14T06:02:14.492Z,0.40
2018-01-14T06:02:48.199Z,0.40
2018-01-14T06:03:22.627Z,0.40
2018-01-14T06:03:56.423Z,0.40
2018-01-14T06:04:30.088Z,0.40
2018-01-14T06:05:04.189Z,0.40
2018-01-14T06:05:38.638Z,0.40
2018-01-14T06:06:13.584Z,0.40
2018-01-14T06:06:47.242Z,0.40
2018-01-14T06:07:20.730Z,0.40
2018-01-14T06:07:54.231Z,0.30
2018-01-14T06:08:27.909Z,0.40
2018-01-14T06:09:01.594Z,0.40
2018-01-14T06:09:35.251Z,0.40
2018-01-14T06:10:08.725Z,0.40
2018-01-14T06:10:43.158Z,0.40
2018-01-14T06:11:16.829Z,0.40
2018-01-14T06:11:50.491Z,0.40
2018-01-14T06:12:24.143Z,0.40
2018-01-14T06:12:57.832Z,0.30
2018-01-14T06:13:32.514Z,0.30
2018-01-14T06:14:06.193Z,0.30
2018-01-14T06:14:39.856Z,0.30
2018-01-14T06:15:14.702Z,0.30
2018-01-14T06:15:48.361Z,0.30
2018-01-14T06:16:22.073Z,0.30
2018-01-14T06:16:56.522Z,0.30
2018-01-14T06:17:30.200Z,0.30
2018-01-14T06:18:03.893Z,0.30
2018-01-14T06:18:37.554Z,0.30
2018-01-14T06:19:11.995Z,0.30
2018-01-14T06:19:45.673Z,0.30
2018-01-14T06:20:19.352Z,0.30
2018-01-14T06:20:53.009Z,0.30
2018-01-14T06:21:27.445Z,0.40
2018-01-14T06:22:00.776Z,0.30
2018-01-14T06:22:34.438Z,0.30
2018-01-14T06:23:08.511Z,0.30
2018-01-14T06:23:42.977Z,0.30
2018-01-14T06:24:16.661Z,0.30
2018-01-14T06:24:50.377Z,0.30
2018-01-14T06:25:24.186Z,0.30
2018-01-14T06:25:58.603Z,0.30
2018-01-14T06:26:32.285Z,0.30
2018-01-14T06:27:06.775Z,0.30
2018-01-14T06:27:41.222Z,0.30
2018-01-14T06:28:14.918Z,0.30
2018-01-14T06:28:48.579Z,0.30
2018-01-14T06:29:22.337Z,0.30
2018-01-14T06:29:56.002Z,0.30
2018-01-14T06:30:29.678Z,0.30
2018-01-14T06:31:03.350Z,0.30
2018-01-14T06:31:36.690Z,0.30
2018-01-14T06:32:10.364Z,0.30
2018-01-14T06:32:44.045Z,0.30
2018-01-14T06:33:17.737Z,0.30
2018-01-14T06:33:51.405Z,0.20
2018-01-14T06:34:25.066Z,0.30
2018-01-14T06:34:59.501Z,0.20
2018-01-14T06:35:33.169Z,0.20
2018-01-14T06:36:07.598Z,0.20
2018-01-14T06:36:40.923Z,0.20
2018-01-14T06:37:14.585Z,0.20
2018-01-14T06:37:48.277Z,0.20
2018-01-14T06:38:21.969Z,0.20
2018-01-14T06:38:55.312Z,0.20
2018-01-14T06:39:28.970Z,0.20
2018-01-14T06:40:02.623Z,0.20
2018-01-14T06:40:35.961Z,0.20
2018-01-14T06:41:09.653Z,0.20
2018-01-14T06:41:44.118Z,0.20
2018-01-14T06:42:17.787Z,0.20
2018-01-14T06:42:51.465Z,0.20
2018-01-14T06:43:25.264Z,0.20
2018-01-14T06:43:58.930Z,0.20
2018-01-14T06:44:32.601Z,0.20
2018-01-14T06:45:07.027Z,0.20
2018-01-14T06:45:40.695Z,0.20
2018-01-14T06:46:15.124Z,0.20
2018-01-14T06:46:48.793Z,0.20
2018-01-14T06:47:23.246Z,0.20
2018-01-14T06:47:56.923Z,0.20
2018-01-14T06:48:30.630Z,0.20
2018-01-14T06:49:04.302Z,0.20
2018-01-14T06:49:37.969Z,0.20
2018-01-14T06:50:12.410Z,0.20
2018-01-14T06:50:46.074Z,0.20
2018-01-14T06:51:19.782Z,0.20
2018-01-14T06:51:53.452Z,0.20
2018-01-14T06:52:27.885Z,0.20
2018-01-14T06:53:01.543Z,0.10
2018-01-14T06:53:35.701Z,0.20
2018-01-14T06:54:09.371Z,0.20
2018-01-14T06:54:43.059Z,0.20
2018-01-14T06:55:16.726Z,0.20
2018-01-14T06:55:50.401Z,0.20
2018-01-14T06:56:24.849Z,0.20
2018-01-14T06:56:58.541Z,0.10
2018-01-14T06:57:32.218Z,0.20
2018-01-14T06:58:05.899Z,0.20
2018-01-14T06:58:39.598Z,0.20
2018-01-14T06:59:13.274Z,0.10
2018-01-14T06:59:46.945Z,0.10
2018-01-14T07:00:21.062Z,0.10
2018-01-14T07:00:54.751Z,0.10
2018-01-14T07:01:28.446Z,0.10
2018-01-14T07:02:02.119Z,0.10
2018-01-14T07:02:36.557Z,0.10
2018-01-14T07:03:10.227Z,0.10
2018-01-14T07:03:43.925Z,0.10
2018-01-14T07:04:17.611Z,0.10
2018-01-14T07:04:50.951Z,0.10
2018-01-14T07:05:24.625Z,0.10
2018-01-14T07:05:58.289Z,0.10
2018-01-14T07:06:31.954Z,0.10
2018-01-14T07:07:05.644Z,0.10
2018-01-14T07:07:39.336Z,0.10
2018-01-14T07:08:13.010Z,0.10
2018-01-14T07:08:47.504Z,0.10
2018-01-14T07:09:21.360Z,0.10
2018-01-14T07:09:55.155Z,0.10
2018-01-14T07:10:28.829Z,0.10
2018-01-14T07:11:02.511Z,0.10
2018-01-14T07:11:36.186Z,0.10
2018-01-14T07:12:09.874Z,0.10
2018-01-14T07:12:43.553Z,0.10
2018-01-14T07:13:17.999Z,0.10
2018-01-14T07:13:51.710Z,0.10
2018-01-14T07:14:25.390Z,0.10
2018-01-14T07:14:59.093Z,0.10
2018-01-14T07:15:32.755Z,0.10
2018-01-14T07:16:06.442Z,0.10
2018-01-14T07:16:40.110Z,0.10
2018-01-14T07:17:13.799Z,0.10
2018-01-14T07:17:47.490Z,0.10
2018-01-14T07:18:21.192Z,0.10
2018-01-14T07:18:54.888Z,0.10
2018-01-14T07:19:28.558Z,0.10
2018-01-14T07:20:02.227Z,0.10
2018-01-14T07:20:36.653Z,0.10
2018-01-14T07:21:10.333Z,0.10
2018-01-14T07:21:44.787Z,0.10
2018-01-14T07:22:18.683Z,0.10
2018-01-14T07:22:52.361Z,0.10
2018-01-14T07:23:26.028Z,0.10
2018-01-14T07:23:59.714Z,0.10
2018-01-14T07:24:33.394Z,0.10
2018-01-14T07:25:07.837Z,0.10
2018-01-14T07:25:41.503Z,0.10
2018-01-14T07:26:15.190Z,0.10
2018-01-14T07:26:48.881Z,0.10
2018-01-14T07:27:22.238Z,0.10
2018-01-14T07:27:55.918Z,0.10
2018-01-14T07:28:29.581Z,0.10
2018-01-14T07:29:03.269Z,0.10
2018-01-14T07:29:36.933Z,0.10
2018-01-14T07:30:10.278Z,0.00
2018-01-14T07:30:43.974Z,0.00
2018-01-14T07:31:18.066Z,0.00
2018-01-14T07:31:51.552Z,0.00
2018-01-14T07:32:25.349Z,0.00
2018-01-14T07:32:59.827Z,0.00
2018-01-14T07:33:33.504Z,0.00
2018-01-14T07:34:07.209Z,0.00
2018-01-14T07:34:40.870Z,0.00
2018-01-14T07:35:14.538Z,0.00
2018-01-14T07:35:48.209Z,0.00
2018-01-14T07:36:22.652Z,-0.10
2018-01-14T07:36:56.382Z,-0.10
2018-01-14T07:37:30.222Z,0.00
2018-01-14T07:38:03.926Z,0.00
2018-01-14T07:38:37.598Z,-0.10
2018-01-14T07:39:11.294Z,0.00
2018-01-14T07:39:44.962Z,0.00
2018-01-14T07:40:19.397Z,0.00
2018-01-14T07:40:53.077Z,0.00
2018-01-14T07:41:26.758Z,0.00
2018-01-14T07:42:00.465Z,0.00
2018-01-14T07:42:34.138Z,0.00
2018-01-14T07:43:07.809Z,0.00
2018-01-14T07:43:41.493Z,0.00
2018-01-14T07:44:16.698Z,0.00
2018-01-14T07:44:50.373Z,0.00
2018-01-14T07:45:24.021Z,0.00
2018-01-14T07:45:57.714Z,0.00
2018-01-14T07:46:32.151Z,0.00
2018-01-14T07:47:05.815Z,0.00
2018-01-14T07:47:40.249Z,0.00
2018-01-14T07:48:13.914Z,0.00
2018-01-14T07:48:47.578Z,0.00
2018-01-14T07:49:22.048Z,0.00
2018-01-14T07:49:55.711Z,0.10
2018-01-14T07:50:29.387Z,0.10
2018-01-14T07:51:03.157Z,0.10
2018-01-14T07:51:37.581Z,0.10
2018-01-14T07:52:11.267Z,0.10
2018-01-14T07:52:45.758Z,0.10
2018-01-14T07:53:20.198Z,0.10
2018-01-14T07:53:53.870Z,0.10
2018-01-14T07:54:27.583Z,0.10
2018-01-14T07:55:01.318Z,0.10
2018-01-14T07:55:34.990Z,0.10
2018-01-14T07:56:08.654Z,0.10
2018-01-14T07:56:42.336Z,0.10
2018-01-14T07:57:15.691Z,0.10
2018-01-14T07:57:49.511Z,0.10
2018-01-14T07:58:23.496Z,0.10
2018-01-14T07:58:57.935Z,0.10
2018-01-14T07:59:31.637Z,0.10
2018-01-14T08:00:05.305Z,0.10
2018-01-14T08:00:39.009Z,0.10
2018-01-14T08:01:12.666Z,0.10
2018-01-14T08:01:47.126Z,0.00
2018-01-14T08:02:20.794Z,0.00
2018-01-14T08:02:54.458Z,0.00
2018-01-14T08:03:28.124Z,0.00
2018-01-14T08:04:02.554Z,-0.10
2018-01-14T08:04:36.296Z,-0.10
2018-01-14T08:05:09.964Z,-0.10
2018-01-14T08:05:43.654Z,-0.10
2018-01-14T08:06:17.335Z,-0.10
2018-01-14T08:06:51.015Z,-0.10
2018-01-14T08:07:24.695Z,-0.20
2018-01-14T08:07:59.138Z,-0.20
2018-01-14T08:08:32.866Z,-0.20
2018-01-14T08:09:07.305Z,-0.30
2018-01-14T08:09:41.011Z,-0.20
2018-01-14T08:10:14.689Z,-0.30
2018-01-14T08:10:49.033Z,-0.30
2018-01-14T08:11:22.710Z,-0.30
2018-01-14T08:11:56.408Z,-0.30