createdAt,value
2022-12-03T00:00:13.424Z,4.00
2022-12-03T00:02:41.540Z,4.00
2022-12-03T00:05:10.044Z,3.87
2022-12-03T00:07:37.579Z,3.82
2022-12-03T00:10:06.263Z,3.76
2022-12-03T00:12:33.870Z,4.06
2022-12-03T00:15:01.330Z,3.89
2022-12-03T00:17:30.191Z,3.72
2022-12-03T00:19:57.622Z,3.90
2022-12-03T00:22:25.117Z,3.92
2022-12-03T00:24:52.726Z,3.73
2022-12-03T00:27:20.567Z,3.72
2022-12-03T00:29:48.030Z,3.87
2022-12-03T00:32:15.493Z,3.73
2022-12-03T00:34:44.286Z,3.68
2022-12-03T00:37:11.744Z,3.67
2022-12-03T00:39:39.859Z,3.80
2022-12-03T00:42:07.302Z,3.74
2022-12-03T00:44:34.750Z,3.79
2022-12-03T00:47:02.289Z,3.77
2022-12-03T00:49:29.754Z,3.83
2022-12-03T00:51:58.644Z,3.92
2022-12-03T00:54:31.694Z,3.72
2022-12-03T00:56:59.962Z,3.65
2022-12-03T00:59:27.498Z,3.57
2022-12-03T01:01:55.054Z,3.70
2022-12-03T01:04:22.722Z,3.73
2022-12-03T01:06:50.255Z,3.80
2022-12-03T01:09:19.077Z,3.93
2022-12-03T01:11:46.537Z,3.91
2022-12-03T01:14:16.078Z,3.90
2022-12-03T01:16:46.973Z,3.65
2022-12-03T01:19:16.312Z,3.65
2022-12-03T01:21:44.297Z,3.67
2022-12-03T01:24:12.152Z,3.77
2022-12-03T01:26:41.072Z,3.67
2022-12-03T01:29:08.548Z,3.41
2022-12-03T01:31:53.746Z,3.70
2022-12-03T01:34:21.335Z,3.58
2022-12-03T01:36:48.766Z,3.73
2022-12-03T01:39:16.223Z,3.80
2022-12-03T01:41:45.231Z,3.83
2022-12-03T01:44:16.685Z,3.64
2022-12-03T01:46:44.620Z,3.53
2022-12-03T01:49:18.455Z,3.48
2022-12-03T01:51:46.103Z,3.80
2022-12-03T01:54:17.367Z,3.75
2022-12-03T01:56:46.550Z,3.71
2022-12-03T01:59:16.734Z,3.76
2022-12-03T02:01:44.225Z,3.80
2022-12-03T02:04:14.997Z,3.76
2022-12-03T02:06:43.130Z,3.71
2022-12-03T02:09:11.303Z,3.60
2022-12-03T02:11:40.608Z,3.76
2022-12-03T02:14:12.247Z,3.48
2022-12-03T02:16:41.079Z,3.77
2022-12-03T02:19:15.126Z,3.55
2022-12-03T02:21:47.192Z,3.58
2022-12-03T02:24:20.726Z,3.53
2022-12-03T02:26:49.545Z,3.64
2022-12-03T02:29:17.119Z,3.75
2022-12-03T02:31:44.817Z,3.70
2022-12-03T02:34:12.579Z,3.69
2022-12-03T02:36:40.300Z,3.47
2022-12-03T02:39:08.047Z,3.64
2022-12-03T02:41:53.143Z,3.47
2022-12-03T02:44:22.007Z,3.70
2022-12-03T02:46:49.520Z,3.33
2022-12-03T02:49:17.046Z,3.31
2022-12-03T02:51:44.506Z,3.54
2022-12-03T02:54:12.054Z,3.67
2022-12-03T02:56:39.542Z,3.63
2022-12-03T02:59:07.051Z,3.62
2022-12-03T03:01:35.976Z,3.41
2022-12-03T03:04:04.426Z,3.61
2022-12-03T03:06:32.096Z,3.60
2022-12-03T03:08:59.545Z,3.45
2022-12-03T03:11:27.728Z,3.66
2022-12-03T03:13:55.198Z,3.38
2022-12-03T03:16:22.770Z,3.37
2022-12-03T03:18:51.642Z,3.59
2022-12-03T03:21:19.859Z,3.79
2022-12-03T03:23:47.347Z,3.71
2022-12-03T03:26:16.104Z,3.56
2022-12-03T03:28:45.495Z,3.77
2022-12-03T03:31:15.837Z,3.74
2022-12-03T03:33:45.294Z,3.68
2022-12-03T03:36:15.774Z,3.68
2022-12-03T03:38:43.439Z,3.79
2022-12-03T03:41:11.548Z,3.66
2022-12-03T03:43:40.065Z,3.70
2022-12-03T03:46:08.125Z,3.72
2022-12-03T03:48:36.160Z,3.63
2022-12-03T03:51:08.593Z,3.68
2022-12-03T03:53:38.192Z,3.71
2022-12-03T03:56:05.987Z,3.69
2022-12-03T03:58:33.541Z,3.77
2022-12-03T04:01:01.888Z,3.62
2022-12-03T04:03:29.895Z,3.58
2022-12-03T04:05:57.349Z,3.50
2022-12-03T04:08:24.822Z,3.54
2022-12-03T04:11:22.505Z,3.42
2022-12-03T04:13:49.976Z,3.37
2022-12-03T04:16:17.529Z,3.60
2022-12-03T04:18:45.021Z,3.47
2022-12-03T04:21:29.999Z,3.64
2022-12-03T04:23:57.608Z,3.53
2022-12-03T04:26:43.683Z,3.40
2022-12-03T04:29:11.246Z,3.30
2022-12-03T04:32:04.595Z,3.53
2022-12-03T04:34:49.746Z,3.55
2022-12-03T04:37:17.257Z,3.54
2022-12-03T04:39:44.842Z,3.53
2022-12-03T04:42:13.638Z,3.11
2022-12-03T04:44:41.361Z,3.43
2022-12-03T04:47:10.632Z,3.44
2022-12-03T04:49:39.828Z,3.39
2022-12-03T04:52:07.629Z,3.17
2022-12-03T04:54:35.527Z,3.11
2022-12-03T04:57:03.387Z,3.18
2022-12-03T04:59:34.876Z,3.46
2022-12-03T05:02:02.829Z,3.31
2022-12-03T05:04:30.452Z,3.19
2022-12-03T05:06:57.926Z,3.33
2022-12-03T05:09:25.379Z,3.42
2022-12-03T05:11:55.486Z,3.34
2022-12-03T05:14:22.959Z,3.45
2022-12-03T05:16:51.795Z,3.46
2022-12-03T05:19:19.290Z,3.46
2022-12-03T05:21:45.791Z,3.58
2022-12-03T05:24:13.254Z,3.49
2022-12-03T05:26:40.756Z,3.53
2022-12-03T05:29:11.211Z,3.42
2022-12-03T05:31:38.659Z,3.20
2022-12-03T05:34:07.457Z,3.33
2022-12-03T05:36:34.925Z,3.40
2022-12-03T05:39:03.117Z,3.27
2022-12-03T05:41:47.982Z,3.36
2022-12-03T05:44:20.247Z,3.29
2022-12-03T05:46:47.996Z,3.37
2022-12-03T05:49:16.789Z,3.41
2022-12-03T05:51:44.262Z,3.49
2022-12-03T05:54:11.828Z,3.48
2022-12-03T05:56:39.259Z,3.51
2022-12-03T05:59:06.799Z,3.48
2022-12-03T06:01:34.328Z,3.52
2022-12-03T06:04:01.845Z,3.51
2022-12-03T06:06:30.783Z,3.50
2022-12-03T06:08:58.240Z,3.41
2022-12-03T06:11:25.747Z,3.48
2022-12-03T06:13:53.239Z,3.56
2022-12-03T06:16:20.770Z,3.55
2022-12-03T06:18:48.271Z,3.64
2022-12-03T06:21:15.708Z,3.63
2022-12-03T06:23:44.657Z,3.51
2022-12-03T06:26:12.361Z,3.52
2022-12-03T06:28:39.831Z,3.62
2022-12-03T06:31:07.529Z,3.52
2022-12-03T06:33:35.087Z,3.37
2022-12-03T06:36:02.562Z,3.44
2022-12-03T06:38:30.055Z,3.53
2022-12-03T06:40:58.866Z,3.41
2022-12-03T06:43:26.357Z,3.53
2022-12-03T06:45:53.844Z,3.35
2022-12-03T06:48:21.274Z,3.38
2022-12-03T06:50:48.720Z,3.28
2022-12-03T06:53:16.186Z,3.49
2022-12-03T06:55:46.675Z,3.51
2022-12-03T06:58:15.541Z,3.46
2022-12-03T07:00:43.006Z,3.50
2022-12-03T07:03:10.736Z,3.61
2022-12-03T07:05:38.291Z,3.55
2022-12-03T07:08:06.381Z,3.62
2022-12-03T07:10:33.863Z,3.57
2022-12-03T07:13:01.392Z,3.56
2022-12-03T07:15:30.251Z,3.54
2022-12-03T07:17:57.876Z,3.38
2022-12-03T07:20:25.367Z,3.49
2022-12-03T07:22:52.902Z,3.45
2022-12-03T07:25:23.344Z,3.49
2022-12-03T07:27:51.292Z,3.43
2022-12-03T07:30:19.215Z,3.47
2022-12-03T07:32:48.007Z,3.41
2022-12-03T07:35:15.576Z,3.52
2022-12-03T07:37:43.087Z,3.43
2022-12-03T07:40:11.832Z,3.41
2022-12-03T07:42:39.307Z,3.24
2022-12-03T07:45:08.028Z,3.10
2022-12-03T07:47:35.532Z,2.92
2022-12-03T07:50:04.517Z,3.14
2022-12-03T07:52:32.077Z,3.15
2022-12-03T07:54:59.523Z,3.02
2022-12-03T07:57:26.985Z,3.17
2022-12-03T07:59:54.448Z,3.13
2022-12-03T08:02:22.153Z,3.00
2022-12-03T08:05:06.826Z,3.15
2022-12-03T08:07:34.648Z,3.22
2022-12-03T08:10:02.208Z,3.39
2022-12-03T08:12:39.942Z,3.32
2022-12-03T08:15:12.146Z,3.32
2022-12-03T08:17:40.350Z,3.19
2022-12-03T08:20:13.316Z,3.28
2022-12-03T08:22:42.093Z,3.01
2022-12-03T08:25:14.804Z,3.28
2022-12-03T08:27:42.278Z,3.32
2022-12-03T08:30:13.990Z,2.99
2022-12-03T08:32:41.695Z,2.98
2022-12-03T08:35:14.113Z,3.09
2022-12-03T08:37:41.676Z,3.27
2022-12-03T08:40:28.967Z,3.30
2022-12-03T08:42:56.409Z,3.04
2022-12-03T08:45:39.446Z,2.77
2022-12-03T08:48:24.345Z,3.08
2022-12-03T08:50:53.983Z,2.76
2022-12-03T08:53:27.051Z,2.57
2022-12-03T08:55:56.041Z,2.93
2022-12-03T08:58:34.651Z,2.87
2022-12-03T09:01:16.406Z,2.86
2022-12-03T09:03:48.974Z,2.74
2022-12-03T09:06:17.864Z,2.80
2022-12-03T09:08:45.323Z,3.04
2022-12-03T09:11:12.797Z,3.02
2022-12-03T09:13:40.300Z,2.67
2022-12-03T09:16:08.360Z,2.99
2022-12-03T09:18:35.890Z,2.49
2022-12-03T09:21:03.339Z,2.87
2022-12-03T09:23:32.122Z,2.80
2022-12-03T09:26:00.191Z,2.94
2022-12-03T09:28:27.656Z,2.88
2022-12-03T09:30:55.286Z,3.13
2022-12-03T09:33:22.836Z,2.89
2022-12-03T09:35:50.369Z,3.07
2022-12-03T09:38:17.849Z,3.26
2022-12-03T09:40:46.736Z,3.26
2022-12-03T09:43:14.247Z,3.06
2022-12-03T09:45:41.773Z,3.22
2022-12-03T09:48:09.294Z,3.26
2022-12-03T09:50:38.556Z,3.13
2022-12-03T09:53:06.035Z,3.16
2022-12-03T09:55:34.252Z,2.99
2022-12-03T09:58:03.108Z,3.08
2022-12-03T10:00:31.398Z,3.28
2022-12-03T10:03:02.540Z,3.23
2022-12-03T10:05:30.420Z,3.36
2022-12-03T10:08:09.647Z,3.34
2022-12-03T10:10:38.014Z,3.34
2022-12-03T10:13:08.377Z,3.22
2022-12-03T10:15:35.901Z,3.23
2022-12-03T10:18:14.363Z,3.18
2022-12-03T10:20:41.861Z,3.02
2022-12-03T10:23:09.327Z,3.15
2022-12-03T10:25:51.075Z,3.24
2022-12-03T10:28:30.796Z,3.07
2022-12-03T10:30:58.966Z,3.12
2022-12-03T10:33:31.451Z,2.89
2022-12-03T10:36:15.531Z,3.10
2022-12-03T10:38:43.734Z,2.81
2022-12-03T10:41:25.874Z,2.86
2022-12-03T10:43:54.682Z,3.01
2022-12-03T10:46:23.569Z,2.89
2022-12-03T10:49:10.123Z,2.91
2022-12-03T10:51:39.282Z,3.15
2022-12-03T10:54:15.199Z,3.09
2022-12-03T10:56:42.703Z,2.97
2022-12-03T10:59:14.794Z,3.13
2022-12-03T11:01:42.435Z,3.22
2022-12-03T11:04:16.471Z,2.88
2022-12-03T11:06:43.919Z,2.87
2022-12-03T11:09:15.299Z,3.04
2022-12-03T11:11:42.795Z,3.00
2022-12-03T11:14:14.734Z,3.00
2022-12-03T11:17:07.809Z,2.98
2022-12-03T11:19:59.294Z,3.12
2022-12-03T11:22:45.244Z,3.25
2022-12-03T11:25:36.975Z,2.89
2022-12-03T11:28:38.019Z,3.27
2022-12-03T11:31:12.249Z,3.20
2022-12-03T11:33:41.286Z,3.30
2022-12-03T11:36:15.321Z,3.43
2022-12-03T11:38:52.260Z,3.30
2022-12-03T11:41:22.849Z,3.18
2022-12-03T11:44:32.229Z,3.19
2022-12-03T11:47:03.227Z,3.19
2022-12-03T11:49:48.094Z,3.18
2022-12-03T11:52:29.476Z,3.25
2022-12-03T11:55:03.023Z,3.37
2022-12-03T11:57:34.026Z,3.30
2022-12-03T12:00:04.837Z,3.41
2022-12-03T12:02:33.736Z,3.16
2022-12-03T12:05:16.155Z,3.13
2022-12-03T12:07:45.724Z,3.18
2022-12-03T12:10:13.227Z,3.08
2022-12-03T12:12:45.608Z,3.06
2022-12-03T12:15:41.315Z,3.10
2022-12-03T12:18:39.701Z,3.06
2022-12-03T12:21:43.023Z,3.11
2022-12-03T12:24:30.595Z,3.13
2022-12-03T12:26:58.814Z,3.03
2022-12-03T12:29:26.340Z,3.28
2022-12-03T12:31:59.230Z,3.06
2022-12-03T12:34:28.079Z,3.30
2022-12-03T12:36:56.717Z,3.12
2022-12-03T12:39:24.219Z,3.07
2022-12-03T12:41:52.719Z,3.03
2022-12-03T12:44:23.295Z,3.35
2022-12-03T12:46:52.116Z,3.01
2022-12-03T12:49:23.315Z,3.04
2022-12-03T12:51:52.169Z,3.12
2022-12-03T12:54:19.670Z,3.02
2022-12-03T12:56:49.808Z,3.15
2022-12-03T12:59:19.225Z,3.07
2022-12-03T13:01:47.708Z,3.21
2022-12-03T13:04:17.179Z,3.32
2022-12-03T13:06:45.267Z,3.14
2022-12-03T13:09:20.168Z,3.27
2022-12-03T13:11:51.548Z,3.30
2022-12-03T13:14:20.643Z,3.32
2022-12-03T13:16:49.078Z,3.48
2022-12-03T13:19:24.134Z,3.19
2022-12-03T13:21:52.559Z,3.18
2022-12-03T13:24:31.879Z,3.26
2022-12-03T13:27:00.478Z,3.35
2022-12-03T13:29:28.687Z,3.30
2022-12-03T13:31:58.042Z,3.24
2022-12-03T13:34:27.675Z,3.26
2022-12-03T13:36:58.393Z,3.28
2022-12-03T13:39:33.299Z,3.34
2022-12-03T13:42:31.431Z,3.26
2022-12-03T13:44:58.870Z,3.45
2022-12-03T13:47:26.899Z,3.27
2022-12-03T13:49:56.164Z,3.37
2022-12-03T13:52:25.927Z,3.26
2022-12-03T13:54:56.522Z,3.48
2022-12-03T13:57:24.266Z,3.38
2022-12-03T13:59:52.349Z,3.21
2022-12-03T14:02:20.065Z,3.32
2022-12-03T14:04:47.658Z,3.39
2022-12-03T14:07:15.274Z,3.35
2022-12-03T14:09:42.720Z,3.32
2022-12-03T14:12:26.618Z,3.19
2022-12-03T14:14:54.360Z,3.05
2022-12-03T14:17:21.827Z,3.06
2022-12-03T14:19:49.836Z,3.18
2022-12-03T14:22:19.243Z,3.39
2022-12-03T14:24:46.705Z,3.28
2022-12-03T14:27:15.625Z,3.14
2022-12-03T14:29:43.101Z,3.03
2022-12-03T14:32:10.661Z,3.28
2022-12-03T14:34:38.207Z,3.24
2022-12-03T14:37:05.698Z,3.06
2022-12-03T14:39:33.184Z,3.11
2022-12-03T14:42:16.637Z,3.10
2022-12-03T14:44:47.093Z,2.76
2022-12-03T14:47:15.591Z,3.00
2022-12-03T14:49:43.163Z,3.10
2022-12-03T14:52:12.401Z,3.21
2022-12-03T14:54:41.970Z,3.22
2022-12-03T14:57:11.197Z,3.26
2022-12-03T14:59:38.682Z,3.28
2022-12-03T15:02:07.591Z,3.26
2022-12-03T15:04:35.494Z,3.21
2022-12-03T15:07:03.490Z,3.21
2022-12-03T15:09:31.027Z,3.13
2022-12-03T15:11:59.811Z,3.18
2022-12-03T15:14:27.284Z,3.18
2022-12-03T15:16:54.892Z,3.18
2022-12-03T15:19:23.681Z,3.34
2022-12-03T15:21:51.132Z,3.40
2022-12-03T15:24:18.587Z,3.00
2022-12-03T15:26:46.070Z,3.37
2022-12-03T15:29:13.527Z,3.31
2022-12-03T15:31:41.020Z,3.34
2022-12-03T15:34:08.506Z,3.30
2022-12-03T15:36:37.352Z,3.31
2022-12-03T15:39:04.847Z,3.38
2022-12-03T15:41:32.483Z,3.20
2022-12-03T15:44:03.084Z,3.32
2022-12-03T15:46:31.362Z,3.27
2022-12-03T15:48:59.118Z,3.34
2022-12-03T15:51:26.578Z,3.18
2022-12-03T15:53:55.362Z,3.29
2022-12-03T15:56:22.806Z,3.24
2022-12-03T15:58:50.245Z,3.24
2022-12-03T16:01:18.213Z,3.15
2022-12-03T16:03:45.962Z,3.27
2022-12-03T16:06:14.553Z,3.31
2022-12-03T16:08:41.995Z,3.26
2022-12-03T16:11:10.882Z,3.28
2022-12-03T16:13:38.343Z,3.33
2022-12-03T16:16:06.309Z,3.33
2022-12-03T16:18:33.819Z,3.34
2022-12-03T16:21:01.263Z,3.21
2022-12-03T16:23:28.786Z,3.21
2022-12-03T16:25:56.214Z,3.24
2022-12-03T16:28:24.983Z,3.12
2022-12-03T16:30:52.534Z,3.16
2022-12-03T16:33:25.672Z,3.07
2022-12-03T16:35:54.854Z,3.12
2022-12-03T16:38:22.451Z,2.97
2022-12-03T16:40:49.943Z,2.89
2022-12-03T16:43:17.402Z,3.02
2022-12-03T16:46:03.985Z,2.91
2022-12-03T16:48:31.596Z,2.83
2022-12-03T16:50:59.027Z,2.82
2022-12-03T16:53:26.481Z,2.94
2022-12-03T16:55:53.943Z,3.06
2022-12-03T16:58:21.499Z,3.20
2022-12-03T17:00:50.894Z,3.04
2022-12-03T17:03:18.621Z,3.11
2022-12-03T17:05:46.459Z,3.10
2022-12-03T17:08:14.508Z,3.08
2022-12-03T17:10:42.116Z,3.23
2022-12-03T17:13:10.499Z,3.02
2022-12-03T17:15:39.039Z,3.15
2022-12-03T17:18:08.679Z,3.05
2022-12-03T17:20:36.688Z,2.72
2022-12-03T17:23:04.587Z,2.91
2022-12-03T17:25:32.239Z,2.80
2022-12-03T17:27:59.751Z,2.68
2022-12-03T17:30:27.598Z,2.73
2022-12-03T17:32:55.066Z,2.96
2022-12-03T17:35:23.882Z,2.78
2022-12-03T17:37:51.427Z,2.73
2022-12-03T17:40:18.916Z,2.90
2022-12-03T17:42:46.791Z,2.81
2022-12-03T17:45:14.570Z,2.60
2022-12-03T17:47:42.052Z,2.55
2022-12-03T17:50:10.276Z,2.68
2022-12-03T17:52:39.070Z,2.74
2022-12-03T17:55:13.954Z,2.70
2022-12-03T17:57:45.434Z,2.81
2022-12-03T18:00:13.786Z,2.61
2022-12-03T18:02:41.225Z,2.52
2022-12-03T18:05:09.443Z,2.55
2022-12-03T18:07:36.958Z,2.72
2022-12-03T18:10:07.114Z,2.63
2022-12-03T18:12:35.749Z,2.80
2022-12-03T18:15:03.235Z,2.84
2022-12-03T18:17:30.780Z,2.78
2022-12-03T18:19:58.465Z,2.61
2022-12-03T18:22:27.499Z,2.69
2022-12-03T18:24:55.067Z,2.92
2022-12-03T18:27:24.226Z,2.95
2022-12-03T18:29:51.943Z,2.78
2022-12-03T18:32:28.810Z,2.69
2022-12-03T18:34:57.334Z,2.55
2022-12-03T18:37:27.680Z,2.45
2022-12-03T18:39:55.558Z,2.52
2022-12-03T18:42:24.746Z,2.45
2022-12-03T18:44:54.104Z,2.34
2022-12-03T18:47:23.328Z,2.36
2022-12-03T18:49:50.891Z,2.26
2022-12-03T18:52:20.729Z,2.38
2022-12-03T18:54:48.702Z,2.42
2022-12-03T18:57:16.600Z,2.42
2022-12-03T18:59:45.452Z,2.39
2022-12-03T19:02:38.544Z,2.36
2022-12-03T19:05:04.069Z,2.54
2022-12-03T19:07:31.549Z,2.50
2022-12-03T19:09:59.043Z,2.57
2022-12-03T19:12:26.475Z,2.58
2022-12-03T19:14:55.235Z,2.26
2022-12-03T19:17:22.694Z,2.52
2022-12-03T19:19:50.125Z,2.36
2022-12-03T19:22:17.584Z,2.45
2022-12-03T19:24:45.112Z,2.46
2022-12-03T19:27:12.591Z,2.37
2022-12-03T19:29:40.363Z,2.15
2022-12-03T19:32:09.689Z,2.21
2022-12-03T19:34:37.958Z,2.02
2022-12-03T19:37:05.418Z,2.28
2022-12-03T19:39:33.142Z,2.32
2022-12-03T19:42:03.833Z,2.21
2022-12-03T19:44:31.428Z,2.27
2022-12-03T19:46:58.972Z,2.28
2022-12-03T19:49:27.814Z,2.20
2022-12-03T19:51:55.303Z,2.21
2022-12-03T19:54:23.918Z,2.03
2022-12-03T19:56:51.361Z,1.95
2022-12-03T19:59:18.799Z,2.12
2022-12-03T20:01:46.414Z,1.96
2022-12-03T20:04:14.387Z,1.94
2022-12-03T20:06:45.303Z,2.00
2022-12-03T20:09:17.482Z,1.96
2022-12-03T20:11:45.873Z,2.05
2022-12-03T20:14:14.749Z,1.97
2022-12-03T20:16:42.375Z,1.91
2022-12-03T20:19:12.505Z,1.89
2022-12-03T20:21:41.134Z,2.00
2022-12-03T20:24:14.174Z,2.02
2022-12-03T20:26:41.862Z,1.92
2022-12-03T20:29:09.348Z,1.84
2022-12-03T20:31:36.848Z,1.77
2022-12-03T20:34:05.018Z,1.95
2022-12-03T20:36:33.074Z,2.21
2022-12-03T20:39:03.071Z,2.25
2022-12-03T20:41:32.214Z,2.26
2022-12-03T20:43:59.693Z,2.06
2022-12-03T20:46:29.524Z,2.06
2022-12-03T20:48:57.341Z,2.01
2022-12-03T20:51:30.678Z,2.19
2022-12-03T20:53:59.054Z,2.27
2022-12-03T20:56:28.446Z,2.18
2022-12-03T20:58:57.226Z,2.35
2022-12-03T21:01:28.800Z,2.30
2022-12-03T21:03:57.735Z,2.41
2022-12-03T21:06:26.633Z,2.32
2022-12-03T21:08:54.944Z,2.29
2022-12-03T21:11:24.722Z,2.38
2022-12-03T21:13:53.207Z,2.49
2022-12-03T21:16:52.013Z,2.48
2022-12-03T21:19:13.210Z,2.58
2022-12-03T21:21:40.800Z,2.50
2022-12-03T21:24:08.854Z,2.57
2022-12-03T21:26:36.351Z,2.32
2022-12-03T21:29:03.818Z,2.20
2022-12-03T21:31:32.660Z,2.32
2022-12-03T21:34:00.262Z,2.32
2022-12-03T21:36:27.699Z,2.58
2022-12-03T21:38:55.179Z,2.48
2022-12-03T21:41:22.612Z,2.34
2022-12-03T21:43:50.067Z,2.49
2022-12-03T21:47:09.949Z,2.43
2022-12-03T21:49:06.498Z,2.51
2022-12-03T21:51:33.986Z,2.59
2022-12-03T21:54:03.911Z,2.40
2022-12-03T21:56:31.834Z,2.42
2022-12-03T21:58:59.442Z,2.57
2022-12-03T22:01:27.057Z,2.35
2022-12-03T22:03:54.571Z,2.60
2022-12-03T22:06:23.506Z,2.59
2022-12-03T22:08:51.408Z,2.62
2022-12-03T22:11:20.638Z,2.76
2022-12-03T22:13:48.289Z,2.74
2022-12-03T22:16:18.499Z,2.64
2022-12-03T22:18:46.141Z,2.70
2022-12-03T22:21:15.315Z,2.73
2022-12-03T22:23:44.479Z,2.83
2022-12-03T22:26:13.666Z,2.79
2022-12-03T22:28:43.536Z,2.88
2022-12-03T22:31:11.517Z,2.76
2022-12-03T22:33:39.553Z,2.78
2022-12-03T22:36:12.185Z,2.75
2022-12-03T22:38:45.336Z,2.80
2022-12-03T22:41:14.168Z,2.78
2022-12-03T22:43:41.639Z,2.77
2022-12-03T22:46:10.866Z,2.54
2022-12-03T22:48:38.614Z,2.67
2022-12-03T22:51:11.111Z,2.73
2022-12-03T22:53:38.575Z,2.72
2022-12-03T22:56:07.615Z,2.72
2022-12-03T22:58:35.347Z,2.69
2022-12-03T23:01:03.384Z,2.75
2022-12-03T23:03:31.388Z,2.81
2022-12-03T23:05:58.862Z,2.75
2022-12-03T23:08:26.334Z,2.73
2022-12-03T23:10:53.950Z,2.79
2022-12-03T23:13:22.766Z,2.73
2022-12-03T23:15:52.415Z,2.59
2022-12-03T23:18:20.580Z,2.69
2022-12-03T23:20:49.750Z,2.63
2022-12-03T23:23:17.720Z,2.49
2022-12-03T23:25:45.684Z,2.80
2022-12-03T23:28:13.463Z,2.89
2022-12-03T23:30:42.273Z,2.74
2022-12-03T23:33:09.712Z,2.69
2022-12-03T23:35:39.762Z,2.47
2022-12-03T23:38:07.227Z,2.66
2022-12-03T23:40:35.317Z,2.64
2022-12-03T23:43:02.799Z,2.63
2022-12-03T23:45:30.376Z,2.61
2022-12-03T23:47:59.184Z,2.76
2022-12-03T23:50:26.725Z,2.55
2022-12-03T23:52:54.443Z,2.49
2022-12-03T23:55:23.016Z,2.70
2022-12-03T23:57:50.578Z,2.62
