createdAt,value
2018-10-18T00:00:54.576Z,60.71
2018-10-18T00:01:54.873Z,60.68
2018-10-18T00:02:54.708Z,60.75
2018-10-18T00:03:55.848Z,60.7
2018-10-18T00:04:54.885Z,60.77
2018-10-18T00:05:54.768Z,60.71
2018-10-18T00:06:55.316Z,60.73
2018-10-18T00:07:55.191Z,60.7
2018-10-18T00:08:54.749Z,60.77
2018-10-18T00:09:54.757Z,60.76
2018-10-18T00:10:54.835Z,60.75
2018-10-18T00:11:54.604Z,60.73
2018-10-18T00:12:54.532Z,60.76
2018-10-18T00:13:54.659Z,60.73
2018-10-18T00:14:54.672Z,60.76
2018-10-18T00:15:54.724Z,60.73
2018-10-18T00:16:54.737Z,60.74
2018-10-18T00:17:54.766Z,60.74
2018-10-18T00:18:54.879Z,60.79
2018-10-18T00:19:54.906Z,60.74
2018-10-18T00:20:54.525Z,60.73
2018-10-18T00:21:54.637Z,60.79
2018-10-18T00:22:54.684Z,60.71
2018-10-18T00:23:54.930Z,60.81
2018-10-18T00:24:54.647Z,60.77
2018-10-18T00:25:54.723Z,60.75
2018-10-18T00:26:54.666Z,60.77
2018-10-18T00:27:54.637Z,60.72
2018-10-18T00:28:54.647Z,60.74
2018-10-18T00:29:55.943Z,60.74
2018-10-18T00:30:54.871Z,60.72
2018-10-18T00:31:54.876Z,60.68
2018-10-18T00:32:54.682Z,60.73
2018-10-18T00:33:54.728Z,60.72
2018-10-18T00:34:55.816Z,60.77
2018-10-18T00:35:54.782Z,60.7
2018-10-18T00:36:54.684Z,60.73
2018-10-18T00:37:54.769Z,60.78
2018-10-18T00:38:54.649Z,60.72
2018-10-18T00:39:54.669Z,60.77
2018-10-18T00:40:54.621Z,60.68
2018-10-18T00:41:54.774Z,60.7
2018-10-18T00:42:54.514Z,60.72
2018-10-18T00:43:54.657Z,60.72
2018-10-18T00:44:54.707Z,60.71
2018-10-18T00:45:54.569Z,60.71
2018-10-18T00:46:54.648Z,60.67
2018-10-18T00:47:55.004Z,60.75
2018-10-18T00:48:54.681Z,60.73
2018-10-18T00:49:54.813Z,60.7
2018-10-18T00:50:54.785Z,60.73
2018-10-18T00:51:54.702Z,60.8
2018-10-18T00:52:54.914Z,60.68
2018-10-18T00:53:54.640Z,60.73
2018-10-18T00:54:54.935Z,60.77
2018-10-18T00:55:54.630Z,60.73
2018-10-18T00:56:54.653Z,60.7
2018-10-18T00:57:55.832Z,60.72
2018-10-18T00:58:54.900Z,60.73
2018-10-18T00:59:54.657Z,60.75
2018-10-18T01:00:54.697Z,60.72
2018-10-18T01:01:54.563Z,60.78
2018-10-18T01:02:54.683Z,60.75
2018-10-18T01:03:54.725Z,60.77
2018-10-18T01:04:54.585Z,60.8
2018-10-18T01:05:54.592Z,60.72
2018-10-18T01:06:54.681Z,60.73
2018-10-18T01:07:54.558Z,60.75
2018-10-18T01:08:54.635Z,60.74
2018-10-18T01:09:54.830Z,60.73
2018-10-18T01:10:54.685Z,60.77
2018-10-18T01:11:55.145Z,60.74
2018-10-18T01:12:54.834Z,60.75
2018-10-18T01:13:55.045Z,60.69
2018-10-18T01:14:54.669Z,60.65
2018-10-18T01:15:54.592Z,60.73
2018-10-18T01:16:54.587Z,60.73
2018-10-18T01:17:54.705Z,60.77
2018-10-18T01:18:54.614Z,60.75
2018-10-18T01:19:54.601Z,60.72
2018-10-18T01:20:54.568Z,60.77
2018-10-18T01:21:54.425Z,60.77
2018-10-18T01:22:54.581Z,60.75
2018-10-18T01:23:54.799Z,60.74
2018-10-18T01:24:54.500Z,60.74
2018-10-18T01:25:54.715Z,60.81
2018-10-18T01:26:54.508Z,60.75
2018-10-18T01:27:54.614Z,60.87
2018-10-18T01:28:55.172Z,60.72
2018-10-18T01:29:54.798Z,60.79
2018-10-18T01:30:54.685Z,60.8
2018-10-18T01:31:54.741Z,60.71
2018-10-18T01:32:54.679Z,60.79
2018-10-18T01:33:54.608Z,60.79
2018-10-18T01:34:54.568Z,60.76
2018-10-18T01:35:54.740Z,60.74
2018-10-18T01:36:55.024Z,60.83
2018-10-18T01:37:54.921Z,60.74
2018-10-18T01:38:54.461Z,60.75
2018-10-18T01:39:54.570Z,60.72
2018-10-18T01:40:54.475Z,60.77
2018-10-18T01:41:54.875Z,60.79
2018-10-18T01:42:54.684Z,60.75
2018-10-18T01:43:54.989Z,60.8
2018-10-18T01:44:54.543Z,60.83
2018-10-18T01:45:54.664Z,60.7
2018-10-18T01:46:54.715Z,60.73
2018-10-18T01:47:55.152Z,60.79
2018-10-18T01:48:54.588Z,60.74
2018-10-18T01:49:54.575Z,60.71
2018-10-18T01:50:54.965Z,60.75
2018-10-18T01:51:54.549Z,60.78
2018-10-18T01:52:54.593Z,60.76
2018-10-18T01:53:54.610Z,60.76
2018-10-18T01:54:54.653Z,60.83
2018-10-18T01:55:54.731Z,60.81
2018-10-18T01:56:54.517Z,60.73
2018-10-18T01:57:54.543Z,60.76
2018-10-18T01:58:54.532Z,60.83
2018-10-18T01:59:55.900Z,60.75
2018-10-18T02:00:54.567Z,60.71
2018-10-18T02:01:54.768Z,60.77
2018-10-18T02:02:54.631Z,60.77
2018-10-18T02:03:54.471Z,60.72
2018-10-18T02:04:54.596Z,60.75
2018-10-18T02:05:54.852Z,60.78
2018-10-18T02:06:54.483Z,60.76
2018-10-18T02:07:54.683Z,60.68
2018-10-18T02:08:55.044Z,60.77
2018-10-18T02:09:54.766Z,60.72
2018-10-18T02:10:54.755Z,60.74
2018-10-18T02:11:54.611Z,60.75
2018-10-18T02:12:54.580Z,60.69
2018-10-18T02:13:54.470Z,60.77
2018-10-18T02:14:54.968Z,60.79
2018-10-18T02:15:54.670Z,60.75
2018-10-18T02:16:54.495Z,60.76
2018-10-18T02:17:55.064Z,60.72
2018-10-18T02:18:54.730Z,60.79
2018-10-18T02:19:54.656Z,60.76
2018-10-18T02:20:54.643Z,60.74
2018-10-18T02:21:54.594Z,60.69
2018-10-18T02:22:54.560Z,60.78
2018-10-18T02:23:54.533Z,60.78
2018-10-18T02:24:54.568Z,60.71
2018-10-18T02:25:54.588Z,60.76
2018-10-18T02:26:54.545Z,60.72
2018-10-18T02:27:54.555Z,60.71
2018-10-18T02:28:54.662Z,60.72
2018-10-18T02:29:55.066Z,60.82
2018-10-18T02:30:54.566Z,60.71
2018-10-18T02:31:54.683Z,60.77
2018-10-18T02:32:54.548Z,60.72
2018-10-18T02:33:54.494Z,60.71
2018-10-18T02:34:55.028Z,60.72
2018-10-18T02:35:55.020Z,60.77
2018-10-18T02:36:54.618Z,60.72
2018-10-18T02:37:54.642Z,60.71
2018-10-18T02:38:54.594Z,60.7
2018-10-18T02:39:54.420Z,60.74
2018-10-18T02:40:54.558Z,60.76
2018-10-18T02:41:54.861Z,60.7
2018-10-18T02:42:54.813Z,60.66
2018-10-18T02:43:54.881Z,60.72
2018-10-18T02:44:54.657Z,60.74
2018-10-18T02:45:54.622Z,60.73
2018-10-18T02:46:54.784Z,60.7
2018-10-18T02:47:55.374Z,60.7
2018-10-18T02:48:54.545Z,60.72
2018-10-18T02:49:54.860Z,60.72
2018-10-18T02:50:54.649Z,60.71
2018-10-18T02:51:54.709Z,60.71
2018-10-18T02:52:54.412Z,60.67
2018-10-18T02:53:54.660Z,60.73
2018-10-18T02:54:54.832Z,60.76
2018-10-18T02:55:54.816Z,60.81
2018-10-18T02:56:54.955Z,60.74
2018-10-18T02:57:54.546Z,60.75
2018-10-18T02:58:54.808Z,60.78
2018-10-18T02:59:54.601Z,60.74
2018-10-18T03:00:54.473Z,60.78
2018-10-18T03:01:54.679Z,60.67
2018-10-18T03:02:54.739Z,60.71
2018-10-18T03:03:54.693Z,60.76
2018-10-18T03:04:54.629Z,60.74
2018-10-18T03:05:54.815Z,60.73
2018-10-18T03:06:54.563Z,60.72
2018-10-18T03:07:54.547Z,60.69
2018-10-18T03:08:54.811Z,60.72
2018-10-18T03:09:54.771Z,60.72
2018-10-18T03:10:54.497Z,60.68
2018-10-18T03:11:54.799Z,60.73
2018-10-18T03:12:54.996Z,60.72
2018-10-18T03:13:54.563Z,60.72
2018-10-18T03:14:54.730Z,60.69
2018-10-18T03:15:55.017Z,60.74
2018-10-18T03:16:54.617Z,60.7
2018-10-18T03:17:54.772Z,60.74
2018-10-18T03:18:54.411Z,60.72
2018-10-18T03:19:54.544Z,60.72
2018-10-18T03:20:54.545Z,60.7
2018-10-18T03:21:54.516Z,60.78
2018-10-18T03:22:54.677Z,60.71
2018-10-18T03:23:54.817Z,60.72
2018-10-18T03:24:54.694Z,60.71
2018-10-18T03:25:54.659Z,60.73
2018-10-18T03:26:54.523Z,60.77
2018-10-18T03:27:54.640Z,60.73
2018-10-18T03:28:54.908Z,60.67
2018-10-18T03:29:54.617Z,60.7
2018-10-18T03:30:54.592Z,60.67
2018-10-18T03:31:54.720Z,60.68
2018-10-18T03:32:54.600Z,60.74
2018-10-18T03:33:54.703Z,60.71
2018-10-18T03:34:54.589Z,60.72
2018-10-18T03:35:54.668Z,60.66
2018-10-18T03:36:54.737Z,60.69
2018-10-18T03:37:54.557Z,60.72
2018-10-18T03:38:54.943Z,60.73
2018-10-18T03:39:54.539Z,60.72
2018-10-18T03:40:54.592Z,60.69
2018-10-18T03:41:54.931Z,60.68
2018-10-18T03:42:54.793Z,60.71
2018-10-18T03:43:54.566Z,60.78
2018-10-18T03:44:54.501Z,60.74
2018-10-18T03:45:54.629Z,60.73
2018-10-18T03:46:54.873Z,60.65
2018-10-18T03:47:54.754Z,60.73
2018-10-18T03:48:54.609Z,60.65
2018-10-18T03:49:54.556Z,60.79
2018-10-18T03:50:54.704Z,60.72
2018-10-18T03:51:54.603Z,60.76
2018-10-18T03:52:54.876Z,60.71
2018-10-18T03:53:54.532Z,60.77
2018-10-18T03:54:54.496Z,60.71
2018-10-18T03:55:54.656Z,60.68
2018-10-18T03:56:54.714Z,60.66
2018-10-18T03:57:54.667Z,60.76
2018-10-18T03:58:54.560Z,60.69
2018-10-18T03:59:54.769Z,60.71
2018-10-18T04:00:54.914Z,60.74
2018-10-18T04:01:54.457Z,60.72
2018-10-18T04:02:54.499Z,60.72
2018-10-18T04:03:54.841Z,60.7
2018-10-18T04:04:54.573Z,60.7
2018-10-18T04:05:54.721Z,60.74
2018-10-18T04:06:54.696Z,60.67
2018-10-18T04:07:54.875Z,60.83
2018-10-18T04:08:54.701Z,60.79
2018-10-18T04:09:54.503Z,60.72
2018-10-18T04:10:54.702Z,60.78
2018-10-18T04:11:54.483Z,60.77
2018-10-18T04:12:55.042Z,60.72
2018-10-18T04:13:54.634Z,60.7
2018-10-18T04:14:54.502Z,60.74
2018-10-18T04:15:54.713Z,60.74
2018-10-18T04:16:54.534Z,60.68
2018-10-18T04:17:54.703Z,60.69
2018-10-18T04:18:54.851Z,60.69
2018-10-18T04:19:54.725Z,60.7
2018-10-18T04:20:54.660Z,60.71
2018-10-18T04:21:54.871Z,60.7
2018-10-18T04:22:54.543Z,60.75
2018-10-18T04:23:54.673Z,60.74
2018-10-18T04:24:54.601Z,60.71
2018-10-18T04:25:54.900Z,60.69
2018-10-18T04:26:54.960Z,60.69
2018-10-18T04:27:54.826Z,60.75
2018-10-18T04:28:54.538Z,60.63
2018-10-18T04:29:54.592Z,60.73
2018-10-18T04:30:54.561Z,60.75
2018-10-18T04:31:54.951Z,60.69
2018-10-18T04:32:54.676Z,60.71
2018-10-18T04:33:54.521Z,60.7
2018-10-18T04:34:54.568Z,60.69
2018-10-18T04:35:54.790Z,60.64
2018-10-18T04:36:54.649Z,60.64
2018-10-18T04:37:54.782Z,60.63
2018-10-18T04:38:54.486Z,60.74
2018-10-18T04:39:54.586Z,60.75
2018-10-18T04:40:54.719Z,60.63
2018-10-18T04:41:54.488Z,60.68
2018-10-18T04:42:54.484Z,60.66
2018-10-18T04:43:54.445Z,60.69
2018-10-18T04:44:54.524Z,60.72
2018-10-18T04:45:54.618Z,60.8
2018-10-18T04:46:54.619Z,60.75
2018-10-18T04:47:54.940Z,60.67
2018-10-18T04:48:55.019Z,60.69
2018-10-18T04:49:54.532Z,60.68
2018-10-18T04:50:54.547Z,60.62
2018-10-18T04:51:54.550Z,60.67
2018-10-18T04:52:54.635Z,60.66
2018-10-18T04:53:54.894Z,60.66
2018-10-18T04:54:54.572Z,60.64
2018-10-18T04:55:54.577Z,60.7
2018-10-18T04:56:54.903Z,60.63
2018-10-18T04:57:54.530Z,60.69
2018-10-18T04:58:54.733Z,60.62
2018-10-18T04:59:54.761Z,60.66
2018-10-18T05:00:54.675Z,60.7
2018-10-18T05:01:54.623Z,60.63
2018-10-18T05:02:54.566Z,60.69
2018-10-18T05:03:54.857Z,60.61
2018-10-18T05:04:54.740Z,60.67
2018-10-18T05:05:54.470Z,60.64
2018-10-18T05:06:54.600Z,60.64
2018-10-18T05:07:54.588Z,60.59
2018-10-18T05:08:54.467Z,60.67
2018-10-18T05:09:54.701Z,60.68
2018-10-18T05:10:54.587Z,60.7
2018-10-18T05:11:54.527Z,60.63
2018-10-18T05:12:54.598Z,60.7
2018-10-18T05:13:54.455Z,60.73
2018-10-18T05:14:54.357Z,60.6
2018-10-18T05:15:54.544Z,60.6
2018-10-18T05:16:55.053Z,60.67
2018-10-18T05:17:54.530Z,60.59
2018-10-18T05:18:54.833Z,60.65
2018-10-18T05:19:54.847Z,60.61
2018-10-18T05:20:54.446Z,60.66
2018-10-18T05:21:54.390Z,60.58
2018-10-18T05:22:54.629Z,60.7
2018-10-18T05:23:54.767Z,60.62
2018-10-18T05:24:54.894Z,60.68
2018-10-18T05:25:54.508Z,60.6
2018-10-18T05:26:54.811Z,60.66
2018-10-18T05:27:54.583Z,60.67
2018-10-18T05:28:54.845Z,60.64
2018-10-18T05:29:54.503Z,60.72
2018-10-18T05:30:54.645Z,60.68
2018-10-18T05:31:54.626Z,60.87
2018-10-18T05:32:54.464Z,58.89
2018-10-18T05:33:54.862Z,58.24
2018-10-18T05:34:54.497Z,56.81
2018-10-18T05:35:54.652Z,56.87
2018-10-18T05:36:54.508Z,56.79
2018-10-18T05:37:54.741Z,57.1
2018-10-18T05:38:54.604Z,57.21
2018-10-18T05:39:54.841Z,57.49
2018-10-18T05:40:54.539Z,57.6
2018-10-18T05:41:54.610Z,57.78
2018-10-18T05:42:55.166Z,58.13
2018-10-18T05:43:54.471Z,58.25
2018-10-18T05:44:54.804Z,58.3
2018-10-18T05:45:54.631Z,58.57
2018-10-18T05:46:55.042Z,58.63
2018-10-18T05:47:54.512Z,58.65
2018-10-18T05:48:54.326Z,58.53
2018-10-18T05:49:54.507Z,58.76
2018-10-18T05:50:54.481Z,58.77
2018-10-18T05:51:54.675Z,58.81
2018-10-18T05:52:54.647Z,58.75
2018-10-18T05:53:55.480Z,58.93
2018-10-18T05:54:54.792Z,58.89
2018-10-18T05:55:54.813Z,59.04
2018-10-18T05:56:54.430Z,59.11
2018-10-18T05:57:54.378Z,59.14
2018-10-18T05:58:54.628Z,59.06
2018-10-18T05:59:54.556Z,59.09
2018-10-18T06:00:54.690Z,59.22
2018-10-18T06:01:54.525Z,59.2
2018-10-18T06:02:54.565Z,59.08
2018-10-18T06:03:54.579Z,59.17
2018-10-18T06:04:54.690Z,59.32
2018-10-18T06:05:54.564Z,59.13
2018-10-18T06:06:54.564Z,59.34
2018-10-18T06:07:54.606Z,59.34
2018-10-18T06:08:54.619Z,59.35
2018-10-18T06:09:54.876Z,59.39
2018-10-18T06:10:54.515Z,59.42
2018-10-18T06:11:54.521Z,59.39
2018-10-18T06:12:54.526Z,59.44
2018-10-18T06:13:54.641Z,59.46
2018-10-18T06:14:54.615Z,59.48
2018-10-18T06:15:54.386Z,59.5
2018-10-18T06:16:54.538Z,59.48
2018-10-18T06:17:54.674Z,59.48
2018-10-18T06:18:54.646Z,59.59
2018-10-18T06:19:54.689Z,59.54
2018-10-18T06:20:54.551Z,59.54
2018-10-18T06:21:54.919Z,59.6
2018-10-18T06:22:54.676Z,59.53
2018-10-18T06:23:54.654Z,59.57
2018-10-18T06:24:54.517Z,59.56
2018-10-18T06:25:54.482Z,59.71
2018-10-18T06:26:54.533Z,59.63
2018-10-18T06:27:54.566Z,59.73
2018-10-18T06:28:54.658Z,59.64
2018-10-18T06:29:54.627Z,59.63
2018-10-18T06:30:54.798Z,59.64
2018-10-18T06:31:54.548Z,59.65
2018-10-18T06:32:54.502Z,59.7
2018-10-18T06:33:54.896Z,59.65
2018-10-18T06:34:54.457Z,59.71
2018-10-18T06:35:54.496Z,59.77
2018-10-18T06:36:54.582Z,59.74
2018-10-18T06:37:54.539Z,59.71
2018-10-18T06:38:54.867Z,59.7
2018-10-18T06:39:54.520Z,59.76
2018-10-18T06:40:54.493Z,59.77
2018-10-18T06:41:54.529Z,59.75
2018-10-18T06:42:54.502Z,59.84
2018-10-18T06:43:54.547Z,59.8
2018-10-18T06:44:54.327Z,59.86
2018-10-18T06:45:54.296Z,59.78
2018-10-18T06:46:54.943Z,59.78
2018-10-18T06:47:55.457Z,59.8
2018-10-18T06:48:54.934Z,59.8
2018-10-18T06:49:54.437Z,59.77
2018-10-18T06:50:54.321Z,59.8
2018-10-18T06:51:54.805Z,59.86
2018-10-18T06:52:54.612Z,59.85
2018-10-18T06:53:54.660Z,59.9
2018-10-18T06:54:54.842Z,59.92
2018-10-18T06:55:54.556Z,59.88
2018-10-18T06:56:54.822Z,59.93
2018-10-18T06:57:54.628Z,59.99
2018-10-18T06:58:54.499Z,59.92
2018-10-18T06:59:54.876Z,59.95
2018-10-18T07:00:54.373Z,59.85
2018-10-18T07:01:54.574Z,59.91
2018-10-18T07:02:54.442Z,59.87
2018-10-18T07:03:54.545Z,59.96
2018-10-18T07:04:54.804Z,59.92
2018-10-18T07:05:54.622Z,59.86
2018-10-18T07:06:54.489Z,59.92
2018-10-18T07:07:55.111Z,59.97
2018-10-18T07:08:54.878Z,59.93
2018-10-18T07:09:54.642Z,59.86
2018-10-18T07:10:55.206Z,59.93
2018-10-18T07:11:54.916Z,59.94
2018-10-18T07:12:54.479Z,59.93
2018-10-18T07:13:54.469Z,59.84
2018-10-18T07:14:54.553Z,59.92
2018-10-18T07:15:54.792Z,59.91
2018-10-18T07:16:54.432Z,59.93
2018-10-18T07:17:54.654Z,59.9
2018-10-18T07:18:54.460Z,59.99
2018-10-18T07:19:54.678Z,59.97
2018-10-18T07:20:54.562Z,59.92
2018-10-18T07:21:54.522Z,59.97
2018-10-18T07:22:54.717Z,59.97
2018-10-18T07:23:54.688Z,59.99
2018-10-18T07:24:54.436Z,59.99
2018-10-18T07:25:54.669Z,59.99
2018-10-18T07:26:54.436Z,59.98
2018-10-18T07:27:54.529Z,59.98
2018-10-18T07:28:54.569Z,59.99
2018-10-18T07:29:54.363Z,59.97
2018-10-18T07:30:54.706Z,60.03
2018-10-18T07:31:54.593Z,59.97
2018-10-18T07:32:54.684Z,59.99
2018-10-18T07:33:55.117Z,59.99
2018-10-18T07:34:54.652Z,60.05
2018-10-18T07:35:54.651Z,60.06
2018-10-18T07:36:54.493Z,60.12
2018-10-18T07:37:54.626Z,60.04
2018-10-18T07:38:54.488Z,60.04
2018-10-18T07:39:54.588Z,60.07
2018-10-18T07:40:54.545Z,60.04
2018-10-18T07:41:54.703Z,60
2018-10-18T07:42:54.325Z,60.06
2018-10-18T07:43:54.879Z,60.08
2018-10-18T07:44:54.417Z,60.04
2018-10-18T07:45:54.545Z,60.03
2018-10-18T07:46:54.682Z,60.12
2018-10-18T07:47:55.075Z,60.12
2018-10-18T07:48:54.531Z,60.05
2018-10-18T07:49:54.499Z,60.05
2018-10-18T07:50:54.532Z,60.07
2018-10-18T07:51:54.461Z,60.02
2018-10-18T07:52:54.658Z,60.08
2018-10-18T07:53:54.612Z,60.12
2018-10-18T07:54:54.537Z,60.12
2018-10-18T07:55:54.564Z,60.06
2018-10-18T07:56:54.265Z,60.08
2018-10-18T07:57:54.438Z,60.14
2018-10-18T07:58:54.593Z,60.04
2018-10-18T07:59:54.833Z,60.12
2018-10-18T08:00:54.534Z,60.07
2018-10-18T08:01:54.670Z,60.17
2018-10-18T08:02:54.691Z,60.1
2018-10-18T08:03:54.355Z,60.08
2018-10-18T08:04:54.292Z,60.12
2018-10-18T08:05:54.526Z,60.12
2018-10-18T08:06:54.578Z,60.07
2018-10-18T08:07:54.441Z,60.12
2018-10-18T08:08:54.409Z,60.08
2018-10-18T08:09:54.563Z,60.12
2018-10-18T08:10:54.670Z,60.19
2018-10-18T08:11:54.696Z,60.17
2018-10-18T08:12:54.600Z,60.11
2018-10-18T08:13:54.950Z,60.11
2018-10-18T08:14:54.523Z,60.1
2018-10-18T08:15:54.608Z,60.13
2018-10-18T08:16:54.924Z,60.16
2018-10-18T08:17:54.592Z,60.06
2018-10-18T08:18:54.700Z,60.09
2018-10-18T08:19:54.563Z,60.12
2018-10-18T08:20:54.393Z,60.13
2018-10-18T08:21:54.727Z,60.1
2018-10-18T08:22:54.495Z,60.12
2018-10-18T08:23:54.512Z,60.12
2018-10-18T08:24:54.712Z,60.1
2018-10-18T08:25:54.564Z,60.05
2018-10-18T08:26:54.696Z,60.14
2018-10-18T08:27:54.611Z,60.14
2018-10-18T08:28:54.563Z,60.1
2018-10-18T08:29:54.638Z,60.06
2018-10-18T08:30:54.592Z,60.09
2018-10-18T08:31:54.643Z,60.06
2018-10-18T08:32:54.531Z,60.09
2018-10-18T08:33:54.413Z,60.12
2018-10-18T08:34:54.500Z,60.06
2018-10-18T08:35:54.348Z,60.11
2018-10-18T08:36:54.587Z,60.09
2018-10-18T08:37:55.012Z,60.09
2018-10-18T08:38:54.471Z,60.14
2018-10-18T08:39:54.659Z,60.13
2018-10-18T08:40:54.766Z,60.13
2018-10-18T08:41:54.610Z,60.09
2018-10-18T08:42:54.635Z,60.11
2018-10-18T08:43:54.670Z,60.16
2018-10-18T08:44:54.458Z,60.16
2018-10-18T08:45:54.415Z,60.18
2018-10-18T08:46:54.512Z,60.11
2018-10-18T08:47:54.752Z,60.1
2018-10-18T08:48:54.550Z,60.08
2018-10-18T08:49:54.788Z,60.14
2018-10-18T08:50:54.334Z,60.12
2018-10-18T08:51:54.428Z,60.11
2018-10-18T08:52:54.662Z,60.11
2018-10-18T08:53:54.310Z,60.16
2018-10-18T08:54:54.861Z,60.19
2018-10-18T08:55:54.885Z,60.16
2018-10-18T08:56:54.320Z,60.16
2018-10-18T08:57:54.299Z,60.13
2018-10-18T08:58:54.484Z,60.14
2018-10-18T08:59:54.398Z,60.16
2018-10-18T09:00:54.826Z,60.16
2018-10-18T09:01:54.593Z,60.16
2018-10-18T09:02:54.580Z,60.13
2018-10-18T09:03:54.367Z,60.18
2018-10-18T09:04:54.569Z,60.2
2018-10-18T09:05:54.644Z,60.18
2018-10-18T09:06:54.456Z,60.2
2018-10-18T09:07:54.554Z,60.17
2018-10-18T09:08:54.713Z,60.18
2018-10-18T09:09:54.653Z,60.18
2018-10-18T09:10:54.685Z,60.11
2018-10-18T09:11:54.667Z,60.15
2018-10-18T09:12:54.415Z,60.15
2018-10-18T09:13:54.397Z,60.16
2018-10-18T09:14:54.560Z,60.17
2018-10-18T09:15:54.756Z,60.19
2018-10-18T09:16:54.527Z,60.2
2018-10-18T09:17:54.602Z,60.16
2018-10-18T09:18:54.646Z,60.19
2018-10-18T09:19:54.311Z,60.19
2018-10-18T09:20:54.729Z,60.14
2018-10-18T09:21:54.611Z,60.18
2018-10-18T09:22:54.553Z,60.13
2018-10-18T09:23:54.748Z,60.16
2018-10-18T09:24:54.718Z,60.17
2018-10-18T09:25:54.304Z,60.16
2018-10-18T09:26:54.288Z,60.17
2018-10-18T09:27:54.470Z,60.22
2018-10-18T09:28:54.696Z,60.18
2018-10-18T09:29:54.323Z,60.11
2018-10-18T09:30:54.792Z,60.19
2018-10-18T09:31:54.475Z,60.18
2018-10-18T09:32:54.795Z,60.15
2018-10-18T09:33:54.574Z,60.21
2018-10-18T09:34:54.427Z,60.16
2018-10-18T09:35:54.451Z,60.17
2018-10-18T09:36:54.418Z,60.18
2018-10-18T09:37:54.530Z,60.17
2018-10-18T09:38:54.668Z,60.17
2018-10-18T09:39:54.660Z,60.17
2018-10-18T09:40:54.658Z,60.19
2018-10-18T09:41:54.628Z,60.09
2018-10-18T09:42:54.865Z,60.25
2018-10-18T09:43:54.530Z,60.14
2018-10-18T09:44:55.035Z,60.16
2018-10-18T09:45:54.906Z,60.17
2018-10-18T09:46:54.765Z,60.17
2018-10-18T09:47:54.338Z,60.12
2018-10-18T09:48:54.868Z,60.16
2018-10-18T09:49:54.504Z,60.19
2018-10-18T09:50:54.709Z,60.18
2018-10-18T09:51:54.525Z,60.16
2018-10-18T09:52:54.840Z,60.17
2018-10-18T09:53:54.319Z,60.15
2018-10-18T09:54:54.688Z,60.16
2018-10-18T09:55:55.041Z,60.1
2018-10-18T09:56:54.627Z,60.16
2018-10-18T09:57:54.684Z,60.18
2018-10-18T09:58:54.265Z,60.17
2018-10-18T09:59:54.444Z,60.14
2018-10-18T10:00:54.619Z,60.18
2018-10-18T10:01:54.259Z,60.21
2018-10-18T10:02:54.167Z,60.16
2018-10-18T10:03:54.657Z,60.22
2018-10-18T10:04:54.750Z,60.21
2018-10-18T10:05:54.504Z,60.19
2018-10-18T10:06:54.600Z,60.22
2018-10-18T10:07:54.335Z,60.18
2018-10-18T10:08:54.386Z,60.19
2018-10-18T10:09:54.598Z,60.12
2018-10-18T10:10:54.229Z,60.23
2018-10-18T10:11:54.861Z,60.2
2018-10-18T10:12:55.010Z,60.21
2018-10-18T10:13:54.534Z,60.17
2018-10-18T10:14:54.349Z,60.28
2018-10-18T10:15:54.235Z,60.3
2018-10-18T10:16:54.829Z,60.28
2018-10-18T10:17:54.383Z,60.34
2018-10-18T10:18:54.758Z,60.26
2018-10-18T10:19:54.297Z,60.27
2018-10-18T10:20:54.295Z,60.27
2018-10-18T10:21:54.581Z,60.28
2018-10-18T10:22:54.584Z,60.22
2018-10-18T10:23:54.788Z,60.3
2018-10-18T10:24:54.185Z,60.23
2018-10-18T10:25:54.338Z,60.24
2018-10-18T10:26:54.508Z,60.3
2018-10-18T10:27:54.425Z,60.17
2018-10-18T10:28:54.365Z,60.28
2018-10-18T10:29:54.627Z,60.3
2018-10-18T10:30:54.608Z,60.19
2018-10-18T10:31:54.450Z,60.16
2018-10-18T10:32:54.478Z,60.18
2018-10-18T10:33:54.309Z,60.23
2018-10-18T10:34:54.611Z,60.22
2018-10-18T10:35:54.551Z,60.22
2018-10-18T10:36:54.787Z,60.27
2018-10-18T10:37:54.362Z,60.22
2018-10-18T10:38:54.357Z,60.17
2018-10-18T10:39:54.626Z,60.19
2018-10-18T10:40:54.508Z,60.2
2018-10-18T10:41:54.338Z,60.15
2018-10-18T10:42:54.682Z,60.13
2018-10-18T10:43:54.446Z,60.21
2018-10-18T10:44:54.311Z,60.2
2018-10-18T10:45:54.728Z,60.16
2018-10-18T10:46:54.316Z,60.23
2018-10-18T10:47:54.492Z,60.22
2018-10-18T10:48:54.292Z,60.16
2018-10-18T10:49:54.355Z,60.28
2018-10-18T10:50:54.413Z,60.16
2018-10-18T10:51:54.771Z,60.21
2018-10-18T10:52:54.229Z,60.25
2018-10-18T10:53:54.530Z,60.2
2018-10-18T10:54:54.473Z,60.26
2018-10-18T10:55:54.725Z,60.19
2018-10-18T10:56:54.387Z,60.2
2018-10-18T10:57:54.507Z,60.27
2018-10-18T10:58:54.471Z,60.2
2018-10-18T10:59:54.283Z,60.18
2018-10-18T11:00:54.472Z,60.23
2018-10-18T11:01:54.567Z,60.21
2018-10-18T11:02:54.572Z,60.27
2018-10-18T11:03:54.786Z,60.17
2018-10-18T11:04:54.356Z,60.15
2018-10-18T11:05:54.473Z,60.25
2018-10-18T11:06:54.425Z,60.17
2018-10-18T11:07:54.428Z,60.17
2018-10-18T11:08:54.367Z,60.21
2018-10-18T11:09:54.532Z,60.35
2018-10-18T11:10:54.628Z,60.37
2018-10-18T11:11:54.577Z,60.32
2018-10-18T11:12:54.594Z,60.4
2018-10-18T11:13:54.375Z,60.43
2018-10-18T11:14:54.687Z,60.46
2018-10-18T11:15:54.918Z,60.37
2018-10-18T11:16:54.402Z,60.49
2018-10-18T11:17:54.447Z,60.48
2018-10-18T11:18:54.327Z,60.47
2018-10-18T11:19:54.347Z,60.37
2018-10-18T11:20:54.767Z,60.3
2018-10-18T11:21:54.521Z,60.34
2018-10-18T11:22:54.376Z,60.48
2018-10-18T11:23:54.330Z,60.43
2018-10-18T11:24:54.856Z,60.44
2018-10-18T11:25:54.677Z,60.48
2018-10-18T11:26:54.412Z,60.43
2018-10-18T11:27:54.178Z,60.41
2018-10-18T11:28:54.861Z,60.42
2018-10-18T11:29:54.691Z,60.5
2018-10-18T11:30:54.162Z,60.46
2018-10-18T11:31:55.033Z,60.42
2018-10-18T11:32:54.591Z,60.42
2018-10-18T11:33:54.381Z,60.44
2018-10-18T11:34:54.381Z,60.4
2018-10-18T11:35:54.431Z,60.4
2018-10-18T11:36:54.555Z,60.46
2018-10-18T11:37:54.664Z,60.44
2018-10-18T11:38:54.435Z,60.51
2018-10-18T11:39:54.248Z,60.52
2018-10-18T11:40:54.238Z,60.54
2018-10-18T11:41:54.745Z,60.51
2018-10-18T11:42:54.287Z,60.48
2018-10-18T11:43:54.221Z,60.51
2018-10-18T11:44:54.842Z,60.42
2018-10-18T11:45:54.999Z,60.5
2018-10-18T11:46:54.680Z,60.47
2018-10-18T11:47:54.504Z,60.46
2018-10-18T11:48:54.389Z,60.44
2018-10-18T11:49:54.679Z,60.38
2018-10-18T11:50:54.412Z,60.42
2018-10-18T11:51:54.577Z,60.48
2018-10-18T11:52:54.512Z,60.47
2018-10-18T11:53:54.665Z,60.39
2018-10-18T11:54:54.713Z,60.42
2018-10-18T11:55:54.378Z,60.41
2018-10-18T11:56:54.621Z,60.42
2018-10-18T11:57:54.330Z,60.41
2018-10-18T11:58:54.649Z,60.41
2018-10-18T11:59:54.644Z,60.38
2018-10-18T12:00:54.302Z,60.33
2018-10-18T12:01:54.456Z,60.38
2018-10-18T12:02:54.657Z,60.45
2018-10-18T12:03:54.305Z,60.42
2018-10-18T12:04:54.744Z,60.42
2018-10-18T12:05:54.288Z,60.34
2018-10-18T12:06:54.629Z,60.46
2018-10-18T12:07:54.716Z,60.38
2018-10-18T12:08:54.202Z,60.36
2018-10-18T12:09:54.336Z,60.37
2018-10-18T12:10:54.324Z,60.36
2018-10-18T12:11:54.322Z,60.42
2018-10-18T12:12:54.371Z,60.41
2018-10-18T12:13:54.351Z,60.44
2018-10-18T12:14:54.757Z,60.37
2018-10-18T12:15:54.272Z,60.43
2018-10-18T12:16:54.473Z,60.41
2018-10-18T12:17:54.253Z,60.39
2018-10-18T12:18:54.547Z,60.41
2018-10-18T12:19:54.381Z,60.42
2018-10-18T12:20:54.507Z,60.46
2018-10-18T12:21:54.357Z,60.39
2018-10-18T12:22:54.405Z,60.37
2018-10-18T12:23:54.191Z,60.42
2018-10-18T12:24:54.187Z,60.39
2018-10-18T12:25:54.837Z,60.33
2018-10-18T12:26:54.808Z,60.38
2018-10-18T12:27:54.276Z,60.38
2018-10-18T12:28:54.369Z,60.42
2018-10-18T12:29:54.285Z,60.35
2018-10-18T12:30:54.289Z,60.41
2018-10-18T12:31:54.459Z,60.42
2018-10-18T12:32:54.275Z,60.38
2018-10-18T12:33:54.607Z,60.39
2018-10-18T12:34:54.406Z,60.39
2018-10-18T12:35:54.307Z,60.41
2018-10-18T12:36:54.585Z,60.41
2018-10-18T12:37:54.665Z,60.45
2018-10-18T12:38:54.239Z,60.42
2018-10-18T12:39:54.296Z,60.37
2018-10-18T12:40:54.597Z,60.41
2018-10-18T12:41:54.699Z,60.41
2018-10-18T12:42:54.384Z,60.41
2018-10-18T12:43:54.735Z,60.45
2018-10-18T12:44:54.683Z,60.4
2018-10-18T12:45:54.293Z,60.39
2018-10-18T12:46:54.663Z,60.43
2018-10-18T12:47:54.490Z,60.44
2018-10-18T12:48:54.374Z,60.37
2018-10-18T12:49:54.456Z,60.39
2018-10-18T12:50:54.149Z,60.4
2018-10-18T12:51:54.360Z,60.42
2018-10-18T12:52:54.241Z,60.34
2018-10-18T12:53:54.376Z,60.41
2018-10-18T12:54:54.512Z,60.32
2018-10-18T12:55:54.371Z,60.37