createdAt,value
2022-10-11T00:01:18.233Z,100.00
2022-10-11T00:03:44.809Z,100.00
2022-10-11T00:06:11.261Z,100.00
2022-10-11T00:08:37.760Z,100.00
2022-10-11T00:11:07.361Z,100.00
2022-10-11T00:13:34.339Z,100.00
2022-10-11T00:16:01.068Z,100.00
2022-10-11T00:18:27.629Z,100.00
2022-10-11T00:21:02.681Z,100.00
2022-10-11T00:23:29.116Z,100.00
2022-10-11T00:26:04.377Z,100.00
2022-10-11T00:28:31.902Z,100.00
2022-10-11T00:30:58.384Z,100.00
2022-10-11T00:33:25.341Z,100.00
2022-10-11T00:35:51.772Z,100.00
2022-10-11T00:38:18.300Z,100.00
2022-10-11T00:40:45.664Z,100.00
2022-10-11T00:43:21.467Z,100.00
2022-10-11T00:45:57.000Z,100.00
2022-10-11T00:48:29.353Z,100.00
2022-10-11T00:51:00.303Z,100.00
2022-10-11T00:53:30.361Z,100.00
2022-10-11T00:56:06.365Z,100.00
2022-10-11T00:58:36.227Z,100.00
2022-10-11T01:01:03.345Z,100.00
2022-10-11T01:03:31.760Z,100.00
2022-10-11T01:05:58.309Z,100.00
2022-10-11T01:08:25.616Z,100.00
2022-10-11T01:10:52.070Z,100.00
2022-10-11T01:13:43.356Z,100.00
2022-10-11T01:16:25.052Z,100.00
2022-10-11T01:19:04.756Z,100.00
2022-10-11T01:21:50.116Z,100.00
2022-10-11T01:24:40.736Z,100.00
2022-10-11T01:27:13.312Z,100.00
2022-10-11T01:30:02.179Z,100.00
2022-10-11T01:32:54.552Z,100.00
2022-10-11T01:35:31.012Z,100.00
2022-10-11T01:38:07.308Z,100.00
2022-10-11T01:40:39.540Z,100.00
2022-10-11T01:43:06.225Z,100.00
2022-10-11T01:45:34.609Z,100.00
2022-10-11T01:48:09.890Z,100.00
2022-10-11T01:50:44.900Z,100.00
2022-10-11T01:53:39.975Z,100.00
2022-10-11T01:56:24.724Z,100.00
2022-10-11T01:59:06.355Z,100.00
2022-10-11T02:01:42.028Z,100.00
2022-10-11T02:04:24.342Z,100.00
2022-10-11T02:07:01.258Z,100.00
2022-10-11T02:09:46.637Z,100.00
2022-10-11T02:12:19.544Z,100.00
2022-10-11T02:14:49.321Z,100.00
2022-10-11T02:17:22.595Z,100.00
2022-10-11T02:19:53.464Z,100.00
2022-10-11T02:22:42.923Z,100.00
2022-10-11T02:25:15.805Z,100.00
2022-10-11T02:27:45.560Z,100.00
2022-10-11T02:30:13.125Z,100.00
2022-10-11T02:32:42.572Z,100.00
2022-10-11T02:35:11.432Z,100.00
2022-10-11T02:37:56.132Z,100.00
2022-10-11T02:40:35.778Z,100.00
2022-10-11T02:43:07.833Z,100.00
2022-10-11T02:45:39.021Z,100.00
2022-10-11T02:48:07.993Z,100.00
2022-10-11T02:50:34.671Z,100.00
2022-10-11T02:53:01.129Z,100.00
2022-10-11T02:55:27.610Z,100.00
2022-10-11T02:57:54.064Z,100.00
2022-10-11T03:00:20.584Z,100.00
2022-10-11T03:02:47.090Z,100.00
2022-10-11T03:05:13.576Z,100.00
2022-10-11T03:07:40.029Z,100.00
2022-10-11T03:10:07.057Z,100.00
2022-10-11T03:12:33.512Z,100.00
2022-10-11T03:15:00.015Z,100.00
2022-10-11T03:17:42.562Z,100.00
2022-10-11T03:20:09.499Z,100.00
2022-10-11T03:22:36.654Z,100.00
2022-10-11T03:25:04.573Z,100.00
2022-10-11T03:27:33.736Z,100.00
2022-10-11T03:30:00.396Z,100.00
2022-10-11T03:32:27.236Z,100.00
2022-10-11T03:34:53.737Z,100.00
2022-10-11T03:37:20.227Z,100.00
2022-10-11T03:39:46.762Z,100.00
2022-10-11T03:42:14.531Z,100.00
2022-10-11T03:44:42.032Z,100.00
2022-10-11T03:47:08.928Z,100.00
2022-10-11T03:49:37.713Z,100.00
2022-10-11T03:52:07.782Z,100.00
2022-10-11T03:54:34.193Z,100.00
2022-10-11T03:57:00.610Z,100.00
2022-10-11T03:59:27.096Z,100.00
2022-10-11T04:01:53.557Z,100.00
2022-10-11T04:04:19.970Z,100.00
2022-10-11T04:06:46.400Z,100.00
2022-10-11T04:09:12.998Z,100.00
2022-10-11T04:11:39.426Z,100.00
2022-10-11T04:14:05.932Z,100.00
2022-10-11T04:16:32.416Z,100.00
2022-10-11T04:18:58.820Z,100.00
2022-10-11T04:21:25.202Z,100.00
2022-10-11T04:23:51.659Z,100.00
2022-10-11T04:26:18.076Z,100.00
2022-10-11T04:28:44.474Z,100.00
2022-10-11T04:31:11.116Z,100.00
2022-10-11T04:33:37.597Z,100.00
2022-10-11T04:36:04.692Z,100.00
2022-10-11T04:38:31.501Z,100.00
2022-10-11T04:41:06.955Z,100.00
2022-10-11T04:43:33.517Z,100.00
2022-10-11T04:45:59.940Z,100.00
2022-10-11T04:48:26.361Z,100.00
2022-10-11T04:50:52.811Z,100.00
2022-10-11T04:53:19.589Z,100.00
2022-10-11T04:56:00.920Z,100.00
2022-10-11T04:58:28.903Z,100.00
2022-10-11T05:00:55.389Z,100.00
2022-10-11T05:03:21.896Z,100.00
2022-10-11T05:05:48.582Z,100.00
2022-10-11T05:08:15.184Z,100.00
2022-10-11T05:10:41.659Z,100.00
2022-10-11T05:13:08.120Z,100.00
2022-10-11T05:15:34.620Z,100.00
2022-10-11T05:18:01.124Z,100.00
2022-10-11T05:20:27.792Z,100.00
2022-10-11T05:22:54.333Z,100.00
2022-10-11T05:25:20.761Z,100.00
2022-10-11T05:27:47.189Z,100.00
2022-10-11T05:30:13.597Z,100.00
2022-10-11T05:32:40.061Z,100.00
2022-10-11T05:35:07.021Z,100.00
2022-10-11T05:37:33.556Z,100.00
2022-10-11T05:39:59.956Z,100.00
2022-10-11T05:42:26.343Z,100.00
2022-10-11T05:44:52.732Z,100.00
2022-10-11T05:47:19.126Z,100.00
2022-10-11T05:49:45.521Z,100.00
2022-10-11T05:52:13.170Z,100.00
2022-10-11T05:54:39.601Z,100.00
2022-10-11T05:57:06.017Z,100.00
2022-10-11T05:59:32.487Z,100.00
2022-10-11T06:01:58.899Z,100.00
2022-10-11T06:04:25.365Z,100.00
2022-10-11T06:06:51.908Z,100.00
2022-10-11T06:09:18.361Z,100.00
2022-10-11T06:11:45.446Z,100.00
2022-10-11T06:14:11.985Z,100.00
2022-10-11T06:16:38.405Z,100.00
2022-10-11T06:19:04.993Z,100.00
2022-10-11T06:21:31.491Z,100.00
2022-10-11T06:24:01.280Z,100.00
2022-10-11T06:26:29.008Z,100.00
2022-10-11T06:29:16.290Z,100.00
2022-10-11T06:31:43.021Z,100.00
2022-10-11T06:34:09.481Z,100.00
2022-10-11T06:36:35.997Z,100.00
2022-10-11T06:39:02.511Z,100.00
2022-10-11T06:41:30.148Z,100.00
2022-10-11T06:43:57.103Z,100.00
2022-10-11T06:46:26.380Z,100.00
2022-10-11T06:48:54.111Z,100.00
2022-10-11T06:51:21.985Z,100.00
2022-10-11T06:53:50.335Z,100.00
2022-10-11T06:56:16.826Z,100.00
2022-10-11T06:58:43.227Z,100.00
2022-10-11T07:01:18.402Z,100.00
2022-10-11T07:03:45.841Z,100.00
2022-10-11T07:06:15.061Z,100.00
2022-10-11T07:08:41.623Z,100.00
2022-10-11T07:11:13.181Z,100.00
2022-10-11T07:13:40.386Z,100.00
2022-10-11T07:16:10.186Z,100.00
2022-10-11T07:18:37.117Z,100.00
2022-10-11T07:21:12.091Z,100.00
2022-10-11T07:23:38.690Z,100.00
2022-10-11T07:26:07.479Z,100.00
2022-10-11T07:28:34.988Z,100.00
2022-10-11T07:31:11.183Z,100.00
2022-10-11T07:33:37.709Z,100.00
2022-10-11T07:36:05.623Z,100.00
2022-10-11T07:38:33.541Z,100.00
2022-10-11T07:41:05.382Z,100.00
2022-10-11T07:43:32.035Z,100.00
2022-10-11T07:46:03.956Z,100.00
2022-10-11T07:48:31.754Z,100.00
2022-10-11T07:51:16.317Z,100.00
2022-10-11T07:53:47.654Z,100.00
2022-10-11T07:56:19.349Z,100.00
2022-10-11T07:58:50.321Z,100.00
2022-10-11T08:01:17.412Z,100.00
2022-10-11T08:03:43.937Z,100.00
2022-10-11T08:06:13.925Z,100.00
2022-10-11T08:08:40.477Z,100.00
2022-10-11T08:11:07.104Z,100.00
2022-10-11T08:13:34.036Z,100.00
2022-10-11T08:16:00.533Z,100.00
2022-10-11T08:18:27.096Z,100.00
2022-10-11T08:20:53.571Z,100.00
2022-10-11T08:23:20.071Z,100.00
2022-10-11T08:25:47.637Z,100.00
2022-10-11T08:28:17.426Z,100.00
2022-10-11T08:30:52.360Z,100.00
2022-10-11T08:33:20.404Z,100.00
2022-10-11T08:35:47.076Z,100.00
2022-10-11T08:38:14.541Z,100.00
2022-10-11T08:41:21.832Z,100.00
2022-10-11T08:44:20.735Z,100.00
2022-10-11T08:46:56.892Z,100.00
2022-10-11T08:49:29.349Z,100.00
2022-10-11T08:52:04.340Z,100.00
2022-10-11T08:54:43.012Z,100.00
2022-10-11T08:57:14.616Z,100.00
2022-10-11T08:59:49.882Z,100.00
2022-10-11T09:02:22.360Z,100.00
2022-10-11T09:04:53.405Z,100.00
2022-10-11T09:07:49.718Z,100.00
2022-10-11T09:10:34.640Z,100.00
2022-10-11T09:13:19.982Z,100.00
2022-10-11T09:16:08.947Z,100.00
2022-10-11T09:18:56.513Z,100.00
2022-10-11T09:21:40.212Z,100.00
2022-10-11T09:24:28.856Z,100.00
2022-10-11T09:27:00.947Z,100.00
2022-10-11T09:29:30.036Z,100.00
2022-10-11T09:31:57.782Z,100.00
2022-10-11T09:34:26.737Z,100.00
2022-10-11T09:36:56.010Z,100.00
2022-10-11T09:39:33.173Z,100.00
2022-10-11T09:42:08.386Z,100.00
2022-10-11T09:44:40.424Z,100.00
2022-10-11T09:47:14.303Z,100.00
2022-10-11T09:49:44.753Z,100.00
2022-10-11T09:52:16.578Z,100.00
2022-10-11T09:54:46.992Z,100.00
2022-10-11T09:57:28.496Z,100.00
2022-10-11T10:00:16.809Z,100.00
2022-10-11T10:02:46.802Z,100.00
2022-10-11T10:05:18.143Z,100.00
2022-10-11T10:08:05.249Z,100.00
2022-10-11T10:10:41.420Z,100.00
2022-10-11T10:13:22.022Z,100.00
2022-10-11T10:15:53.364Z,100.00
2022-10-11T10:18:29.621Z,100.00
2022-10-11T10:20:59.363Z,100.00
2022-10-11T10:23:32.813Z,100.00
2022-10-11T10:26:16.221Z,100.00
2022-10-11T10:29:04.057Z,100.00
2022-10-11T10:31:55.356Z,100.00
2022-10-11T10:34:30.945Z,100.00
2022-10-11T10:37:03.726Z,100.00
2022-10-11T10:39:41.673Z,100.00
2022-10-11T10:42:19.023Z,100.00
2022-10-11T10:44:53.864Z,98.91
2022-10-11T10:47:45.401Z,97.17
2022-10-11T10:50:26.644Z,98.58
2022-10-11T10:53:05.357Z,97.83
2022-10-11T10:55:40.452Z,96.71
2022-10-11T10:58:16.361Z,96.05
2022-10-11T11:01:23.773Z,97.31
2022-10-11T11:04:04.357Z,99.73
2022-10-11T11:06:42.407Z,99.11
2022-10-11T11:09:44.072Z,99.51
2022-10-11T11:12:41.218Z,99.73
2022-10-11T11:15:32.052Z,99.39
2022-10-11T11:18:04.881Z,97.13
2022-10-11T11:20:59.617Z,98.51
2022-10-11T11:23:50.560Z,95.83
2022-10-11T11:26:23.213Z,96.42
2022-10-11T11:29:15.880Z,96.38
2022-10-11T11:32:03.565Z,95.94
2022-10-11T11:34:38.711Z,92.76
2022-10-11T11:37:31.709Z,91.76
2022-10-11T11:40:21.044Z,89.64
2022-10-11T11:43:01.254Z,88.44
2022-10-11T11:45:49.756Z,88.18
2022-10-11T11:48:20.233Z,87.82
2022-10-11T11:50:55.594Z,88.84
2022-10-11T11:53:32.662Z,89.67
2022-10-11T11:56:26.653Z,88.63
2022-10-11T11:59:07.973Z,88.06
2022-10-11T12:01:42.561Z,84.98
2022-10-11T12:04:35.568Z,85.61
2022-10-11T12:07:15.881Z,88.00
2022-10-11T12:09:46.553Z,86.95
2022-10-11T12:12:36.344Z,89.62
2022-10-11T12:15:09.046Z,89.02
2022-10-11T12:17:59.081Z,89.88
2022-10-11T12:20:31.541Z,89.67
2022-10-11T12:23:02.370Z,87.68
2022-10-11T12:25:28.763Z,88.52
2022-10-11T12:28:01.248Z,90.75
2022-10-11T12:30:50.687Z,91.50
2022-10-11T12:33:22.875Z,92.48
2022-10-11T12:35:55.493Z,90.23
2022-10-11T12:38:31.043Z,90.47
2022-10-11T12:41:09.806Z,93.77
2022-10-11T12:43:48.535Z,94.75
2022-10-11T12:46:31.030Z,96.18
2022-10-11T12:49:36.234Z,95.06
2022-10-11T12:52:17.764Z,95.94
2022-10-11T12:55:09.029Z,95.54
2022-10-11T12:58:13.303Z,96.32
2022-10-11T13:00:39.636Z,95.61
2022-10-11T13:03:41.497Z,95.30
2022-10-11T13:06:21.832Z,95.65
2022-10-11T13:09:05.215Z,93.61
2022-10-11T13:11:35.801Z,92.98
2022-10-11T13:14:09.928Z,94.68
2022-10-11T13:17:02.321Z,94.87
2022-10-11T13:19:30.663Z,95.86
2022-10-11T13:22:04.061Z,93.45
2022-10-11T13:24:39.237Z,92.08
2022-10-11T13:27:07.049Z,92.79
2022-10-11T13:29:39.877Z,93.18
2022-10-11T13:32:13.486Z,92.62
2022-10-11T13:34:41.651Z,92.44
2022-10-11T13:37:16.249Z,92.47
2022-10-11T13:39:42.747Z,91.48
2022-10-11T13:42:13.345Z,91.50
2022-10-11T13:44:41.553Z,93.18
2022-10-11T13:47:13.720Z,91.24
2022-10-11T13:49:46.125Z,89.64
2022-10-11T13:52:18.441Z,89.56
2022-10-11T13:54:54.369Z,89.25
2022-10-11T13:57:29.768Z,89.79
2022-10-11T13:59:56.430Z,91.06
2022-10-11T14:02:25.014Z,89.92
2022-10-11T14:04:51.544Z,89.90
2022-10-11T14:07:29.835Z,89.88
2022-10-11T14:09:56.477Z,88.55
2022-10-11T14:12:35.058Z,87.93
2022-10-11T14:15:04.231Z,88.74
2022-10-11T14:17:42.719Z,89.22
2022-10-11T14:20:16.636Z,88.80
2022-10-11T14:22:44.003Z,89.32
2022-10-11T14:25:10.593Z,87.07
2022-10-11T14:27:38.163Z,85.97
2022-10-11T14:32:57.798Z,85.96
2022-10-11T14:35:30.182Z,87.75
2022-10-11T14:37:56.623Z,87.73
2022-10-11T14:40:26.179Z,87.53
2022-10-11T14:42:53.546Z,90.12
2022-10-11T14:45:21.189Z,89.29
2022-10-11T14:47:48.726Z,88.22
2022-10-11T14:50:32.965Z,88.57
2022-10-11T14:53:00.000Z,88.68
2022-10-11T14:55:26.478Z,88.68
2022-10-11T14:57:53.004Z,88.38
2022-10-11T15:00:23.695Z,88.87
2022-10-11T15:02:52.669Z,89.74
2022-10-11T15:05:20.406Z,88.12
2022-10-11T15:07:47.454Z,88.12
2022-10-11T15:10:24.229Z,85.94
2022-10-11T15:12:52.638Z,85.88
2022-10-11T15:15:22.766Z,85.25
2022-10-11T15:17:55.633Z,86.21
2022-10-11T15:20:27.339Z,85.36
2022-10-11T15:22:55.022Z,87.01
2022-10-11T15:25:22.417Z,88.58
2022-10-11T15:27:49.563Z,88.28
2022-10-11T15:30:31.264Z,88.29
2022-10-11T15:32:57.891Z,87.10
2022-10-11T15:35:26.281Z,89.04
2022-10-11T15:37:55.091Z,88.71
2022-10-11T15:40:35.343Z,88.00
2022-10-11T15:43:02.475Z,87.40
2022-10-11T15:45:29.824Z,88.07
2022-10-11T15:47:56.685Z,88.65
2022-10-11T15:50:37.305Z,90.77
2022-10-11T15:53:09.683Z,91.11
2022-10-11T15:55:39.472Z,90.99
2022-10-11T15:58:07.146Z,91.57
2022-10-11T16:00:33.581Z,90.79
2022-10-11T16:03:00.064Z,89.90
2022-10-11T16:05:27.625Z,90.24
2022-10-11T16:07:54.393Z,91.17
2022-10-11T16:10:21.560Z,90.93
2022-10-11T16:12:48.643Z,90.99
2022-10-11T16:15:15.292Z,91.25
2022-10-11T16:17:41.709Z,92.45
2022-10-11T16:20:08.589Z,92.78
2022-10-11T16:22:35.207Z,92.44
2022-10-11T16:25:03.451Z,92.64
2022-10-11T16:27:29.989Z,93.33
2022-10-11T16:29:56.560Z,94.92
2022-10-11T16:32:24.136Z,96.34
2022-10-11T16:34:50.543Z,97.06
2022-10-11T16:37:17.108Z,98.61
2022-10-11T16:39:43.841Z,99.80
2022-10-11T16:42:10.518Z,100.00
2022-10-11T16:44:38.542Z,100.00
2022-10-11T16:47:05.957Z,100.00
2022-10-11T16:49:32.841Z,100.00
2022-10-11T16:52:02.175Z,100.00
2022-10-11T16:54:30.176Z,100.00
2022-10-11T16:56:57.809Z,100.00
2022-10-11T16:59:24.662Z,100.00
2022-10-11T17:01:51.393Z,100.00
2022-10-11T17:04:18.200Z,100.00
2022-10-11T17:06:44.833Z,100.00
2022-10-11T17:09:11.438Z,100.00
2022-10-11T17:11:38.081Z,100.00
2022-10-11T17:14:05.951Z,100.00
2022-10-11T17:16:32.834Z,100.00
2022-10-11T17:18:59.590Z,100.00
2022-10-11T17:21:25.989Z,100.00
2022-10-11T17:23:52.616Z,100.00
2022-10-11T17:26:23.143Z,100.00
2022-10-11T17:28:49.655Z,100.00
2022-10-11T17:31:16.937Z,100.00
2022-10-11T17:33:43.445Z,100.00
2022-10-11T17:36:24.835Z,100.00
2022-10-11T17:38:52.051Z,100.00
2022-10-11T17:41:19.317Z,100.00
2022-10-11T17:43:46.431Z,100.00
2022-10-11T17:46:15.316Z,100.00
2022-10-11T17:48:42.217Z,100.00
2022-10-11T17:51:10.546Z,100.00
2022-10-11T17:53:37.511Z,100.00
2022-10-11T17:56:09.396Z,100.00
2022-10-11T17:58:36.045Z,100.00
2022-10-11T18:01:07.907Z,100.00
2022-10-11T18:03:34.616Z,100.00
2022-10-11T18:06:08.881Z,100.00
2022-10-11T18:08:40.378Z,100.00
2022-10-11T18:11:16.108Z,100.00
2022-10-11T18:13:46.101Z,100.00
2022-10-11T18:16:14.017Z,100.00
2022-10-11T18:18:40.649Z,100.00
2022-10-11T18:21:07.155Z,100.00
2022-10-11T18:23:35.356Z,100.00
2022-10-11T18:26:09.487Z,100.00
2022-10-11T18:28:36.209Z,100.00
2022-10-11T18:31:12.377Z,100.00
2022-10-11T18:33:39.712Z,100.00
2022-10-11T18:36:07.965Z,100.00
2022-10-11T18:38:35.972Z,100.00
2022-10-11T18:41:11.178Z,100.00
2022-10-11T18:43:37.682Z,100.00
2022-10-11T18:46:06.072Z,100.00
2022-10-11T18:48:33.165Z,100.00
2022-10-11T18:51:08.129Z,100.00
2022-10-11T18:53:35.224Z,100.00
2022-10-11T18:56:03.557Z,100.00
2022-10-11T18:58:30.797Z,100.00
2022-10-11T19:01:07.852Z,100.00
2022-10-11T19:03:35.389Z,100.00
2022-10-11T19:06:04.655Z,100.00
2022-10-11T19:08:31.552Z,100.00
2022-10-11T19:11:05.656Z,100.00
2022-10-11T19:13:32.277Z,100.00
2022-10-11T19:16:11.605Z,100.00
2022-10-11T19:18:43.178Z,100.00
2022-10-11T19:21:12.669Z,100.00
2022-10-11T19:23:42.067Z,100.00
2022-10-11T19:26:13.533Z,100.00
2022-10-11T19:28:40.170Z,100.00
2022-10-11T19:31:09.710Z,100.00
2022-10-11T19:33:36.720Z,100.00
2022-10-11T19:36:05.625Z,100.00
2022-10-11T19:38:34.619Z,100.00
2022-10-11T19:41:02.394Z,100.00
2022-10-11T19:43:28.898Z,100.00
2022-10-11T19:46:06.144Z,100.00
2022-10-11T19:48:35.437Z,100.00
2022-10-11T19:51:07.107Z,100.00
2022-10-11T19:53:33.504Z,100.00
2022-10-11T19:56:05.547Z,100.00
2022-10-11T19:58:32.095Z,100.00
2022-10-11T20:01:17.656Z,100.00
2022-10-11T20:03:46.878Z,100.00
2022-10-11T20:06:13.846Z,100.00
2022-10-11T20:08:40.466Z,100.00
2022-10-11T20:11:08.899Z,100.00
2022-10-11T20:13:36.469Z,100.00
2022-10-11T20:16:11.469Z,100.00
2022-10-11T20:18:38.796Z,100.00
2022-10-11T20:21:08.442Z,100.00
2022-10-11T20:23:35.461Z,100.00
2022-10-11T20:26:04.077Z,100.00
2022-10-11T20:28:31.859Z,100.00
2022-10-11T20:31:00.053Z,100.00
2022-10-11T20:33:29.372Z,100.00
2022-10-11T20:36:06.796Z,100.00
2022-10-11T20:38:35.385Z,100.00
2022-10-11T20:41:10.480Z,100.00
2022-10-11T20:43:37.089Z,100.00
2022-10-11T20:46:13.073Z,100.00
2022-10-11T20:48:40.659Z,100.00
2022-10-11T20:51:10.751Z,100.00
2022-10-11T20:53:38.435Z,100.00
2022-10-11T20:56:08.073Z,100.00
2022-10-11T20:58:34.489Z,100.00
2022-10-11T21:01:06.985Z,100.00
2022-10-11T21:03:33.429Z,100.00
2022-10-11T21:05:59.921Z,100.00
2022-10-11T21:08:26.777Z,100.00
2022-10-11T21:10:54.656Z,100.00
2022-10-11T21:13:22.257Z,100.00
2022-10-11T21:15:48.696Z,100.00
2022-10-11T21:18:15.552Z,100.00
2022-10-11T21:20:43.089Z,100.00
2022-10-11T21:23:11.100Z,100.00
2022-10-11T21:25:37.802Z,100.00
2022-10-11T21:28:04.717Z,100.00
2022-10-11T21:30:32.151Z,100.00
2022-10-11T21:32:58.775Z,100.00
2022-10-11T21:35:29.872Z,100.00
2022-10-11T21:37:57.849Z,100.00
2022-10-11T21:40:24.716Z,100.00
2022-10-11T21:42:51.157Z,100.00
2022-10-11T21:45:17.564Z,100.00
2022-10-11T21:47:44.277Z,100.00
2022-10-11T21:50:10.772Z,100.00
2022-10-11T21:52:37.407Z,100.00
2022-10-11T21:55:04.340Z,100.00
2022-10-11T21:57:30.757Z,100.00
2022-10-11T21:59:57.201Z,100.00
2022-10-11T22:02:23.658Z,100.00
2022-10-11T22:04:50.035Z,100.00
2022-10-11T22:07:16.461Z,100.00
2022-10-11T22:09:42.929Z,100.00
2022-10-11T22:12:09.411Z,100.00
2022-10-11T22:14:35.877Z,100.00
2022-10-11T22:17:02.372Z,100.00
2022-10-11T22:19:28.780Z,100.00
2022-10-11T22:21:55.157Z,100.00
2022-10-11T22:24:21.576Z,100.00
2022-10-11T22:26:48.012Z,100.00
2022-10-11T22:29:14.521Z,100.00
2022-10-11T22:31:41.349Z,100.00
2022-10-11T22:34:07.964Z,100.00
2022-10-11T22:36:34.426Z,100.00
2022-10-11T22:39:00.940Z,100.00
2022-10-11T22:41:27.441Z,100.00
2022-10-11T22:43:53.860Z,100.00
2022-10-11T22:46:20.266Z,100.00
2022-10-11T22:48:46.694Z,100.00
2022-10-11T22:51:13.547Z,100.00
2022-10-11T22:53:39.992Z,100.00
2022-10-11T22:56:06.692Z,100.00
2022-10-11T22:58:33.090Z,100.00
2022-10-11T23:01:06.716Z,100.00
2022-10-11T23:03:33.168Z,100.00
2022-10-11T23:05:59.665Z,100.00
2022-10-11T23:08:26.133Z,100.00
2022-10-11T23:10:52.874Z,100.00
2022-10-11T23:13:19.427Z,100.00
2022-10-11T23:15:45.961Z,100.00
2022-10-11T23:18:12.544Z,100.00
2022-10-11T23:20:39.513Z,100.00
2022-10-11T23:23:06.799Z,100.00
2022-10-11T23:25:33.249Z,100.00
2022-10-11T23:28:01.084Z,100.00
2022-10-11T23:30:29.053Z,100.00
2022-10-11T23:32:55.582Z,100.00
2022-10-11T23:35:22.152Z,100.00
2022-10-11T23:37:48.537Z,100.00
2022-10-11T23:40:15.320Z,100.00
2022-10-11T23:42:41.763Z,100.00
2022-10-11T23:45:08.816Z,100.00
2022-10-11T23:47:35.528Z,100.00
2022-10-11T23:50:02.209Z,100.00
2022-10-11T23:52:28.603Z,100.00
2022-10-11T23:54:56.118Z,100.00
2022-10-11T23:57:22.520Z,100.00
2022-10-11T23:59:48.949Z,100.00
