createdAt,value
2022-11-20T00:05:00.033Z,1014.7
2022-11-20T00:10:00.404Z,1014.6
2022-11-20T00:14:59.896Z,1014.6
2022-11-20T00:19:59.934Z,1014.6
2022-11-20T00:25:00.021Z,1014.5
2022-11-20T00:30:00.464Z,1014.5
2022-11-20T00:35:00.384Z,1014.4
2022-11-20T00:39:59.886Z,1014.3
2022-11-20T00:44:59.918Z,1014.3
2022-11-20T00:49:59.904Z,1014.3
2022-11-20T00:54:59.851Z,1014.2
2022-11-20T01:00:00.165Z,1014.3
2022-11-20T01:05:00.090Z,1014.3
2022-11-20T01:10:00.088Z,1014.3
2022-11-20T01:14:59.960Z,1014.3
2022-11-20T01:20:00.105Z,1014.3
2022-11-20T01:25:00.058Z,1014.3
2022-11-20T01:30:01.429Z,1014.2
2022-11-20T01:35:00.017Z,1014.3
2022-11-20T01:40:00.015Z,1014.2
2022-11-20T01:45:00.029Z,1014.2
2022-11-20T01:49:59.952Z,1014.2
2022-11-20T01:54:59.977Z,1014.2
2022-11-20T01:59:59.766Z,1014.1
2022-11-20T02:04:59.891Z,1014
2022-11-20T02:09:59.848Z,1014
2022-11-20T02:14:59.974Z,1013.9
2022-11-20T02:20:00.334Z,1013.9
2022-11-20T02:24:59.766Z,1014
2022-11-20T02:29:59.833Z,1014
2022-11-20T02:34:59.742Z,1014
2022-11-20T02:39:59.986Z,1014.1
2022-11-20T02:45:00.007Z,1014.1
2022-11-20T02:49:59.727Z,1013.9
2022-11-20T02:55:00.046Z,1013.8
2022-11-20T02:59:59.981Z,1013.9
2022-11-20T03:04:59.665Z,1013.8
2022-11-20T03:09:59.759Z,1013.9
2022-11-20T03:15:00.000Z,1013.9
2022-11-20T03:19:59.831Z,1013.7
2022-11-20T03:24:59.857Z,1013.7
2022-11-20T03:29:59.758Z,1013.7
2022-11-20T03:34:59.697Z,1013.6
2022-11-20T03:39:59.793Z,1013.5
2022-11-20T03:44:59.905Z,1013.4
2022-11-20T03:49:59.909Z,1013.4
2022-11-20T03:55:00.087Z,1013.5
2022-11-20T03:59:59.632Z,1013.5
2022-11-20T04:04:59.764Z,1013.3
2022-11-20T04:09:59.971Z,1013.3
2022-11-20T04:14:59.811Z,1013.3
2022-11-20T04:19:59.688Z,1013.2
2022-11-20T04:24:59.606Z,1013.1
2022-11-20T04:29:59.768Z,1013.1
2022-11-20T04:34:59.904Z,1013.1
2022-11-20T04:39:59.610Z,1013
2022-11-20T04:44:59.817Z,1013.2
2022-11-20T04:49:59.999Z,1013.1
2022-11-20T04:54:59.642Z,1012.9
2022-11-20T04:59:59.833Z,1012.8
2022-11-20T05:04:59.599Z,1012.8
2022-11-20T05:09:59.624Z,1012.8
2022-11-20T05:14:59.693Z,1012.8
2022-11-20T05:19:59.757Z,1012.7
2022-11-20T05:24:59.778Z,1012.7
2022-11-20T05:29:59.645Z,1012.7
2022-11-20T05:34:59.712Z,1012.7
2022-11-20T05:39:59.557Z,1012.7
2022-11-20T05:44:59.604Z,1012.9
2022-11-20T05:49:59.502Z,1012.9
2022-11-20T05:54:59.530Z,1013
2022-11-20T05:59:59.853Z,1013
2022-11-20T06:04:59.795Z,1013.1
2022-11-20T06:09:59.924Z,1013
2022-11-20T06:14:59.853Z,1012.9
2022-11-20T06:19:59.864Z,1012.9
2022-11-20T06:24:59.832Z,1012.9
2022-11-20T06:29:59.593Z,1012.8
2022-11-20T06:34:59.445Z,1012.9
2022-11-20T06:39:59.658Z,1012.9
2022-11-20T06:44:59.833Z,1012.7
2022-11-20T06:49:59.814Z,1012.7
2022-11-20T06:54:59.659Z,1012.7
2022-11-20T06:59:59.787Z,1012.7
2022-11-20T07:04:59.532Z,1012.6
2022-11-20T07:09:59.752Z,1012.6
2022-11-20T07:14:59.691Z,1012.6
2022-11-20T07:19:59.820Z,1012.6
2022-11-20T07:24:59.666Z,1012.6
2022-11-20T07:29:59.763Z,1012.5
2022-11-20T07:34:59.686Z,1012.5
2022-11-20T07:39:59.579Z,1012.5
2022-11-20T07:44:59.780Z,1012.6
2022-11-20T07:49:59.436Z,1012.6
2022-11-20T07:54:59.490Z,1012.5
2022-11-20T07:59:59.602Z,1012.4
2022-11-20T08:04:59.694Z,1012.5
2022-11-20T08:09:59.474Z,1012.5
2022-11-20T08:14:59.674Z,1012.5
2022-11-20T08:19:59.773Z,1012.5
2022-11-20T08:24:59.757Z,1012.5
2022-11-20T08:29:59.388Z,1012.5
2022-11-20T08:34:59.499Z,1012.4
2022-11-20T08:39:59.381Z,1012.5
2022-11-20T08:44:59.583Z,1012.5
2022-11-20T08:49:59.357Z,1012.5
2022-11-20T08:54:59.354Z,1012.5
2022-11-20T09:00:05.947Z,1012.4
2022-11-20T09:04:59.309Z,1012.3
2022-11-20T09:10:22.532Z,1012.2
2022-11-20T09:14:59.639Z,1012.2
2022-11-20T09:19:59.330Z,1012.1
2022-11-20T09:24:59.672Z,1012
2022-11-20T09:29:59.415Z,1012
2022-11-20T09:39:59.372Z,1011.8
2022-11-20T09:44:59.575Z,1011.8
2022-11-20T09:49:59.588Z,1011.8
2022-11-20T09:54:59.322Z,1011.7
2022-11-20T09:59:59.402Z,1011.8
2022-11-20T10:04:59.442Z,1011.7
2022-11-20T10:09:59.531Z,1011.7
2022-11-20T10:14:59.505Z,1011.5
2022-11-20T10:19:59.466Z,1011.4
2022-11-20T10:24:59.512Z,1011.3
2022-11-20T10:29:59.561Z,1011.1
2022-11-20T10:34:59.407Z,1011
2022-11-20T10:39:59.358Z,1010.9
2022-11-20T10:45:02.778Z,1010.8
2022-11-20T10:49:59.513Z,1010.7
2022-11-20T10:54:59.412Z,1010.6
2022-11-20T10:59:59.328Z,1010.4
2022-11-20T11:04:59.543Z,1010.3
2022-11-20T11:09:59.266Z,1010.2
2022-11-20T11:14:59.485Z,1010.1
2022-11-20T11:19:59.190Z,1010.1
2022-11-20T11:24:59.395Z,1009.9
2022-11-20T11:29:59.266Z,1009.8
2022-11-20T11:34:59.446Z,1009.8
2022-11-20T11:40:22.791Z,1009.7
2022-11-20T11:44:59.428Z,1009.7
2022-11-20T11:49:59.131Z,1009.6
2022-11-20T11:54:59.515Z,1009.5
2022-11-20T11:59:59.330Z,1009.5
2022-11-20T12:04:59.203Z,1009.3
2022-11-20T12:09:59.438Z,1009.1
2022-11-20T12:14:59.352Z,1009
2022-11-20T12:19:59.351Z,1008.9
2022-11-20T12:24:59.279Z,1008.8
2022-11-20T12:29:59.390Z,1008.6
2022-11-20T12:34:59.571Z,1008.5
2022-11-20T12:39:59.195Z,1008.4
2022-11-20T12:44:59.445Z,1008.4
2022-11-20T12:49:59.529Z,1008.4
2022-11-20T12:54:59.098Z,1008.3
2022-11-20T12:59:59.149Z,1008.2
2022-11-20T13:04:59.131Z,1008
2022-11-20T13:09:59.895Z,1008
2022-11-20T13:14:59.300Z,1008.1
2022-11-20T13:19:59.323Z,1008
2022-11-20T13:24:59.140Z,1007.9
2022-11-20T13:30:00.884Z,1007.7
2022-11-20T13:34:59.334Z,1007.7
2022-11-20T13:39:59.426Z,1007.6
2022-11-20T13:44:59.350Z,1007.8
2022-11-20T13:49:59.235Z,1007.6
2022-11-20T13:54:58.988Z,1007.4
2022-11-20T13:59:59.421Z,1007
2022-11-20T14:04:59.366Z,1007.2
2022-11-20T14:09:59.280Z,1007.1
2022-11-20T14:14:59.058Z,1007
2022-11-20T14:19:59.261Z,1006.8
2022-11-20T14:24:59.342Z,1006.8
2022-11-20T14:30:00.739Z,1006.7
2022-11-20T14:34:59.043Z,1006.7
2022-11-20T14:39:59.026Z,1006.6
2022-11-20T14:44:58.999Z,1006.5
2022-11-20T14:49:59.080Z,1006.5
2022-11-20T14:54:59.404Z,1006.4
2022-11-20T14:59:59.338Z,1006.3
2022-11-20T15:04:59.240Z,1006.1
2022-11-20T15:09:59.703Z,1006
2022-11-20T15:14:59.257Z,1005.9
2022-11-20T15:19:58.970Z,1005.7
2022-11-20T15:24:58.994Z,1005.7
2022-11-20T15:29:59.010Z,1005.6
2022-11-20T15:34:59.297Z,1005.6
2022-11-20T15:39:59.350Z,1005.4
2022-11-20T15:44:58.991Z,1005.3
2022-11-20T15:49:59.315Z,1005.2
2022-11-20T15:54:59.166Z,1005
2022-11-20T15:59:58.972Z,1004.9
2022-11-20T16:04:59.206Z,1004.8
2022-11-20T16:09:59.231Z,1004.8
2022-11-20T16:14:59.160Z,1004.8
2022-11-20T16:19:59.230Z,1004.7
2022-11-20T16:24:59.294Z,1004.6
2022-11-20T16:29:59.111Z,1004.7
2022-11-20T16:34:59.194Z,1004.7
2022-11-20T16:39:59.076Z,1004.6
2022-11-20T16:44:58.959Z,1004.5
2022-11-20T16:49:59.016Z,1004.5
2022-11-20T16:54:59.091Z,1004.4
2022-11-20T17:00:02.324Z,1004.5
2022-11-20T17:04:58.960Z,1004.5
2022-11-20T17:09:59.033Z,1004.4
2022-11-20T17:14:59.220Z,1004.5
2022-11-20T17:19:59.033Z,1004.3
2022-11-20T17:24:59.038Z,1004.3
2022-11-20T17:29:58.868Z,1004.4
2022-11-20T17:34:59.146Z,1004.4
2022-11-20T17:39:59.143Z,1004.4
2022-11-20T17:44:58.920Z,1004.4
2022-11-20T17:50:00.523Z,1004.4
2022-11-20T17:55:00.477Z,1004.6
2022-11-20T18:00:00.538Z,1004.6
2022-11-20T18:05:00.374Z,1004.6
2022-11-20T18:10:00.484Z,1004.7
2022-11-20T18:15:00.492Z,1004.7
2022-11-20T18:20:27.417Z,1004.8
2022-11-20T18:25:00.391Z,1004.8
2022-11-20T18:30:00.599Z,1004.8
2022-11-20T18:35:00.411Z,1004.8
2022-11-20T18:40:00.464Z,1004.8
2022-11-20T18:45:00.541Z,1004.7
2022-11-20T18:50:00.482Z,1004.7
2022-11-20T18:55:00.419Z,1004.7
2022-11-20T19:00:06.495Z,1004.7
2022-11-20T19:05:00.373Z,1004.7
2022-11-20T19:10:03.686Z,1004.6
2022-11-20T19:15:00.377Z,1004.6
2022-11-20T19:20:00.502Z,1004.6
2022-11-20T19:25:00.418Z,1004.7
2022-11-20T19:30:00.382Z,1004.6
2022-11-20T19:35:00.341Z,1004.6
2022-11-20T19:40:00.414Z,1004.7
2022-11-20T19:45:00.406Z,1004.9
2022-11-20T19:50:00.438Z,1004.9
2022-11-20T19:55:00.614Z,1004.9
2022-11-20T20:00:00.536Z,1005
2022-11-20T20:05:00.410Z,1004.9
2022-11-20T20:10:00.172Z,1005.1
2022-11-20T20:15:00.444Z,1004.9
2022-11-20T20:20:00.494Z,1004.9
2022-11-20T20:25:00.125Z,1005
2022-11-20T20:30:00.402Z,1005
2022-11-20T20:35:00.435Z,1005
2022-11-20T20:40:00.407Z,1005.1
2022-11-20T20:45:00.272Z,1005.2
2022-11-20T20:50:00.382Z,1005.1
2022-11-20T20:55:00.414Z,1005.2
2022-11-20T21:00:00.349Z,1005.3
2022-11-20T21:05:00.267Z,1005.4
2022-11-20T21:10:00.387Z,1005.3
2022-11-20T21:15:00.092Z,1005.3
2022-11-20T21:20:00.389Z,1005.4
2022-11-20T21:25:00.017Z,1005.4
2022-11-20T21:30:00.335Z,1005.4
2022-11-20T21:35:00.425Z,1005.4
2022-11-20T21:40:00.039Z,1005.4
2022-11-20T21:45:00.434Z,1005.5
2022-11-20T21:50:00.516Z,1005.6
2022-11-20T21:55:00.465Z,1005.6
2022-11-20T22:00:00.194Z,1005.6
2022-11-20T22:05:00.439Z,1005.7
2022-11-20T22:10:00.121Z,1005.7
2022-11-20T22:15:00.074Z,1005.8
2022-11-20T22:20:00.522Z,1005.8
2022-11-20T22:24:59.968Z,1005.8
2022-11-20T22:30:00.096Z,1005.8
2022-11-20T22:34:59.968Z,1005.9
2022-11-20T22:40:00.191Z,1006
2022-11-20T22:45:00.200Z,1006.1
2022-11-20T22:50:00.419Z,1006.1
2022-11-20T22:54:59.985Z,1006.2
2022-11-20T23:00:00.319Z,1006.2
2022-11-20T23:05:00.368Z,1006.2
2022-11-20T23:10:00.200Z,1006.3
2022-11-20T23:15:00.120Z,1006.3
2022-11-20T23:19:59.888Z,1006.4
2022-11-20T23:25:00.357Z,1006.4
2022-11-20T23:30:00.057Z,1006.4
2022-11-20T23:34:59.993Z,1006.4
2022-11-20T23:40:00.161Z,1006.5
2022-11-20T23:45:00.105Z,1006.6
2022-11-20T23:49:59.885Z,1006.6
2022-11-20T23:55:00.098Z,1006.8
2022-11-20T23:59:59.983Z,1006.8
