createdAt,value
2023-06-11T00:01:25.298Z,21.41
2023-06-11T00:03:54.465Z,21.47
2023-06-11T00:06:23.392Z,21.35
2023-06-11T00:08:52.392Z,21.18
2023-06-11T00:11:19.615Z,21.19
2023-06-11T00:13:46.159Z,21.34
2023-06-11T00:16:14.789Z,21.33
2023-06-11T00:18:42.736Z,21.30
2023-06-11T00:21:10.646Z,21.36
2023-06-11T00:23:38.625Z,21.12
2023-06-11T00:26:06.757Z,21.12
2023-06-11T00:28:33.744Z,21.20
2023-06-11T00:31:05.127Z,21.26
2023-06-11T00:33:31.885Z,21.20
2023-06-11T00:35:58.512Z,21.19
2023-06-11T00:38:25.057Z,21.29
2023-06-11T00:40:51.554Z,21.20
2023-06-11T00:43:22.561Z,21.15
2023-06-11T00:45:52.061Z,21.21
2023-06-11T00:48:22.249Z,21.30
2023-06-11T00:50:52.982Z,21.25
2023-06-11T00:53:20.997Z,21.26
2023-06-11T00:55:48.367Z,21.10
2023-06-11T00:58:18.701Z,20.92
2023-06-11T01:00:48.322Z,21.19
2023-06-11T01:03:19.141Z,21.29
2023-06-11T01:06:02.725Z,21.36
2023-06-11T01:08:36.335Z,21.16
2023-06-11T01:11:04.024Z,21.24
2023-06-11T01:13:30.705Z,21.16
2023-06-11T01:16:06.753Z,21.23
2023-06-11T01:18:43.674Z,20.98
2023-06-11T01:21:15.025Z,21.19
2023-06-11T01:23:47.655Z,21.27
2023-06-11T01:26:52.773Z,21.34
2023-06-11T01:29:22.731Z,21.33
2023-06-11T01:31:51.658Z,21.36
2023-06-11T01:34:18.209Z,21.37
2023-06-11T01:36:44.789Z,21.18
2023-06-11T01:39:12.697Z,21.15
2023-06-11T01:41:39.293Z,20.99
2023-06-11T01:44:05.833Z,20.87
2023-06-11T01:46:33.229Z,20.84
2023-06-11T01:48:59.824Z,20.76
2023-06-11T01:51:26.529Z,20.76
2023-06-11T01:53:55.939Z,20.69
2023-06-11T01:56:22.440Z,20.60
2023-06-11T01:58:49.186Z,20.59
2023-06-11T02:01:15.762Z,20.59
2023-06-11T02:03:42.486Z,20.60
2023-06-11T02:06:10.018Z,20.60
2023-06-11T02:08:36.550Z,20.59
2023-06-11T02:11:04.057Z,20.45
2023-06-11T02:13:31.830Z,20.53
2023-06-11T02:16:00.045Z,20.36
2023-06-11T02:18:26.610Z,20.43
2023-06-11T02:20:53.263Z,20.41
2023-06-11T02:23:20.020Z,20.32
2023-06-11T02:25:46.617Z,20.44
2023-06-11T02:28:13.089Z,20.36
2023-06-11T02:30:39.548Z,20.33
2023-06-11T02:33:06.131Z,20.26
2023-06-11T02:35:32.644Z,20.22
2023-06-11T02:37:59.171Z,20.29
2023-06-11T02:40:25.681Z,20.17
2023-06-11T02:42:52.188Z,20.26
2023-06-11T02:45:18.638Z,20.38
2023-06-11T02:47:45.180Z,20.42
2023-06-11T02:50:11.657Z,20.48
2023-06-11T02:52:38.202Z,20.43
2023-06-11T02:55:05.113Z,20.47
2023-06-11T02:57:31.595Z,20.44
2023-06-11T02:59:58.097Z,20.36
2023-06-11T03:02:24.574Z,20.29
2023-06-11T03:04:51.075Z,20.19
2023-06-11T03:07:17.544Z,20.09
2023-06-11T03:09:44.017Z,19.97
2023-06-11T03:12:10.599Z,19.88
2023-06-11T03:14:37.085Z,19.79
2023-06-11T03:17:03.719Z,19.71
2023-06-11T03:19:30.360Z,19.63
2023-06-11T03:21:57.200Z,19.59
2023-06-11T03:24:23.793Z,19.59
2023-06-11T03:26:50.756Z,19.57
2023-06-11T03:29:17.224Z,19.51
2023-06-11T03:31:45.021Z,19.56
2023-06-11T03:34:11.623Z,19.60
2023-06-11T03:36:38.134Z,19.64
2023-06-11T03:39:04.597Z,19.68
2023-06-11T03:41:31.314Z,19.71
2023-06-11T03:43:57.818Z,19.62
2023-06-11T03:46:24.349Z,19.72
2023-06-11T03:48:50.905Z,19.64
2023-06-11T03:51:17.588Z,19.61
2023-06-11T03:53:44.207Z,19.73
2023-06-11T03:56:10.813Z,19.83
2023-06-11T03:58:37.322Z,19.88
2023-06-11T04:01:03.804Z,19.87
2023-06-11T04:03:30.381Z,19.95
2023-06-11T04:05:57.023Z,20.01
2023-06-11T04:08:23.511Z,20.07
2023-06-11T04:10:50.060Z,19.84
2023-06-11T04:13:16.681Z,20.08
2023-06-11T04:15:43.154Z,20.03
2023-06-11T04:18:11.110Z,20.08
2023-06-11T04:20:37.864Z,20.22
2023-06-11T04:23:04.449Z,20.21
2023-06-11T04:25:32.850Z,20.36
2023-06-11T04:27:59.527Z,20.49
2023-06-11T04:30:28.106Z,20.73
2023-06-11T04:32:56.461Z,21.07
2023-06-11T04:35:24.838Z,21.72
2023-06-11T04:37:51.404Z,22.41
2023-06-11T04:40:19.685Z,23.34
2023-06-11T04:42:47.591Z,24.02
2023-06-11T04:45:14.449Z,24.75
2023-06-11T04:47:41.748Z,25.24
2023-06-11T04:50:08.863Z,25.76
2023-06-11T04:52:44.124Z,26.23
2023-06-11T04:55:11.673Z,26.60
2023-06-11T04:57:39.450Z,26.95
2023-06-11T05:00:12.318Z,27.31
2023-06-11T05:02:39.889Z,27.59
2023-06-11T05:05:06.962Z,27.74
2023-06-11T05:07:34.259Z,27.82
2023-06-11T05:10:02.563Z,27.97
2023-06-11T05:12:29.044Z,27.98
2023-06-11T05:14:55.560Z,27.92
2023-06-11T05:17:22.089Z,27.95
2023-06-11T05:19:48.588Z,28.18
2023-06-11T05:22:15.064Z,28.31
2023-06-11T05:24:44.003Z,28.25
2023-06-11T05:27:10.766Z,28.54
2023-06-11T05:29:39.107Z,28.76
2023-06-11T05:32:06.772Z,29.10
2023-06-11T05:34:34.420Z,29.38
2023-06-11T05:37:02.230Z,29.58
2023-06-11T05:39:28.760Z,29.66
2023-06-11T05:41:55.209Z,29.43
2023-06-11T05:44:21.596Z,29.48
2023-06-11T05:46:48.286Z,29.48
2023-06-11T05:49:14.929Z,29.35
2023-06-11T05:51:41.461Z,29.58
2023-06-11T05:54:08.491Z,28.56
2023-06-11T05:56:34.984Z,27.75
2023-06-11T05:59:01.773Z,27.71
2023-06-11T06:01:29.733Z,27.48
2023-06-11T06:03:56.538Z,27.05
2023-06-11T06:06:23.140Z,28.07
2023-06-11T06:08:49.612Z,27.81
2023-06-11T06:11:16.073Z,27.51
2023-06-11T06:13:42.546Z,27.18
2023-06-11T06:16:09.282Z,26.83
2023-06-11T06:18:38.221Z,27.00
2023-06-11T06:21:04.757Z,27.56
2023-06-11T06:23:31.156Z,27.50
2023-06-11T06:25:57.808Z,27.83
2023-06-11T06:28:24.285Z,28.42
2023-06-11T06:30:51.248Z,27.89
2023-06-11T06:33:17.906Z,28.88
2023-06-11T06:35:44.481Z,29.31
2023-06-11T06:38:10.923Z,29.39
2023-06-11T06:40:37.314Z,30.04
2023-06-11T06:43:03.918Z,29.99
2023-06-11T06:45:30.489Z,29.46
2023-06-11T06:47:57.017Z,29.10
2023-06-11T06:50:23.569Z,29.61
2023-06-11T06:52:50.049Z,29.85
2023-06-11T06:55:16.408Z,29.82
2023-06-11T06:57:42.900Z,27.74
2023-06-11T07:00:09.969Z,28.38
2023-06-11T07:02:36.900Z,27.73
2023-06-11T07:05:04.850Z,27.89
2023-06-11T07:07:31.312Z,26.90
2023-06-11T07:09:57.796Z,26.53
2023-06-11T07:12:24.261Z,26.82
2023-06-11T07:14:51.263Z,25.77
2023-06-11T07:17:19.450Z,26.86
2023-06-11T07:19:46.185Z,26.98
2023-06-11T07:22:12.737Z,26.42
2023-06-11T07:24:43.972Z,27.29
2023-06-11T07:27:11.486Z,25.84
2023-06-11T07:29:40.168Z,26.49
2023-06-11T07:32:09.919Z,26.13
2023-06-11T07:34:36.594Z,26.75
2023-06-11T07:37:03.199Z,26.77
2023-06-11T07:39:29.771Z,27.84
2023-06-11T07:41:56.388Z,26.98
2023-06-11T07:44:22.866Z,26.72
2023-06-11T07:46:49.407Z,26.69
2023-06-11T07:49:16.114Z,26.48
2023-06-11T07:51:43.885Z,26.81
2023-06-11T07:54:10.347Z,26.69
2023-06-11T07:56:37.041Z,28.31
2023-06-11T07:59:03.829Z,28.52
2023-06-11T08:01:30.676Z,27.80
2023-06-11T08:03:57.937Z,26.61
2023-06-11T08:06:26.582Z,26.00
2023-06-11T08:08:53.404Z,27.14
2023-06-11T08:11:20.096Z,27.90
2023-06-11T08:13:47.604Z,27.61
2023-06-11T08:16:14.331Z,28.06
2023-06-11T08:18:40.940Z,27.45
2023-06-11T08:21:07.478Z,28.41
2023-06-11T08:23:37.207Z,28.15
2023-06-11T08:26:03.936Z,27.84
2023-06-11T08:31:42.697Z,27.94
2023-06-11T08:34:09.845Z,29.17
2023-06-11T08:36:41.753Z,28.49
2023-06-11T08:39:45.962Z,28.86
2023-06-11T08:42:15.448Z,27.76
2023-06-11T08:44:44.288Z,29.05
2023-06-11T08:47:12.189Z,30.11
2023-06-11T08:50:53.765Z,29.80
2023-06-11T08:53:20.711Z,28.77
2023-06-11T08:55:47.540Z,29.30
2023-06-11T08:58:14.468Z,29.18
2023-06-11T09:01:11.059Z,29.15
2023-06-11T09:03:38.177Z,29.79
2023-06-11T09:06:05.837Z,30.01
2023-06-11T09:08:32.534Z,29.48
2023-06-11T09:11:02.962Z,29.91
2023-06-11T09:13:29.491Z,30.37
2023-06-11T09:15:57.099Z,29.57
2023-06-11T09:18:28.444Z,29.09
2023-06-11T09:20:57.553Z,28.08
2023-06-11T09:23:32.495Z,29.33
2023-06-11T09:26:01.065Z,28.70
2023-06-11T09:28:35.801Z,29.20
2023-06-11T09:31:07.227Z,29.73
2023-06-11T09:33:37.352Z,29.67
2023-06-11T09:36:04.372Z,30.04
2023-06-11T09:38:35.764Z,30.60
2023-06-11T09:41:05.846Z,30.83
2023-06-11T09:43:32.425Z,30.77
2023-06-11T09:45:59.343Z,31.37
2023-06-11T09:48:26.264Z,29.87
2023-06-11T09:50:54.399Z,29.77
2023-06-11T09:53:22.397Z,30.16
2023-06-11T09:58:25.464Z,28.94
2023-06-11T10:00:53.804Z,27.90
2023-06-11T10:03:20.888Z,27.65
2023-06-11T10:05:47.795Z,27.04
2023-06-11T10:08:23.346Z,27.55
2023-06-11T10:10:56.040Z,27.66
2023-06-11T10:13:30.645Z,27.88
2023-06-11T10:16:00.533Z,28.98
2023-06-11T10:18:27.850Z,29.61
2023-06-11T10:21:04.077Z,29.75
2023-06-11T10:23:41.677Z,28.76
2023-06-11T10:26:12.682Z,29.32
2023-06-11T10:28:43.393Z,29.93
2023-06-11T10:31:10.164Z,29.46
2023-06-11T10:33:46.350Z,29.27
2023-06-11T10:36:26.582Z,28.74
2023-06-11T10:39:09.989Z,29.15
2023-06-11T10:41:41.104Z,29.38
2023-06-11T10:44:08.698Z,30.17
2023-06-11T10:46:47.117Z,29.26
2023-06-11T10:49:15.819Z,29.87
2023-06-11T10:51:42.714Z,30.10
2023-06-11T10:54:09.314Z,29.65
2023-06-11T10:56:41.619Z,29.78
2023-06-11T10:59:11.049Z,30.50
2023-06-11T11:01:38.418Z,30.71
2023-06-11T11:04:05.640Z,30.45
2023-06-11T11:06:32.927Z,30.86
2023-06-11T11:09:00.481Z,30.69
2023-06-11T11:11:29.801Z,30.58
2023-06-11T11:14:01.525Z,28.66
2023-06-11T11:16:28.749Z,29.32
2023-06-11T11:18:55.392Z,29.50
2023-06-11T11:21:28.985Z,29.85
2023-06-11T11:23:56.869Z,29.78
2023-06-11T11:26:23.557Z,29.73
2023-06-11T11:28:50.044Z,30.04
2023-06-11T11:31:21.210Z,30.60
2023-06-11T11:33:51.575Z,30.06
2023-06-11T11:36:18.199Z,30.73
2023-06-11T11:38:44.608Z,31.21
2023-06-11T11:41:11.102Z,31.25
2023-06-11T11:43:40.710Z,30.55
2023-06-11T11:46:18.289Z,30.97
2023-06-11T11:48:45.260Z,30.48
2023-06-11T11:51:14.644Z,30.88
2023-06-11T11:53:42.586Z,29.81
2023-06-11T11:56:09.634Z,30.38
2023-06-11T11:58:43.070Z,30.56
2023-06-11T12:01:24.258Z,30.43
2023-06-11T12:04:02.214Z,29.17
2023-06-11T12:06:30.414Z,29.72
2023-06-11T12:08:57.184Z,29.99
2023-06-11T12:11:23.662Z,30.68
2023-06-11T12:13:50.270Z,31.12
2023-06-11T12:16:16.741Z,30.90
2023-06-11T12:18:43.326Z,31.19
2023-06-11T12:21:10.591Z,31.50
2023-06-11T12:23:37.404Z,31.67
2023-06-11T12:26:04.042Z,31.36
2023-06-11T12:28:30.639Z,30.21
2023-06-11T12:30:58.021Z,30.03
2023-06-11T12:33:24.556Z,30.49
2023-06-11T12:35:51.271Z,30.19
2023-06-11T12:38:19.579Z,30.20
2023-06-11T12:40:46.068Z,30.58
2023-06-11T12:43:12.540Z,30.84
2023-06-11T12:45:39.115Z,31.31
2023-06-11T12:48:06.084Z,30.56
2023-06-11T12:50:32.827Z,30.70
2023-06-11T12:53:00.357Z,31.03
2023-06-11T12:55:26.871Z,31.19
2023-06-11T12:57:53.432Z,30.53
2023-06-11T13:00:20.365Z,29.52
2023-06-11T13:02:47.014Z,29.44
2023-06-11T13:05:13.468Z,29.46
2023-06-11T13:07:39.943Z,29.32
2023-06-11T13:10:06.856Z,29.06
2023-06-11T13:12:33.767Z,29.37
2023-06-11T13:15:00.865Z,29.27
2023-06-11T13:17:27.467Z,28.92
2023-06-11T13:19:55.592Z,29.95
2023-06-11T13:22:22.350Z,29.92
2023-06-11T13:24:48.989Z,30.08
2023-06-11T13:27:15.522Z,30.82
2023-06-11T13:29:42.266Z,30.08
2023-06-11T13:32:09.358Z,30.29
2023-06-11T13:34:36.947Z,30.06
2023-06-11T13:37:04.244Z,30.00
2023-06-11T13:39:30.845Z,28.62
2023-06-11T13:41:58.689Z,29.43
2023-06-11T13:44:25.625Z,29.73
2023-06-11T13:46:52.660Z,30.22
2023-06-11T13:49:19.270Z,30.42
2023-06-11T13:51:45.689Z,29.98
2023-06-11T13:54:12.167Z,29.39
2023-06-11T13:56:39.544Z,29.73
2023-06-11T13:59:06.215Z,29.20
2023-06-11T14:01:32.819Z,29.23
2023-06-11T14:03:59.368Z,29.40
2023-06-11T14:06:26.060Z,29.26
2023-06-11T14:08:52.512Z,29.52
2023-06-11T14:11:19.374Z,29.28
2023-06-11T14:13:46.229Z,29.97
2023-06-11T14:16:13.047Z,29.56
2023-06-11T14:18:39.669Z,29.83
2023-06-11T14:21:06.314Z,30.39
2023-06-11T14:23:32.800Z,29.70
2023-06-11T14:25:59.409Z,29.70
2023-06-11T14:28:25.850Z,28.92
2023-06-11T14:30:53.947Z,29.27
2023-06-11T14:33:21.128Z,28.83
2023-06-11T14:35:48.066Z,29.38
2023-06-11T14:38:14.575Z,29.52
2023-06-11T14:40:41.420Z,29.99
2023-06-11T14:43:07.922Z,30.07
2023-06-11T14:45:34.564Z,30.04
2023-06-11T14:48:01.691Z,30.65
2023-06-11T14:50:28.378Z,30.46
2023-06-11T14:52:55.231Z,30.80
2023-06-11T14:55:21.707Z,30.98
2023-06-11T14:57:48.202Z,30.67
2023-06-11T15:00:16.710Z,30.28
2023-06-11T15:02:43.315Z,30.15
2023-06-11T15:05:09.903Z,30.12
2023-06-11T15:07:36.551Z,30.31
2023-06-11T15:10:04.537Z,30.27
2023-06-11T15:12:31.344Z,30.29
2023-06-11T15:15:01.235Z,30.33
2023-06-11T15:17:31.108Z,30.38
2023-06-11T15:19:59.768Z,30.62
2023-06-11T15:22:26.598Z,30.42
2023-06-11T15:24:53.013Z,30.14
2023-06-11T15:27:19.740Z,29.86
2023-06-11T15:29:46.370Z,30.46
2023-06-11T15:32:14.462Z,30.68
2023-06-11T15:34:42.553Z,30.36
2023-06-11T15:37:09.081Z,30.45
2023-06-11T15:39:35.643Z,29.86
2023-06-11T15:42:02.517Z,29.68
2023-06-11T15:44:29.064Z,29.77
2023-06-11T15:46:55.616Z,29.43
2023-06-11T15:49:22.286Z,29.00
2023-06-11T15:51:49.260Z,29.50
2023-06-11T15:54:16.260Z,29.31
2023-06-11T15:56:47.646Z,29.87
2023-06-11T15:59:15.236Z,29.74
2023-06-11T16:01:43.505Z,29.94
2023-06-11T16:04:10.499Z,29.63
2023-06-11T16:06:37.192Z,29.59
2023-06-11T16:09:03.812Z,29.66
2023-06-11T16:11:30.384Z,29.87
2023-06-11T16:13:57.056Z,29.88
2023-06-11T16:16:23.548Z,29.90
2023-06-11T16:18:50.315Z,29.86
2023-06-11T16:21:17.306Z,29.45
2023-06-11T16:23:44.878Z,29.12
2023-06-11T16:26:11.666Z,29.44
2023-06-11T16:28:38.229Z,29.36
2023-06-11T16:31:04.719Z,29.62
2023-06-11T16:33:47.164Z,29.31
2023-06-11T16:36:18.471Z,29.35
2023-06-11T16:38:45.470Z,29.03
2023-06-11T16:41:12.127Z,29.73
2023-06-11T16:43:40.095Z,30.21
2023-06-11T16:46:08.978Z,29.48
2023-06-11T16:48:35.802Z,29.51
2023-06-11T16:51:02.319Z,29.51
2023-06-11T16:53:30.129Z,29.52
2023-06-11T16:55:56.684Z,29.39
2023-06-11T16:58:23.397Z,29.39
2023-06-11T17:00:50.066Z,29.73
2023-06-11T17:03:16.961Z,29.39
2023-06-11T17:05:43.815Z,29.09
2023-06-11T17:08:10.580Z,28.49
2023-06-11T17:10:37.117Z,28.86
2023-06-11T17:13:03.583Z,28.35
2023-06-11T17:15:30.289Z,28.20
2023-06-11T17:17:59.291Z,28.49
2023-06-11T17:20:26.608Z,28.36
2023-06-11T17:22:53.198Z,28.33
2023-06-11T17:25:22.248Z,27.77
2023-06-11T17:27:48.946Z,28.07
2023-06-11T17:30:16.013Z,27.92
2023-06-11T17:32:42.631Z,27.56
2023-06-11T17:35:10.700Z,27.40
2023-06-11T17:37:37.477Z,27.36
2023-06-11T17:40:05.673Z,27.30
2023-06-11T17:42:32.137Z,27.63
2023-06-11T17:44:58.725Z,27.59
2023-06-11T17:47:25.491Z,27.17
2023-06-11T17:49:52.049Z,27.22
2023-06-11T17:52:18.567Z,27.61
2023-06-11T17:54:45.433Z,27.21
2023-06-11T17:57:11.982Z,26.89
2023-06-11T17:59:38.503Z,27.13
2023-06-11T18:02:05.438Z,27.39
2023-06-11T18:04:32.174Z,27.26
2023-06-11T18:06:58.833Z,26.99
2023-06-11T18:09:25.552Z,26.92
2023-06-11T18:11:52.032Z,27.00
2023-06-11T18:14:18.627Z,26.99
2023-06-11T18:16:45.163Z,26.79
2023-06-11T18:19:11.989Z,26.84
2023-06-11T18:21:41.904Z,26.51
2023-06-11T18:24:08.882Z,26.49
2023-06-11T18:26:45.906Z,26.40
2023-06-11T18:29:12.467Z,26.46
2023-06-11T18:31:39.081Z,26.63
2023-06-11T18:34:07.206Z,26.70
2023-06-11T18:36:33.727Z,26.74
2023-06-11T18:39:00.345Z,26.79
2023-06-11T18:45:12.695Z,26.78
2023-06-11T18:50:57.890Z,26.61
2023-06-11T18:53:25.252Z,26.58
2023-06-11T18:56:26.174Z,26.68
2023-06-11T19:03:36.227Z,26.46
2023-06-11T19:07:17.152Z,26.27
2023-06-11T19:10:20.683Z,25.99
2023-06-11T19:12:47.252Z,25.81
2023-06-11T19:15:14.012Z,25.79
2023-06-11T19:20:51.551Z,25.75
2023-06-11T19:23:19.214Z,25.74
2023-06-11T19:25:56.245Z,25.65
2023-06-11T19:28:50.185Z,25.72
2023-06-11T19:32:04.579Z,25.61
2023-06-11T19:34:59.232Z,25.56
2023-06-11T19:37:30.429Z,25.36
2023-06-11T19:40:13.557Z,25.47
2023-06-11T19:43:27.521Z,25.35
2023-06-11T19:45:54.076Z,25.32
2023-06-11T19:48:22.676Z,25.18
2023-06-11T19:50:50.026Z,25.27
2023-06-11T19:53:16.697Z,25.14
2023-06-11T19:55:45.301Z,25.12
2023-06-11T19:58:12.197Z,24.91
2023-06-11T20:00:38.595Z,24.93
2023-06-11T20:03:05.343Z,24.89
2023-06-11T20:05:33.676Z,24.85
2023-06-11T20:08:02.239Z,24.64
2023-06-11T20:10:30.184Z,24.58
2023-06-11T20:12:56.760Z,24.52
2023-06-11T20:15:23.329Z,24.48
2023-06-11T20:17:49.942Z,24.48
2023-06-11T20:20:16.624Z,24.55
2023-06-11T20:22:43.290Z,24.52
2023-06-11T20:25:09.922Z,24.37
2023-06-11T20:27:36.475Z,24.47
2023-06-11T20:30:07.118Z,24.38
2023-06-11T20:32:33.690Z,24.27
2023-06-11T20:35:00.773Z,24.38
2023-06-11T20:37:27.403Z,24.35
2023-06-11T20:39:54.025Z,24.13
2023-06-11T20:42:21.354Z,24.20
2023-06-11T20:44:48.036Z,24.05
2023-06-11T20:47:14.682Z,24.10
2023-06-11T20:49:41.533Z,24.13
2023-06-11T20:52:08.400Z,24.10
2023-06-11T20:54:35.918Z,24.16
2023-06-11T20:57:02.743Z,23.91
2023-06-11T20:59:29.398Z,24.05
2023-06-11T21:01:56.041Z,23.99
2023-06-11T21:04:22.613Z,23.96
2023-06-11T21:06:49.125Z,23.77
2023-06-11T21:09:15.651Z,23.64
2023-06-11T21:11:43.226Z,23.86
2023-06-11T21:14:14.747Z,23.89
2023-06-11T21:16:42.021Z,23.77
2023-06-11T21:19:08.568Z,23.71
2023-06-11T21:21:35.345Z,23.86
2023-06-11T21:24:03.456Z,23.77
2023-06-11T21:26:30.448Z,23.73
2023-06-11T21:28:57.709Z,23.56
2023-06-11T21:31:24.606Z,23.66
2023-06-11T21:33:51.169Z,23.56
2023-06-11T21:36:17.756Z,23.30
2023-06-11T21:38:44.511Z,23.47
2023-06-11T21:41:11.169Z,23.49
2023-06-11T21:43:37.707Z,23.40
2023-06-11T21:46:04.327Z,23.37
2023-06-11T21:48:30.908Z,23.15
2023-06-11T21:50:57.465Z,23.30
2023-06-11T21:53:24.153Z,23.36
2023-06-11T21:55:50.790Z,23.29
2023-06-11T21:58:17.294Z,23.34
2023-06-11T22:00:43.872Z,23.28
2023-06-11T22:03:11.097Z,23.16
2023-06-11T22:05:37.808Z,23.05
2023-06-11T22:08:04.490Z,22.95
2023-06-11T22:10:31.217Z,22.85
2023-06-11T22:12:59.166Z,22.71
2023-06-11T22:15:25.830Z,22.58
2023-06-11T22:17:54.073Z,22.42
2023-06-11T22:20:21.085Z,22.40
2023-06-11T22:22:47.797Z,22.40
2023-06-11T22:25:14.510Z,22.48
2023-06-11T22:27:42.863Z,22.47
2023-06-11T22:30:11.883Z,22.39
2023-06-11T22:32:39.039Z,22.27
2023-06-11T22:35:06.400Z,22.17
2023-06-11T22:37:35.077Z,22.25
2023-06-11T22:40:02.598Z,22.20
2023-06-11T22:42:29.476Z,22.29
2023-06-11T22:44:56.029Z,22.25
2023-06-11T22:47:22.546Z,22.17
2023-06-11T22:49:49.124Z,22.17
2023-06-11T22:52:17.658Z,22.03
2023-06-11T22:54:44.245Z,21.79
2023-06-11T22:57:11.745Z,21.82
2023-06-11T22:59:38.338Z,21.92
2023-06-11T23:02:05.043Z,22.02
2023-06-11T23:04:34.264Z,22.06
2023-06-11T23:07:03.380Z,21.85
2023-06-11T23:09:30.663Z,21.96
2023-06-11T23:11:57.327Z,21.94
2023-06-11T23:14:23.822Z,21.95
2023-06-11T23:16:50.529Z,21.89
2023-06-11T23:19:26.415Z,21.86
2023-06-11T23:21:57.507Z,21.70
2023-06-11T23:24:27.649Z,21.77
2023-06-11T23:26:57.589Z,21.72
2023-06-11T23:29:24.950Z,21.80
2023-06-11T23:31:51.823Z,21.65
2023-06-11T23:34:18.642Z,21.64
2023-06-11T23:36:45.509Z,21.65
2023-06-11T23:39:12.193Z,21.56
2023-06-11T23:41:38.668Z,21.64
2023-06-11T23:44:05.603Z,21.64
2023-06-11T23:46:34.616Z,21.68
2023-06-11T23:49:01.368Z,21.44
2023-06-11T23:51:29.361Z,21.39
2023-06-11T23:53:56.286Z,21.46
2023-06-11T23:56:23.450Z,21.37
2023-06-11T23:58:49.964Z,21.09
