createdAt,value
2017-12-13T00:01:47.296Z,84.30
2017-12-13T00:04:23.295Z,84.30
2017-12-13T00:07:01.448Z,85.10
2017-12-13T00:09:47.038Z,84.40
2017-12-13T00:12:30.271Z,84.40
2017-12-13T00:15:17.082Z,84.20
2017-12-13T00:18:00.208Z,84.20
2017-12-13T00:20:38.261Z,84.10
2017-12-13T00:23:15.957Z,84.10
2017-12-13T00:25:57.002Z,84.10
2017-12-13T00:28:37.678Z,84.40
2017-12-13T00:31:22.002Z,84.20
2017-12-13T00:33:57.836Z,84.00
2017-12-13T00:36:42.040Z,83.90
2017-12-13T00:39:24.505Z,83.80
2017-12-13T00:42:01.710Z,83.70
2017-12-13T00:44:40.852Z,83.80
2017-12-13T00:47:19.931Z,83.60
2017-12-13T00:49:58.919Z,83.50
2017-12-13T00:52:39.994Z,83.60
2017-12-13T00:55:19.163Z,83.40
2017-12-13T00:57:58.388Z,83.20
2017-12-13T01:00:43.164Z,83.00
2017-12-13T01:03:31.650Z,82.80
2017-12-13T01:06:10.418Z,82.80
2017-12-13T01:08:51.229Z,82.70
2017-12-13T01:11:25.703Z,82.60
2017-12-13T01:14:10.088Z,82.70
2017-12-13T01:16:48.452Z,82.60
2017-12-13T01:19:36.614Z,82.50
2017-12-13T01:22:21.438Z,82.40
2017-12-13T01:25:00.990Z,82.10
2017-12-13T01:27:39.137Z,82.60
2017-12-13T01:30:25.966Z,82.00
2017-12-13T01:33:03.860Z,82.10
2017-12-13T01:35:41.666Z,82.00
2017-12-13T01:38:20.417Z,82.00
2017-12-13T01:41:02.633Z,81.90
2017-12-13T01:43:58.010Z,81.70
2017-12-13T01:46:33.902Z,81.50
2017-12-13T01:49:08.220Z,81.30
2017-12-13T01:51:50.248Z,81.10
2017-12-13T01:54:29.401Z,81.10
2017-12-13T01:57:11.776Z,81.10
2017-12-13T02:00:02.415Z,81.30
2017-12-13T02:02:44.782Z,80.70
2017-12-13T02:05:28.073Z,80.70
2017-12-13T02:08:08.702Z,80.80
2017-12-13T02:10:43.198Z,80.60
2017-12-13T02:13:22.918Z,80.40
2017-12-13T02:16:01.123Z,80.30
2017-12-13T02:18:43.836Z,80.10
2017-12-13T02:21:32.392Z,79.60
2017-12-13T02:24:18.338Z,79.60
2017-12-13T02:27:04.068Z,79.60
2017-12-13T02:29:42.663Z,79.40
2017-12-13T02:32:22.220Z,79.40
2017-12-13T02:35:08.559Z,79.40
2017-12-13T02:37:48.856Z,79.20
2017-12-13T02:40:36.246Z,78.80
2017-12-13T02:43:14.981Z,78.80
2017-12-13T02:45:52.193Z,78.70
2017-12-13T02:48:31.631Z,78.70
2017-12-13T02:51:24.344Z,78.70
2017-12-13T02:54:05.070Z,78.70
2017-12-13T02:56:48.541Z,78.90
2017-12-13T02:59:24.037Z,79.00
2017-12-13T03:02:01.884Z,78.90
2017-12-13T03:04:41.255Z,78.70
2017-12-13T03:07:22.941Z,79.00
2017-12-13T03:10:07.665Z,78.80
2017-12-13T03:12:48.715Z,78.60
2017-12-13T03:15:31.975Z,78.60
2017-12-13T03:18:10.891Z,78.90
2017-12-13T03:20:55.694Z,78.60
2017-12-13T03:23:40.023Z,78.20
2017-12-13T03:26:18.530Z,78.10
2017-12-13T03:28:58.694Z,78.00
2017-12-13T03:31:39.078Z,78.10
2017-12-13T03:34:20.573Z,78.40
2017-12-13T03:37:00.550Z,78.60
2017-12-13T03:39:45.384Z,78.60
2017-12-13T03:42:20.707Z,78.90
2017-12-13T03:45:00.808Z,78.90
2017-12-13T03:47:39.028Z,79.00
2017-12-13T03:50:24.388Z,79.20
2017-12-13T03:53:08.005Z,79.20
2017-12-13T03:55:49.155Z,79.70
2017-12-13T03:58:28.328Z,79.60
2017-12-13T04:01:06.710Z,79.60
2017-12-13T04:03:49.362Z,79.80
2017-12-13T04:06:27.803Z,79.70
2017-12-13T04:09:06.505Z,79.30
2017-12-13T04:11:45.264Z,79.40
2017-12-13T04:14:30.861Z,79.60
2017-12-13T04:17:15.957Z,79.80
2017-12-13T04:19:55.690Z,80.00
2017-12-13T04:22:35.613Z,80.10
2017-12-13T04:25:09.220Z,80.00
2017-12-13T04:27:47.397Z,80.30
2017-12-13T04:30:25.752Z,80.30
2017-12-13T04:33:05.193Z,80.30
2017-12-13T04:35:40.261Z,80.20
2017-12-13T04:38:13.027Z,80.20
2017-12-13T04:40:52.163Z,80.40
2017-12-13T04:43:31.151Z,80.10
2017-12-13T04:46:09.174Z,80.20
2017-12-13T04:48:48.597Z,80.20
2017-12-13T04:51:28.500Z,80.50
2017-12-13T04:54:07.413Z,80.50
2017-12-13T04:56:46.744Z,80.70
2017-12-13T04:59:26.136Z,81.00
2017-12-13T05:02:00.096Z,81.00
2017-12-13T05:04:39.254Z,81.40
2017-12-13T05:07:19.250Z,81.90
2017-12-13T05:09:53.446Z,82.20
2017-12-13T05:12:27.665Z,82.30
2017-12-13T05:15:07.167Z,82.20
2017-12-13T05:17:50.323Z,82.20
2017-12-13T05:20:33.657Z,82.10
2017-12-13T05:23:16.524Z,82.00
2017-12-13T05:25:59.275Z,81.80
2017-12-13T05:28:35.870Z,81.60
2017-12-13T05:31:21.081Z,81.50
2017-12-13T05:34:05.391Z,81.40
2017-12-13T05:36:43.023Z,81.40
2017-12-13T05:39:16.587Z,81.30
2017-12-13T05:41:55.226Z,83.80
2017-12-13T05:44:38.932Z,80.00
2017-12-13T05:47:18.321Z,80.00
2017-12-13T05:49:56.508Z,80.00
2017-12-13T05:52:34.806Z,79.90
2017-12-13T05:55:13.071Z,79.50
2017-12-13T05:57:53.606Z,79.50
2017-12-13T06:00:32.874Z,79.50
2017-12-13T06:03:06.728Z,79.10
2017-12-13T06:05:45.769Z,78.30
2017-12-13T06:08:26.531Z,78.30
2017-12-13T06:11:10.938Z,78.40
2017-12-13T06:13:48.960Z,78.20
2017-12-13T06:16:35.300Z,78.00
2017-12-13T06:19:14.337Z,77.60
2017-12-13T06:21:54.655Z,77.40
2017-12-13T06:24:34.206Z,77.10
2017-12-13T06:27:17.819Z,76.90
2017-12-13T06:30:00.067Z,76.80
2017-12-13T06:32:35.050Z,77.40
2017-12-13T06:35:14.844Z,76.70
2017-12-13T06:37:52.782Z,76.40
2017-12-13T06:40:31.300Z,76.30
2017-12-13T06:43:13.986Z,76.20
2017-12-13T06:45:48.042Z,76.40
2017-12-13T06:48:22.467Z,76.10
2017-12-13T06:51:04.163Z,76.00
2017-12-13T06:53:38.474Z,75.40
2017-12-13T06:56:16.532Z,75.40
2017-12-13T06:58:54.757Z,75.20
2017-12-13T07:01:32.274Z,75.10
2017-12-13T07:04:10.195Z,75.00
2017-12-13T07:06:48.042Z,74.80
2017-12-13T07:12:20.903Z,74.30
2017-12-13T07:15:03.374Z,74.00
2017-12-13T07:17:36.974Z,74.00
2017-12-13T07:20:12.398Z,73.70
2017-12-13T07:22:52.674Z,73.80
2017-12-13T07:25:31.630Z,73.90
2017-12-13T07:28:12.511Z,73.90
2017-12-13T07:30:48.680Z,73.60
2017-12-13T07:33:28.965Z,73.90
2017-12-13T07:36:08.378Z,73.80
2017-12-13T07:38:42.619Z,73.80
2017-12-13T07:41:21.028Z,73.90
2017-12-13T07:43:59.415Z,73.80
2017-12-13T07:46:43.258Z,73.90
2017-12-13T07:49:27.533Z,73.90
2017-12-13T07:52:03.533Z,73.70
2017-12-13T07:54:43.899Z,74.00
2017-12-13T07:57:16.797Z,74.00
2017-12-13T07:59:57.568Z,73.90
2017-12-13T08:02:36.778Z,73.90
2017-12-13T08:05:12.079Z,74.60
2017-12-13T08:07:45.844Z,74.00
2017-12-13T08:10:25.904Z,75.30
2017-12-13T08:13:04.645Z,75.30
2017-12-13T08:15:42.498Z,77.10
2017-12-13T08:18:22.460Z,78.30
2017-12-13T08:20:58.107Z,78.90
2017-12-13T08:23:31.444Z,78.80
2017-12-13T08:26:08.421Z,79.40
2017-12-13T08:28:53.537Z,79.80
2017-12-13T08:31:32.995Z,80.50
2017-12-13T08:34:07.481Z,81.80
2017-12-13T08:36:53.163Z,81.80
2017-12-13T08:39:32.279Z,82.70
2017-12-13T08:42:12.704Z,82.70
2017-12-13T08:44:53.901Z,82.80
2017-12-13T08:47:34.806Z,82.80
2017-12-13T08:50:18.014Z,82.20
2017-12-13T08:52:51.266Z,81.70
2017-12-13T08:55:30.819Z,81.90
2017-12-13T08:58:11.466Z,81.90
2017-12-13T09:00:53.395Z,81.10
2017-12-13T09:03:38.885Z,81.10
2017-12-13T09:06:13.738Z,81.00
2017-12-13T09:08:52.121Z,80.70
2017-12-13T09:11:30.983Z,80.50
2017-12-13T09:14:12.137Z,81.20
2017-12-13T09:16:44.786Z,81.30
2017-12-13T09:19:22.656Z,82.10
2017-12-13T09:22:00.998Z,82.80
2017-12-13T09:24:40.865Z,83.80
2017-12-13T09:27:20.450Z,83.50
2017-12-13T09:30:00.018Z,84.20
2017-12-13T09:32:45.050Z,84.20
2017-12-13T09:35:19.149Z,84.20
2017-12-13T09:37:57.419Z,85.10
2017-12-13T09:40:41.760Z,85.40
2017-12-13T09:43:16.219Z,86.50
2017-12-13T09:45:53.767Z,87.20
2017-12-13T09:48:33.250Z,86.50
2017-12-13T09:51:11.507Z,86.50
2017-12-13T09:53:50.499Z,86.90
2017-12-13T09:56:29.019Z,86.60
2017-12-13T09:59:11.380Z,86.80
2017-12-13T10:01:51.273Z,86.90
2017-12-13T10:04:25.010Z,87.10
2017-12-13T10:07:10.374Z,86.60
2017-12-13T10:09:45.861Z,86.60
2017-12-13T10:12:26.829Z,86.80
2017-12-13T10:15:06.741Z,86.20
2017-12-13T10:17:46.132Z,86.60
2017-12-13T10:20:25.309Z,86.20
2017-12-13T10:22:59.248Z,86.40
2017-12-13T10:25:40.636Z,86.40
2017-12-13T10:28:23.436Z,86.40
2017-12-13T10:31:04.005Z,87.50
2017-12-13T10:33:57.180Z,87.50
2017-12-13T10:36:27.849Z,87.50
2017-12-13T10:38:59.859Z,88.10
2017-12-13T10:41:31.400Z,88.80
2017-12-13T10:44:03.017Z,88.40
2017-12-13T10:46:33.694Z,88.40
2017-12-13T10:49:05.290Z,88.70
2017-12-13T10:51:44.899Z,88.70
2017-12-13T10:54:25.353Z,88.60
2017-12-13T10:57:08.027Z,88.30
2017-12-13T10:59:47.355Z,88.30
2017-12-13T11:02:25.714Z,88.00
2017-12-13T11:05:02.206Z,87.30
2017-12-13T11:07:44.033Z,86.90
2017-12-13T11:10:24.425Z,86.90
2017-12-13T11:13:02.638Z,87.20
2017-12-13T11:15:45.494Z,87.60
2017-12-13T11:18:24.378Z,87.60
2017-12-13T11:21:00.634Z,87.60
2017-12-13T11:23:40.845Z,87.60
2017-12-13T11:26:23.430Z,86.60
2017-12-13T11:29:02.522Z,86.20
2017-12-13T11:31:46.306Z,86.10
2017-12-13T11:34:25.927Z,85.70
2017-12-13T11:37:05.181Z,85.00
2017-12-13T11:39:45.065Z,85.10
2017-12-13T11:42:25.342Z,85.20
2017-12-13T11:45:03.796Z,84.40
2017-12-13T11:47:37.869Z,84.60
2017-12-13T11:50:18.917Z,83.40
2017-12-13T11:53:01.138Z,83.30
2017-12-13T11:55:40.307Z,82.90
2017-12-13T11:58:25.900Z,83.00
2017-12-13T12:01:09.813Z,82.90
2017-12-13T12:03:50.170Z,82.30
2017-12-13T12:06:32.186Z,82.30
2017-12-13T12:09:15.734Z,81.80
2017-12-13T12:11:57.766Z,81.70
2017-12-13T12:14:36.890Z,81.60
2017-12-13T12:17:15.575Z,81.30
2017-12-13T12:19:55.960Z,81.50
2017-12-13T12:22:38.272Z,81.50
2017-12-13T12:25:22.166Z,80.90
2017-12-13T12:28:07.481Z,81.10
2017-12-13T12:30:37.938Z,81.10
2017-12-13T12:33:19.142Z,81.00
2017-12-13T12:36:02.011Z,81.00
2017-12-13T12:38:34.732Z,80.90
2017-12-13T12:41:16.566Z,81.20
2017-12-13T12:43:57.357Z,81.00
2017-12-13T12:46:36.519Z,81.50
2017-12-13T12:49:09.842Z,82.00
2017-12-13T12:51:51.492Z,82.60
2017-12-13T12:54:31.914Z,82.60
2017-12-13T12:57:06.384Z,83.50
2017-12-13T12:59:40.241Z,83.30
2017-12-13T13:02:19.329Z,84.00
2017-12-13T13:04:52.318Z,84.80
2017-12-13T13:07:29.319Z,85.00
2017-12-13T13:10:08.545Z,84.80
2017-12-13T13:12:47.833Z,85.00
2017-12-13T13:15:26.329Z,85.00
2017-12-13T13:18:07.097Z,85.40
2017-12-13T13:20:50.962Z,84.60
2017-12-13T13:23:24.963Z,84.90
2017-12-13T13:25:58.143Z,85.30
2017-12-13T13:28:37.275Z,85.20
2017-12-13T13:31:11.022Z,85.20
2017-12-13T13:33:53.159Z,85.40
2017-12-13T13:36:27.197Z,85.70
2017-12-13T13:39:09.504Z,85.70
2017-12-13T13:41:49.430Z,86.00
2017-12-13T13:44:22.947Z,86.50
2017-12-13T13:47:03.087Z,86.80
2017-12-13T13:49:41.466Z,86.40
2017-12-13T13:52:18.390Z,87.10
2017-12-13T13:54:52.922Z,86.90
2017-12-13T13:57:35.786Z,87.10
2017-12-13T14:00:10.078Z,86.50
2017-12-13T14:02:44.044Z,86.50
2017-12-13T14:05:30.105Z,86.80
2017-12-13T14:08:09.942Z,87.00
2017-12-13T14:10:49.325Z,86.40
2017-12-13T14:13:23.512Z,86.40
2017-12-13T14:16:04.153Z,86.80
2017-12-13T14:18:45.815Z,86.80
2017-12-13T14:21:21.275Z,85.80
2017-12-13T14:23:56.951Z,85.90
2017-12-13T14:26:44.744Z,86.50
2017-12-13T14:29:22.438Z,86.50
2017-12-13T14:32:02.295Z,86.70
2017-12-13T14:34:42.792Z,86.30
2017-12-13T14:37:17.274Z,86.10
2017-12-13T14:39:55.710Z,86.00
2017-12-13T14:42:33.438Z,86.20
2017-12-13T14:45:06.705Z,86.20
2017-12-13T14:47:46.017Z,86.00
2017-12-13T14:50:23.412Z,85.90
2017-12-13T14:53:06.404Z,86.00
2017-12-13T14:55:50.135Z,85.70
2017-12-13T14:58:31.369Z,85.50
2017-12-13T15:01:04.284Z,85.90
2017-12-13T15:03:40.860Z,85.50
2017-12-13T15:06:22.633Z,86.00
2017-12-13T15:08:58.563Z,85.50
2017-12-13T15:11:33.171Z,85.50
2017-12-13T15:14:11.991Z,85.50
2017-12-13T15:16:51.379Z,85.40
2017-12-13T15:19:30.549Z,85.60
2017-12-13T15:22:10.807Z,85.40
2017-12-13T15:24:43.555Z,85.40
2017-12-13T15:27:21.108Z,85.50
2017-12-13T15:30:00.676Z,85.40
2017-12-13T15:32:39.921Z,85.50
2017-12-13T15:35:20.459Z,85.50
2017-12-13T15:37:59.044Z,85.10
2017-12-13T15:40:34.277Z,85.40
2017-12-13T15:43:14.799Z,85.20
2017-12-13T15:45:56.026Z,85.50
2017-12-13T15:48:33.868Z,84.90
2017-12-13T15:51:15.078Z,85.00
2017-12-13T15:54:00.093Z,85.00
2017-12-13T15:56:38.991Z,85.10
2017-12-13T15:59:18.930Z,85.00
2017-12-13T16:01:59.616Z,85.10
2017-12-13T16:04:39.874Z,85.20
2017-12-13T16:07:19.458Z,85.40
2017-12-13T16:09:56.328Z,85.80
2017-12-13T16:12:35.307Z,86.00
2017-12-13T16:15:17.073Z,86.00
2017-12-13T16:17:58.327Z,86.20
2017-12-13T16:20:37.553Z,86.40
2017-12-13T16:23:18.366Z,86.40
2017-12-13T16:26:02.643Z,86.40
2017-12-13T16:28:49.306Z,85.90
2017-12-13T16:31:23.146Z,86.10
2017-12-13T16:34:04.140Z,86.50
2017-12-13T16:36:49.978Z,86.60
2017-12-13T16:42:31.475Z,87.30
2017-12-13T16:45:10.331Z,87.20
2017-12-13T16:47:49.127Z,87.70
2017-12-13T16:50:29.141Z,88.40
2017-12-13T16:53:10.762Z,88.60
2017-12-13T16:55:51.890Z,88.40
2017-12-13T16:58:33.065Z,88.50
2017-12-13T17:01:12.051Z,88.80
2017-12-13T17:03:54.504Z,88.80
2017-12-13T17:06:33.163Z,88.90
2017-12-13T17:09:09.780Z,88.90
2017-12-13T17:11:55.579Z,88.90
2017-12-13T17:14:30.096Z,88.30
2017-12-13T17:17:11.417Z,88.40
2017-12-13T17:19:54.891Z,88.80
2017-12-13T17:22:35.611Z,88.40
2017-12-13T17:25:15.624Z,88.60
2017-12-13T17:27:56.221Z,88.50
2017-12-13T17:30:31.653Z,89.00
2017-12-13T17:33:12.869Z,88.90
2017-12-13T17:35:54.247Z,89.30
2017-12-13T17:38:36.959Z,89.40
2017-12-13T17:41:15.001Z,89.40
2017-12-13T17:43:59.505Z,89.30
2017-12-13T17:46:36.281Z,89.00
2017-12-13T17:49:10.266Z,89.50
2017-12-13T17:51:50.990Z,89.40
2017-12-13T17:54:29.919Z,89.20
2017-12-13T17:57:07.145Z,89.00
2017-12-13T17:59:48.104Z,89.30
2017-12-13T18:02:31.304Z,89.20
2017-12-13T18:05:11.410Z,89.50
2017-12-13T18:07:56.805Z,90.20
2017-12-13T18:10:38.546Z,89.40
2017-12-13T18:13:17.633Z,89.40
2017-12-13T18:16:02.317Z,90.00
2017-12-13T18:18:50.405Z,90.00
2017-12-13T18:21:30.444Z,90.10
2017-12-13T18:24:03.647Z,90.20
2017-12-13T18:26:43.598Z,90.30
2017-12-13T18:29:27.226Z,90.50
2017-12-13T18:32:12.848Z,90.50
2017-12-13T18:34:49.295Z,90.70
2017-12-13T18:37:28.486Z,90.70
2017-12-13T18:40:07.934Z,90.70
2017-12-13T18:42:49.821Z,90.80
2017-12-13T18:45:29.707Z,90.90
2017-12-13T18:48:06.053Z,90.90
2017-12-13T18:50:48.208Z,90.80
2017-12-13T18:53:22.288Z,90.60
2017-12-13T18:55:59.751Z,90.60
2017-12-13T18:58:39.677Z,90.50
2017-12-13T19:01:17.948Z,90.50
2017-12-13T19:03:57.578Z,90.30
2017-12-13T19:06:37.256Z,90.30
2017-12-13T19:09:19.681Z,90.40
2017-12-13T19:11:57.705Z,90.40
2017-12-13T19:14:37.153Z,90.30
2017-12-13T19:17:17.809Z,90.60
2017-12-13T19:19:51.783Z,90.50
2017-12-13T19:22:25.217Z,90.70
2017-12-13T19:25:00.792Z,90.70
2017-12-13T19:27:37.948Z,90.90
2017-12-13T19:30:16.586Z,91.30
2017-12-13T19:32:56.837Z,90.90
2017-12-13T19:35:34.557Z,90.90
2017-12-13T19:38:11.682Z,91.20
2017-12-13T19:40:58.948Z,91.30
2017-12-13T19:43:43.305Z,91.30
2017-12-13T19:46:23.686Z,91.30
2017-12-13T19:48:57.676Z,91.30
2017-12-13T19:51:39.371Z,91.20
2017-12-13T19:54:25.554Z,91.40
2017-12-13T19:57:03.721Z,91.30
2017-12-13T19:59:36.529Z,91.50
2017-12-13T20:02:17.276Z,91.40
2017-12-13T20:04:55.749Z,91.40
2017-12-13T20:07:38.002Z,91.40
2017-12-13T20:10:19.441Z,91.30
2017-12-13T20:12:58.353Z,91.10
2017-12-13T20:15:43.167Z,91.10
2017-12-13T20:18:25.091Z,91.10
2017-12-13T20:20:59.205Z,91.20
2017-12-13T20:23:34.962Z,91.30
2017-12-13T20:26:14.881Z,91.30
2017-12-13T20:28:54.840Z,91.30
2017-12-13T20:31:32.717Z,91.20
2017-12-13T20:34:13.664Z,91.30
2017-12-13T20:36:57.096Z,91.30
2017-12-13T20:39:37.752Z,91.30
2017-12-13T20:42:17.254Z,91.40
2017-12-13T20:44:58.528Z,91.30
2017-12-13T20:47:41.387Z,91.40
2017-12-13T20:50:25.227Z,91.50
2017-12-13T20:53:09.722Z,91.40
2017-12-13T20:55:53.415Z,91.40
2017-12-13T20:58:33.408Z,91.60
2017-12-13T21:01:12.451Z,91.60
2017-12-13T21:04:01.855Z,91.60
2017-12-13T21:06:32.365Z,91.70
2017-12-13T21:09:09.757Z,90.80
2017-12-13T21:11:48.599Z,90.90
2017-12-13T21:14:21.701Z,89.30
2017-12-13T21:16:57.361Z,90.20
2017-12-13T21:19:30.719Z,90.40
2017-12-13T21:22:04.479Z,90.30
2017-12-13T21:24:42.591Z,90.70
2017-12-13T21:27:22.109Z,90.70
2017-12-13T21:30:06.159Z,90.70
2017-12-13T21:32:53.733Z,90.60
2017-12-13T21:35:37.527Z,90.60
2017-12-13T21:38:21.170Z,90.40
2017-12-13T21:41:07.526Z,90.50
2017-12-13T21:43:48.819Z,90.60
2017-12-13T21:46:33.145Z,90.40
2017-12-13T21:49:11.284Z,90.50
2017-12-13T21:51:49.435Z,90.30
2017-12-13T21:54:30.456Z,90.00
2017-12-13T21:57:09.804Z,89.90
2017-12-13T21:59:44.115Z,90.10
2017-12-13T22:02:22.862Z,90.10
2017-12-13T22:05:00.655Z,90.50
2017-12-13T22:07:47.109Z,90.20
2017-12-13T22:10:20.625Z,90.20
2017-12-13T22:12:59.457Z,90.10
2017-12-13T22:15:38.756Z,90.00
2017-12-13T22:18:12.860Z,90.00
2017-12-13T22:20:58.637Z,90.00
2017-12-13T22:23:37.262Z,90.00
2017-12-13T22:26:17.679Z,90.20
2017-12-13T22:29:01.298Z,90.10
2017-12-13T22:31:39.562Z,90.10
2017-12-13T22:34:19.291Z,89.90
2017-12-13T22:36:52.552Z,90.00
2017-12-13T22:39:25.899Z,89.80
2017-12-13T22:42:06.090Z,90.00
2017-12-13T22:44:44.551Z,90.00
2017-12-13T22:47:18.620Z,90.00
2017-12-13T22:49:57.367Z,90.10
2017-12-13T22:52:31.783Z,90.10
2017-12-13T22:55:09.389Z,90.10
2017-12-13T22:57:43.006Z,90.00
2017-12-13T23:00:21.815Z,90.00
2017-12-13T23:02:56.459Z,90.00
2017-12-13T23:05:29.669Z,90.00
2017-12-13T23:08:08.912Z,90.00
2017-12-13T23:10:42.797Z,90.00
2017-12-13T23:13:16.861Z,89.50
2017-12-13T23:15:56.106Z,89.60
2017-12-13T23:18:36.820Z,88.90
2017-12-13T23:21:16.491Z,88.90
2017-12-13T23:24:02.056Z,88.60
2017-12-13T23:26:47.161Z,88.30
2017-12-13T23:29:34.218Z,88.20
2017-12-13T23:32:18.453Z,88.20
2017-12-13T23:34:57.682Z,88.30
2017-12-13T23:37:30.046Z,88.20
2017-12-13T23:40:09.329Z,87.90
2017-12-13T23:42:42.044Z,87.70
2017-12-13T23:45:20.726Z,87.80
2017-12-13T23:48:05.498Z,88.00
2017-12-13T23:50:52.819Z,86.70
2017-12-13T23:53:37.167Z,85.90
2017-12-13T23:56:20.691Z,85.10
2017-12-13T23:58:58.623Z,84.00
