createdAt,value
2023-08-14T00:20:05.178Z,21.50
2023-08-14T00:25:59.812Z,21.42
2023-08-14T00:44:45.779Z,21.35
2023-08-14T00:47:31.149Z,21.35
2023-08-14T00:50:19.024Z,21.34
2023-08-14T00:59:12.939Z,21.30
2023-08-14T01:01:58.623Z,21.29
2023-08-14T01:04:43.969Z,21.30
2023-08-14T01:07:31.809Z,21.30
2023-08-14T01:10:20.742Z,21.29
2023-08-14T01:13:19.531Z,21.29
2023-08-14T01:16:12.604Z,21.31
2023-08-14T01:18:59.982Z,21.33
2023-08-14T01:27:41.012Z,21.35
2023-08-14T01:30:26.911Z,21.34
2023-08-14T01:39:05.835Z,21.30
2023-08-14T01:42:12.663Z,21.32
2023-08-14T02:13:10.797Z,21.16
2023-08-14T02:29:12.709Z,21.05
2023-08-14T02:45:04.342Z,20.95
2023-08-14T02:47:49.697Z,20.92
2023-08-14T03:16:13.172Z,20.65
2023-08-14T03:25:44.568Z,20.60
2023-08-14T03:28:29.376Z,20.56
2023-08-14T03:31:16.111Z,20.55
2023-08-14T03:34:01.654Z,20.55
2023-08-14T03:36:46.849Z,20.56
2023-08-14T03:42:47.726Z,20.59
2023-08-14T03:48:16.370Z,20.58
2023-08-14T03:51:01.601Z,20.59
2023-08-14T04:09:39.926Z,20.51
2023-08-14T04:12:25.884Z,20.50
2023-08-14T04:21:33.934Z,20.51
2023-08-14T04:24:19.485Z,20.52
2023-08-14T04:27:04.745Z,20.55
2023-08-14T04:33:06.031Z,20.63
2023-08-14T04:38:52.686Z,20.68
2023-08-14T04:41:37.663Z,20.71
2023-08-14T04:50:31.208Z,20.82
2023-08-14T04:56:33.231Z,20.94
2023-08-14T04:59:18.621Z,21.02
2023-08-14T05:02:04.645Z,21.10
2023-08-14T05:04:50.608Z,21.20
2023-08-14T05:07:35.774Z,21.26
2023-08-14T05:37:29.944Z,21.79
2023-08-14T05:40:15.294Z,21.83
2023-08-14T05:45:50.597Z,21.92
2023-08-14T05:55:06.915Z,22.04
2023-08-14T05:57:52.237Z,22.07
2023-08-14T06:00:38.676Z,22.11
2023-08-14T06:09:40.877Z,22.28
2023-08-14T06:12:26.728Z,22.34
2023-08-14T06:15:12.790Z,22.46
2023-08-14T06:24:23.339Z,22.93
2023-08-14T06:27:08.811Z,23.08
2023-08-14T06:32:33.868Z,23.38
2023-08-14T06:38:35.693Z,23.80
2023-08-14T06:44:11.800Z,24.27
2023-08-14T06:46:57.549Z,24.72
2023-08-14T06:52:58.652Z,27.97
2023-08-14T07:19:32.885Z,40.06
2023-08-14T07:22:19.553Z,40.79
2023-08-14T07:25:06.351Z,41.52
2023-08-14T07:27:51.532Z,42.24
2023-08-14T07:30:38.333Z,43.20
2023-08-14T07:33:23.305Z,43.95
2023-08-14T07:36:08.373Z,44.74
2023-08-14T07:38:53.779Z,45.27
2023-08-14T07:41:38.923Z,46.02
2023-08-14T07:44:23.753Z,46.67
2023-08-14T07:47:09.231Z,47.25
2023-08-14T07:49:54.446Z,47.58
2023-08-14T07:52:40.038Z,48.24
2023-08-14T07:55:24.914Z,48.82
2023-08-14T07:58:10.259Z,49.34
2023-08-14T08:00:56.397Z,49.32
2023-08-14T08:03:41.766Z,48.54
2023-08-14T08:09:13.044Z,48.15
2023-08-14T08:11:58.377Z,48.92
2023-08-14T08:14:43.550Z,49.06
2023-08-14T08:17:28.846Z,48.01
2023-08-14T08:20:13.916Z,46.54
2023-08-14T08:22:59.125Z,45.27
2023-08-14T08:25:44.185Z,44.03
2023-08-14T08:28:30.015Z,43.12
2023-08-14T08:31:18.130Z,41.94
2023-08-14T08:34:03.747Z,40.76
2023-08-14T10:17:16.972Z,31.41
2023-08-14T11:05:38.683Z,33.73
2023-08-14T11:18:24.681Z,34.40
2023-08-14T12:12:39.624Z,35.49
2023-08-14T12:15:39.409Z,35.59
2023-08-14T12:44:33.774Z,35.38
2023-08-14T12:47:19.178Z,35.30
2023-08-14T13:06:21.152Z,35.59
2023-08-14T13:09:07.435Z,35.54
2023-08-14T13:15:32.484Z,35.24
2023-08-14T13:18:17.719Z,35.18
2023-08-14T13:46:49.772Z,35.46
2023-08-14T13:52:36.424Z,35.41
2023-08-14T14:04:53.028Z,35.55
2023-08-14T14:37:32.668Z,35.40
2023-08-14T14:40:17.664Z,35.35
2023-08-14T15:12:07.592Z,36.88
2023-08-14T15:18:11.999Z,36.74
2023-08-14T15:33:46.150Z,37.20
2023-08-14T15:40:12.399Z,36.52
2023-08-14T16:37:08.184Z,30.66
2023-08-14T17:02:40.662Z,29.24
2023-08-14T17:05:25.944Z,29.09
2023-08-14T17:08:11.602Z,28.98
2023-08-14T17:11:01.505Z,28.85
2023-08-14T17:31:08.883Z,28.44
2023-08-14T17:37:12.437Z,28.22
2023-08-14T17:40:00.761Z,28.07
2023-08-14T17:42:47.384Z,27.89
2023-08-14T17:45:34.007Z,27.71
2023-08-14T17:48:23.858Z,27.58
2023-08-14T17:51:08.954Z,27.50
2023-08-14T17:53:54.471Z,27.45
2023-08-14T17:56:39.946Z,27.42
2023-08-14T17:59:25.082Z,27.38
2023-08-14T18:02:10.258Z,27.32
2023-08-14T18:04:55.428Z,27.27
2023-08-14T18:07:42.500Z,27.22
2023-08-14T18:10:29.937Z,27.15
2023-08-14T18:14:04.584Z,27.07
2023-08-14T18:16:51.286Z,26.94
2023-08-14T18:50:26.548Z,26.65
2023-08-14T18:53:15.391Z,26.52
2023-08-14T18:56:02.655Z,26.33
2023-08-14T18:58:51.694Z,26.26
2023-08-14T19:01:39.683Z,26.13
2023-08-14T19:04:40.908Z,26.00
2023-08-14T19:08:21.412Z,25.88
2023-08-14T19:11:08.388Z,25.67
2023-08-14T19:14:01.480Z,25.62
2023-08-14T19:16:47.117Z,25.51
2023-08-14T19:19:33.781Z,25.41
2023-08-14T19:22:19.532Z,25.32
2023-08-14T19:25:08.805Z,25.26
2023-08-14T19:27:56.724Z,25.19
2023-08-14T19:30:45.238Z,25.12
2023-08-14T19:33:30.879Z,25.05
2023-08-14T19:36:16.266Z,24.99
2023-08-14T19:39:06.316Z,24.93
2023-08-14T19:41:51.488Z,24.87
2023-08-14T19:44:37.069Z,24.82
2023-08-14T19:47:22.730Z,24.75
2023-08-14T19:50:08.599Z,24.70
2023-08-14T19:52:56.313Z,24.65
2023-08-14T19:55:42.064Z,24.58
2023-08-14T19:58:27.995Z,24.52
2023-08-14T20:01:15.932Z,24.46
2023-08-14T20:04:01.938Z,24.38
2023-08-14T20:06:47.632Z,24.31
2023-08-14T20:09:33.461Z,24.25
2023-08-14T20:12:19.655Z,24.19
2023-08-14T20:15:08.446Z,24.11
2023-08-14T20:17:53.946Z,24.03
2023-08-14T20:20:41.393Z,23.94
2023-08-14T20:23:28.389Z,23.88
2023-08-14T20:26:13.505Z,23.80
2023-08-14T20:28:58.904Z,23.72
2023-08-14T20:31:44.506Z,23.66
2023-08-14T20:34:29.796Z,23.61
2023-08-14T20:37:15.234Z,23.56
2023-08-14T20:40:01.729Z,23.49
2023-08-14T20:42:47.286Z,23.42
2023-08-14T20:45:40.701Z,23.36
2023-08-14T20:48:26.088Z,23.26
2023-08-14T20:51:13.039Z,23.20
2023-08-14T20:54:01.877Z,23.15
2023-08-14T20:56:47.675Z,23.11
2023-08-14T20:59:33.235Z,23.06
2023-08-14T21:02:19.119Z,23.02
2023-08-14T21:05:05.427Z,22.96
2023-08-14T21:07:54.054Z,22.90
2023-08-14T21:10:40.344Z,22.84
2023-08-14T21:13:26.827Z,22.74
2023-08-14T21:16:13.693Z,22.71
2023-08-14T21:19:00.322Z,22.68
2023-08-14T21:21:46.482Z,22.64
2023-08-14T21:24:32.243Z,22.59
2023-08-14T21:27:19.198Z,22.54
2023-08-14T21:30:07.199Z,22.48
2023-08-14T21:32:53.024Z,22.43
2023-08-14T21:35:40.331Z,22.38
2023-08-14T21:38:28.899Z,22.36
2023-08-14T21:41:14.019Z,22.31
2023-08-14T21:43:59.408Z,22.28
2023-08-14T21:46:45.800Z,22.24
2023-08-14T21:49:32.608Z,22.19
2023-08-14T21:52:18.014Z,22.14
2023-08-14T21:55:03.298Z,22.04
2023-08-14T21:57:48.452Z,22.07
2023-08-14T22:00:35.584Z,22.03
2023-08-14T22:03:20.624Z,21.99
2023-08-14T22:06:06.311Z,21.95
2023-08-14T22:08:51.471Z,21.90
2023-08-14T22:11:36.696Z,21.85
2023-08-14T22:14:22.126Z,21.81
2023-08-14T22:17:07.292Z,21.81
2023-08-14T22:19:52.398Z,21.80
2023-08-14T22:22:43.438Z,21.78
2023-08-14T22:25:28.750Z,21.76
2023-08-14T22:28:23.871Z,21.73
2023-08-14T22:31:18.547Z,21.69
2023-08-14T22:34:07.151Z,21.64
2023-08-14T22:36:52.292Z,21.61
2023-08-14T22:39:38.480Z,21.59
2023-08-14T22:42:23.800Z,21.56
2023-08-14T22:45:11.791Z,21.51
2023-08-14T22:47:56.908Z,21.47
2023-08-14T22:50:44.912Z,21.42
2023-08-14T22:53:31.968Z,21.37
2023-08-14T22:56:17.373Z,21.34
2023-08-14T22:59:02.590Z,21.31
2023-08-14T23:01:48.015Z,21.29
2023-08-14T23:04:33.513Z,21.25
2023-08-14T23:07:18.849Z,21.20
2023-08-14T23:10:10.253Z,21.15
2023-08-14T23:12:55.430Z,21.11
2023-08-14T23:15:41.226Z,21.08
2023-08-14T23:18:26.658Z,21.06
2023-08-14T23:21:11.612Z,21.03
2023-08-14T23:23:57.115Z,21.00
2023-08-14T23:26:42.193Z,20.96
2023-08-14T23:29:27.757Z,20.91
2023-08-14T23:32:13.136Z,20.94
2023-08-14T23:34:58.312Z,20.92
2023-08-14T23:37:43.824Z,20.90
2023-08-14T23:40:29.580Z,20.87
2023-08-14T23:43:15.046Z,20.82
2023-08-14T23:46:00.648Z,20.81
2023-08-14T23:48:45.757Z,20.79
2023-08-14T23:51:30.815Z,20.78
2023-08-14T23:54:16.460Z,20.74
2023-08-14T23:57:01.586Z,20.71
2023-08-14T23:59:46.753Z,20.66
