createdAt,value
2018-12-05T00:01:18.565Z,12.80
2018-12-05T00:03:48.535Z,12.60
2018-12-05T00:06:18.019Z,12.07
2018-12-05T00:08:51.219Z,13.70
2018-12-05T00:11:20.883Z,13.67
2018-12-05T00:13:52.315Z,12.47
2018-12-05T00:16:22.107Z,14.07
2018-12-05T00:18:51.769Z,11.47
2018-12-05T00:21:23.217Z,14.00
2018-12-05T00:23:53.154Z,13.47
2018-12-05T00:26:22.777Z,12.97
2018-12-05T00:28:52.629Z,12.73
2018-12-05T00:31:22.602Z,13.00
2018-12-05T00:33:52.540Z,12.60
2018-12-05T00:36:22.169Z,12.00
2018-12-05T00:38:51.611Z,11.13
2018-12-05T00:41:21.137Z,11.63
2018-12-05T00:43:50.617Z,12.73
2018-12-05T00:46:20.017Z,11.17
2018-12-05T00:48:49.465Z,12.97
2018-12-05T00:51:19.302Z,11.40
2018-12-05T00:53:48.589Z,12.30
2018-12-05T00:56:17.982Z,11.00
2018-12-05T00:58:47.726Z,13.13
2018-12-05T01:01:17.113Z,14.30
2018-12-05T01:03:46.771Z,13.77
2018-12-05T01:06:16.468Z,14.27
2018-12-05T01:08:46.189Z,13.37
2018-12-05T01:11:15.557Z,11.77
2018-12-05T01:13:45.297Z,14.13
2018-12-05T01:16:15.677Z,14.43
2018-12-05T01:18:45.575Z,12.30
2018-12-05T01:21:15.040Z,10.77
2018-12-05T01:23:44.412Z,13.77
2018-12-05T01:26:13.699Z,16.80
2018-12-05T01:28:43.274Z,17.33
2018-12-05T01:31:12.757Z,16.13
2018-12-05T01:33:42.046Z,13.40
2018-12-05T01:36:11.402Z,14.50
2018-12-05T01:38:40.972Z,15.07
2018-12-05T01:41:10.526Z,15.03
2018-12-05T01:43:48.528Z,15.87
2018-12-05T01:46:18.559Z,16.03
2018-12-05T01:48:48.382Z,14.43
2018-12-05T01:51:17.752Z,15.67
2018-12-05T01:53:48.998Z,14.23
2018-12-05T01:56:18.644Z,14.13
2018-12-05T01:58:48.912Z,14.77
2018-12-05T02:01:20.118Z,13.10
2018-12-05T02:03:51.320Z,13.77
2018-12-05T02:06:20.839Z,14.27
2018-12-05T02:08:50.979Z,13.13
2018-12-05T02:11:21.351Z,13.63
2018-12-05T02:13:51.281Z,13.13
2018-12-05T02:16:21.115Z,12.77
2018-12-05T02:18:50.600Z,14.33
2018-12-05T02:21:19.887Z,13.87
2018-12-05T02:23:49.613Z,14.70
2018-12-05T02:26:20.671Z,13.50
2018-12-05T02:28:50.264Z,13.10
2018-12-05T02:31:20.427Z,14.30
2018-12-05T02:33:50.340Z,12.33
2018-12-05T02:36:20.084Z,12.47
2018-12-05T02:38:49.763Z,13.50
2018-12-05T02:41:19.344Z,13.37
2018-12-05T02:43:48.710Z,14.10
2018-12-05T02:46:18.059Z,14.20
2018-12-05T02:48:47.823Z,14.17
2018-12-05T02:51:17.186Z,14.67
2018-12-05T02:53:46.752Z,14.33
2018-12-05T02:56:16.045Z,15.47
2018-12-05T02:58:45.538Z,15.20
2018-12-05T03:01:15.190Z,13.10
2018-12-05T03:03:45.848Z,12.40
2018-12-05T03:06:15.450Z,13.40
2018-12-05T03:08:45.196Z,14.60
2018-12-05T03:11:14.966Z,11.30
2018-12-05T03:13:44.417Z,11.43
2018-12-05T03:16:13.981Z,11.67
2018-12-05T03:18:43.548Z,11.93
2018-12-05T03:21:13.520Z,10.43
2018-12-05T03:23:43.411Z,9.87
2018-12-05T03:26:12.922Z,9.70
2018-12-05T03:28:42.392Z,10.33
2018-12-05T03:31:11.736Z,10.07
2018-12-05T03:33:41.351Z,11.53
2018-12-05T03:36:10.815Z,9.20
2018-12-05T03:38:40.629Z,12.67
2018-12-05T03:41:10.680Z,13.40
2018-12-05T03:43:42.134Z,11.33
2018-12-05T03:46:11.560Z,13.17
2018-12-05T03:48:41.314Z,13.07
2018-12-05T03:51:10.650Z,11.47
2018-12-05T03:53:40.238Z,12.37
2018-12-05T03:56:09.779Z,12.13
2018-12-05T03:58:39.180Z,10.73
2018-12-05T04:01:08.573Z,10.67
2018-12-05T04:03:41.245Z,11.27
2018-12-05T04:06:10.675Z,13.07
2018-12-05T04:08:40.088Z,9.70
2018-12-05T04:11:09.683Z,10.60
2018-12-05T04:13:39.366Z,10.83
2018-12-05T04:16:09.153Z,10.70
2018-12-05T04:18:38.622Z,10.00
2018-12-05T04:21:07.925Z,10.27
2018-12-05T04:23:37.486Z,10.10
2018-12-05T04:26:06.874Z,10.77
2018-12-05T04:28:36.169Z,11.97
2018-12-05T04:31:05.742Z,11.67
2018-12-05T04:33:37.261Z,11.47
2018-12-05T04:36:06.644Z,10.60
2018-12-05T04:38:36.405Z,12.00
2018-12-05T04:41:05.838Z,11.77
2018-12-05T04:43:35.734Z,10.33
2018-12-05T04:46:05.204Z,10.23
2018-12-05T04:48:34.757Z,9.97
2018-12-05T04:51:04.461Z,10.90
2018-12-05T04:53:33.876Z,10.53
2018-12-05T04:56:03.260Z,10.43
2018-12-05T04:58:32.598Z,11.33
2018-12-05T05:01:02.049Z,11.67
2018-12-05T05:03:31.539Z,11.10
2018-12-05T05:06:01.606Z,11.07
2018-12-05T05:08:31.512Z,10.07
2018-12-05T05:11:00.839Z,11.00
2018-12-05T05:13:30.306Z,11.00
2018-12-05T05:16:00.139Z,11.00
2018-12-05T05:18:29.738Z,9.97
2018-12-05T05:20:59.385Z,9.13
2018-12-05T05:23:28.686Z,9.87
2018-12-05T05:25:58.459Z,8.10
2018-12-05T05:28:28.034Z,9.60
2018-12-05T05:30:57.509Z,8.90
2018-12-05T05:33:26.975Z,8.03
2018-12-05T05:35:58.675Z,8.93
2018-12-05T05:38:28.132Z,9.27
2018-12-05T05:40:57.550Z,9.47
2018-12-05T05:43:27.012Z,9.30
2018-12-05T05:45:56.554Z,8.50
2018-12-05T05:48:26.300Z,9.63
2018-12-05T05:50:55.791Z,8.90
2018-12-05T05:53:26.050Z,9.13
2018-12-05T05:55:55.358Z,10.57
2018-12-05T05:58:24.699Z,10.80
2018-12-05T06:00:54.203Z,8.80
2018-12-05T06:03:23.834Z,9.47
2018-12-05T06:05:53.401Z,10.23
2018-12-05T06:08:23.619Z,9.10
2018-12-05T06:10:53.273Z,10.57
2018-12-05T06:13:23.255Z,12.37
2018-12-05T06:15:52.674Z,10.23
2018-12-05T06:18:22.001Z,10.90
2018-12-05T06:20:51.718Z,10.23
2018-12-05T06:23:21.119Z,10.30
2018-12-05T06:25:50.561Z,10.43
2018-12-05T06:28:19.947Z,9.40
2018-12-05T06:30:49.407Z,10.27
2018-12-05T06:33:18.669Z,9.97
2018-12-05T06:35:48.165Z,10.27
2018-12-05T06:38:18.491Z,11.03
2018-12-05T06:40:48.094Z,10.00
2018-12-05T06:43:17.565Z,9.77
2018-12-05T06:45:47.016Z,10.50
2018-12-05T06:48:16.938Z,9.80
2018-12-05T06:50:46.312Z,9.50
2018-12-05T06:53:15.850Z,10.47
2018-12-05T06:55:45.684Z,9.93
2018-12-05T06:58:15.083Z,9.53
2018-12-05T07:00:44.538Z,9.67
2018-12-05T07:03:14.168Z,11.03
2018-12-05T07:05:43.672Z,10.27
2018-12-05T07:08:12.996Z,8.57
2018-12-05T07:10:43.058Z,6.90
2018-12-05T07:13:12.906Z,9.67
2018-12-05T07:15:42.588Z,9.83
2018-12-05T07:18:12.326Z,9.13
2018-12-05T07:20:42.350Z,10.00
2018-12-05T07:23:12.058Z,11.03
2018-12-05T07:25:41.768Z,10.17
2018-12-05T07:28:11.272Z,8.67
2018-12-05T07:30:40.716Z,9.97
2018-12-05T07:33:10.310Z,9.43
2018-12-05T07:35:41.231Z,10.90
2018-12-05T07:38:11.755Z,10.13
2018-12-05T07:40:41.321Z,11.40
2018-12-05T07:43:11.104Z,13.80
2018-12-05T07:45:41.115Z,10.30
2018-12-05T07:48:10.563Z,10.70
2018-12-05T07:50:39.935Z,10.57
2018-12-05T07:53:09.564Z,10.63
2018-12-05T07:55:39.231Z,11.80
2018-12-05T07:58:09.470Z,12.30
2018-12-05T08:00:38.853Z,10.63
2018-12-05T08:03:08.423Z,11.07
2018-12-05T08:05:37.857Z,12.20
2018-12-05T08:08:13.603Z,11.97
2018-12-05T08:10:43.416Z,14.67
2018-12-05T08:13:13.475Z,12.77
2018-12-05T08:15:43.337Z,14.17
2018-12-05T08:18:12.815Z,11.87
2018-12-05T08:20:42.225Z,12.53
2018-12-05T08:23:11.861Z,12.60
2018-12-05T08:25:42.191Z,11.50
2018-12-05T08:28:18.493Z,11.10
2018-12-05T08:30:48.544Z,12.70
2018-12-05T08:33:18.077Z,13.43
2018-12-05T08:35:47.711Z,11.90
2018-12-05T08:38:17.338Z,11.93
2018-12-05T08:40:47.071Z,11.90
2018-12-05T08:43:16.709Z,11.63
2018-12-05T08:45:46.147Z,11.70
2018-12-05T08:48:15.830Z,11.87
2018-12-05T08:50:46.355Z,10.97
2018-12-05T08:53:16.139Z,11.77
2018-12-05T08:55:45.977Z,11.83
2018-12-05T08:58:15.281Z,12.27
2018-12-05T09:00:45.299Z,13.27
2018-12-05T09:03:14.833Z,13.10
2018-12-05T09:05:44.617Z,13.80
2018-12-05T09:08:15.015Z,15.00
2018-12-05T09:10:44.929Z,13.03
2018-12-05T09:13:14.845Z,12.47
2018-12-05T09:15:44.415Z,12.77
2018-12-05T09:18:13.753Z,12.23
2018-12-05T09:20:44.074Z,11.90
2018-12-05T09:23:13.756Z,12.70
2018-12-05T09:25:44.300Z,11.50
2018-12-05T09:28:13.886Z,12.10
2018-12-05T09:30:43.536Z,11.77
2018-12-05T09:33:12.962Z,11.37
2018-12-05T09:35:42.506Z,12.20
2018-12-05T09:38:12.298Z,10.53
2018-12-05T09:40:41.842Z,11.90
2018-12-05T09:43:11.504Z,11.43
2018-12-05T09:45:41.625Z,12.77
2018-12-05T09:48:11.266Z,11.63
2018-12-05T09:50:41.708Z,11.20
2018-12-05T09:53:11.406Z,11.83
2018-12-05T09:55:41.100Z,10.87
2018-12-05T09:58:10.541Z,11.60
2018-12-05T10:00:40.192Z,10.97
2018-12-05T10:03:09.800Z,10.67
2018-12-05T10:05:39.496Z,10.80
2018-12-05T10:08:08.860Z,10.80
2018-12-05T10:10:38.346Z,9.23
2018-12-05T10:13:08.183Z,10.43
2018-12-05T10:15:37.809Z,11.87
2018-12-05T10:18:07.265Z,11.10
2018-12-05T10:20:37.969Z,10.00
2018-12-05T10:23:08.078Z,9.90
2018-12-05T10:25:37.604Z,9.13
2018-12-05T10:28:07.042Z,8.53
2018-12-05T10:30:36.703Z,9.37
2018-12-05T10:33:06.435Z,9.77
2018-12-05T10:35:36.072Z,9.80
2018-12-05T10:38:06.168Z,8.80
2018-12-05T10:40:36.458Z,9.67
2018-12-05T10:43:06.218Z,8.07
2018-12-05T10:45:35.725Z,9.00
2018-12-05T10:48:05.611Z,9.10
2018-12-05T10:50:35.296Z,9.63
2018-12-05T10:53:04.755Z,10.27
2018-12-05T10:55:34.169Z,10.97
2018-12-05T10:58:03.695Z,9.43
2018-12-05T11:00:38.449Z,8.93
2018-12-05T11:03:19.969Z,11.67
2018-12-05T11:06:57.530Z,9.53
2018-12-05T11:09:32.327Z,9.70
2018-12-05T11:12:07.186Z,9.77
2018-12-05T11:14:42.100Z,10.43
2018-12-05T11:17:17.041Z,10.23
2018-12-05T11:19:51.889Z,10.00
2018-12-05T11:22:26.637Z,10.27
2018-12-05T11:25:00.328Z,9.23
2018-12-05T11:27:29.825Z,11.87
2018-12-05T11:29:59.725Z,9.70
2018-12-05T11:32:29.228Z,8.97
2018-12-05T11:34:59.082Z,10.33
2018-12-05T11:37:28.855Z,10.47
2018-12-05T11:39:58.587Z,10.47
2018-12-05T11:42:28.120Z,10.07
2018-12-05T11:44:57.947Z,10.33
2018-12-05T11:47:27.684Z,10.10
2018-12-05T11:49:57.424Z,10.23
2018-12-05T11:52:26.836Z,10.63
2018-12-05T11:54:56.512Z,9.37
2018-12-05T11:57:25.926Z,10.13
2018-12-05T11:59:55.478Z,9.37
2018-12-05T12:02:25.419Z,9.90
2018-12-05T12:04:57.532Z,8.40
2018-12-05T12:07:26.989Z,11.30
2018-12-05T12:09:56.733Z,9.53
2018-12-05T12:12:31.354Z,10.03
2018-12-05T12:15:01.010Z,11.00
2018-12-05T12:17:35.198Z,10.20
2018-12-05T12:20:04.944Z,10.83
2018-12-05T12:22:34.649Z,9.33
2018-12-05T12:25:04.193Z,10.23
2018-12-05T12:27:33.709Z,10.37
2018-12-05T12:30:03.270Z,9.37
2018-12-05T12:32:33.780Z,9.03
2018-12-05T12:35:03.195Z,9.77
2018-12-05T12:37:32.835Z,9.70
2018-12-05T12:40:03.670Z,8.03
2018-12-05T12:42:34.283Z,8.03
2018-12-05T12:45:05.915Z,7.90
2018-12-05T12:47:36.692Z,8.57
2018-12-05T12:50:07.806Z,7.80
2018-12-05T12:52:38.529Z,8.43
2018-12-05T12:55:09.461Z,9.40
2018-12-05T12:57:40.457Z,9.63
2018-12-05T13:00:11.716Z,8.87
2018-12-05T13:02:42.141Z,8.77
2018-12-05T13:05:11.680Z,9.10
2018-12-05T13:07:41.259Z,10.13
2018-12-05T13:10:10.900Z,8.37
2018-12-05T13:12:40.330Z,11.00
2018-12-05T13:15:10.692Z,10.13
2018-12-05T13:17:40.393Z,11.53
2018-12-05T13:20:09.740Z,10.53
2018-12-05T13:22:39.294Z,10.93
2018-12-05T13:25:08.634Z,11.77
2018-12-05T13:27:38.180Z,11.27
2018-12-05T13:30:07.695Z,11.10
2018-12-05T13:32:37.535Z,11.83
2018-12-05T13:35:07.166Z,12.27
2018-12-05T13:37:36.611Z,11.70
2018-12-05T13:40:06.788Z,12.57
2018-12-05T13:42:36.463Z,12.43
2018-12-05T13:45:06.475Z,11.63
2018-12-05T13:47:36.408Z,12.03
2018-12-05T13:50:06.321Z,12.90
2018-12-05T13:52:35.787Z,12.80
2018-12-05T13:55:05.995Z,12.70
2018-12-05T13:57:35.533Z,14.57
2018-12-05T14:00:05.444Z,12.90
2018-12-05T14:02:35.619Z,13.63
2018-12-05T14:05:05.037Z,12.63
2018-12-05T14:07:34.641Z,10.97
2018-12-05T14:10:04.509Z,13.67
2018-12-05T14:12:39.402Z,11.80
2018-12-05T14:15:10.434Z,13.03
2018-12-05T14:17:40.604Z,11.73
2018-12-05T14:20:10.284Z,10.87
2018-12-05T14:22:39.706Z,12.30
2018-12-05T14:25:09.260Z,12.97
2018-12-05T14:27:38.824Z,13.73
2018-12-05T14:30:09.063Z,11.13
2018-12-05T14:32:38.375Z,14.23
2018-12-05T14:35:08.002Z,10.30
2018-12-05T14:37:37.292Z,13.13
2018-12-05T14:40:06.869Z,14.23
2018-12-05T14:42:36.167Z,10.07
2018-12-05T14:45:06.045Z,10.10
2018-12-05T14:47:35.475Z,8.40
2018-12-05T14:50:05.592Z,9.17
2018-12-05T14:52:35.072Z,9.90
2018-12-05T14:55:05.119Z,16.47
2018-12-05T14:57:34.529Z,9.63
2018-12-05T15:00:05.808Z,10.10
2018-12-05T15:02:36.212Z,9.87
2018-12-05T15:05:06.793Z,7.73
2018-12-05T15:07:36.284Z,8.07
2018-12-05T15:10:06.121Z,8.63
2018-12-05T15:12:35.437Z,7.17
2018-12-05T15:15:04.809Z,8.07
2018-12-05T15:17:34.518Z,8.83
2018-12-05T15:20:04.021Z,8.70
2018-12-05T15:22:33.571Z,7.83
2018-12-05T15:25:03.069Z,8.93
2018-12-05T15:27:32.786Z,7.67
2018-12-05T15:30:02.189Z,7.33
2018-12-05T15:32:33.132Z,9.60
2018-12-05T15:35:02.606Z,8.80
2018-12-05T15:37:32.150Z,8.17
2018-12-05T15:40:02.421Z,9.47
2018-12-05T15:42:33.436Z,9.23
2018-12-05T15:45:02.845Z,8.80
2018-12-05T15:47:33.952Z,13.77
2018-12-05T15:50:04.145Z,14.73
2018-12-05T15:52:33.560Z,13.43
2018-12-05T15:55:03.219Z,14.77
2018-12-05T15:57:32.859Z,18.53
2018-12-05T16:00:02.292Z,17.57
2018-12-05T16:02:31.859Z,21.37
2018-12-05T16:05:01.362Z,18.00
2018-12-05T16:07:30.975Z,19.43
2018-12-05T16:10:00.730Z,18.80
2018-12-05T16:12:31.256Z,16.23
2018-12-05T16:15:00.669Z,17.73
2018-12-05T16:17:30.232Z,22.43
2018-12-05T16:20:00.048Z,22.43
2018-12-05T16:22:29.787Z,22.47
2018-12-05T16:24:59.262Z,23.23
2018-12-05T16:27:28.744Z,22.60
2018-12-05T16:29:58.496Z,20.03
2018-12-05T16:32:28.272Z,20.67
2018-12-05T16:34:57.737Z,19.97
2018-12-05T16:37:27.469Z,25.47
2018-12-05T16:39:57.031Z,18.67
2018-12-05T16:42:26.837Z,24.73
2018-12-05T16:44:56.237Z,22.37
2018-12-05T16:47:25.878Z,22.00
2018-12-05T16:49:55.554Z,32.47
2018-12-05T16:52:25.219Z,25.10
2018-12-05T16:54:55.359Z,26.03
2018-12-05T16:57:25.146Z,23.97
2018-12-05T16:59:54.641Z,31.40
2018-12-05T17:02:24.084Z,24.27
2018-12-05T17:04:53.618Z,27.03
2018-12-05T17:07:22.988Z,19.63
2018-12-05T17:09:52.462Z,21.80
2018-12-05T17:12:22.217Z,19.77
2018-12-05T17:14:56.223Z,22.43
2018-12-05T17:17:25.753Z,22.97
2018-12-05T17:19:55.620Z,20.73
2018-12-05T17:22:25.311Z,23.37
2018-12-05T17:24:55.568Z,24.47
2018-12-05T17:27:25.420Z,27.83
2018-12-05T17:29:55.002Z,23.83
2018-12-05T17:32:24.583Z,24.73
2018-12-05T17:34:53.937Z,29.53
2018-12-05T17:37:23.394Z,24.80
2018-12-05T17:39:52.812Z,26.73
2018-12-05T17:42:22.402Z,21.87
2018-12-05T17:44:51.798Z,22.87
2018-12-05T17:47:24.256Z,28.20
2018-12-05T17:49:53.767Z,29.17
2018-12-05T17:52:23.124Z,30.47
2018-12-05T17:54:52.937Z,29.20
2018-12-05T17:57:22.256Z,33.60
2018-12-05T17:59:51.898Z,30.93
2018-12-05T18:02:21.301Z,27.73
2018-12-05T18:04:51.621Z,22.57
2018-12-05T18:07:21.315Z,22.60
2018-12-05T18:09:50.982Z,20.70
2018-12-05T18:12:20.439Z,18.33
2018-12-05T18:14:49.953Z,21.30
2018-12-05T18:17:19.749Z,20.83
2018-12-05T18:19:49.317Z,24.63
2018-12-05T18:22:19.013Z,24.33
2018-12-05T18:24:48.860Z,27.70
2018-12-05T18:27:18.355Z,38.17
2018-12-05T18:29:48.392Z,26.07
2018-12-05T18:32:18.989Z,24.57
2018-12-05T18:34:50.261Z,25.80
2018-12-05T18:37:19.875Z,25.67
2018-12-05T18:39:49.993Z,29.77
2018-12-05T18:42:19.407Z,25.90
2018-12-05T18:44:49.099Z,28.57
2018-12-05T18:47:18.991Z,31.57
2018-12-05T18:49:48.758Z,31.97
2018-12-05T18:52:18.709Z,31.90
2018-12-05T18:54:48.486Z,35.40
2018-12-05T18:57:21.209Z,42.47
2018-12-05T18:59:51.565Z,50.17
2018-12-05T19:02:21.423Z,38.23
2018-12-05T19:04:51.881Z,44.60
2018-12-05T19:07:25.035Z,43.60
2018-12-05T19:09:55.076Z,37.43
2018-12-05T19:12:27.235Z,52.90
2018-12-05T19:14:57.960Z,33.63
2018-12-05T19:17:27.565Z,29.43
2018-12-05T19:19:57.069Z,28.40
2018-12-05T19:22:27.278Z,27.73
2018-12-05T19:24:58.292Z,22.40
2018-12-05T19:27:28.562Z,29.40
2018-12-05T19:29:58.264Z,31.53
2018-12-05T19:32:29.788Z,26.07
2018-12-05T19:34:59.871Z,23.47
2018-12-05T19:37:29.638Z,30.80
2018-12-05T19:40:00.897Z,36.33
2018-12-05T19:42:31.507Z,46.10
2018-12-05T19:45:03.235Z,46.90
2018-12-05T19:47:34.624Z,38.30
2018-12-05T19:50:04.490Z,44.17
2018-12-05T19:52:33.943Z,38.20
2018-12-05T19:55:04.498Z,39.47
2018-12-05T19:57:34.522Z,41.50
2018-12-05T20:00:04.734Z,36.63
2018-12-05T20:02:34.892Z,48.40
2018-12-05T20:05:06.142Z,42.93
2018-12-05T20:07:38.775Z,39.93
2018-12-05T20:10:08.520Z,39.27
2018-12-05T20:12:38.378Z,39.00
2018-12-05T20:15:08.467Z,28.47
2018-12-05T20:17:38.228Z,42.33
2018-12-05T20:20:08.638Z,29.33
2018-12-05T20:22:38.471Z,24.37
2018-12-05T20:25:08.810Z,26.90
2018-12-05T20:27:39.995Z,24.90
2018-12-05T20:30:11.456Z,28.40
2018-12-05T20:32:41.174Z,35.53
2018-12-05T20:35:11.358Z,32.37
2018-12-05T20:37:41.633Z,30.50
2018-12-05T20:40:13.992Z,23.57
2018-12-05T20:42:44.055Z,38.60
2018-12-05T20:45:17.846Z,32.03
2018-12-05T20:47:50.179Z,34.80
2018-12-05T20:50:20.556Z,33.33
2018-12-05T20:52:51.842Z,36.50
2018-12-05T20:55:22.228Z,33.13
2018-12-05T20:57:51.922Z,35.40
2018-12-05T21:00:21.679Z,27.40
2018-12-05T21:02:51.990Z,41.43
2018-12-05T21:05:21.753Z,41.17
2018-12-05T21:07:51.615Z,27.40
2018-12-05T21:10:21.121Z,25.47
2018-12-05T21:12:50.700Z,26.50
2018-12-05T21:15:20.132Z,24.07
2018-12-05T21:17:50.529Z,26.17
2018-12-05T21:20:20.380Z,31.40
2018-12-05T21:22:50.130Z,24.43
2018-12-05T21:25:20.484Z,27.50
2018-12-05T21:27:50.649Z,25.57
2018-12-05T21:30:20.651Z,25.17
2018-12-05T21:32:50.934Z,24.60
2018-12-05T21:35:20.964Z,27.53
2018-12-05T21:37:51.106Z,26.97
2018-12-05T21:40:20.827Z,26.10
2018-12-05T21:42:50.735Z,26.13
2018-12-05T21:45:20.621Z,24.03
2018-12-05T21:47:50.384Z,25.23
2018-12-05T21:50:20.210Z,25.60
2018-12-05T21:52:49.888Z,22.50
2018-12-05T21:55:19.736Z,23.13
2018-12-05T21:57:50.649Z,21.20
2018-12-05T22:00:20.499Z,22.57
2018-12-05T22:02:50.362Z,20.23
2018-12-05T22:05:20.100Z,20.33
2018-12-05T22:07:49.709Z,23.13
2018-12-05T22:10:19.480Z,23.93
2018-12-05T22:12:49.840Z,26.83
2018-12-05T22:15:19.610Z,29.27
2018-12-05T22:17:49.213Z,31.33
2018-12-05T22:20:18.625Z,22.67
2018-12-05T22:22:48.233Z,21.90
2018-12-05T22:25:17.707Z,37.27
2018-12-05T22:27:47.633Z,39.07
2018-12-05T22:30:17.367Z,32.00
2018-12-05T22:32:46.943Z,26.37
2018-12-05T22:35:16.587Z,31.77
2018-12-05T22:37:46.521Z,33.47
2018-12-05T22:40:16.601Z,27.10
2018-12-05T22:42:46.629Z,23.87
2018-12-05T22:45:16.684Z,22.23
2018-12-05T22:47:46.279Z,40.97
2018-12-05T22:50:16.205Z,27.60
2018-12-05T22:52:46.537Z,31.40
2018-12-05T22:55:16.970Z,28.20
2018-12-05T22:57:46.534Z,26.80
2018-12-05T23:00:19.963Z,22.33
2018-12-05T23:02:51.806Z,28.23
2018-12-05T23:05:21.537Z,29.13
2018-12-05T23:07:51.654Z,30.40
2018-12-05T23:10:21.446Z,27.87
2018-12-05T23:12:51.275Z,21.77
2018-12-05T23:15:21.138Z,21.50
2018-12-05T23:17:51.466Z,22.40
2018-12-05T23:20:22.944Z,23.67
2018-12-05T23:22:52.578Z,26.73
2018-12-05T23:25:22.150Z,24.63
2018-12-05T23:27:51.892Z,31.40
2018-12-05T23:30:21.502Z,23.43
2018-12-05T23:32:51.022Z,23.63
2018-12-05T23:35:20.973Z,23.47
2018-12-05T23:37:51.199Z,24.13
2018-12-05T23:40:21.039Z,23.17
2018-12-05T23:42:50.468Z,35.90
2018-12-05T23:45:53.440Z,29.27
2018-12-05T23:48:23.095Z,27.10
2018-12-05T23:50:55.127Z,26.57
2018-12-05T23:53:24.791Z,29.13
2018-12-05T23:55:54.352Z,28.07
2018-12-05T23:58:23.951Z,26.63
