createdAt,value
2019-02-25T00:02:41.936Z,70.20
2019-02-25T00:05:45.777Z,69.50
2019-02-25T00:08:49.636Z,70.10
2019-02-25T00:11:53.492Z,69.10
2019-02-25T00:14:57.335Z,68.60
2019-02-25T00:18:01.211Z,69.40
2019-02-25T00:21:05.072Z,68.50
2019-02-25T00:24:08.969Z,69.10
2019-02-25T00:27:12.796Z,69.80
2019-02-25T00:30:16.792Z,68.00
2019-02-25T00:33:20.628Z,68.20
2019-02-25T00:36:24.507Z,70.30
2019-02-25T00:39:28.358Z,69.30
2019-02-25T00:42:32.229Z,71.20
2019-02-25T00:45:36.116Z,71.90
2019-02-25T00:48:39.983Z,70.60
2019-02-25T00:51:43.849Z,71.10
2019-02-25T00:54:47.704Z,71.00
2019-02-25T00:57:51.601Z,71.60
2019-02-25T01:00:55.411Z,71.10
2019-02-25T01:03:59.290Z,71.30
2019-02-25T01:07:03.332Z,71.00
2019-02-25T01:10:09.771Z,71.70
2019-02-25T01:13:13.732Z,73.00
2019-02-25T01:16:17.607Z,73.20
2019-02-25T01:19:21.437Z,78.40
2019-02-25T01:22:25.291Z,75.30
2019-02-25T01:25:29.161Z,75.80
2019-02-25T01:28:33.003Z,77.10
2019-02-25T01:31:36.878Z,78.90
2019-02-25T01:34:40.711Z,78.10
2019-02-25T01:37:44.561Z,79.10
2019-02-25T01:40:48.417Z,77.60
2019-02-25T01:43:52.282Z,80.20
2019-02-25T01:46:56.146Z,78.50
2019-02-25T01:50:00.017Z,82.70
2019-02-25T01:53:03.895Z,85.30
2019-02-25T01:56:07.761Z,82.90
2019-02-25T01:59:11.622Z,81.80
2019-02-25T02:02:15.469Z,83.60
2019-02-25T02:05:19.364Z,82.70
2019-02-25T02:08:23.212Z,80.60
2019-02-25T02:11:27.112Z,78.90
2019-02-25T02:14:30.951Z,83.10
2019-02-25T02:17:34.811Z,80.50
2019-02-25T02:20:38.681Z,81.20
2019-02-25T02:23:42.500Z,82.30
2019-02-25T02:26:46.329Z,77.80
2019-02-25T02:29:50.187Z,77.60
2019-02-25T02:32:54.058Z,79.80
2019-02-25T02:35:57.887Z,80.70
2019-02-25T02:39:01.758Z,79.10
2019-02-25T02:42:18.851Z,77.60
2019-02-25T02:45:37.749Z,76.50
2019-02-25T02:48:44.553Z,78.20
2019-02-25T02:51:48.396Z,77.10
2019-02-25T02:54:52.271Z,77.70
2019-02-25T02:57:56.117Z,76.00
2019-02-25T03:00:59.972Z,78.10
2019-02-25T03:04:03.821Z,76.60
2019-02-25T03:07:07.644Z,75.60
2019-02-25T03:10:13.546Z,77.20
2019-02-25T03:13:17.374Z,75.40
2019-02-25T03:16:21.252Z,77.50
2019-02-25T03:19:25.144Z,77.30
2019-02-25T03:22:28.982Z,79.60
2019-02-25T03:25:32.872Z,75.80
2019-02-25T03:28:36.711Z,76.20
2019-02-25T03:31:40.558Z,76.50
2019-02-25T03:34:44.377Z,77.80
2019-02-25T03:37:48.294Z,76.30
2019-02-25T03:40:52.116Z,77.20
2019-02-25T03:43:56.122Z,77.80
2019-02-25T03:47:00.008Z,78.80
2019-02-25T03:50:04.234Z,81.30
2019-02-25T03:53:08.102Z,81.60
2019-02-25T03:56:12.036Z,84.30
2019-02-25T03:59:15.917Z,85.50
2019-02-25T04:02:19.820Z,88.70
2019-02-25T04:05:23.661Z,89.50
2019-02-25T04:08:27.500Z,88.00
2019-02-25T04:11:31.356Z,86.30
2019-02-25T04:14:35.262Z,82.10
2019-02-25T04:17:39.106Z,81.90
2019-02-25T04:20:42.971Z,82.40
2019-02-25T04:23:46.808Z,82.80
2019-02-25T04:26:50.693Z,85.80
2019-02-25T04:29:54.547Z,85.60
2019-02-25T04:32:58.409Z,82.60
2019-02-25T04:36:02.257Z,83.80
2019-02-25T04:39:06.422Z,85.60
2019-02-25T04:42:10.301Z,82.80
2019-02-25T04:45:18.646Z,80.30
2019-02-25T04:48:22.531Z,80.90
2019-02-25T04:51:26.362Z,83.10
2019-02-25T04:54:30.246Z,86.30
2019-02-25T04:57:34.072Z,85.60
2019-02-25T05:00:37.968Z,87.20
2019-02-25T05:03:41.771Z,83.80
2019-02-25T05:06:45.652Z,81.70
2019-02-25T05:09:49.556Z,83.50
2019-02-25T05:12:54.958Z,81.60
2019-02-25T05:15:58.821Z,81.30
2019-02-25T05:19:02.691Z,79.50
2019-02-25T05:22:06.539Z,79.80
2019-02-25T05:25:12.098Z,79.40
2019-02-25T05:28:15.977Z,79.20
2019-02-25T05:31:19.858Z,79.00
2019-02-25T05:34:23.723Z,79.60
2019-02-25T05:37:27.591Z,79.20
2019-02-25T05:40:31.421Z,78.60
2019-02-25T05:43:35.302Z,79.70
2019-02-25T05:46:39.130Z,81.50
2019-02-25T05:49:43.007Z,78.10
2019-02-25T05:52:46.957Z,77.60
2019-02-25T05:55:50.759Z,78.50
2019-02-25T05:58:54.584Z,79.70
2019-02-25T06:01:58.436Z,80.90
2019-02-25T06:05:02.301Z,80.50
2019-02-25T06:08:06.135Z,80.10
2019-02-25T06:11:10.012Z,79.30
2019-02-25T06:14:13.911Z,78.00
2019-02-25T06:17:17.772Z,77.00
2019-02-25T06:20:21.677Z,76.60
2019-02-25T06:23:25.513Z,73.80
2019-02-25T06:26:29.318Z,66.80
2019-02-25T06:29:33.162Z,59.10
2019-02-25T06:32:37.042Z,50.40
2019-02-25T06:35:40.892Z,46.10
2019-02-25T06:38:44.765Z,46.90
2019-02-25T06:41:48.637Z,49.00
2019-02-25T06:44:54.040Z,49.70
2019-02-25T06:47:57.917Z,52.80
2019-02-25T06:51:03.118Z,50.10
2019-02-25T06:54:06.947Z,47.80
2019-02-25T06:57:10.828Z,47.90
2019-02-25T07:00:17.171Z,44.00
2019-02-25T07:03:21.027Z,42.10
2019-02-25T07:06:26.496Z,40.70
2019-02-25T07:09:32.002Z,39.80
2019-02-25T07:12:37.451Z,36.30
2019-02-25T07:15:55.114Z,33.30
2019-02-25T07:19:12.720Z,31.10
2019-02-25T07:22:21.008Z,32.40
2019-02-25T07:25:29.137Z,33.90
2019-02-25T07:28:46.818Z,32.60
2019-02-25T07:32:01.012Z,30.90
2019-02-25T07:35:10.827Z,29.40
2019-02-25T07:38:19.256Z,28.00
2019-02-25T07:41:24.722Z,26.80
2019-02-25T07:44:30.160Z,26.20
2019-02-25T07:47:47.678Z,26.60
2019-02-25T07:51:02.083Z,27.50
2019-02-25T07:54:07.529Z,28.20
2019-02-25T07:57:25.356Z,28.80
2019-02-25T08:00:33.532Z,31.00
2019-02-25T08:03:42.031Z,32.40
2019-02-25T08:06:47.451Z,34.00
2019-02-25T08:09:55.931Z,36.60
2019-02-25T08:13:16.543Z,38.20
2019-02-25T08:16:21.933Z,39.80
2019-02-25T08:19:30.320Z,41.80
2019-02-25T08:26:19.915Z,42.80
2019-02-25T08:29:41.585Z,42.70
2019-02-25T08:32:46.995Z,44.60
2019-02-25T08:36:11.632Z,45.20
2019-02-25T08:39:19.863Z,44.90
2019-02-25T08:42:27.295Z,45.30
2019-02-25T08:45:35.453Z,43.30
2019-02-25T08:48:56.304Z,43.40
2019-02-25T08:52:00.665Z,43.20
2019-02-25T08:55:05.816Z,44.10
2019-02-25T08:58:09.636Z,44.80
2019-02-25T09:01:15.375Z,46.00
2019-02-25T09:04:18.972Z,46.70
2019-02-25T09:07:22.817Z,47.40
2019-02-25T09:10:26.656Z,47.20
2019-02-25T09:13:30.509Z,47.90
2019-02-25T09:16:34.346Z,49.00
2019-02-25T09:19:38.204Z,48.10
2019-02-25T09:22:42.031Z,49.00
2019-02-25T09:25:45.893Z,50.30
2019-02-25T09:28:49.762Z,48.20
2019-02-25T09:31:53.656Z,50.10
2019-02-25T09:34:57.476Z,50.30
2019-02-25T09:38:01.319Z,46.10
2019-02-25T09:41:05.208Z,48.60
2019-02-25T09:44:09.046Z,48.00
2019-02-25T09:47:12.892Z,47.70
2019-02-25T09:50:20.422Z,48.70
2019-02-25T09:53:24.312Z,48.60
2019-02-25T09:56:28.115Z,48.70
2019-02-25T09:59:32.001Z,50.50
2019-02-25T10:02:35.842Z,48.30
2019-02-25T10:05:39.717Z,46.20
2019-02-25T10:08:43.592Z,45.10
2019-02-25T10:11:48.753Z,45.60
2019-02-25T10:14:53.009Z,46.90
2019-02-25T10:17:56.823Z,45.40
2019-02-25T10:21:00.676Z,44.80
2019-02-25T10:24:04.518Z,44.90
2019-02-25T10:27:08.391Z,43.40
2019-02-25T10:30:18.973Z,40.30
2019-02-25T10:33:22.861Z,38.90
2019-02-25T10:36:26.762Z,37.80
2019-02-25T10:39:30.616Z,36.90
2019-02-25T10:42:36.092Z,37.10
2019-02-25T10:45:41.156Z,37.80
2019-02-25T10:48:47.346Z,38.50
2019-02-25T10:51:50.923Z,36.60
2019-02-25T10:54:56.199Z,36.60
2019-02-25T10:58:01.994Z,35.10
2019-02-25T11:01:08.478Z,37.30
2019-02-25T11:04:11.343Z,37.80
2019-02-25T11:07:15.199Z,38.60
2019-02-25T11:10:23.635Z,39.40
2019-02-25T11:13:28.148Z,41.70
2019-02-25T11:16:33.072Z,43.10
2019-02-25T11:19:36.931Z,47.20
2019-02-25T11:22:42.424Z,48.50
2019-02-25T11:25:46.250Z,48.90
2019-02-25T11:28:50.115Z,50.60
2019-02-25T11:31:55.550Z,52.80
2019-02-25T11:35:01.187Z,53.90
2019-02-25T11:38:04.972Z,55.20
2019-02-25T11:41:11.043Z,57.20
2019-02-25T11:44:14.315Z,58.20
2019-02-25T11:47:18.123Z,60.00
2019-02-25T11:50:22.063Z,64.00
2019-02-25T11:53:25.935Z,64.20
2019-02-25T11:56:31.200Z,62.70
2019-02-25T11:59:35.211Z,63.80
2019-02-25T12:02:39.035Z,64.60
2019-02-25T12:05:43.311Z,65.80
2019-02-25T12:08:47.273Z,70.80
2019-02-25T12:11:51.368Z,72.30
2019-02-25T12:14:55.464Z,71.70
2019-02-25T12:17:59.373Z,72.30
2019-02-25T12:21:05.038Z,76.50
2019-02-25T12:24:08.888Z,77.40
2019-02-25T12:27:12.783Z,78.50
2019-02-25T12:30:25.133Z,77.80
2019-02-25T12:33:28.977Z,78.20
2019-02-25T12:36:33.011Z,79.10
2019-02-25T12:39:36.927Z,79.80
2019-02-25T12:42:40.912Z,79.80
2019-02-25T12:45:44.776Z,79.60
2019-02-25T12:48:48.621Z,79.70
2019-02-25T12:51:52.452Z,81.40
2019-02-25T12:54:56.333Z,82.30
2019-02-25T12:58:00.190Z,82.40
2019-02-25T13:01:04.055Z,82.70
2019-02-25T13:04:08.012Z,82.90
2019-02-25T13:07:12.163Z,82.70
2019-02-25T13:10:16.915Z,80.30
2019-02-25T13:13:20.987Z,74.80
2019-02-25T13:16:24.823Z,74.50
2019-02-25T13:19:28.671Z,76.70
2019-02-25T13:22:32.496Z,75.50
2019-02-25T13:25:36.366Z,75.50
2019-02-25T13:28:40.322Z,76.20
2019-02-25T13:31:44.161Z,75.90
2019-02-25T13:34:48.014Z,76.60
2019-02-25T13:37:51.893Z,77.70
2019-02-25T13:40:55.852Z,78.50
2019-02-25T13:43:59.776Z,80.40
2019-02-25T13:47:03.741Z,81.10
2019-02-25T13:50:12.419Z,81.70
2019-02-25T13:53:16.260Z,82.50
2019-02-25T13:56:20.335Z,82.30
2019-02-25T13:59:24.208Z,81.50
2019-02-25T14:02:28.057Z,81.90
2019-02-25T14:05:32.224Z,82.50
2019-02-25T14:08:36.062Z,82.90
2019-02-25T14:11:39.933Z,83.20
2019-02-25T14:14:43.774Z,83.20
2019-02-25T14:17:47.682Z,83.90
2019-02-25T14:20:51.540Z,83.20
2019-02-25T14:23:57.629Z,84.00
2019-02-25T14:27:01.103Z,83.90
2019-02-25T14:30:09.385Z,83.80
2019-02-25T14:33:14.845Z,84.60
2019-02-25T14:36:19.897Z,85.00
2019-02-25T14:39:27.849Z,85.90
2019-02-25T14:42:31.038Z,86.30
2019-02-25T14:45:34.920Z,87.60
2019-02-25T14:48:38.882Z,86.90
2019-02-25T14:51:43.069Z,87.50
2019-02-25T14:54:47.204Z,88.60
2019-02-25T14:57:51.207Z,88.90
2019-02-25T15:00:55.143Z,89.30
2019-02-25T15:04:00.526Z,89.30
2019-02-25T15:07:06.864Z,90.00
2019-02-25T15:10:11.799Z,90.00
2019-02-25T15:13:15.665Z,90.10
2019-02-25T15:16:19.483Z,90.30
2019-02-25T15:19:23.463Z,90.40
2019-02-25T15:22:28.225Z,90.30
2019-02-25T15:25:33.955Z,90.60
2019-02-25T15:28:38.273Z,90.70
2019-02-25T15:31:44.418Z,90.70
2019-02-25T15:34:48.671Z,90.60
2019-02-25T15:37:55.156Z,90.70
2019-02-25T15:41:00.029Z,91.00
2019-02-25T15:44:06.555Z,91.40
2019-02-25T15:47:11.272Z,91.40
2019-02-25T15:50:18.264Z,91.50
2019-02-25T15:53:22.161Z,91.90
2019-02-25T15:56:26.016Z,91.90
2019-02-25T15:59:32.230Z,92.30
2019-02-25T16:02:35.393Z,92.70
2019-02-25T16:05:39.214Z,92.90
2019-02-25T16:08:45.302Z,93.00
2019-02-25T16:11:49.872Z,93.50
2019-02-25T16:14:55.192Z,93.70
2019-02-25T16:17:59.286Z,93.90
2019-02-25T16:21:03.189Z,94.20
2019-02-25T16:24:11.683Z,94.50
2019-02-25T16:27:12.999Z,94.80
2019-02-25T16:30:17.418Z,95.20
2019-02-25T16:33:24.086Z,95.70
2019-02-25T16:36:28.971Z,95.50
2019-02-25T16:39:33.514Z,95.80
2019-02-25T16:42:39.341Z,96.70
2019-02-25T16:45:46.669Z,96.40
2019-02-25T16:48:51.087Z,96.30
2019-02-25T16:51:57.202Z,96.60
2019-02-25T16:55:00.794Z,97.30
2019-02-25T16:58:06.977Z,97.40
2019-02-25T17:01:10.994Z,97.50
2019-02-25T17:04:16.818Z,97.50
2019-02-25T17:07:22.695Z,97.20
2019-02-25T17:10:29.125Z,97.60
2019-02-25T17:13:33.091Z,97.30
2019-02-25T17:16:37.964Z,97.90
2019-02-25T17:19:42.396Z,97.70
2019-02-25T17:22:46.241Z,98.50
2019-02-25T17:25:50.303Z,98.60
2019-02-25T17:28:54.109Z,98.50
2019-02-25T17:31:59.690Z,99.20
2019-02-25T17:35:04.905Z,99.50
2019-02-25T17:38:08.968Z,99.60
2019-02-25T17:41:13.160Z,99.10
2019-02-25T17:44:17.909Z,99.00
2019-02-25T17:47:24.320Z,99.40
2019-02-25T17:50:30.274Z,99.50
2019-02-25T17:53:34.146Z,99.40
2019-02-25T17:56:37.960Z,99.80
2019-02-25T17:59:43.995Z,99.90
2019-02-25T18:02:47.652Z,99.60
2019-02-25T18:05:51.556Z,99.10
2019-02-25T18:08:57.168Z,99.60
2019-02-25T18:12:02.237Z,99.70
2019-02-25T18:15:26.092Z,99.80
2019-02-25T18:18:29.645Z,99.50
2019-02-25T18:21:36.730Z,99.90
2019-02-25T18:24:43.299Z,99.80
2019-02-25T18:27:48.310Z,99.70
2019-02-25T18:30:52.013Z,99.90
2019-02-25T18:33:55.997Z,99.90
2019-02-25T18:37:01.272Z,99.90
2019-02-25T18:40:09.467Z,99.90
2019-02-25T18:43:13.632Z,99.90
2019-02-25T18:46:18.987Z,99.90
2019-02-25T18:49:23.093Z,99.70
2019-02-25T18:52:27.409Z,99.40
2019-02-25T18:55:34.167Z,99.50
2019-02-25T18:58:39.573Z,98.70
2019-02-25T19:01:45.352Z,98.50
2019-02-25T19:04:51.414Z,98.60
2019-02-25T19:07:56.036Z,98.50
2019-02-25T19:11:01.095Z,98.30
2019-02-25T19:14:05.854Z,98.10
2019-02-25T19:17:09.803Z,97.60
2019-02-25T19:20:14.161Z,97.70
2019-02-25T19:23:18.243Z,97.30
2019-02-25T19:26:22.129Z,96.90
2019-02-25T19:29:28.037Z,96.70
2019-02-25T19:32:31.671Z,96.10
2019-02-25T19:35:38.331Z,95.90
2019-02-25T19:38:43.681Z,95.40
2019-02-25T19:41:47.201Z,94.90
2019-02-25T19:45:10.092Z,94.80
2019-02-25T19:48:14.255Z,94.70
2019-02-25T19:51:20.629Z,94.10
2019-02-25T19:54:25.290Z,93.60
2019-02-25T19:57:30.831Z,93.20
2019-02-25T20:00:35.953Z,92.70
2019-02-25T20:03:42.493Z,92.90
2019-02-25T20:06:53.760Z,92.80
2019-02-25T20:09:58.761Z,92.80
2019-02-25T20:13:05.685Z,93.40
2019-02-25T20:16:08.417Z,93.10
2019-02-25T20:19:13.704Z,93.70
2019-02-25T20:22:18.430Z,93.60
2019-02-25T20:25:24.503Z,93.60
2019-02-25T20:28:28.473Z,93.70
2019-02-25T20:31:32.731Z,93.90
2019-02-25T20:34:36.582Z,93.70
2019-02-25T20:37:40.534Z,93.60
2019-02-25T20:40:47.075Z,93.30
2019-02-25T20:43:53.960Z,93.50
2019-02-25T20:46:57.186Z,94.00
2019-02-25T20:50:03.190Z,94.00
2019-02-25T20:53:08.443Z,93.60
2019-02-25T20:56:11.918Z,93.70
2019-02-25T20:59:15.726Z,93.90
2019-02-25T21:02:21.136Z,94.00
2019-02-25T21:05:27.279Z,94.10
2019-02-25T21:08:30.643Z,94.20
2019-02-25T21:11:34.533Z,94.60
2019-02-25T21:14:40.311Z,94.70
2019-02-25T21:17:44.379Z,94.50
2019-02-25T21:20:49.320Z,94.30
2019-02-25T21:23:53.821Z,94.70
2019-02-25T21:26:59.657Z,94.60
2019-02-25T21:30:04.372Z,94.50
2019-02-25T21:33:13.262Z,94.80
2019-02-25T21:36:15.012Z,94.70
2019-02-25T21:39:19.200Z,94.80
2019-02-25T21:42:24.681Z,94.80
2019-02-25T21:45:30.150Z,94.20
2019-02-25T21:48:34.882Z,94.30
2019-02-25T21:51:41.490Z,94.40
2019-02-25T21:54:45.113Z,94.20
2019-02-25T21:57:48.951Z,94.60
2019-02-25T22:00:52.843Z,94.90
2019-02-25T22:03:56.687Z,95.50
2019-02-25T22:07:02.485Z,95.70
2019-02-25T22:10:08.755Z,96.10
2019-02-25T22:13:14.169Z,96.30
2019-02-25T22:16:18.122Z,96.60
2019-02-25T22:19:21.960Z,96.70
2019-02-25T22:22:26.906Z,96.60
2019-02-25T22:25:31.331Z,96.80
2019-02-25T22:28:37.037Z,97.30
2019-02-25T22:31:41.944Z,97.40
2019-02-25T22:34:46.172Z,97.50
2019-02-25T22:37:52.770Z,97.70
2019-02-25T22:40:57.358Z,98.50
2019-02-25T22:44:02.032Z,98.60
2019-02-25T22:47:09.237Z,98.30
2019-02-25T22:50:15.138Z,98.10
2019-02-25T22:53:18.671Z,98.10
2019-02-25T22:56:23.726Z,98.20
2019-02-25T22:59:28.003Z,97.30
2019-02-25T23:02:31.817Z,97.20
2019-02-25T23:05:39.058Z,97.10
2019-02-25T23:08:44.024Z,96.60
2019-02-25T23:11:48.349Z,96.70
2019-02-25T23:14:53.822Z,96.30
2019-02-25T23:18:04.846Z,96.30
2019-02-25T23:21:03.209Z,96.60
2019-02-25T23:24:07.374Z,96.30
2019-02-25T23:27:11.646Z,96.50
2019-02-25T23:30:15.884Z,96.70
2019-02-25T23:33:22.040Z,96.80
2019-02-25T23:36:26.589Z,96.90
2019-02-25T23:39:32.410Z,96.70
2019-02-25T23:42:37.310Z,96.70
2019-02-25T23:45:42.142Z,96.40
2019-02-25T23:48:47.183Z,96.70
2019-02-25T23:51:51.034Z,96.70
2019-02-25T23:54:56.386Z,96.80
2019-02-25T23:58:00.357Z,96.60
