createdAt,value
2022-12-23T00:00:27.570Z,1.00
2022-12-23T00:02:54.371Z,1.00
2022-12-23T00:05:21.178Z,1.00
2022-12-23T00:07:47.932Z,1.00
2022-12-23T00:10:14.604Z,1.00
2022-12-23T00:13:00.109Z,1.00
2022-12-23T00:15:26.845Z,1.00
2022-12-23T00:17:53.483Z,1.00
2022-12-23T00:20:20.307Z,1.00
2022-12-23T00:23:05.116Z,1.00
2022-12-23T00:25:43.805Z,1.00
2022-12-23T00:28:16.301Z,1.00
2022-12-23T00:31:06.823Z,1.00
2022-12-23T00:33:42.141Z,1.00
2022-12-23T00:36:29.019Z,1.00
2022-12-23T00:39:16.868Z,1.00
2022-12-23T00:42:02.778Z,1.00
2022-12-23T00:44:29.561Z,1.00
2022-12-23T00:46:56.288Z,1.00
2022-12-23T00:49:41.806Z,1.00
2022-12-23T00:52:15.476Z,1.00
2022-12-23T00:54:42.413Z,1.00
2022-12-23T00:57:09.131Z,1.00
2022-12-23T00:59:35.951Z,1.00
2022-12-23T01:02:22.064Z,1.00
2022-12-23T01:05:07.490Z,1.00
2022-12-23T01:07:34.184Z,1.00
2022-12-23T01:10:00.902Z,1.00
2022-12-23T01:12:27.711Z,1.00
2022-12-23T01:14:54.386Z,1.00
2022-12-23T01:17:21.173Z,1.00
2022-12-23T01:19:47.893Z,1.00
2022-12-23T01:22:14.595Z,1.00
2022-12-23T01:24:41.278Z,1.00
2022-12-23T01:27:07.971Z,1.00
2022-12-23T01:29:34.618Z,1.00
2022-12-23T01:32:01.440Z,1.00
2022-12-23T01:34:34.267Z,1.00
2022-12-23T01:37:03.062Z,1.00
2022-12-23T01:39:29.807Z,1.00
2022-12-23T01:42:15.341Z,1.00
2022-12-23T01:45:02.395Z,1.00
2022-12-23T01:47:48.175Z,1.00
2022-12-23T01:50:25.488Z,1.00
2022-12-23T01:53:08.824Z,1.00
2022-12-23T01:55:48.374Z,1.00
2022-12-23T01:58:43.925Z,1.00
2022-12-23T02:01:29.919Z,1.00
2022-12-23T02:04:00.502Z,1.00
2022-12-23T02:06:54.942Z,1.00
2022-12-23T02:09:23.839Z,1.00
2022-12-23T02:12:04.143Z,1.00
2022-12-23T02:14:59.561Z,1.00
2022-12-23T02:17:37.224Z,1.00
2022-12-23T02:20:41.602Z,1.00
2022-12-23T02:23:23.368Z,1.00
2022-12-23T02:26:08.280Z,1.00
2022-12-23T02:29:07.989Z,1.00
2022-12-23T02:31:46.256Z,1.00
2022-12-23T02:34:26.477Z,3.00
2022-12-23T02:37:01.941Z,9.40
2022-12-23T02:39:49.688Z,17.70
2022-12-23T02:42:18.098Z,26.30
2022-12-23T02:44:58.334Z,33.20
2022-12-23T02:47:37.679Z,38.50
2022-12-23T02:50:10.997Z,60.10
2022-12-23T02:52:41.331Z,46.40
2022-12-23T02:55:17.160Z,45.90
2022-12-23T02:57:48.409Z,46.80
2022-12-23T03:00:16.151Z,44.80
2022-12-23T03:02:43.502Z,41.80
2022-12-23T03:05:33.581Z,40.20
2022-12-23T03:08:04.760Z,39.60
2022-12-23T03:11:05.586Z,37.50
2022-12-23T03:13:45.559Z,35.50
2022-12-23T03:16:36.002Z,32.00
2022-12-23T03:19:45.226Z,28.50
2022-12-23T03:22:25.927Z,30.20
2022-12-23T03:25:02.573Z,30.60
2022-12-23T03:28:00.422Z,30.20
2022-12-23T03:30:27.685Z,29.80
2022-12-23T03:33:15.343Z,33.40
2022-12-23T03:35:56.633Z,40.40
2022-12-23T03:38:24.293Z,49.50
2022-12-23T03:40:55.595Z,55.10
2022-12-23T03:43:30.380Z,60.60
2022-12-23T03:46:07.813Z,69.20
2022-12-23T03:48:39.931Z,77.70
2022-12-23T03:51:12.755Z,86.80
2022-12-23T03:53:49.344Z,92.60
2022-12-23T03:56:41.012Z,97.00
2022-12-23T03:59:17.816Z,99.90
2022-12-23T04:01:59.495Z,99.90
2022-12-23T04:04:44.080Z,99.90
2022-12-23T04:07:17.404Z,99.90
2022-12-23T04:09:44.819Z,99.90
2022-12-23T04:12:14.471Z,99.90
2022-12-23T04:14:48.606Z,99.90
2022-12-23T04:17:16.299Z,99.90
2022-12-23T04:19:45.519Z,99.90
2022-12-23T04:22:13.786Z,99.90
2022-12-23T04:24:40.525Z,99.90
2022-12-23T04:27:08.386Z,99.90
2022-12-23T04:29:35.123Z,99.90
2022-12-23T04:32:01.852Z,99.90
2022-12-23T04:34:28.514Z,99.90
2022-12-23T04:36:55.319Z,99.90
2022-12-23T04:39:22.157Z,99.90
2022-12-23T04:41:49.448Z,99.90
2022-12-23T04:44:16.165Z,99.90
2022-12-23T04:46:42.983Z,99.90
2022-12-23T04:49:09.636Z,99.90
2022-12-23T04:51:36.291Z,99.90
2022-12-23T04:54:03.164Z,99.90
2022-12-23T04:56:29.809Z,99.90
2022-12-23T04:58:56.517Z,99.90
2022-12-23T05:01:23.209Z,99.90
2022-12-23T05:03:49.893Z,99.90
2022-12-23T05:06:16.525Z,99.90
2022-12-23T05:08:43.185Z,99.90
2022-12-23T05:11:09.839Z,99.90
2022-12-23T05:13:36.640Z,99.90
2022-12-23T05:16:03.405Z,99.90
2022-12-23T05:18:30.106Z,99.90
2022-12-23T05:20:56.788Z,99.90
2022-12-23T05:23:23.476Z,99.90
2022-12-23T05:25:52.828Z,99.90
2022-12-23T05:28:20.837Z,99.90
2022-12-23T05:30:47.549Z,99.90
2022-12-23T05:33:14.760Z,99.90
2022-12-23T05:35:41.489Z,99.90
2022-12-23T05:38:08.262Z,99.90
2022-12-23T05:40:34.988Z,99.90
2022-12-23T05:43:02.169Z,99.90
2022-12-23T05:45:28.985Z,99.90
2022-12-23T05:47:55.803Z,99.90
2022-12-23T05:50:22.549Z,99.90
2022-12-23T05:52:49.370Z,99.90
2022-12-23T05:55:16.122Z,99.90
2022-12-23T05:57:42.954Z,99.90
2022-12-23T06:00:10.144Z,99.90
2022-12-23T06:02:40.590Z,99.10
2022-12-23T06:05:07.956Z,97.10
2022-12-23T06:07:34.721Z,91.50
2022-12-23T06:10:01.437Z,89.30
2022-12-23T06:12:28.232Z,80.70
2022-12-23T06:14:54.938Z,70.70
2022-12-23T06:17:21.704Z,67.30
2022-12-23T06:19:48.502Z,70.00
2022-12-23T06:22:16.014Z,63.20
2022-12-23T06:24:42.693Z,63.00
2022-12-23T06:27:09.349Z,60.00
2022-12-23T06:29:36.380Z,57.70
2022-12-23T06:32:03.233Z,54.10
2022-12-23T06:34:31.361Z,52.10
2022-12-23T06:36:58.325Z,56.10
2022-12-23T06:39:25.404Z,61.90
2022-12-23T06:41:52.088Z,67.90
2022-12-23T06:44:18.808Z,73.00
2022-12-23T06:46:45.482Z,74.20
2022-12-23T06:49:13.730Z,81.70
2022-12-23T06:51:41.326Z,81.60
2022-12-23T06:54:10.644Z,90.70
2022-12-23T06:56:38.177Z,90.90
2022-12-23T06:59:04.885Z,92.50
2022-12-23T07:01:31.650Z,96.10
2022-12-23T07:03:58.452Z,99.50
2022-12-23T07:06:25.107Z,99.90
2022-12-23T07:08:51.782Z,99.90
2022-12-23T07:11:18.878Z,99.90
2022-12-23T07:13:46.871Z,99.90
2022-12-23T07:16:13.875Z,99.90
2022-12-23T07:18:40.542Z,99.90
2022-12-23T07:21:14.006Z,99.90
2022-12-23T07:23:44.798Z,99.90
2022-12-23T07:26:11.570Z,99.90
2022-12-23T07:28:38.393Z,99.90
2022-12-23T07:31:08.378Z,99.90
2022-12-23T07:33:35.043Z,99.90
2022-12-23T07:36:01.706Z,99.90
2022-12-23T07:38:29.254Z,99.90
2022-12-23T07:40:55.934Z,99.90
2022-12-23T07:43:22.605Z,99.90
2022-12-23T07:45:54.155Z,99.90
2022-12-23T07:48:24.365Z,99.90
2022-12-23T07:50:51.372Z,99.90
2022-12-23T07:53:18.654Z,99.90
2022-12-23T07:55:45.329Z,99.90
2022-12-23T07:58:12.095Z,99.90
2022-12-23T08:00:38.799Z,99.90
2022-12-23T08:03:05.575Z,99.90
2022-12-23T08:05:32.436Z,99.90
2022-12-23T08:07:59.419Z,99.90
2022-12-23T08:10:26.904Z,99.90
2022-12-23T08:12:53.584Z,99.90
2022-12-23T08:15:20.626Z,99.90
2022-12-23T08:17:47.564Z,99.90
2022-12-23T08:20:14.279Z,99.90
2022-12-23T08:22:41.052Z,99.90
2022-12-23T08:25:08.097Z,99.90
2022-12-23T08:27:35.713Z,99.90
2022-12-23T08:30:02.424Z,99.90
2022-12-23T08:32:29.206Z,99.90
2022-12-23T08:34:57.574Z,99.90
2022-12-23T08:37:24.877Z,99.90
2022-12-23T08:39:51.915Z,99.90
2022-12-23T08:42:19.817Z,99.90
2022-12-23T08:44:46.473Z,99.90
2022-12-23T08:47:13.145Z,99.90
2022-12-23T08:49:39.851Z,99.90
2022-12-23T08:52:06.591Z,99.90
2022-12-23T08:54:33.434Z,99.90
2022-12-23T08:57:00.181Z,99.90
2022-12-23T08:59:26.973Z,99.90
2022-12-23T09:01:53.856Z,99.90
2022-12-23T09:04:20.641Z,99.90
2022-12-23T09:06:47.349Z,99.90
2022-12-23T09:09:15.860Z,99.90
2022-12-23T09:11:42.927Z,99.90
2022-12-23T09:14:11.597Z,99.90
2022-12-23T09:16:38.696Z,99.90
2022-12-23T09:19:05.656Z,99.90
2022-12-23T09:21:32.353Z,99.90
2022-12-23T09:23:59.055Z,99.90
2022-12-23T09:26:29.510Z,99.90
2022-12-23T09:28:57.366Z,99.90
2022-12-23T09:31:26.858Z,99.90
2022-12-23T09:33:57.305Z,99.90
2022-12-23T09:36:23.989Z,99.90
2022-12-23T09:38:55.656Z,99.90
2022-12-23T09:41:34.898Z,99.90
2022-12-23T09:44:28.280Z,99.90
2022-12-23T09:47:01.316Z,99.90
2022-12-23T09:49:28.297Z,99.90
2022-12-23T09:52:00.297Z,99.90
2022-12-23T09:54:31.513Z,99.90
2022-12-23T09:57:03.177Z,99.90
2022-12-23T09:59:29.931Z,99.90
2022-12-23T10:02:08.699Z,99.90
2022-12-23T10:04:53.708Z,99.90
2022-12-23T10:07:29.835Z,99.90
2022-12-23T10:10:00.586Z,99.90
2022-12-23T10:12:40.871Z,99.90
2022-12-23T10:15:25.773Z,99.90
2022-12-23T10:17:56.751Z,99.90
2022-12-23T10:21:01.576Z,99.90
2022-12-23T10:23:52.224Z,99.90
2022-12-23T10:26:34.805Z,99.90
2022-12-23T10:29:25.647Z,98.60
2022-12-23T10:32:17.278Z,96.50
2022-12-23T10:35:04.942Z,86.70
2022-12-23T10:37:39.035Z,69.20
2022-12-23T10:40:20.671Z,72.90
2022-12-23T10:43:11.819Z,60.90
2022-12-23T10:46:11.709Z,50.90
2022-12-23T10:48:50.548Z,40.60
2022-12-23T10:51:17.201Z,22.10
2022-12-23T10:53:55.267Z,8.60
2022-12-23T10:56:22.606Z,3.50
2022-12-23T10:58:54.993Z,1.00
2022-12-23T11:01:27.191Z,1.00
2022-12-23T11:04:13.316Z,1.00
2022-12-23T11:06:44.036Z,1.00
2022-12-23T11:09:25.313Z,1.00
2022-12-23T11:12:04.359Z,1.00
2022-12-23T11:14:41.454Z,1.00
2022-12-23T11:17:27.631Z,1.00
2022-12-23T11:20:18.724Z,1.00
2022-12-23T11:22:51.278Z,1.00
2022-12-23T11:25:40.829Z,1.00
2022-12-23T11:28:13.445Z,1.00
2022-12-23T11:30:56.667Z,1.00
2022-12-23T11:33:31.321Z,1.00
2022-12-23T11:36:14.116Z,1.00
2022-12-23T11:38:49.220Z,1.00
2022-12-23T11:41:22.196Z,1.00
2022-12-23T11:44:01.330Z,1.00
2022-12-23T11:46:33.981Z,1.00
2022-12-23T11:49:16.073Z,1.00
2022-12-23T11:52:01.883Z,1.00
2022-12-23T11:54:29.482Z,1.00
2022-12-23T11:56:57.006Z,1.00
2022-12-23T11:59:36.863Z,1.00
2022-12-23T12:02:15.018Z,1.00
2022-12-23T12:04:42.596Z,1.00
2022-12-23T12:07:13.930Z,1.00
2022-12-23T12:09:45.675Z,1.00
2022-12-23T12:12:19.262Z,1.00
2022-12-23T12:14:55.386Z,1.00
2022-12-23T12:17:24.900Z,1.00
2022-12-23T12:20:11.988Z,1.00
2022-12-23T12:22:47.983Z,1.00
2022-12-23T12:25:20.952Z,1.00
2022-12-23T12:27:57.821Z,1.00
2022-12-23T12:30:31.558Z,1.00
2022-12-23T12:33:13.727Z,1.00
2022-12-23T12:35:58.933Z,1.00
2022-12-23T12:38:32.696Z,1.00
2022-12-23T12:41:28.312Z,1.00
2022-12-23T12:44:29.371Z,1.00
2022-12-23T12:47:27.964Z,1.00
2022-12-23T12:50:15.267Z,1.00
2022-12-23T12:52:43.028Z,1.00
2022-12-23T12:55:28.450Z,1.00
2022-12-23T12:57:55.361Z,1.00
2022-12-23T13:00:24.000Z,1.00
2022-12-23T13:03:12.489Z,1.00
2022-12-23T13:06:00.500Z,1.00
2022-12-23T13:08:45.945Z,1.00
2022-12-23T13:11:40.348Z,1.00
2022-12-23T13:14:29.803Z,1.00
2022-12-23T13:17:07.865Z,1.00
2022-12-23T13:19:54.345Z,1.00
2022-12-23T13:22:32.809Z,1.00
2022-12-23T13:25:17.070Z,1.00
2022-12-23T13:27:57.907Z,1.00
2022-12-23T13:30:28.125Z,1.00
2022-12-23T13:33:14.907Z,1.00
2022-12-23T13:36:05.410Z,1.00
2022-12-23T13:39:30.672Z,1.00
2022-12-23T13:42:05.044Z,1.00
2022-12-23T13:44:34.409Z,1.00
2022-12-23T13:47:39.079Z,1.00
2022-12-23T13:50:22.215Z,1.00
2022-12-23T13:53:22.851Z,1.00
2022-12-23T13:55:52.843Z,1.00
2022-12-23T13:58:22.440Z,1.00
2022-12-23T14:01:08.276Z,1.00
2022-12-23T14:03:37.033Z,1.00
2022-12-23T14:06:40.708Z,1.00
2022-12-23T14:09:07.737Z,1.00
2022-12-23T14:11:34.596Z,1.00
2022-12-23T14:14:05.447Z,1.00
2022-12-23T14:16:48.757Z,1.00
2022-12-23T14:19:38.926Z,1.00
2022-12-23T14:22:20.574Z,1.00
2022-12-23T14:24:59.448Z,9.10
2022-12-23T14:27:51.486Z,20.60
2022-12-23T14:30:36.053Z,33.70
2022-12-23T14:33:31.051Z,50.70
2022-12-23T14:36:13.746Z,80.20
2022-12-23T14:38:41.175Z,89.40
2022-12-23T14:41:38.187Z,94.40
2022-12-23T14:44:19.242Z,99.90
2022-12-23T14:46:45.928Z,99.90
2022-12-23T14:49:43.069Z,99.90
2022-12-23T14:52:42.652Z,99.90
2022-12-23T14:55:31.932Z,99.90
2022-12-23T14:58:17.457Z,99.90
2022-12-23T15:00:51.101Z,99.90
2022-12-23T15:03:20.356Z,99.90
2022-12-23T15:05:47.357Z,99.90
2022-12-23T15:08:32.436Z,99.90
2022-12-23T15:10:59.675Z,99.90
2022-12-23T15:13:28.551Z,99.90
2022-12-23T15:16:01.445Z,99.90
2022-12-23T15:18:29.248Z,99.90
2022-12-23T15:21:11.135Z,99.90
2022-12-23T15:23:37.812Z,99.90
2022-12-23T15:26:04.694Z,99.90
2022-12-23T15:28:37.822Z,99.90
2022-12-23T15:31:06.072Z,99.90
2022-12-23T15:34:02.417Z,99.90
2022-12-23T15:36:30.584Z,99.90
2022-12-23T15:38:58.883Z,99.90
2022-12-23T15:41:25.531Z,99.90
2022-12-23T15:43:56.649Z,99.90
2022-12-23T15:46:29.716Z,99.90
2022-12-23T15:48:57.410Z,99.90
2022-12-23T15:52:05.214Z,99.90
2022-12-23T15:54:29.801Z,99.90
2022-12-23T15:56:58.846Z,99.90
2022-12-23T15:59:31.805Z,99.90
2022-12-23T16:01:59.181Z,99.90
2022-12-23T16:04:28.491Z,99.90
2022-12-23T16:06:56.162Z,99.90
2022-12-23T16:09:30.852Z,99.90
2022-12-23T16:12:04.216Z,1.00
2022-12-23T16:14:41.987Z,1.00
2022-12-23T16:17:08.601Z,1.00
2022-12-23T16:19:42.236Z,1.00
2022-12-23T16:22:20.923Z,1.00
2022-12-23T16:24:49.892Z,1.00
2022-12-23T16:27:18.738Z,1.00
2022-12-23T16:29:48.448Z,1.00
2022-12-23T16:32:19.392Z,1.00
2022-12-23T16:34:49.979Z,1.00
2022-12-23T16:37:16.643Z,1.00
2022-12-23T16:39:43.418Z,1.00
2022-12-23T16:42:10.220Z,1.00
2022-12-23T16:44:36.896Z,1.00
2022-12-23T16:47:08.259Z,1.00
2022-12-23T16:49:37.418Z,1.00
2022-12-23T16:52:06.692Z,1.00
2022-12-23T16:54:33.396Z,1.00
2022-12-23T16:57:00.495Z,1.00
2022-12-23T16:59:27.172Z,1.00
2022-12-23T17:01:58.123Z,1.00
2022-12-23T17:04:29.662Z,1.00
2022-12-23T17:06:56.359Z,1.00
2022-12-23T17:09:23.008Z,1.00
2022-12-23T17:11:53.355Z,1.00
2022-12-23T17:14:24.787Z,1.00
2022-12-23T17:16:52.484Z,1.00
2022-12-23T17:19:27.372Z,1.00
2022-12-23T17:22:00.782Z,1.00
2022-12-23T17:24:28.133Z,1.00
2022-12-23T17:26:56.671Z,1.00
2022-12-23T17:29:23.692Z,1.00
2022-12-23T17:31:50.976Z,1.00
2022-12-23T17:34:20.937Z,1.00
2022-12-23T17:36:50.831Z,1.00
2022-12-23T17:39:19.237Z,1.00
2022-12-23T17:41:46.348Z,1.00
2022-12-23T17:44:16.864Z,1.00
2022-12-23T17:46:44.966Z,1.00
2022-12-23T17:49:11.753Z,1.00
2022-12-23T17:51:40.225Z,1.00
2022-12-23T17:54:07.332Z,1.00
2022-12-23T17:56:34.053Z,1.00
2022-12-23T17:59:00.750Z,1.00
2022-12-23T18:01:29.808Z,1.00
2022-12-23T18:03:58.360Z,1.00
2022-12-23T18:06:26.475Z,1.00
2022-12-23T18:08:53.202Z,1.00
2022-12-23T18:11:27.250Z,1.00
2022-12-23T18:13:54.259Z,1.00
2022-12-23T18:16:21.199Z,1.00
2022-12-23T18:18:47.899Z,1.00
2022-12-23T18:21:21.965Z,1.00
2022-12-23T18:23:49.832Z,1.00
2022-12-23T18:26:17.235Z,1.00
2022-12-23T18:28:44.603Z,1.00
2022-12-23T18:31:18.378Z,1.00
2022-12-23T18:33:45.659Z,1.00
2022-12-23T18:36:26.239Z,1.00
2022-12-23T18:38:54.046Z,1.00
2022-12-23T18:41:22.095Z,1.00
2022-12-23T18:43:50.977Z,1.00
2022-12-23T18:46:19.982Z,1.00
2022-12-23T18:48:46.960Z,1.00
2022-12-23T18:51:19.166Z,1.00
2022-12-23T18:53:47.029Z,1.00
2022-12-23T18:56:14.999Z,1.00
2022-12-23T18:58:42.273Z,1.00
2022-12-23T19:01:13.204Z,1.00
2022-12-23T19:03:40.438Z,1.00
2022-12-23T19:06:09.708Z,1.00
2022-12-23T19:08:37.099Z,1.00
2022-12-23T19:11:14.354Z,1.00
2022-12-23T19:13:41.126Z,1.00
2022-12-23T19:16:08.276Z,1.00
2022-12-23T19:18:35.020Z,1.00
2022-12-23T19:21:04.663Z,1.00
2022-12-23T19:23:31.538Z,1.00
2022-12-23T19:25:58.374Z,1.00
2022-12-23T19:28:25.085Z,1.00
2022-12-23T19:30:51.864Z,1.00
2022-12-23T19:33:18.641Z,1.00
2022-12-23T19:35:45.283Z,1.00
2022-12-23T19:38:12.468Z,2.00
2022-12-23T19:40:40.148Z,1.00
2022-12-23T19:43:07.721Z,1.00
2022-12-23T19:45:34.435Z,2.90
2022-12-23T19:48:01.133Z,6.40
2022-12-23T19:50:28.139Z,3.90
2022-12-23T19:52:56.223Z,4.00
2022-12-23T19:55:23.322Z,2.60
2022-12-23T19:57:50.135Z,1.00
2022-12-23T20:00:17.039Z,1.00
2022-12-23T20:02:43.893Z,1.00
2022-12-23T20:05:11.516Z,1.00
2022-12-23T20:07:38.222Z,1.00
2022-12-23T20:10:06.153Z,1.00
2022-12-23T20:12:32.833Z,1.00
2022-12-23T20:14:59.591Z,1.00
2022-12-23T20:17:26.421Z,1.00
2022-12-23T20:19:53.214Z,1.00
2022-12-23T20:22:20.006Z,1.00
2022-12-23T20:24:46.731Z,1.00
2022-12-23T20:27:15.899Z,1.00
2022-12-23T20:29:42.990Z,1.00
2022-12-23T20:32:10.006Z,1.00
2022-12-23T20:34:39.524Z,1.00
2022-12-23T20:37:07.014Z,1.00
2022-12-23T20:39:33.664Z,1.00
2022-12-23T20:42:00.351Z,1.00
2022-12-23T20:44:36.021Z,1.00
2022-12-23T20:47:05.156Z,1.00
2022-12-23T20:49:31.971Z,1.00
2022-12-23T20:51:58.628Z,55.50
2022-12-23T20:54:32.116Z,65.50
2022-12-23T20:56:59.947Z,46.30
2022-12-23T20:59:26.721Z,27.50
2022-12-23T21:01:53.778Z,20.10
2022-12-23T21:04:20.976Z,14.00
2022-12-23T21:06:47.854Z,8.60
2022-12-23T21:09:15.588Z,1.00
2022-12-23T21:11:45.062Z,1.00
2022-12-23T21:14:12.915Z,1.00
2022-12-23T21:16:40.338Z,1.00
2022-12-23T21:19:09.556Z,1.00
2022-12-23T21:21:36.394Z,1.00
2022-12-23T21:24:04.521Z,1.00
2022-12-23T21:26:32.652Z,1.00
2022-12-23T21:29:00.782Z,1.00
2022-12-23T21:31:29.295Z,1.00
2022-12-23T21:33:56.403Z,1.00
2022-12-23T21:36:28.851Z,1.00
2022-12-23T21:38:55.594Z,1.00
2022-12-23T21:41:35.075Z,1.00
2022-12-23T21:44:02.051Z,1.00
2022-12-23T21:46:29.263Z,1.00
2022-12-23T21:48:57.677Z,1.00
2022-12-23T21:51:34.835Z,1.00
2022-12-23T21:54:05.577Z,1.00
2022-12-23T21:56:32.329Z,1.00
2022-12-23T21:59:05.015Z,1.00
2022-12-23T22:01:32.136Z,1.00
2022-12-23T22:03:59.222Z,1.00
2022-12-23T22:06:28.286Z,1.00
2022-12-23T22:08:56.437Z,1.00
2022-12-23T22:11:28.947Z,1.00
2022-12-23T22:13:57.057Z,1.00
2022-12-23T22:16:26.097Z,1.00
2022-12-23T22:18:55.104Z,1.00
2022-12-23T22:21:24.419Z,1.00
2022-12-23T22:23:54.511Z,1.00
2022-12-23T22:26:26.307Z,1.00
2022-12-23T22:28:55.510Z,1.00
2022-12-23T22:31:44.586Z,1.00
2022-12-23T22:34:14.956Z,1.00
2022-12-23T22:36:41.902Z,1.00
2022-12-23T22:39:12.989Z,1.00
2022-12-23T22:41:44.335Z,1.00
2022-12-23T22:44:13.250Z,1.00
2022-12-23T22:46:40.156Z,1.00
2022-12-23T22:49:06.958Z,1.00
2022-12-23T22:51:33.605Z,1.00
2022-12-23T22:54:03.015Z,1.00
2022-12-23T22:56:29.692Z,1.00
2022-12-23T22:58:56.377Z,1.00
2022-12-23T23:01:27.118Z,1.00
2022-12-23T23:03:58.490Z,1.00
2022-12-23T23:06:26.749Z,1.00
2022-12-23T23:08:54.622Z,1.00
2022-12-23T23:11:22.011Z,1.00
2022-12-23T23:13:48.753Z,1.00
2022-12-23T23:16:15.542Z,1.00
2022-12-23T23:18:42.255Z,1.00
2022-12-23T23:21:11.244Z,1.00
2022-12-23T23:23:38.101Z,1.00
2022-12-23T23:26:05.099Z,1.00
2022-12-23T23:28:31.820Z,1.00
2022-12-23T23:31:17.120Z,1.00
2022-12-23T23:33:45.361Z,1.00
2022-12-23T23:36:12.102Z,1.00
2022-12-23T23:38:38.794Z,1.00
2022-12-23T23:41:05.876Z,1.00
2022-12-23T23:43:32.515Z,1.00
2022-12-23T23:45:59.360Z,1.00
2022-12-23T23:48:26.077Z,1.00
2022-12-23T23:50:52.725Z,1.00
2022-12-23T23:53:19.509Z,1.00
2022-12-23T23:55:46.155Z,1.00
2022-12-23T23:58:12.984Z,1.00
